createdAt,value
2022-11-02T00:00:03.687Z,11.57
2022-11-02T00:03:03.474Z,11.56
2022-11-02T00:05:36.009Z,11.52
2022-11-02T00:08:06.532Z,11.46
2022-11-02T00:10:38.656Z,11.41
2022-11-02T00:13:09.178Z,11.37
2022-11-02T00:15:41.336Z,11.35
2022-11-02T00:18:15.397Z,11.33
2022-11-02T00:20:47.911Z,11.31
2022-11-02T00:23:21.379Z,11.30
2022-11-02T00:25:57.323Z,11.29
2022-11-02T00:28:30.259Z,11.29
2022-11-02T00:31:02.351Z,11.27
2022-11-02T00:33:34.981Z,11.26
2022-11-02T00:36:07.538Z,11.25
2022-11-02T00:38:39.726Z,11.24
2022-11-02T00:41:12.924Z,11.21
2022-11-02T00:43:45.139Z,11.19
2022-11-02T00:46:17.701Z,11.15
2022-11-02T00:48:49.835Z,11.12
2022-11-02T00:51:22.558Z,11.11
2022-11-02T00:53:55.587Z,11.09
2022-11-02T00:56:27.855Z,11.06
2022-11-02T00:59:00.735Z,11.05
2022-11-02T01:01:32.909Z,11.03
2022-11-02T01:04:05.506Z,11.02
2022-11-02T01:06:38.757Z,11.02
2022-11-02T01:09:11.169Z,11.02
2022-11-02T01:11:43.953Z,11.02
2022-11-02T01:14:16.058Z,10.99
2022-11-02T01:16:49.802Z,10.98
2022-11-02T01:19:23.881Z,10.95
2022-11-02T01:21:54.304Z,10.94
2022-11-02T01:24:26.439Z,10.90
2022-11-02T01:26:58.579Z,10.90
2022-11-02T01:29:29.218Z,10.91
2022-11-02T01:32:01.310Z,10.89
2022-11-02T01:34:31.766Z,10.90
2022-11-02T01:37:03.874Z,10.90
2022-11-02T01:39:34.564Z,10.90
2022-11-02T01:42:17.273Z,10.86
2022-11-02T01:44:50.322Z,10.85
2022-11-02T01:47:26.881Z,10.83
2022-11-02T01:50:05.764Z,10.81
2022-11-02T01:52:39.773Z,10.79
2022-11-02T01:55:17.180Z,10.76
2022-11-02T01:57:54.930Z,10.76
2022-11-02T02:00:27.501Z,10.76
2022-11-02T02:03:07.436Z,10.76
2022-11-02T02:05:44.887Z,10.76
2022-11-02T02:08:20.503Z,10.75
2022-11-02T02:10:52.849Z,10.73
2022-11-02T02:13:26.782Z,10.70
2022-11-02T02:16:09.650Z,10.66
2022-11-02T02:18:48.520Z,10.64
2022-11-02T02:21:32.052Z,10.61
2022-11-02T02:24:27.207Z,10.61
2022-11-02T02:27:13.568Z,10.63
2022-11-02T02:30:07.007Z,10.63
2022-11-02T02:32:49.342Z,10.65
2022-11-02T02:35:25.308Z,10.67
2022-11-02T02:37:59.797Z,10.66
2022-11-02T02:40:35.906Z,10.68
2022-11-02T02:43:14.670Z,10.68
2022-11-02T02:45:52.409Z,10.70
2022-11-02T02:48:27.245Z,10.70
2022-11-02T02:51:09.376Z,10.70
2022-11-02T02:53:42.437Z,10.71
2022-11-02T02:56:17.769Z,10.71
2022-11-02T02:58:53.977Z,10.73
2022-11-02T03:01:27.656Z,10.74
2022-11-02T03:04:00.151Z,10.76
2022-11-02T03:06:35.752Z,10.77
2022-11-02T03:09:20.707Z,10.77
2022-11-02T03:12:02.992Z,10.81
2022-11-02T03:14:51.415Z,10.84
2022-11-02T03:17:32.470Z,10.87
2022-11-02T03:20:13.234Z,10.88
2022-11-02T03:22:53.288Z,10.91
2022-11-02T03:25:30.157Z,10.94
2022-11-02T03:28:11.380Z,10.96
2022-11-02T03:30:47.617Z,10.96
2022-11-02T03:33:25.220Z,10.96
2022-11-02T03:36:03.911Z,10.95
2022-11-02T03:38:43.466Z,10.94
2022-11-02T03:41:17.732Z,10.90
2022-11-02T03:43:55.011Z,10.88
2022-11-02T03:46:31.177Z,10.86
2022-11-02T03:49:08.433Z,10.82
2022-11-02T03:51:45.152Z,10.77
2022-11-02T03:54:23.257Z,10.74
2022-11-02T03:56:59.398Z,10.70
2022-11-02T03:59:34.629Z,10.61
2022-11-02T04:02:11.035Z,10.54
2022-11-02T04:04:52.923Z,10.50
2022-11-02T04:07:58.372Z,10.48
2022-11-02T04:10:32.763Z,10.47
2022-11-02T04:13:22.658Z,10.45
2022-11-02T04:15:55.702Z,10.41
2022-11-02T04:18:45.274Z,10.37
2022-11-02T04:21:17.609Z,10.30
2022-11-02T04:24:07.403Z,10.27
2022-11-02T04:26:39.920Z,10.23
2022-11-02T04:29:12.698Z,10.19
2022-11-02T04:31:45.219Z,10.11
2022-11-02T04:34:19.125Z,10.02
2022-11-02T04:36:51.530Z,9.95
2022-11-02T04:39:23.890Z,9.89
2022-11-02T04:41:56.360Z,9.83
2022-11-02T04:44:32.871Z,9.78
2022-11-02T04:47:08.021Z,9.76
2022-11-02T04:49:40.383Z,9.73
2022-11-02T04:52:15.793Z,9.73
2022-11-02T04:54:51.800Z,9.73
2022-11-02T04:57:24.025Z,9.72
2022-11-02T04:59:56.252Z,9.70
2022-11-02T05:02:28.482Z,9.67
2022-11-02T05:05:01.248Z,9.66
2022-11-02T05:07:33.398Z,9.67
2022-11-02T05:10:06.617Z,9.65
2022-11-02T05:12:39.853Z,9.62
2022-11-02T05:15:13.345Z,9.58
2022-11-02T05:17:49.077Z,9.53
2022-11-02T05:20:21.485Z,9.50
2022-11-02T05:22:53.542Z,9.45
2022-11-02T05:25:26.570Z,9.42
2022-11-02T05:28:00.449Z,9.41
2022-11-02T05:30:33.063Z,9.41
2022-11-02T05:33:05.748Z,9.41
2022-11-02T05:35:38.114Z,9.42
2022-11-02T05:38:10.606Z,9.43
2022-11-02T05:40:43.254Z,9.46
2022-11-02T05:43:16.718Z,9.49
2022-11-02T05:45:54.382Z,9.49
2022-11-02T05:48:28.333Z,9.45
2022-11-02T05:51:01.869Z,9.42
2022-11-02T05:53:38.317Z,9.44
2022-11-02T05:56:13.556Z,9.44
2022-11-02T05:58:45.647Z,9.46
2022-11-02T06:01:16.273Z,9.50
2022-11-02T06:03:53.137Z,9.51
2022-11-02T06:06:26.077Z,9.56
2022-11-02T06:09:02.849Z,9.62
2022-11-02T06:11:38.461Z,9.68
2022-11-02T06:14:10.797Z,9.76
2022-11-02T06:16:42.888Z,9.91
2022-11-02T06:21:50.410Z,10.46
2022-11-02T06:24:22.668Z,10.79
2022-11-02T06:26:55.519Z,11.10
2022-11-02T06:29:28.789Z,11.43
2022-11-02T06:32:01.115Z,11.74
2022-11-02T06:34:33.224Z,12.05
2022-11-02T06:37:03.787Z,12.41
2022-11-02T06:42:09.146Z,13.01
2022-11-02T06:44:41.242Z,13.30
2022-11-02T06:47:13.938Z,13.60
2022-11-02T06:49:46.086Z,13.85
2022-11-02T06:52:18.207Z,14.09
2022-11-02T06:54:50.249Z,14.39
2022-11-02T06:57:22.671Z,14.65
2022-11-02T06:59:55.215Z,14.95
2022-11-02T07:02:27.620Z,15.21
2022-11-02T07:05:00.128Z,15.40
2022-11-02T07:07:32.381Z,15.51
2022-11-02T07:10:04.911Z,15.69
2022-11-02T07:12:37.107Z,15.87
2022-11-02T07:15:10.857Z,16.06
2022-11-02T07:17:43.507Z,16.27
2022-11-02T07:20:15.931Z,16.55
2022-11-02T07:22:56.411Z,16.82
2022-11-02T07:25:31.160Z,17.06
2022-11-02T07:28:04.387Z,17.26
2022-11-02T07:30:37.271Z,17.47
2022-11-02T07:33:09.616Z,17.70
2022-11-02T07:35:42.543Z,17.78
2022-11-02T07:38:14.739Z,17.86
2022-11-02T07:40:49.778Z,17.92
2022-11-02T07:43:21.977Z,18.00
2022-11-02T07:46:06.151Z,18.06
2022-11-02T07:48:38.305Z,18.10
2022-11-02T07:51:11.390Z,18.21
2022-11-02T07:53:43.938Z,18.18
2022-11-02T07:56:16.024Z,18.08
2022-11-02T07:58:48.452Z,18.01
2022-11-02T08:01:20.581Z,18.02
2022-11-02T08:03:53.173Z,18.05
2022-11-02T08:06:25.238Z,18.08
2022-11-02T08:08:57.416Z,18.12
2022-11-02T08:11:49.285Z,18.19
2022-11-02T08:14:21.503Z,18.26
2022-11-02T08:16:55.308Z,18.29
2022-11-02T08:19:27.377Z,18.39
2022-11-02T08:21:59.854Z,18.60
2022-11-02T08:24:32.121Z,18.81
2022-11-02T08:27:04.523Z,19.02
2022-11-02T08:29:37.013Z,19.25
2022-11-02T08:32:09.250Z,19.48
2022-11-02T08:34:41.341Z,19.68
2022-11-02T08:37:13.790Z,19.88
2022-11-02T08:39:46.182Z,20.08
2022-11-02T08:42:18.429Z,20.29
2022-11-02T08:44:50.489Z,20.45
2022-11-02T08:47:23.541Z,20.61
2022-11-02T08:49:55.802Z,20.75
2022-11-02T08:52:28.063Z,20.89
2022-11-02T08:55:00.140Z,20.98
2022-11-02T08:57:32.762Z,21.01
2022-11-02T09:00:06.509Z,21.08
2022-11-02T09:02:38.753Z,21.13
2022-11-02T09:05:13.056Z,21.15
2022-11-02T09:07:45.224Z,21.10
2022-11-02T09:10:17.562Z,21.06
2022-11-02T09:12:49.607Z,20.89
2022-11-02T09:15:21.978Z,20.73
2022-11-02T09:17:54.111Z,20.56
2022-11-02T09:20:26.307Z,20.38
2022-11-02T09:22:58.477Z,20.22
2022-11-02T09:25:30.694Z,20.13
2022-11-02T09:28:02.674Z,20.07
2022-11-02T09:30:34.723Z,19.86
2022-11-02T09:33:08.368Z,19.72
2022-11-02T09:35:43.875Z,19.68
2022-11-02T09:38:18.463Z,19.58
2022-11-02T09:41:02.739Z,19.47
2022-11-02T09:43:44.453Z,19.44
2022-11-02T09:46:21.317Z,19.36
2022-11-02T09:48:57.711Z,19.24
2022-11-02T09:51:34.695Z,19.10
2022-11-02T09:54:17.774Z,19.01
2022-11-02T09:56:51.234Z,19.01
2022-11-02T09:59:26.235Z,18.96
2022-11-02T10:02:06.811Z,18.91
2022-11-02T10:05:06.526Z,18.81
2022-11-02T10:08:01.956Z,18.74
2022-11-02T10:10:39.327Z,18.73
2022-11-02T10:13:27.022Z,18.71
2022-11-02T10:16:03.048Z,18.69
2022-11-02T10:18:37.695Z,18.51
2022-11-02T10:21:13.704Z,18.33
2022-11-02T10:23:52.494Z,18.15
2022-11-02T10:26:28.836Z,18.06
2022-11-02T10:29:04.542Z,17.95
2022-11-02T10:31:37.242Z,17.85
2022-11-02T10:34:22.091Z,17.76
2022-11-02T10:37:07.038Z,17.69
2022-11-02T10:39:53.133Z,17.60
2022-11-02T10:42:44.768Z,17.48
2022-11-02T10:45:39.683Z,17.37
2022-11-02T10:48:19.419Z,17.29
2022-11-02T10:50:59.153Z,17.29
2022-11-02T10:53:42.067Z,17.30
2022-11-02T10:56:19.332Z,17.33
2022-11-02T10:59:01.416Z,17.32
2022-11-02T11:01:33.097Z,17.26
2022-11-02T11:04:07.007Z,17.18
2022-11-02T11:06:41.921Z,17.12
2022-11-02T11:09:21.053Z,17.05
2022-11-02T11:11:58.120Z,16.97
2022-11-02T11:20:36.610Z,16.90
2022-11-02T11:23:11.263Z,16.86
2022-11-02T11:25:44.433Z,16.82
2022-11-02T11:28:27.535Z,16.78
2022-11-02T11:31:09.884Z,16.78
2022-11-02T11:33:54.544Z,16.75
2022-11-02T11:36:30.720Z,16.74
2022-11-02T11:39:10.507Z,16.74
2022-11-02T11:41:43.298Z,16.71
2022-11-02T11:44:17.347Z,16.67
2022-11-02T11:46:51.810Z,16.63
2022-11-02T11:49:48.121Z,16.60
2022-11-02T11:52:29.885Z,16.56
2022-11-02T11:55:20.092Z,16.53
2022-11-02T11:58:07.835Z,16.54
2022-11-02T12:00:40.191Z,16.55
2022-11-02T12:03:14.612Z,16.53
2022-11-02T12:06:04.216Z,16.49
2022-11-02T12:08:49.026Z,16.47
2022-11-02T12:11:42.559Z,16.43
2022-11-02T12:14:29.627Z,16.36
2022-11-02T12:17:22.332Z,16.26
2022-11-02T12:20:19.840Z,16.18
2022-11-02T12:23:00.850Z,16.16
2022-11-02T12:25:50.841Z,16.15
2022-11-02T12:28:34.563Z,16.13
2022-11-02T12:31:20.379Z,16.06
2022-11-02T12:34:16.622Z,15.99
2022-11-02T12:37:34.178Z,15.93
2022-11-02T12:40:13.862Z,15.87
2022-11-02T12:42:57.812Z,15.86
2022-11-02T12:45:47.311Z,15.84
2022-11-02T12:48:26.904Z,15.84
2022-11-02T12:51:06.045Z,15.82
2022-11-02T12:53:48.546Z,15.83
2022-11-02T12:56:26.013Z,15.83
2022-11-02T12:58:59.844Z,15.85
2022-11-02T13:01:37.084Z,15.87
2022-11-02T13:04:18.393Z,15.90
2022-11-02T13:06:53.604Z,15.91
2022-11-02T13:09:31.480Z,15.90
2022-11-02T13:12:07.595Z,15.85
2022-11-02T13:14:43.965Z,15.78
2022-11-02T13:17:22.099Z,15.71
2022-11-02T13:19:57.711Z,15.64
2022-11-02T13:22:35.291Z,15.58
2022-11-02T13:25:16.209Z,15.55
2022-11-02T13:27:53.397Z,15.55
2022-11-02T13:30:25.412Z,15.53
2022-11-02T13:33:04.362Z,15.51
2022-11-02T13:35:41.035Z,15.50
2022-11-02T13:38:26.233Z,15.50
2022-11-02T13:41:11.660Z,15.47
2022-11-02T13:44:08.321Z,15.45
2022-11-02T13:46:59.078Z,15.42
2022-11-02T13:49:36.880Z,15.40
2022-11-02T13:52:15.537Z,15.36
2022-11-02T13:54:51.342Z,15.33
2022-11-02T13:57:36.071Z,15.31
2022-11-02T14:00:27.687Z,15.29
2022-11-02T14:03:07.117Z,15.23
2022-11-02T14:05:46.948Z,15.17
2022-11-02T14:08:28.234Z,15.11
2022-11-02T14:11:25.202Z,15.06
2022-11-02T14:14:25.539Z,14.98
2022-11-02T14:17:14.175Z,14.94
2022-11-02T14:19:55.758Z,14.90
2022-11-02T14:22:31.227Z,14.86
2022-11-02T14:25:19.034Z,14.82
2022-11-02T14:27:55.314Z,14.77
2022-11-02T14:30:45.641Z,14.74
2022-11-02T14:33:29.128Z,14.70
2022-11-02T14:36:06.451Z,14.65
2022-11-02T14:38:57.148Z,14.61
2022-11-02T14:42:05.566Z,14.54
2022-11-02T14:45:06.925Z,14.48
2022-11-02T14:47:40.833Z,14.43
2022-11-02T14:50:18.592Z,14.37
2022-11-02T14:53:03.636Z,14.31
2022-11-02T14:55:38.483Z,14.23
2022-11-02T14:58:18.740Z,14.16
2022-11-02T15:01:01.024Z,14.09
2022-11-02T15:03:37.248Z,14.03
2022-11-02T15:06:18.097Z,13.98
2022-11-02T15:08:56.514Z,13.91
2022-11-02T15:11:52.747Z,13.86
2022-11-02T15:14:56.505Z,13.80
2022-11-02T15:17:54.948Z,13.72
2022-11-02T15:20:32.478Z,13.64
2022-11-02T15:23:30.588Z,13.59
2022-11-02T15:26:08.004Z,13.51
2022-11-02T15:28:40.816Z,13.46
2022-11-02T15:31:25.893Z,13.41
2022-11-02T15:34:02.426Z,13.35
2022-11-02T15:36:37.689Z,13.29
2022-11-02T15:39:12.831Z,13.23
2022-11-02T15:41:53.156Z,13.17
2022-11-02T15:45:14.185Z,13.12
2022-11-02T15:48:04.760Z,13.10
2022-11-02T15:50:49.487Z,13.09
2022-11-02T15:53:36.866Z,13.05
2022-11-02T15:56:36.143Z,12.98
2022-11-02T15:59:46.844Z,12.85
2022-11-02T16:02:26.310Z,12.72
2022-11-02T16:05:01.423Z,12.63
2022-11-02T16:07:56.958Z,12.56
2022-11-02T16:10:29.504Z,12.54
2022-11-02T16:13:14.260Z,12.51
2022-11-02T16:15:48.905Z,12.49
2022-11-02T16:18:37.154Z,12.49
2022-11-02T16:21:12.222Z,12.49
2022-11-02T16:23:48.159Z,12.47
2022-11-02T16:26:23.147Z,12.43
2022-11-02T16:28:57.666Z,12.40
2022-11-02T16:31:32.189Z,12.40
2022-11-02T16:34:08.872Z,12.42
2022-11-02T16:36:41.469Z,12.44
2022-11-02T16:39:22.553Z,12.47
2022-11-02T16:42:04.063Z,12.52
2022-11-02T16:44:37.213Z,12.57
2022-11-02T16:47:29.147Z,12.62
2022-11-02T16:50:01.695Z,12.66
2022-11-02T16:52:36.589Z,12.71
2022-11-02T16:55:40.075Z,12.74
2022-11-02T16:58:20.074Z,12.78
2022-11-02T17:01:02.132Z,12.81
2022-11-02T17:03:33.939Z,12.83
2022-11-02T17:06:08.598Z,12.83
2022-11-02T17:08:44.186Z,12.84
2022-11-02T17:11:19.031Z,12.83
2022-11-02T17:13:54.725Z,12.82
2022-11-02T17:16:33.938Z,12.80
2022-11-02T17:19:07.422Z,12.79
2022-11-02T17:21:44.818Z,12.78
2022-11-02T17:24:35.396Z,12.79
2022-11-02T17:27:24.896Z,12.79
2022-11-02T17:29:57.335Z,12.79
2022-11-02T17:32:29.991Z,12.79
2022-11-02T17:35:02.837Z,12.79
2022-11-02T17:37:35.535Z,12.78
2022-11-02T17:40:12.843Z,12.78
2022-11-02T17:43:00.210Z,12.78
2022-11-02T17:45:34.489Z,12.79
2022-11-02T17:48:10.017Z,12.81
2022-11-02T17:50:43.182Z,12.81
2022-11-02T17:53:15.481Z,12.82
2022-11-02T17:55:47.755Z,12.82
2022-11-02T17:58:19.927Z,12.82
2022-11-02T18:00:54.097Z,12.84
2022-11-02T18:03:31.207Z,12.86
2022-11-02T18:06:03.849Z,12.86
2022-11-02T18:08:56.357Z,12.87
2022-11-02T18:11:27.151Z,12.87
2022-11-02T18:13:59.294Z,12.84
2022-11-02T18:16:32.181Z,12.83
2022-11-02T18:19:04.547Z,12.78
2022-11-02T18:21:36.738Z,12.75
2022-11-02T18:24:09.926Z,12.71
2022-11-02T18:26:44.298Z,12.65
2022-11-02T18:29:19.854Z,12.60
2022-11-02T18:31:52.207Z,12.56
2022-11-02T18:34:24.579Z,12.51
2022-11-02T18:36:56.805Z,12.46
2022-11-02T18:39:30.381Z,12.42
2022-11-02T18:42:02.450Z,12.39
2022-11-02T18:44:34.974Z,12.37
2022-11-02T18:47:07.102Z,12.35
2022-11-02T18:49:37.705Z,12.31
2022-11-02T18:52:09.812Z,12.26
2022-11-02T18:54:41.923Z,12.19
2022-11-02T18:57:14.275Z,12.16
2022-11-02T18:59:46.514Z,12.16
2022-11-02T19:02:18.962Z,12.18
2022-11-02T19:04:51.288Z,12.19
2022-11-02T19:07:40.749Z,12.18
2022-11-02T19:10:13.620Z,12.18
2022-11-02T19:12:45.807Z,12.18
2022-11-02T19:15:16.357Z,12.18
2022-11-02T19:17:49.219Z,12.16
2022-11-02T19:20:21.382Z,12.18
2022-11-02T19:22:57.515Z,12.17
2022-11-02T19:25:30.547Z,12.18
2022-11-02T19:28:08.170Z,12.17
2022-11-02T19:30:41.511Z,12.14
2022-11-02T19:33:14.912Z,12.12
2022-11-02T19:35:57.012Z,12.08
2022-11-02T19:38:27.711Z,12.05
2022-11-02T19:41:09.984Z,11.98
2022-11-02T19:43:43.988Z,11.93
2022-11-02T19:46:18.127Z,11.86
2022-11-02T19:48:51.136Z,11.80
2022-11-02T19:51:24.912Z,11.76
2022-11-02T19:53:59.391Z,11.71
2022-11-02T19:56:36.606Z,11.66
2022-11-02T19:59:09.616Z,11.62
2022-11-02T20:01:43.653Z,11.60
2022-11-02T20:04:17.225Z,11.57
2022-11-02T20:06:50.489Z,11.54
2022-11-02T20:09:22.833Z,11.51
2022-11-02T20:11:54.949Z,11.43
2022-11-02T20:14:25.387Z,11.37
2022-11-02T20:17:10.728Z,11.29
2022-11-02T20:19:49.837Z,11.23
2022-11-02T20:22:22.089Z,11.16
2022-11-02T20:24:54.125Z,11.10
2022-11-02T20:27:24.874Z,11.03
2022-11-02T20:29:57.289Z,10.96
2022-11-02T20:32:30.377Z,10.89
2022-11-02T20:35:03.097Z,10.82
2022-11-02T20:37:37.260Z,10.75
2022-11-02T20:40:11.529Z,10.68
2022-11-02T20:42:43.791Z,10.60
2022-11-02T20:45:16.783Z,10.53
2022-11-02T20:47:49.367Z,10.50
2022-11-02T20:50:26.039Z,10.47
2022-11-02T20:52:59.407Z,10.43
2022-11-02T20:55:34.241Z,10.38
2022-11-02T20:58:06.405Z,10.35
2022-11-02T21:00:38.828Z,10.30
2022-11-02T21:03:11.153Z,10.24
2022-11-02T21:05:41.921Z,10.17
2022-11-02T21:08:14.532Z,10.05
2022-11-02T21:10:55.317Z,9.98
2022-11-02T21:13:45.207Z,9.94
2022-11-02T21:16:17.231Z,9.89
2022-11-02T21:18:47.688Z,9.85
2022-11-02T21:21:22.008Z,9.78
2022-11-02T21:23:54.884Z,9.72
2022-11-02T21:26:27.316Z,9.67
2022-11-02T21:28:58.248Z,9.63
2022-11-02T21:31:30.604Z,9.59
2022-11-02T21:34:02.977Z,9.54
2022-11-02T21:36:35.252Z,9.51
2022-11-02T21:39:07.728Z,9.50
2022-11-02T21:41:39.990Z,9.50
2022-11-02T21:44:11.755Z,9.49
2022-11-02T21:46:43.709Z,9.44
2022-11-02T21:49:14.422Z,9.40
2022-11-02T21:51:46.559Z,9.33
2022-11-02T21:54:17.122Z,9.29
2022-11-02T21:56:50.467Z,9.22
2022-11-02T21:59:22.518Z,9.19
2022-11-02T22:01:54.879Z,9.15
2022-11-02T22:04:31.149Z,9.13
2022-11-02T22:07:04.761Z,9.09
2022-11-02T22:09:36.808Z,9.04
2022-11-02T22:12:24.655Z,9.01
2022-11-02T22:14:56.801Z,8.94
2022-11-02T22:17:48.475Z,8.92
2022-11-02T22:20:21.648Z,8.89
2022-11-02T22:22:52.096Z,8.86
2022-11-02T22:25:24.160Z,8.83
2022-11-02T22:27:54.747Z,8.81
2022-11-02T22:30:29.514Z,8.78
2022-11-02T22:33:01.505Z,8.76
2022-11-02T22:35:33.687Z,8.71
2022-11-02T22:38:23.436Z,8.68
2022-11-02T22:41:02.121Z,8.64
2022-11-02T22:43:34.132Z,8.58
2022-11-02T22:46:08.175Z,8.55
2022-11-02T22:48:40.370Z,8.50
2022-11-02T22:51:14.103Z,8.46
2022-11-02T22:53:46.232Z,8.40
2022-11-02T22:56:19.710Z,8.37
2022-11-02T22:58:52.313Z,8.35
2022-11-02T23:01:26.003Z,8.34
2022-11-02T23:03:58.665Z,8.33
2022-11-02T23:06:31.337Z,8.32
2022-11-02T23:09:03.699Z,8.35
2022-11-02T23:11:37.505Z,8.32
2022-11-02T23:14:11.218Z,8.27
2022-11-02T23:16:46.883Z,8.22
2022-11-02T23:19:30.910Z,8.17
2022-11-02T23:22:23.265Z,8.16
2022-11-02T23:25:17.090Z,8.13
2022-11-02T23:28:13.979Z,8.03
2022-11-02T23:31:04.123Z,7.95
2022-11-02T23:33:37.310Z,7.88
2022-11-02T23:36:15.818Z,7.82
2022-11-02T23:39:06.773Z,7.79
2022-11-02T23:41:39.579Z,7.76
2022-11-02T23:44:15.042Z,7.71
2022-11-02T23:46:48.986Z,7.66
2022-11-02T23:49:21.189Z,7.62
2022-11-02T23:52:11.184Z,7.60
2022-11-02T23:55:00.932Z,7.63
2022-11-02T23:57:33.377Z,7.59
