createdAt,value
2022-10-30T00:01:28.095Z,16.10
2022-10-30T00:03:56.774Z,16.67
2022-10-30T00:06:26.995Z,16.40
2022-10-30T00:08:55.840Z,17.40
2022-10-30T00:11:24.556Z,17.30
2022-10-30T00:13:53.266Z,17.20
2022-10-30T00:16:22.084Z,17.57
2022-10-30T00:18:50.825Z,18.00
2022-10-30T00:21:20.941Z,18.47
2022-10-30T00:23:52.748Z,19.00
2022-10-30T00:26:23.540Z,19.00
2022-10-30T00:28:52.605Z,19.23
2022-10-30T00:31:21.896Z,19.97
2022-10-30T00:33:54.960Z,20.63
2022-10-30T00:36:24.471Z,20.63
2022-10-30T00:38:54.616Z,20.90
2022-10-30T00:41:25.813Z,20.30
2022-10-30T00:43:57.181Z,20.60
2022-10-30T00:46:31.529Z,20.23
2022-10-30T00:49:19.141Z,20.67
2022-10-30T00:51:51.545Z,21.03
2022-10-30T00:54:23.534Z,21.37
2022-10-30T00:56:53.862Z,21.03
2022-10-30T00:59:27.132Z,21.90
2022-10-30T01:01:56.441Z,20.80
2022-10-30T01:04:29.919Z,20.90
2022-10-30T01:07:00.127Z,21.17
2022-10-30T01:09:30.377Z,22.80
2022-10-30T01:11:59.669Z,23.10
2022-10-30T01:14:28.426Z,26.90
2022-10-30T01:17:13.209Z,26.93
2022-10-30T01:19:47.032Z,27.03
2022-10-30T01:22:37.308Z,29.13
2022-10-30T01:25:16.415Z,30.40
2022-10-30T01:28:00.185Z,49.63
2022-10-30T01:30:44.944Z,46.63
2022-10-30T01:33:28.670Z,45.17
2022-10-30T01:36:04.936Z,47.70
2022-10-30T01:38:38.603Z,45.53
2022-10-30T01:41:08.957Z,44.27
2022-10-30T01:43:39.071Z,43.63
2022-10-30T01:46:36.956Z,46.17
2022-10-30T01:49:28.198Z,43.00
2022-10-30T01:52:06.784Z,38.60
2022-10-30T01:54:45.051Z,41.50
2022-10-30T01:57:21.327Z,35.67
2022-10-30T01:59:57.015Z,36.50
2022-10-30T02:02:26.027Z,39.20
2022-10-30T02:04:56.794Z,35.13
2022-10-30T02:07:28.798Z,37.70
2022-10-30T02:09:58.069Z,34.40
2022-10-30T02:12:31.570Z,34.00
2022-10-30T02:15:02.757Z,34.77
2022-10-30T02:17:31.740Z,35.60
2022-10-30T02:20:00.575Z,36.67
2022-10-30T02:22:30.730Z,38.20
2022-10-30T02:24:59.449Z,40.47
2022-10-30T02:27:28.288Z,42.17
2022-10-30T02:29:57.051Z,39.47
2022-10-30T02:32:26.254Z,37.13
2022-10-30T02:34:55.186Z,37.73
2022-10-30T02:37:24.524Z,36.37
2022-10-30T02:39:55.239Z,34.90
2022-10-30T02:42:24.546Z,35.83
2022-10-30T02:44:55.544Z,35.53
2022-10-30T02:47:24.278Z,34.13
2022-10-30T02:49:53.327Z,36.00
2022-10-30T02:52:22.094Z,32.23
2022-10-30T02:54:50.826Z,32.67
2022-10-30T02:57:21.089Z,31.27
2022-10-30T02:59:49.880Z,29.13
2022-10-30T03:02:18.648Z,25.80
2022-10-30T03:04:47.525Z,25.93
2022-10-30T03:07:16.175Z,27.43
2022-10-30T03:09:44.978Z,25.83
2022-10-30T03:12:13.813Z,24.90
2022-10-30T03:14:44.032Z,24.50
2022-10-30T03:17:12.889Z,24.13
2022-10-30T03:19:42.179Z,24.73
2022-10-30T03:22:11.306Z,25.03
2022-10-30T03:24:40.265Z,24.87
2022-10-30T03:27:09.115Z,25.20
2022-10-30T03:29:40.166Z,23.60
2022-10-30T03:32:12.407Z,24.03
2022-10-30T03:34:52.631Z,24.50
2022-10-30T03:37:21.556Z,23.70
2022-10-30T03:39:50.201Z,23.60
2022-10-30T03:42:22.236Z,23.27
2022-10-30T03:44:53.220Z,23.80
2022-10-30T03:47:23.431Z,23.20
2022-10-30T03:49:52.335Z,23.20
2022-10-30T03:52:22.560Z,24.20
2022-10-30T03:54:51.758Z,23.67
2022-10-30T03:57:21.781Z,23.13
2022-10-30T04:00:10.080Z,24.70
2022-10-30T04:02:55.567Z,23.70
2022-10-30T04:05:27.793Z,24.60
2022-10-30T04:07:58.854Z,25.70
2022-10-30T04:10:28.954Z,25.43
2022-10-30T04:13:02.593Z,27.73
2022-10-30T04:15:32.633Z,29.70
2022-10-30T04:18:03.795Z,35.33
2022-10-30T04:20:33.484Z,39.00
2022-10-30T04:23:04.343Z,37.73
2022-10-30T04:25:35.979Z,36.60
2022-10-30T04:28:05.589Z,35.97
2022-10-30T04:30:36.027Z,36.47
2022-10-30T04:33:09.222Z,37.37
2022-10-30T04:35:38.990Z,36.63
2022-10-30T04:38:14.577Z,35.30
2022-10-30T04:40:45.755Z,35.77
2022-10-30T04:43:15.964Z,34.03
2022-10-30T04:45:49.111Z,34.73
2022-10-30T04:48:20.208Z,34.93
2022-10-30T04:50:49.811Z,32.60
2022-10-30T04:53:27.277Z,33.40
2022-10-30T04:56:06.811Z,33.10
2022-10-30T04:58:35.602Z,34.17
2022-10-30T05:01:10.599Z,33.00
2022-10-30T05:03:40.994Z,32.40
2022-10-30T05:06:22.806Z,31.13
2022-10-30T05:08:52.017Z,32.37
2022-10-30T05:11:46.864Z,32.80
2022-10-30T05:14:15.780Z,33.13
2022-10-30T05:16:46.187Z,32.73
2022-10-30T05:19:16.680Z,32.40
2022-10-30T05:21:53.674Z,32.60
2022-10-30T05:24:22.783Z,34.77
2022-10-30T05:26:52.469Z,34.27
2022-10-30T05:29:21.358Z,35.17
2022-10-30T05:31:56.193Z,35.90
2022-10-30T05:35:08.440Z,34.63
2022-10-30T05:37:43.359Z,34.07
2022-10-30T05:40:16.181Z,35.27
2022-10-30T05:42:48.183Z,34.03
2022-10-30T05:45:17.840Z,33.50
2022-10-30T05:47:56.907Z,33.77
2022-10-30T05:50:28.689Z,32.70
2022-10-30T05:53:15.224Z,36.23
2022-10-30T05:55:45.318Z,36.40
2022-10-30T05:58:20.118Z,36.00
2022-10-30T06:00:50.454Z,36.73
2022-10-30T06:03:30.314Z,36.57
2022-10-30T06:06:00.778Z,34.67
2022-10-30T06:08:29.869Z,34.80
2022-10-30T06:11:01.705Z,34.87
2022-10-30T06:13:41.739Z,35.73
2022-10-30T06:16:12.708Z,34.17
2022-10-30T06:19:04.497Z,33.53
2022-10-30T06:21:35.745Z,32.70
2022-10-30T06:24:16.764Z,33.97
2022-10-30T06:27:04.901Z,33.60
2022-10-30T06:29:34.816Z,33.50
2022-10-30T06:32:06.538Z,33.57
2022-10-30T06:34:36.601Z,33.47
2022-10-30T06:37:06.906Z,32.97
2022-10-30T06:39:35.837Z,31.77
2022-10-30T06:42:30.629Z,31.57
2022-10-30T06:45:13.275Z,30.00
2022-10-30T06:47:42.525Z,28.70
2022-10-30T06:50:13.675Z,27.53
2022-10-30T06:52:44.443Z,27.40
2022-10-30T06:55:14.336Z,27.87
2022-10-30T06:57:56.750Z,26.53
2022-10-30T07:00:46.311Z,27.53
2022-10-30T07:03:47.361Z,25.80
2022-10-30T07:06:16.736Z,26.40
2022-10-30T07:08:48.220Z,25.63
2022-10-30T07:11:17.933Z,25.73
2022-10-30T07:14:11.500Z,26.97
2022-10-30T07:16:59.180Z,25.90
2022-10-30T07:19:29.410Z,24.27
2022-10-30T07:21:59.666Z,24.57
2022-10-30T07:24:30.042Z,25.10
2022-10-30T07:27:11.510Z,23.60
2022-10-30T07:29:47.329Z,24.23
2022-10-30T07:32:24.309Z,23.03
2022-10-30T07:35:32.071Z,21.40
2022-10-30T07:38:19.745Z,21.20
2022-10-30T07:40:56.785Z,19.63
2022-10-30T07:43:57.718Z,17.57
2022-10-30T07:46:38.366Z,18.37
2022-10-30T07:49:26.038Z,17.30
2022-10-30T07:51:59.866Z,16.10
2022-10-30T07:54:28.863Z,16.27
2022-10-30T07:57:02.174Z,16.00
2022-10-30T07:59:49.522Z,18.97
2022-10-30T08:02:41.380Z,16.70
2022-10-30T08:05:27.125Z,16.10
2022-10-30T08:08:13.996Z,15.50
2022-10-30T08:10:42.878Z,14.77
2022-10-30T08:13:32.070Z,14.87
2022-10-30T08:16:01.151Z,14.47
2022-10-30T08:18:30.040Z,14.33
2022-10-30T08:20:58.728Z,13.80
2022-10-30T08:23:27.515Z,13.40
2022-10-30T08:26:01.461Z,12.90
2022-10-30T08:28:34.285Z,14.13
2022-10-30T08:31:06.089Z,12.87
2022-10-30T08:34:04.613Z,12.47
2022-10-30T08:36:48.495Z,13.43
2022-10-30T08:39:18.586Z,13.10
2022-10-30T08:42:02.762Z,12.03
2022-10-30T08:44:38.942Z,12.53
2022-10-30T08:47:19.841Z,12.30
2022-10-30T08:49:49.422Z,13.00
2022-10-30T08:52:21.506Z,12.83
2022-10-30T08:54:56.218Z,11.93
2022-10-30T08:57:27.535Z,11.80
2022-10-30T09:00:00.200Z,12.50
2022-10-30T09:02:48.058Z,11.53
2022-10-30T09:05:40.363Z,10.97
2022-10-30T09:08:27.738Z,11.27
2022-10-30T09:11:08.561Z,11.43
2022-10-30T09:13:38.540Z,10.13
2022-10-30T09:16:10.587Z,11.80
2022-10-30T09:18:40.760Z,11.20
2022-10-30T09:21:09.709Z,10.60
2022-10-30T09:23:46.209Z,10.67
2022-10-30T09:26:40.917Z,10.17
2022-10-30T09:29:18.704Z,10.97
2022-10-30T09:32:01.664Z,10.67
2022-10-30T09:34:33.091Z,10.63
2022-10-30T09:37:24.657Z,11.30
2022-10-30T09:39:57.235Z,12.90
2022-10-30T09:42:47.889Z,13.37
2022-10-30T09:45:50.387Z,12.90
2022-10-30T09:48:46.489Z,15.40
2022-10-30T09:51:49.403Z,12.83
2022-10-30T09:54:35.829Z,12.50
2022-10-30T09:57:13.477Z,11.70
2022-10-30T09:59:53.124Z,16.47
2022-10-30T10:02:33.694Z,19.30
2022-10-30T10:05:08.381Z,25.30
2022-10-30T10:08:04.002Z,17.40
2022-10-30T10:11:02.772Z,18.07
2022-10-30T10:13:38.613Z,15.97
2022-10-30T10:16:15.081Z,16.50
2022-10-30T10:18:48.460Z,15.47
2022-10-30T10:21:25.763Z,15.63
2022-10-30T10:23:56.747Z,13.93
2022-10-30T10:26:30.470Z,14.60
2022-10-30T10:29:17.437Z,16.63
2022-10-30T10:31:52.774Z,17.50
2022-10-30T10:34:37.084Z,16.97
2022-10-30T10:37:19.369Z,16.07
2022-10-30T10:40:19.406Z,15.13
2022-10-30T10:42:56.878Z,16.37
2022-10-30T10:45:34.367Z,15.43
2022-10-30T10:48:26.868Z,15.70
2022-10-30T10:51:00.202Z,16.03
2022-10-30T10:53:36.786Z,19.47
2022-10-30T10:56:06.101Z,20.07
2022-10-30T10:58:40.842Z,18.57
2022-10-30T11:01:15.700Z,18.30
2022-10-30T11:03:54.191Z,18.47
2022-10-30T11:06:25.707Z,20.07
2022-10-30T11:09:04.221Z,19.47
2022-10-30T11:11:53.383Z,19.13
2022-10-30T11:14:23.995Z,18.50
2022-10-30T11:17:20.256Z,17.60
2022-10-30T11:19:53.253Z,19.07
2022-10-30T11:22:27.593Z,20.80
2022-10-30T11:24:57.806Z,18.50
2022-10-30T11:27:47.919Z,20.60
2022-10-30T11:30:21.743Z,34.33
2022-10-30T11:32:50.805Z,22.10
2022-10-30T11:35:21.680Z,18.77
2022-10-30T11:37:52.478Z,24.90
2022-10-30T11:40:24.601Z,24.33
2022-10-30T11:42:59.683Z,26.63
2022-10-30T11:45:30.585Z,44.67
2022-10-30T11:48:03.060Z,22.83
2022-10-30T11:50:34.242Z,18.23
2022-10-30T11:53:26.916Z,22.83
2022-10-30T11:55:59.914Z,23.50
2022-10-30T11:58:32.148Z,20.47
2022-10-30T12:01:04.322Z,20.97
2022-10-30T12:03:37.914Z,19.20
2022-10-30T12:06:13.162Z,21.60
2022-10-30T12:08:42.161Z,24.27
2022-10-30T12:11:12.350Z,17.40
2022-10-30T12:13:42.221Z,15.83
2022-10-30T12:16:17.346Z,16.10
2022-10-30T12:18:58.469Z,17.33
2022-10-30T12:21:28.303Z,19.03
2022-10-30T12:24:00.398Z,19.30
2022-10-30T12:26:31.751Z,17.70
2022-10-30T12:29:02.849Z,18.20
2022-10-30T12:31:39.809Z,16.80
2022-10-30T12:34:19.378Z,20.53
2022-10-30T12:36:57.369Z,23.17
2022-10-30T12:39:32.259Z,17.47
2022-10-30T12:42:08.185Z,22.17
2022-10-30T12:44:41.815Z,32.90
2022-10-30T12:47:19.445Z,39.03
2022-10-30T12:49:52.445Z,23.17
2022-10-30T12:52:47.523Z,44.33
2022-10-30T12:55:22.513Z,23.57
2022-10-30T12:58:04.437Z,22.53
2022-10-30T13:00:40.342Z,18.03
2022-10-30T13:03:32.538Z,16.90
2022-10-30T13:06:08.363Z,20.63
2022-10-30T13:08:41.384Z,18.27
2022-10-30T13:11:15.482Z,20.37
2022-10-30T13:13:49.859Z,18.53
2022-10-30T13:16:30.051Z,21.33
2022-10-30T13:19:02.322Z,17.40
2022-10-30T13:21:37.447Z,17.67
2022-10-30T13:24:12.451Z,14.00
2022-10-30T13:27:06.645Z,13.83
2022-10-30T13:29:44.853Z,14.00
2022-10-30T13:32:29.051Z,13.13
2022-10-30T13:35:03.029Z,14.03
2022-10-30T13:37:37.812Z,12.83
2022-10-30T13:40:16.253Z,11.87
2022-10-30T13:42:53.908Z,11.83
2022-10-30T13:45:42.312Z,12.30
2022-10-30T13:48:19.666Z,12.13
2022-10-30T13:51:11.673Z,13.60
2022-10-30T13:53:44.966Z,23.13
2022-10-30T13:56:18.613Z,25.47
2022-10-30T13:58:52.111Z,22.10
2022-10-30T14:01:25.768Z,30.57
2022-10-30T14:04:04.725Z,24.20
2022-10-30T14:06:43.585Z,26.60
2022-10-30T14:09:24.892Z,17.13
2022-10-30T14:11:55.578Z,13.63
2022-10-30T14:14:31.105Z,12.47
2022-10-30T14:17:13.666Z,11.77
2022-10-30T14:20:27.205Z,12.20
2022-10-30T14:23:10.195Z,12.90
2022-10-30T14:25:38.947Z,11.53
2022-10-30T14:28:15.562Z,11.33
2022-10-30T14:30:46.224Z,13.37
2022-10-30T14:33:39.595Z,12.90
2022-10-30T14:36:20.574Z,12.60
2022-10-30T14:39:00.225Z,12.90
2022-10-30T14:41:48.843Z,13.50
2022-10-30T14:44:25.514Z,12.77
2022-10-30T14:47:06.647Z,12.80
2022-10-30T14:49:47.453Z,13.73
2022-10-30T14:52:38.271Z,14.37
2022-10-30T14:55:28.417Z,13.77
2022-10-30T14:58:19.404Z,14.30
2022-10-30T15:00:48.664Z,16.30
2022-10-30T15:03:32.203Z,19.70
2022-10-30T15:06:08.591Z,23.47
2022-10-30T15:09:18.763Z,23.73
2022-10-30T15:12:03.833Z,57.27
2022-10-30T15:17:30.707Z,53.07
2022-10-30T15:20:03.084Z,101.40
2022-10-30T15:22:34.830Z,103.67
2022-10-30T15:25:06.658Z,107.73
2022-10-30T15:27:37.040Z,83.63
2022-10-30T15:30:07.785Z,54.17
2022-10-30T15:32:42.426Z,55.13
2022-10-30T15:35:17.193Z,49.47
2022-10-30T15:38:07.053Z,43.60
2022-10-30T15:40:37.784Z,43.77
2022-10-30T15:43:09.116Z,49.30
2022-10-30T15:45:41.497Z,66.03
2022-10-30T15:48:20.862Z,63.43
2022-10-30T15:51:00.152Z,69.87
2022-10-30T15:53:37.801Z,67.33
2022-10-30T15:56:13.593Z,72.40
2022-10-30T15:58:51.821Z,57.53
2022-10-30T16:01:31.442Z,61.37
2022-10-30T16:04:00.457Z,63.00
2022-10-30T16:06:30.978Z,65.50
2022-10-30T16:09:01.150Z,63.70
2022-10-30T16:11:30.706Z,63.20
2022-10-30T16:14:05.827Z,63.83
2022-10-30T16:16:35.201Z,63.83
2022-10-30T16:19:06.068Z,61.63
2022-10-30T16:21:35.792Z,57.27
2022-10-30T16:24:07.027Z,59.43
2022-10-30T16:26:37.629Z,64.77
2022-10-30T16:29:19.020Z,56.23
2022-10-30T16:34:48.251Z,44.03
2022-10-30T16:37:27.812Z,43.33
2022-10-30T16:39:58.781Z,38.23
2022-10-30T16:42:28.211Z,39.53
2022-10-30T16:45:37.837Z,41.40
2022-10-30T16:48:14.972Z,36.70
2022-10-30T16:50:44.142Z,38.47
2022-10-30T16:53:19.747Z,38.20
2022-10-30T16:55:50.302Z,44.03
2022-10-30T16:58:20.855Z,43.60
2022-10-30T17:00:54.957Z,45.13
2022-10-30T17:03:27.213Z,45.60
2022-10-30T17:06:02.270Z,45.97
2022-10-30T17:08:41.083Z,48.33
2022-10-30T17:11:19.385Z,52.23
2022-10-30T17:14:10.863Z,52.70
2022-10-30T17:16:41.689Z,53.33
2022-10-30T17:19:46.313Z,53.50
2022-10-30T17:22:20.578Z,57.90
2022-10-30T17:24:49.483Z,55.40
2022-10-30T17:27:47.341Z,56.17
2022-10-30T17:30:36.713Z,55.23
2022-10-30T17:33:25.019Z,54.60
2022-10-30T17:38:29.470Z,53.23
2022-10-30T17:40:58.749Z,57.73
2022-10-30T17:43:31.664Z,56.20
2022-10-30T17:46:00.383Z,56.13
2022-10-30T17:48:31.651Z,54.43
2022-10-30T17:51:00.421Z,52.33
2022-10-30T17:53:29.663Z,50.53
2022-10-30T17:56:02.819Z,49.47
2022-10-30T17:58:33.589Z,51.03
2022-10-30T18:01:02.632Z,50.37
2022-10-30T18:03:31.479Z,48.87
2022-10-30T18:06:02.238Z,48.83
2022-10-30T18:08:32.051Z,46.67
2022-10-30T18:11:00.764Z,46.63
2022-10-30T18:13:29.891Z,43.87
2022-10-30T18:16:00.699Z,44.13
2022-10-30T18:18:29.576Z,40.80
2022-10-30T18:20:58.599Z,39.73
2022-10-30T18:26:19.853Z,35.90
2022-10-30T18:28:49.222Z,35.27
2022-10-30T18:31:21.312Z,36.13
2022-10-30T18:33:50.374Z,40.57
2022-10-30T18:36:22.071Z,43.00
2022-10-30T18:38:52.825Z,50.57
2022-10-30T18:41:25.058Z,48.53
2022-10-30T18:43:54.012Z,51.43
2022-10-30T18:46:25.274Z,55.03
2022-10-30T18:48:54.095Z,56.87
2022-10-30T18:51:25.319Z,60.10
2022-10-30T18:53:57.342Z,57.40
2022-10-30T18:56:27.789Z,57.20
2022-10-30T18:59:01.768Z,57.43
2022-10-30T19:01:33.297Z,56.73
2022-10-30T19:04:04.708Z,55.13
2022-10-30T19:06:34.794Z,54.23
2022-10-30T19:09:03.758Z,53.17
2022-10-30T19:11:32.859Z,54.37
2022-10-30T19:14:01.696Z,54.30
2022-10-30T19:16:33.807Z,57.23
2022-10-30T19:19:02.692Z,57.40
2022-10-30T19:21:33.622Z,57.33
2022-10-30T19:24:04.135Z,57.33
2022-10-30T19:26:51.545Z,60.40
2022-10-30T19:29:20.364Z,60.50
2022-10-30T19:31:50.591Z,52.70
2022-10-30T19:34:19.497Z,47.80
2022-10-30T19:36:48.231Z,42.73
2022-10-30T19:39:18.031Z,39.50
2022-10-30T19:41:46.963Z,38.37
2022-10-30T19:44:15.733Z,38.07
2022-10-30T19:46:44.557Z,38.80
2022-10-30T19:49:20.533Z,38.10
2022-10-30T19:51:49.363Z,37.10
2022-10-30T19:54:24.113Z,35.93
2022-10-30T19:56:52.969Z,35.53
2022-10-30T19:59:22.031Z,35.10
2022-10-30T20:01:50.788Z,35.07
2022-10-30T20:04:21.117Z,32.43
2022-10-30T20:06:49.897Z,32.17
2022-10-30T20:09:18.628Z,31.47
2022-10-30T20:11:47.628Z,31.53
2022-10-30T20:14:16.345Z,31.40
2022-10-30T20:16:45.681Z,35.93
2022-10-30T20:19:29.102Z,42.60
2022-10-30T20:21:58.029Z,41.43
2022-10-30T20:24:27.060Z,42.00
2022-10-30T20:26:58.219Z,41.90
2022-10-30T20:29:27.014Z,42.77
2022-10-30T20:31:55.777Z,42.70
2022-10-30T20:34:26.012Z,41.87
2022-10-30T20:36:54.840Z,42.13
2022-10-30T20:39:23.557Z,41.10
2022-10-30T20:41:52.235Z,42.57
2022-10-30T20:44:21.004Z,41.53
2022-10-30T20:46:49.684Z,42.13
2022-10-30T20:49:18.596Z,32.97
2022-10-30T20:51:49.408Z,40.90
2022-10-30T20:54:18.891Z,41.77
2022-10-30T20:56:47.543Z,41.27
2022-10-30T20:59:16.429Z,41.70
2022-10-30T21:01:45.773Z,41.53
2022-10-30T21:04:17.755Z,40.27
2022-10-30T21:06:46.457Z,41.77
2022-10-30T21:09:16.795Z,41.60
2022-10-30T21:11:45.519Z,42.23
2022-10-30T21:14:14.257Z,41.43
2022-10-30T21:16:43.023Z,44.50
2022-10-30T21:19:11.685Z,41.07
2022-10-30T21:21:40.505Z,41.83
2022-10-30T21:24:10.730Z,41.07
2022-10-30T21:26:41.098Z,42.00
2022-10-30T21:29:10.218Z,41.80
2022-10-30T21:31:38.913Z,40.77
2022-10-30T21:34:07.631Z,39.60
2022-10-30T21:36:36.377Z,40.77
2022-10-30T21:39:05.833Z,42.13
2022-10-30T21:41:34.539Z,44.47
2022-10-30T21:44:04.850Z,49.00
2022-10-30T21:46:34.077Z,51.17
2022-10-30T21:49:08.960Z,56.97
2022-10-30T21:51:37.771Z,47.83
2022-10-30T21:54:06.513Z,44.87
2022-10-30T21:56:36.190Z,46.77
2022-10-30T21:59:09.663Z,52.33
2022-10-30T22:01:41.626Z,53.00
2022-10-30T22:04:12.569Z,51.93
2022-10-30T22:06:43.783Z,52.20
2022-10-30T22:09:15.545Z,52.07
2022-10-30T22:11:44.587Z,55.10
2022-10-30T22:14:14.685Z,52.80
2022-10-30T22:16:43.418Z,51.10
2022-10-30T22:19:12.233Z,48.13
2022-10-30T22:21:40.913Z,45.37
2022-10-30T22:24:09.965Z,48.50
2022-10-30T22:26:38.752Z,50.47
2022-10-30T22:29:07.452Z,52.03
2022-10-30T22:31:37.549Z,52.37
2022-10-30T22:34:06.476Z,50.63
2022-10-30T22:36:35.464Z,48.33
2022-10-30T22:39:06.517Z,46.83
2022-10-30T22:41:38.110Z,48.27
2022-10-30T22:44:09.083Z,49.90
2022-10-30T22:46:47.450Z,52.40
2022-10-30T22:49:17.560Z,55.10
2022-10-30T22:51:46.324Z,50.27
2022-10-30T22:54:15.028Z,46.03
2022-10-30T22:56:44.174Z,45.67
2022-10-30T22:59:14.325Z,44.80
2022-10-30T23:01:44.199Z,43.30
2022-10-30T23:04:16.227Z,41.40
2022-10-30T23:06:45.367Z,41.83
2022-10-30T23:09:18.501Z,41.00
2022-10-30T23:11:47.323Z,40.30
2022-10-30T23:14:16.664Z,42.27
2022-10-30T23:16:45.490Z,41.00
2022-10-30T23:19:15.798Z,41.90
2022-10-30T23:21:44.595Z,46.17
2022-10-30T23:24:13.308Z,41.27
2022-10-30T23:26:42.033Z,42.90
2022-10-30T23:29:10.783Z,43.10
2022-10-30T23:31:41.277Z,43.30
2022-10-30T23:34:12.153Z,41.50
2022-10-30T23:36:42.600Z,47.13
2022-10-30T23:39:14.965Z,44.30
2022-10-30T23:42:02.454Z,44.03
2022-10-30T23:44:31.181Z,47.27
2022-10-30T23:46:59.985Z,45.63
2022-10-30T23:49:33.175Z,44.60
2022-10-30T23:52:04.406Z,43.33
2022-10-30T23:54:33.206Z,44.60
2022-10-30T23:57:01.899Z,46.87
2022-10-30T23:59:30.659Z,44.17
