createdAt,value
2022-11-17T00:02:00.531Z,5.80
2022-11-17T00:05:23.982Z,6.10
2022-11-17T00:08:45.857Z,6.50
2022-11-17T00:12:28.481Z,6.23
2022-11-17T00:15:54.183Z,6.30
2022-11-17T00:19:33.250Z,6.20
2022-11-17T00:22:56.371Z,6.63
2022-11-17T00:26:20.487Z,5.90
2022-11-17T00:29:42.287Z,6.27
2022-11-17T00:33:24.350Z,6.87
2022-11-17T00:36:47.536Z,6.53
2022-11-17T00:40:11.403Z,6.67
2022-11-17T00:43:33.626Z,7.10
2022-11-17T00:46:55.527Z,6.67
2022-11-17T00:50:17.656Z,7.03
2022-11-17T00:53:39.326Z,6.87
2022-11-17T00:57:02.808Z,6.50
2022-11-17T01:00:24.349Z,6.47
2022-11-17T01:03:46.424Z,6.40
2022-11-17T01:07:08.149Z,6.37
2022-11-17T01:10:30.048Z,6.83
2022-11-17T01:13:55.943Z,6.67
2022-11-17T01:17:17.660Z,6.20
2022-11-17T01:20:39.366Z,6.40
2022-11-17T01:24:02.786Z,6.53
2022-11-17T01:27:24.608Z,6.23
2022-11-17T01:30:47.451Z,6.70
2022-11-17T01:34:09.218Z,6.47
2022-11-17T01:37:30.958Z,6.63
2022-11-17T01:40:52.826Z,6.33
2022-11-17T01:44:48.298Z,6.90
2022-11-17T01:48:16.151Z,6.03
2022-11-17T01:51:41.750Z,6.53
2022-11-17T01:55:05.024Z,6.70
2022-11-17T01:58:30.152Z,6.17
2022-11-17T02:01:56.737Z,5.87
2022-11-17T02:05:30.307Z,6.07
2022-11-17T02:08:54.194Z,6.67
2022-11-17T02:12:17.728Z,6.43
2022-11-17T02:15:39.479Z,5.93
2022-11-17T02:19:01.054Z,6.33
2022-11-17T02:22:55.298Z,6.73
2022-11-17T02:26:57.456Z,6.27
2022-11-17T02:30:22.569Z,6.37
2022-11-17T02:33:55.847Z,6.83
2022-11-17T02:37:25.635Z,6.33
2022-11-17T02:40:53.459Z,6.97
2022-11-17T02:44:24.158Z,6.93
2022-11-17T02:47:49.591Z,6.93
2022-11-17T02:51:22.519Z,7.10
2022-11-17T02:54:44.255Z,7.60
2022-11-17T02:58:11.014Z,6.90
2022-11-17T03:02:12.168Z,7.30
2022-11-17T03:05:42.904Z,7.47
2022-11-17T03:09:14.563Z,6.63
2022-11-17T03:12:44.153Z,7.30
2022-11-17T03:16:15.268Z,7.97
2022-11-17T03:19:44.292Z,7.43
2022-11-17T03:23:11.787Z,7.50
2022-11-17T03:26:37.584Z,7.23
2022-11-17T03:30:03.301Z,6.70
2022-11-17T03:33:26.933Z,7.20
2022-11-17T03:36:53.180Z,7.40
2022-11-17T03:40:20.711Z,7.30
2022-11-17T03:43:44.980Z,7.27
2022-11-17T03:47:08.692Z,6.80
2022-11-17T03:50:35.798Z,6.97
2022-11-17T03:53:57.735Z,7.17
2022-11-17T03:57:27.546Z,6.90
2022-11-17T04:00:52.196Z,6.90
2022-11-17T04:04:16.286Z,6.50
2022-11-17T04:07:41.235Z,6.90
2022-11-17T04:11:20.212Z,6.97
2022-11-17T04:15:00.512Z,6.77
2022-11-17T04:18:24.324Z,6.97
2022-11-17T04:21:45.999Z,6.67
2022-11-17T04:25:08.787Z,6.40
2022-11-17T04:28:39.833Z,7.87
2022-11-17T04:32:03.118Z,7.17
2022-11-17T04:35:24.958Z,7.27
2022-11-17T04:38:48.452Z,7.40
2022-11-17T04:42:09.944Z,7.20
2022-11-17T04:45:31.346Z,7.53
2022-11-17T04:48:55.605Z,8.03
2022-11-17T04:52:17.099Z,7.77
2022-11-17T04:55:39.075Z,8.10
2022-11-17T04:59:01.167Z,8.57
2022-11-17T05:02:22.919Z,8.30
2022-11-17T05:05:48.274Z,8.33
2022-11-17T05:09:11.997Z,8.93
2022-11-17T05:12:51.070Z,9.17
2022-11-17T05:16:30.275Z,8.63
2022-11-17T05:19:51.915Z,8.97
2022-11-17T05:23:33.085Z,8.57
2022-11-17T05:26:55.880Z,8.60
2022-11-17T05:30:17.791Z,9.23
2022-11-17T05:33:39.712Z,9.27
2022-11-17T05:37:01.627Z,9.90
2022-11-17T05:40:24.931Z,8.93
2022-11-17T05:43:47.062Z,9.80
2022-11-17T05:47:08.925Z,9.60
2022-11-17T05:50:30.814Z,9.10
2022-11-17T05:53:56.252Z,11.00
2022-11-17T05:57:25.692Z,11.60
2022-11-17T06:00:47.349Z,10.23
2022-11-17T06:04:09.826Z,10.30
2022-11-17T06:07:31.885Z,10.37
2022-11-17T06:10:53.913Z,10.10
2022-11-17T06:14:17.321Z,8.67
2022-11-17T06:17:44.162Z,9.03
2022-11-17T06:21:07.091Z,9.30
2022-11-17T06:24:29.431Z,9.50
2022-11-17T06:27:53.128Z,9.03
2022-11-17T06:31:16.832Z,9.20
2022-11-17T06:34:38.741Z,9.53
2022-11-17T06:38:00.955Z,10.10
2022-11-17T06:41:22.847Z,9.10
2022-11-17T06:44:44.851Z,8.97
2022-11-17T06:48:09.939Z,9.23
2022-11-17T06:51:31.803Z,9.43
2022-11-17T06:54:53.488Z,8.77
2022-11-17T06:58:15.546Z,9.37
2022-11-17T07:01:38.254Z,9.73
2022-11-17T07:05:01.561Z,9.70
2022-11-17T07:08:23.534Z,9.93
2022-11-17T07:11:45.654Z,10.13
2022-11-17T07:15:08.497Z,12.17
2022-11-17T07:18:30.641Z,14.17
2022-11-17T07:21:54.042Z,9.90
2022-11-17T07:25:22.128Z,9.93
2022-11-17T07:28:43.894Z,9.67
2022-11-17T07:32:06.109Z,9.37
2022-11-17T07:35:28.110Z,9.73
2022-11-17T07:38:51.476Z,9.93
2022-11-17T07:42:13.128Z,10.10
2022-11-17T07:45:35.094Z,10.80
2022-11-17T07:48:56.760Z,10.80
2022-11-17T07:52:18.372Z,10.93
2022-11-17T07:55:41.457Z,11.73
2022-11-17T07:59:03.517Z,11.40
2022-11-17T08:02:25.387Z,11.10
2022-11-17T08:05:47.239Z,11.03
2022-11-17T08:09:10.759Z,10.57
2022-11-17T08:12:34.332Z,11.90
2022-11-17T08:15:57.246Z,11.47
2022-11-17T08:19:18.803Z,11.07
2022-11-17T08:22:40.672Z,11.50
2022-11-17T08:26:03.591Z,12.00
2022-11-17T08:29:26.526Z,12.03
2022-11-17T08:32:50.181Z,11.10
2022-11-17T08:36:12.125Z,11.80
2022-11-17T08:39:34.067Z,11.93
2022-11-17T08:43:00.678Z,11.50
2022-11-17T08:46:25.770Z,11.03
2022-11-17T08:49:47.595Z,11.10
2022-11-17T08:53:15.325Z,10.90
2022-11-17T08:56:37.282Z,11.73
2022-11-17T08:59:59.056Z,10.80
2022-11-17T09:03:23.629Z,10.63
2022-11-17T09:06:45.822Z,11.23
2022-11-17T09:10:11.098Z,12.40
2022-11-17T09:13:33.696Z,11.53
2022-11-17T09:16:55.654Z,11.60
2022-11-17T09:20:20.074Z,12.33
2022-11-17T09:23:41.968Z,12.17
2022-11-17T09:27:04.067Z,11.97
2022-11-17T09:30:26.084Z,10.93
2022-11-17T09:33:47.972Z,11.37
2022-11-17T09:37:11.187Z,10.00
2022-11-17T09:40:37.702Z,10.23
2022-11-17T09:44:08.669Z,9.77
2022-11-17T09:47:36.763Z,9.80
2022-11-17T09:51:01.330Z,10.33
2022-11-17T09:54:31.158Z,10.13
2022-11-17T09:57:59.599Z,9.73
2022-11-17T10:01:23.260Z,9.17
2022-11-17T10:04:45.528Z,9.70
2022-11-17T10:08:09.758Z,9.63
2022-11-17T10:11:36.691Z,10.10
2022-11-17T10:14:59.748Z,10.27
2022-11-17T10:18:21.500Z,9.60
2022-11-17T10:21:43.118Z,10.33
2022-11-17T10:25:05.667Z,12.03
2022-11-17T10:28:30.469Z,11.50
2022-11-17T10:31:52.366Z,10.67
2022-11-17T10:35:16.007Z,10.47
2022-11-17T10:38:37.948Z,10.23
2022-11-17T10:41:59.506Z,10.03
2022-11-17T10:45:22.732Z,10.30
2022-11-17T10:48:56.928Z,10.43
2022-11-17T10:52:20.074Z,9.70
2022-11-17T10:55:42.130Z,9.77
2022-11-17T10:59:14.901Z,9.13
2022-11-17T11:02:39.550Z,10.37
2022-11-17T11:06:03.692Z,9.10
2022-11-17T11:09:25.582Z,9.80
2022-11-17T11:12:56.498Z,9.40
2022-11-17T11:16:18.610Z,9.60
2022-11-17T11:19:43.271Z,9.33
2022-11-17T11:23:10.849Z,9.47
2022-11-17T11:26:46.822Z,9.03
2022-11-17T11:30:12.338Z,8.77
2022-11-17T11:33:39.013Z,9.57
2022-11-17T11:37:09.244Z,9.77
2022-11-17T11:40:35.390Z,9.17
2022-11-17T11:44:22.931Z,9.10
2022-11-17T11:48:06.331Z,8.97
2022-11-17T11:51:31.874Z,9.37
2022-11-17T11:54:59.356Z,9.47
2022-11-17T11:58:23.125Z,8.80
2022-11-17T12:01:54.336Z,9.40
2022-11-17T12:05:25.690Z,9.47
2022-11-17T12:08:56.390Z,9.10
2022-11-17T12:12:23.725Z,7.80
2022-11-17T12:15:45.197Z,9.43
2022-11-17T12:19:45.482Z,9.23
2022-11-17T12:23:18.889Z,9.07
2022-11-17T12:26:40.507Z,9.03
2022-11-17T12:30:05.922Z,9.27
2022-11-17T12:34:04.553Z,9.37
2022-11-17T12:37:27.465Z,8.73
2022-11-17T12:40:51.317Z,9.17
2022-11-17T12:44:51.594Z,8.47
2022-11-17T12:48:33.401Z,8.40
2022-11-17T12:52:02.589Z,9.00
2022-11-17T12:55:32.761Z,9.20
2022-11-17T12:59:05.169Z,9.13
2022-11-17T13:02:47.614Z,8.93
2022-11-17T13:09:58.550Z,9.23
2022-11-17T13:13:21.835Z,9.10
2022-11-17T13:16:48.115Z,8.60
2022-11-17T13:20:24.250Z,9.30
2022-11-17T13:23:47.198Z,8.87
2022-11-17T13:27:21.364Z,9.17
2022-11-17T13:30:47.808Z,8.97
2022-11-17T13:34:18.322Z,8.20
2022-11-17T13:37:40.118Z,8.73
2022-11-17T13:41:05.071Z,7.73
2022-11-17T13:44:29.375Z,8.03
2022-11-17T13:47:53.718Z,7.87
2022-11-17T13:51:22.793Z,7.90
2022-11-17T13:54:46.078Z,7.93
2022-11-17T13:58:26.715Z,8.03
2022-11-17T14:01:48.922Z,7.47
2022-11-17T14:05:26.462Z,8.10
2022-11-17T14:09:04.879Z,8.40
2022-11-17T14:12:26.590Z,8.00
2022-11-17T14:15:56.640Z,7.70
2022-11-17T14:19:27.355Z,7.73
2022-11-17T14:23:03.003Z,8.10
2022-11-17T14:26:26.143Z,7.83
2022-11-17T14:29:48.023Z,7.67
2022-11-17T14:33:13.743Z,7.77
2022-11-17T14:36:38.221Z,8.17
2022-11-17T14:40:00.692Z,8.03
2022-11-17T14:43:23.367Z,8.40
2022-11-17T14:46:44.900Z,7.43
2022-11-17T14:50:13.137Z,8.33
2022-11-17T14:53:37.936Z,8.87
2022-11-17T14:57:02.617Z,8.70
2022-11-17T15:00:24.546Z,8.20
2022-11-17T15:03:46.980Z,9.27
2022-11-17T15:07:10.061Z,9.30
2022-11-17T15:10:31.706Z,9.73
2022-11-17T15:13:53.572Z,10.13
2022-11-17T15:17:15.253Z,9.97
2022-11-17T15:20:36.828Z,10.00
2022-11-17T15:24:00.015Z,10.50
2022-11-17T15:27:21.832Z,9.57
2022-11-17T15:30:46.928Z,10.07
2022-11-17T15:34:13.358Z,10.47
2022-11-17T15:37:38.671Z,10.47
2022-11-17T15:41:01.754Z,10.40
2022-11-17T15:44:23.362Z,10.93
2022-11-17T15:47:45.020Z,10.77
2022-11-17T15:51:08.499Z,11.63
2022-11-17T15:54:29.984Z,12.33
2022-11-17T15:57:55.646Z,11.80
2022-11-17T16:01:26.317Z,12.00
2022-11-17T16:04:47.922Z,12.20
2022-11-17T16:08:09.862Z,12.50
2022-11-17T16:11:32.047Z,12.50
2022-11-17T16:14:54.941Z,12.53
2022-11-17T16:18:17.174Z,12.73
2022-11-17T16:21:39.054Z,11.93
2022-11-17T16:25:00.882Z,12.03
2022-11-17T16:28:22.715Z,12.30
2022-11-17T16:31:46.479Z,12.10
2022-11-17T16:35:08.784Z,11.57
2022-11-17T16:38:30.258Z,13.70
2022-11-17T16:41:52.618Z,12.17
2022-11-17T16:45:14.135Z,11.67
2022-11-17T16:48:37.387Z,11.73
2022-11-17T16:51:59.181Z,11.27
2022-11-17T16:55:21.100Z,12.13
2022-11-17T16:58:43.505Z,11.50
2022-11-17T17:02:05.464Z,11.50
2022-11-17T17:05:29.449Z,11.87
2022-11-17T17:08:54.830Z,11.17
2022-11-17T17:12:16.498Z,11.47
2022-11-17T17:15:38.114Z,10.87
2022-11-17T17:19:02.170Z,11.23
2022-11-17T17:22:29.934Z,11.03
2022-11-17T17:26:02.142Z,11.17
2022-11-17T17:29:23.901Z,10.83
2022-11-17T17:33:00.119Z,11.07
2022-11-17T17:36:23.776Z,10.67
2022-11-17T17:39:47.004Z,9.97
2022-11-17T17:43:08.793Z,10.63
2022-11-17T17:46:31.870Z,9.93
2022-11-17T17:49:53.483Z,9.00
2022-11-17T17:53:15.331Z,10.17
2022-11-17T17:56:38.629Z,10.60
2022-11-17T18:00:00.313Z,9.83
2022-11-17T18:03:21.647Z,10.87
2022-11-17T18:06:46.094Z,10.10
2022-11-17T18:10:08.415Z,10.47
2022-11-17T18:13:32.582Z,10.00
2022-11-17T18:16:55.100Z,11.30
2022-11-17T18:20:17.402Z,10.50
2022-11-17T18:23:39.394Z,10.43
2022-11-17T18:27:01.498Z,10.70
2022-11-17T18:30:24.519Z,10.30
2022-11-17T18:33:47.001Z,10.47
2022-11-17T18:37:08.885Z,10.67
2022-11-17T18:40:31.094Z,10.43
2022-11-17T18:43:53.401Z,10.50
2022-11-17T18:47:16.266Z,10.93
2022-11-17T18:50:57.883Z,11.43
2022-11-17T18:54:20.125Z,11.10
2022-11-17T18:57:44.998Z,10.60
2022-11-17T19:01:08.790Z,11.07
2022-11-17T19:04:32.003Z,10.63
2022-11-17T19:07:56.322Z,11.27
2022-11-17T19:11:19.530Z,11.23
2022-11-17T19:14:41.490Z,10.60
2022-11-17T19:18:03.439Z,12.17
2022-11-17T19:21:28.463Z,11.37
2022-11-17T19:24:50.465Z,11.90
2022-11-17T19:28:13.612Z,11.83
2022-11-17T19:31:35.338Z,11.53
2022-11-17T19:35:06.384Z,11.50
2022-11-17T19:38:38.262Z,12.20
2022-11-17T19:41:59.867Z,11.83
2022-11-17T19:45:21.945Z,11.90
2022-11-17T19:48:44.824Z,12.50
2022-11-17T19:52:07.888Z,12.27
2022-11-17T19:55:30.957Z,11.80
2022-11-17T19:58:54.027Z,11.90
2022-11-17T20:02:15.850Z,11.90
2022-11-17T20:05:37.601Z,11.60
2022-11-17T20:08:59.355Z,11.00
2022-11-17T20:12:22.503Z,11.90
2022-11-17T20:15:44.303Z,11.73
2022-11-17T20:19:06.150Z,11.50
2022-11-17T20:22:27.924Z,10.93
2022-11-17T20:25:50.007Z,12.13
2022-11-17T20:29:13.007Z,12.90
2022-11-17T20:32:35.466Z,11.80
2022-11-17T20:36:01.040Z,11.10
2022-11-17T20:39:22.883Z,11.47
2022-11-17T20:42:44.682Z,11.40
2022-11-17T20:46:07.818Z,11.73
2022-11-17T20:49:30.530Z,11.57
2022-11-17T20:52:52.460Z,11.80
2022-11-17T20:56:16.170Z,11.30
2022-11-17T20:59:38.000Z,11.70
2022-11-17T21:03:01.550Z,12.07
2022-11-17T21:06:24.561Z,11.47
2022-11-17T21:09:46.310Z,12.07
2022-11-17T21:13:08.427Z,12.07
2022-11-17T21:16:30.579Z,12.37
2022-11-17T21:19:54.368Z,12.70
2022-11-17T21:23:16.324Z,11.83
2022-11-17T21:26:38.316Z,11.90
2022-11-17T21:30:01.527Z,12.67
2022-11-17T21:33:23.426Z,11.63
2022-11-17T21:36:46.683Z,11.50
2022-11-17T21:40:10.023Z,11.90
2022-11-17T21:43:31.855Z,11.30
2022-11-17T21:46:53.686Z,12.13
2022-11-17T21:50:15.896Z,12.53
2022-11-17T21:53:38.812Z,10.93
2022-11-17T21:57:00.418Z,11.77
2022-11-17T22:00:22.168Z,11.57
2022-11-17T22:03:44.649Z,11.67
2022-11-17T22:07:06.215Z,11.70
2022-11-17T22:10:29.022Z,12.27
2022-11-17T22:13:50.637Z,12.50
2022-11-17T22:17:12.003Z,12.33
2022-11-17T22:20:33.956Z,11.80
2022-11-17T22:23:55.791Z,12.03
2022-11-17T22:27:18.745Z,11.77
2022-11-17T22:30:40.637Z,12.70
2022-11-17T22:34:02.601Z,12.13
2022-11-17T22:37:24.650Z,12.00
2022-11-17T22:40:46.539Z,12.17
2022-11-17T22:44:13.891Z,12.63
2022-11-17T22:47:35.482Z,12.77
2022-11-17T22:50:58.945Z,12.17
2022-11-17T22:54:20.750Z,12.40
2022-11-17T22:57:42.319Z,12.17
2022-11-17T23:01:07.427Z,12.83
2022-11-17T23:04:29.047Z,12.60
2022-11-17T23:07:50.847Z,12.30
2022-11-17T23:14:53.823Z,13.00
2022-11-17T23:18:17.038Z,13.30
2022-11-17T23:21:39.091Z,13.13
2022-11-17T23:25:00.521Z,13.40
2022-11-17T23:28:22.427Z,13.03
2022-11-17T23:31:44.478Z,13.57
2022-11-17T23:35:08.481Z,13.60
2022-11-17T23:38:30.739Z,13.87
2022-11-17T23:41:52.291Z,13.67
2022-11-17T23:45:14.218Z,14.37
2022-11-17T23:48:36.066Z,14.67
2022-11-17T23:51:58.860Z,14.80
2022-11-17T23:55:20.874Z,15.17
2022-11-17T23:58:43.434Z,14.13
