createdAt,value
2023-04-02T00:01:07.294Z,41.83
2023-04-02T00:03:44.642Z,36.40
2023-04-02T00:06:45.169Z,47.90
2023-04-02T00:09:14.497Z,42.40
2023-04-02T00:11:49.915Z,39.75
2023-04-02T00:14:36.127Z,35.80
2023-04-02T00:17:07.655Z,42.83
2023-04-02T00:20:04.812Z,44.10
2023-04-02T00:27:14.564Z,44.60
2023-04-02T00:35:05.677Z,42.78
2023-04-02T00:37:40.617Z,45.50
2023-04-02T00:40:31.887Z,43.35
2023-04-02T00:43:04.732Z,45.80
2023-04-02T00:45:37.639Z,45.97
2023-04-02T00:48:31.116Z,43.65
2023-04-02T00:51:52.576Z,43.20
2023-04-02T00:54:23.374Z,42.05
2023-04-02T00:56:59.255Z,40.78
2023-04-02T00:59:44.813Z,49.05
2023-04-02T02:30:56.656Z,37.33
2023-04-02T02:33:29.504Z,36.13
2023-04-02T02:36:06.423Z,39.53
2023-04-02T02:41:36.187Z,36.50
2023-04-02T02:44:10.641Z,44.20
2023-04-02T02:46:57.377Z,33.80
2023-04-02T02:49:30.379Z,34.90
2023-04-02T02:52:09.618Z,35.17
2023-04-02T02:54:50.791Z,36.88
2023-04-02T02:57:28.231Z,28.45
2023-04-02T03:00:00.646Z,34.80
2023-04-02T03:02:32.029Z,32.33
2023-04-02T03:05:04.077Z,37.17
2023-04-02T03:07:33.034Z,35.28
2023-04-02T03:10:25.648Z,27.30
2023-04-02T03:13:09.692Z,28.38
2023-04-02T03:15:48.577Z,33.03
2023-04-02T03:18:43.282Z,31.10
2023-04-02T03:21:22.751Z,27.27
2023-04-02T03:23:56.603Z,26.50
2023-04-02T03:26:38.848Z,30.13
2023-04-02T03:29:27.761Z,28.98
2023-04-02T03:32:08.759Z,26.45
2023-04-02T03:35:04.891Z,25.67
2023-04-02T03:37:43.484Z,24.85
2023-04-02T03:40:20.812Z,26.65
2023-04-02T03:48:30.149Z,26.80
2023-04-02T03:51:02.250Z,21.02
2023-04-02T03:53:32.408Z,19.92
2023-04-02T03:56:02.723Z,25.73
2023-04-02T03:58:55.309Z,20.55
2023-04-02T04:01:37.764Z,27.95
2023-04-02T04:04:15.517Z,25.73
2023-04-02T04:06:45.631Z,24.08
2023-04-02T04:09:40.203Z,24.83
2023-04-02T04:12:29.465Z,19.90
2023-04-02T04:15:33.297Z,24.85
2023-04-02T04:18:47.022Z,17.75
2023-04-02T04:21:30.293Z,20.88
2023-04-02T04:27:21.920Z,21.02
2023-04-02T04:30:25.763Z,37.70
2023-04-02T04:35:52.197Z,22.33
2023-04-02T04:41:26.997Z,23.58
2023-04-02T04:44:07.244Z,24.45
2023-04-02T04:46:45.076Z,22.45
2023-04-02T04:49:25.735Z,26.13
2023-04-02T04:52:08.080Z,20.48
2023-04-02T04:54:39.260Z,24.27
2023-04-02T04:57:31.274Z,24.50
2023-04-02T05:00:20.222Z,26.60
2023-04-02T05:02:50.959Z,24.10
2023-04-02T05:08:23.033Z,23.27
2023-04-02T05:10:56.369Z,23.42
2023-04-02T05:13:36.338Z,23.40
2023-04-02T05:16:28.168Z,23.17
2023-04-02T05:19:19.235Z,22.65
2023-04-02T05:21:55.823Z,31.83
2023-04-02T05:24:44.899Z,23.83
2023-04-02T05:27:29.511Z,22.25
2023-04-02T05:30:05.507Z,27.15
2023-04-02T05:32:37.402Z,29.38
2023-04-02T05:35:06.779Z,27.27
2023-04-02T05:37:39.997Z,24.15
2023-04-02T05:40:27.704Z,28.83
2023-04-02T05:42:57.352Z,25.98
2023-04-02T05:45:41.384Z,28.17
2023-04-02T05:48:37.113Z,33.72
2023-04-02T05:51:08.416Z,28.67
2023-04-02T05:53:50.155Z,33.83
2023-04-02T05:56:33.393Z,32.60
2023-04-02T05:59:23.905Z,26.17
2023-04-02T06:02:00.669Z,30.52
2023-04-02T06:04:54.880Z,30.40
2023-04-02T06:08:02.463Z,33.67
2023-04-02T06:10:42.126Z,30.63
2023-04-02T06:13:16.474Z,30.60
2023-04-02T06:15:47.185Z,31.05
2023-04-02T06:18:25.072Z,26.80
2023-04-02T06:20:53.718Z,28.50
2023-04-02T06:23:39.040Z,27.98
2023-04-02T06:26:19.491Z,26.40
2023-04-02T06:29:18.848Z,25.40
2023-04-02T06:31:54.164Z,26.85
2023-04-02T06:34:28.105Z,27.58
2023-04-02T06:37:04.020Z,29.17
2023-04-02T06:39:33.471Z,26.80
2023-04-02T06:42:06.575Z,23.10
2023-04-02T06:44:57.194Z,23.48
2023-04-02T06:47:47.280Z,28.40
2023-04-02T06:50:28.009Z,28.38
2023-04-02T06:53:00.163Z,29.55
2023-04-02T06:55:33.363Z,27.15
2023-04-02T06:58:00.983Z,28.23
2023-04-02T07:00:38.981Z,28.15
2023-04-02T07:03:21.795Z,29.50
2023-04-02T07:05:49.361Z,23.42
2023-04-02T07:08:16.754Z,26.65
2023-04-02T07:10:44.123Z,24.15
2023-04-02T07:13:24.970Z,26.15
2023-04-02T07:15:55.181Z,26.58
2023-04-02T07:18:33.925Z,27.80
2023-04-02T07:21:04.530Z,28.63
2023-04-02T07:23:31.568Z,25.83
2023-04-02T07:25:59.608Z,24.55
2023-04-02T07:28:26.559Z,27.27
2023-04-02T07:33:25.662Z,25.05
2023-04-02T07:35:55.095Z,24.42
2023-04-02T07:38:22.205Z,32.42
2023-04-02T07:40:49.811Z,25.15
2023-04-02T07:43:16.798Z,30.25
2023-04-02T07:45:43.933Z,27.80
2023-04-02T07:48:13.090Z,27.85
2023-04-02T07:50:40.314Z,24.95
2023-04-02T07:53:08.955Z,26.02
2023-04-02T07:55:36.382Z,32.30
2023-04-02T07:58:04.274Z,26.50
2023-04-02T08:00:31.367Z,29.23
2023-04-02T08:02:58.633Z,29.85
2023-04-02T08:05:26.522Z,26.13
2023-04-02T08:07:55.654Z,27.88
2023-04-02T08:10:23.323Z,26.65
2023-04-02T08:12:50.665Z,25.77
2023-04-02T08:15:18.427Z,28.83
2023-04-02T08:17:46.486Z,26.58
2023-04-02T08:20:22.456Z,24.30
2023-04-02T08:22:50.725Z,23.63
2023-04-02T08:25:18.330Z,29.30
2023-04-02T08:27:48.313Z,29.35
2023-04-02T08:30:17.644Z,26.77
2023-04-02T08:32:44.712Z,30.50
2023-04-02T08:35:14.876Z,22.95
2023-04-02T08:37:43.057Z,28.08
2023-04-02T08:40:31.204Z,28.17
2023-04-02T08:45:46.468Z,29.20
2023-04-02T08:48:15.851Z,28.58
2023-04-02T08:50:45.480Z,35.10
2023-04-02T08:53:28.128Z,31.95
2023-04-02T08:56:06.157Z,27.40
2023-04-02T08:58:47.096Z,29.05
2023-04-02T09:01:16.895Z,25.27
2023-04-02T09:03:47.632Z,28.48
2023-04-02T09:06:18.890Z,28.23
2023-04-02T09:08:49.016Z,26.70
2023-04-02T09:11:27.875Z,30.52
2023-04-02T09:13:57.727Z,30.48
2023-04-02T09:16:56.244Z,25.63
2023-04-02T09:19:26.709Z,25.27
2023-04-02T09:22:06.493Z,29.17
2023-04-02T09:24:34.357Z,26.20
2023-04-02T09:27:01.959Z,25.15
2023-04-02T09:29:40.083Z,26.27
2023-04-02T09:32:12.962Z,25.20
2023-04-02T09:34:39.988Z,33.83
2023-04-02T09:37:15.544Z,21.23
2023-04-02T09:39:43.205Z,29.17
2023-04-02T09:42:34.401Z,27.52
2023-04-02T09:45:19.560Z,25.05
2023-04-02T09:47:47.054Z,24.63
2023-04-02T09:50:34.196Z,23.90
2023-04-02T09:53:31.671Z,27.77
2023-04-02T09:56:17.239Z,27.25
2023-04-02T09:58:46.166Z,24.70
2023-04-02T10:01:28.436Z,25.45
2023-04-02T10:03:56.653Z,24.08
2023-04-02T10:06:23.995Z,22.27
2023-04-02T10:08:51.815Z,18.55
2023-04-02T10:11:43.670Z,27.23
2023-04-02T10:14:30.572Z,23.92
2023-04-02T10:17:02.301Z,27.77
2023-04-02T10:19:34.719Z,23.85
2023-04-02T10:22:13.539Z,25.88
2023-04-02T10:24:40.838Z,20.95
2023-04-02T10:27:17.919Z,24.02
2023-04-02T10:29:45.088Z,26.80
2023-04-02T10:32:16.353Z,28.95
2023-04-02T10:34:46.214Z,31.35
2023-04-02T10:37:45.825Z,24.88
2023-04-02T10:40:27.127Z,28.08
2023-04-02T10:43:00.261Z,22.48
2023-04-02T10:45:30.753Z,23.08
2023-04-02T10:48:27.037Z,24.75
2023-04-02T10:51:27.684Z,22.27
2023-04-02T10:54:06.610Z,26.88
2023-04-02T10:56:44.065Z,26.35
2023-04-02T10:59:47.806Z,24.77
2023-04-02T11:02:29.864Z,28.98
2023-04-02T11:05:02.106Z,26.35
2023-04-02T11:07:32.517Z,23.90
2023-04-02T11:10:01.037Z,25.60
2023-04-02T11:12:50.789Z,24.40
2023-04-02T11:15:20.343Z,22.77
2023-04-02T11:17:48.493Z,27.25
2023-04-02T11:20:44.150Z,23.38
2023-04-02T11:23:14.092Z,24.83
2023-04-02T11:25:43.286Z,23.48
2023-04-02T11:28:32.028Z,25.33
2023-04-02T11:30:59.420Z,24.58
2023-04-02T11:33:38.250Z,28.77
2023-04-02T11:36:44.733Z,28.40
2023-04-02T11:39:17.289Z,21.45
2023-04-02T11:42:03.034Z,29.08
2023-04-02T11:44:30.219Z,22.73
2023-04-02T11:47:17.571Z,25.58
2023-04-02T11:50:05.335Z,24.30
2023-04-02T11:52:36.970Z,23.80
2023-04-02T11:55:20.573Z,22.05
2023-04-02T11:57:59.382Z,22.40
2023-04-02T12:00:48.605Z,25.63
2023-04-02T12:03:30.567Z,22.17
2023-04-02T12:06:47.305Z,23.63
2023-04-02T12:09:27.468Z,19.75
2023-04-02T12:11:58.423Z,24.30
2023-04-02T12:14:43.563Z,22.52
2023-04-02T12:17:38.560Z,18.67
2023-04-02T12:20:09.896Z,21.48
2023-04-02T12:22:47.818Z,26.70
2023-04-02T12:25:20.952Z,21.25
2023-04-02T12:27:48.579Z,22.35
2023-04-02T12:30:21.687Z,23.80
2023-04-02T12:32:49.758Z,23.20
2023-04-02T12:35:36.657Z,23.92
2023-04-02T12:38:03.715Z,21.55
2023-04-02T12:40:30.915Z,26.40
2023-04-02T12:42:57.920Z,28.65
2023-04-02T12:45:29.574Z,25.65
2023-04-02T12:47:58.974Z,21.10
2023-04-02T12:50:26.389Z,21.00
2023-04-02T12:52:55.878Z,22.63
2023-04-02T12:55:25.736Z,25.30
2023-04-02T12:58:00.105Z,22.92
2023-04-02T13:00:30.024Z,24.40
2023-04-02T13:03:21.637Z,19.85
2023-04-02T13:05:54.568Z,19.15
2023-04-02T13:08:41.270Z,25.02
2023-04-02T13:11:08.544Z,25.98
2023-04-02T13:14:02.737Z,22.98
2023-04-02T13:16:35.896Z,20.88
2023-04-02T13:19:23.773Z,23.60
2023-04-02T13:24:21.867Z,24.30
2023-04-02T13:26:49.932Z,23.98
2023-04-02T13:29:24.421Z,29.92
2023-04-02T13:31:54.318Z,30.65
2023-04-02T13:34:21.812Z,36.97
2023-04-02T13:36:49.084Z,29.75
2023-04-02T13:39:16.549Z,28.05
2023-04-02T13:41:51.406Z,25.17
2023-04-02T13:44:25.093Z,29.63
2023-04-02T13:46:53.520Z,23.48
2023-04-02T13:49:21.648Z,22.58
2023-04-02T13:51:54.229Z,22.38
2023-04-02T13:54:29.736Z,24.00
2023-04-02T13:56:57.452Z,24.27
2023-04-02T13:59:26.184Z,23.02
2023-04-02T14:02:07.314Z,27.13
2023-04-02T14:04:43.752Z,27.48
2023-04-02T14:07:42.560Z,20.98
2023-04-02T14:10:18.385Z,23.85
2023-04-02T14:13:17.601Z,21.60
2023-04-02T14:15:54.762Z,24.77
2023-04-02T14:18:42.694Z,30.70
2023-04-02T14:21:21.432Z,24.00
2023-04-02T14:24:09.895Z,28.38
2023-04-02T14:27:04.986Z,24.38
2023-04-02T14:29:41.551Z,29.15
2023-04-02T14:32:15.664Z,26.23
2023-04-02T14:34:45.362Z,22.77
2023-04-02T14:37:27.719Z,23.40
2023-04-02T14:40:33.120Z,23.25
2023-04-02T14:43:03.222Z,26.27
2023-04-02T14:45:51.843Z,23.73
2023-04-02T14:48:38.201Z,20.02
2023-04-02T14:51:14.805Z,23.60
2023-04-02T14:54:06.206Z,22.73
2023-04-02T14:56:39.864Z,20.65
2023-04-02T14:59:28.396Z,21.95
2023-04-02T15:02:14.298Z,19.33
2023-04-02T15:04:46.420Z,24.70
2023-04-02T15:07:25.851Z,20.23
2023-04-02T15:10:07.120Z,19.60
2023-04-02T15:12:37.298Z,19.65
2023-04-02T15:15:40.411Z,18.17
2023-04-02T15:18:17.506Z,17.90
2023-04-02T15:21:17.042Z,15.63
2023-04-02T15:24:16.956Z,18.52
2023-04-02T15:27:24.458Z,17.60
2023-04-02T15:30:07.684Z,21.60
2023-04-02T15:32:35.477Z,20.00
2023-04-02T15:35:09.429Z,21.58
2023-04-02T15:38:15.718Z,20.35
2023-04-02T15:40:57.523Z,19.70
2023-04-02T15:43:30.588Z,18.05
2023-04-02T15:46:16.904Z,15.73
2023-04-02T15:49:13.114Z,14.90
2023-04-02T15:52:12.383Z,14.75
2023-04-02T15:54:42.426Z,17.20
2023-04-02T15:57:58.799Z,16.83
2023-04-02T16:01:13.865Z,14.82
2023-04-02T16:03:41.673Z,13.93
2023-04-02T16:06:31.318Z,19.55
2023-04-02T16:09:21.916Z,20.58
2023-04-02T16:12:12.457Z,19.58
2023-04-02T16:14:41.525Z,20.20
2023-04-02T16:17:26.508Z,19.90
2023-04-02T16:20:03.691Z,15.85
2023-04-02T16:22:34.269Z,17.77
2023-04-02T16:25:13.453Z,19.48
2023-04-02T16:27:45.755Z,18.90
2023-04-02T16:30:19.035Z,20.17
2023-04-02T16:33:07.893Z,20.08
2023-04-02T16:35:50.115Z,20.77
2023-04-02T16:38:45.090Z,21.88
2023-04-02T16:41:15.038Z,22.17
2023-04-02T16:43:59.889Z,18.58
2023-04-02T16:47:04.355Z,18.95
2023-04-02T16:49:49.835Z,24.52
2023-04-02T16:52:50.994Z,23.42
2023-04-02T16:55:41.254Z,17.48
2023-04-02T16:58:11.663Z,21.42
2023-04-02T21:28:49.421Z,10.23
2023-04-02T21:42:36.066Z,11.77
2023-04-02T21:53:36.416Z,12.60
2023-04-02T22:31:49.168Z,9.55
2023-04-02T22:42:42.079Z,9.00
2023-04-02T22:48:02.809Z,9.98
2023-04-02T23:38:20.989Z,12.38
2023-04-02T23:49:15.617Z,11.82
