createdAt,value
2022-10-31T00:02:12.983Z,13.17
2022-10-31T00:07:15.982Z,13.11
2022-10-31T00:12:20.351Z,13.10
2022-10-31T00:17:23.361Z,13.08
2022-10-31T00:22:27.241Z,13.10
2022-10-31T00:27:31.775Z,13.11
2022-10-31T00:33:14.583Z,13.11
2022-10-31T00:38:35.903Z,13.09
2022-10-31T00:43:40.634Z,13.06
2022-10-31T00:48:43.792Z,12.97
2022-10-31T00:53:46.849Z,12.89
2022-10-31T00:58:51.426Z,12.81
2022-10-31T01:03:54.537Z,12.70
2022-10-31T01:08:57.729Z,12.64
2022-10-31T01:14:02.116Z,12.68
2022-10-31T01:19:07.922Z,12.54
2022-10-31T01:24:11.097Z,12.42
2022-10-31T01:29:16.403Z,12.26
2022-10-31T01:34:20.067Z,12.12
2022-10-31T01:39:23.040Z,12.01
2022-10-31T01:44:54.541Z,11.92
2022-10-31T01:50:02.057Z,11.77
2022-10-31T01:55:08.659Z,11.71
2022-10-31T02:00:15.184Z,11.63
2022-10-31T02:05:20.756Z,11.57
2022-10-31T02:10:25.281Z,11.51
2022-10-31T02:15:30.815Z,11.43
2022-10-31T02:20:39.430Z,11.42
2022-10-31T02:25:57.879Z,11.38
2022-10-31T02:31:20.259Z,11.29
2022-10-31T02:36:29.632Z,11.33
2022-10-31T02:41:39.846Z,11.34
2022-10-31T02:46:52.024Z,11.35
2022-10-31T02:51:55.477Z,11.34
2022-10-31T02:57:02.996Z,11.28
2022-10-31T03:02:27.746Z,11.23
2022-10-31T03:07:41.255Z,11.18
2022-10-31T03:12:51.995Z,11.16
2022-10-31T03:18:01.555Z,11.13
2022-10-31T03:23:07.798Z,11.05
2022-10-31T03:28:14.984Z,11.07
2022-10-31T03:33:26.762Z,11.04
2022-10-31T03:38:31.544Z,11.01
2022-10-31T03:43:40.517Z,10.95
2022-10-31T03:48:44.855Z,10.92
2022-10-31T03:53:52.980Z,10.90
2022-10-31T03:59:03.804Z,10.87
2022-10-31T04:04:09.382Z,10.79
2022-10-31T04:09:13.139Z,10.76
2022-10-31T04:14:16.404Z,10.71
2022-10-31T04:19:21.147Z,10.67
2022-10-31T04:24:24.407Z,10.63
2022-10-31T04:29:27.524Z,10.61
2022-10-31T04:34:31.922Z,10.58
2022-10-31T04:39:34.980Z,10.54
2022-10-31T04:45:01.051Z,10.37
2022-10-31T04:50:06.649Z,10.30
2022-10-31T04:55:13.534Z,10.25
2022-10-31T05:00:28.839Z,10.18
2022-10-31T05:05:33.801Z,10.13
2022-10-31T05:10:39.876Z,10.10
2022-10-31T05:15:43.150Z,10.06
2022-10-31T05:21:07.491Z,10.07
2022-10-31T05:26:12.014Z,10.08
2022-10-31T05:31:16.122Z,10.05
2022-10-31T05:36:20.739Z,9.99
2022-10-31T05:41:33.962Z,9.96
2022-10-31T05:47:00.002Z,9.91
2022-10-31T05:52:23.298Z,9.91
2022-10-31T05:57:34.398Z,9.89
2022-10-31T06:02:37.591Z,9.89
2022-10-31T06:08:17.021Z,9.83
2022-10-31T06:13:20.979Z,9.88
2022-10-31T06:18:36.322Z,9.86
2022-10-31T06:23:41.535Z,9.91
2022-10-31T06:29:13.919Z,9.98
2022-10-31T06:34:52.344Z,10.05
2022-10-31T06:39:56.772Z,10.13
2022-10-31T06:45:00.110Z,10.19
2022-10-31T06:50:22.281Z,10.18
2022-10-31T06:55:28.162Z,10.27
2022-10-31T07:00:32.347Z,10.32
2022-10-31T07:05:42.027Z,10.38
2022-10-31T07:10:53.846Z,10.41
2022-10-31T07:16:03.319Z,10.47
2022-10-31T07:21:08.795Z,10.53
2022-10-31T07:26:13.401Z,10.62
2022-10-31T07:31:21.142Z,10.71
2022-10-31T07:36:24.288Z,10.80
2022-10-31T07:41:30.647Z,10.96
2022-10-31T07:46:34.256Z,11.09
2022-10-31T07:51:37.223Z,11.18
2022-10-31T07:57:01.864Z,11.35
2022-10-31T08:02:05.823Z,11.57
2022-10-31T08:07:08.901Z,11.73
2022-10-31T08:12:15.306Z,11.88
2022-10-31T08:17:18.463Z,12.02
2022-10-31T08:22:32.460Z,12.14
2022-10-31T08:27:38.090Z,12.22
2022-10-31T08:32:41.314Z,12.34
2022-10-31T08:38:03.996Z,12.51
2022-10-31T08:43:12.766Z,12.61
2022-10-31T08:48:17.463Z,12.79
2022-10-31T08:53:21.532Z,12.86
2022-10-31T08:58:40.062Z,13.00
2022-10-31T09:03:45.295Z,13.12
2022-10-31T09:08:48.593Z,13.28
2022-10-31T09:13:55.626Z,13.40
2022-10-31T09:19:37.415Z,13.55
2022-10-31T09:24:42.174Z,13.69
2022-10-31T09:29:46.823Z,13.91
2022-10-31T09:34:50.204Z,14.28
2022-10-31T09:39:56.510Z,14.59
2022-10-31T09:45:20.602Z,14.85
2022-10-31T09:50:27.934Z,14.96
2022-10-31T09:55:39.347Z,15.15
2022-10-31T10:00:45.582Z,15.33
2022-10-31T10:05:56.515Z,15.45
2022-10-31T10:11:27.223Z,15.54
2022-10-31T10:16:51.847Z,15.66
2022-10-31T10:22:03.281Z,15.69
2022-10-31T10:27:22.192Z,15.96
2022-10-31T10:32:30.839Z,16.08
2022-10-31T10:37:38.365Z,16.17
2022-10-31T10:42:59.060Z,16.33
2022-10-31T10:48:11.060Z,16.45
2022-10-31T10:53:33.155Z,16.53
2022-10-31T10:58:37.762Z,16.56
2022-10-31T11:03:42.806Z,16.58
2022-10-31T11:08:45.883Z,16.65
2022-10-31T11:13:52.458Z,16.65
2022-10-31T11:19:10.010Z,16.61
2022-10-31T11:24:18.099Z,16.46
2022-10-31T11:29:25.819Z,16.20
2022-10-31T11:34:35.333Z,15.98
2022-10-31T11:39:44.384Z,15.94
2022-10-31T11:44:47.465Z,16.03
2022-10-31T11:49:52.208Z,16.22
2022-10-31T11:54:57.296Z,16.34
2022-10-31T12:00:04.404Z,16.43
2022-10-31T12:05:21.072Z,16.50
2022-10-31T12:10:34.014Z,16.78
2022-10-31T12:15:56.258Z,16.98
2022-10-31T12:21:17.719Z,17.25
2022-10-31T12:26:28.270Z,17.32
2022-10-31T12:31:46.052Z,17.33
2022-10-31T12:36:59.009Z,17.35
2022-10-31T12:42:12.737Z,17.33
2022-10-31T12:47:36.490Z,17.40
2022-10-31T12:53:06.274Z,17.40
2022-10-31T12:58:16.662Z,17.41
2022-10-31T13:03:28.740Z,17.46
2022-10-31T13:08:49.889Z,17.52
2022-10-31T13:14:00.603Z,17.59
2022-10-31T13:19:08.295Z,17.55
2022-10-31T13:24:18.654Z,17.59
2022-10-31T13:29:31.458Z,17.61
2022-10-31T13:34:40.693Z,17.61
2022-10-31T13:40:07.260Z,17.66
2022-10-31T13:45:18.374Z,17.66
2022-10-31T13:50:24.051Z,17.66
2022-10-31T13:55:44.208Z,17.67
2022-10-31T14:00:47.662Z,17.65
2022-10-31T14:05:55.690Z,17.60
2022-10-31T14:11:00.175Z,17.56
2022-10-31T14:16:06.100Z,17.51
2022-10-31T14:21:17.591Z,17.47
2022-10-31T14:26:33.608Z,17.47
2022-10-31T14:31:39.160Z,17.42
2022-10-31T14:36:51.275Z,17.37
2022-10-31T14:42:21.910Z,17.39
2022-10-31T14:47:38.072Z,17.38
2022-10-31T14:52:43.180Z,17.47
2022-10-31T14:57:51.763Z,17.47
2022-10-31T15:03:06.799Z,17.45
2022-10-31T15:08:27.789Z,17.48
2022-10-31T15:13:32.182Z,17.44
2022-10-31T15:18:35.404Z,17.37
2022-10-31T15:23:38.562Z,17.30
2022-10-31T15:28:42.962Z,17.17
2022-10-31T15:33:50.649Z,17.04
2022-10-31T15:38:54.159Z,16.88
2022-10-31T15:44:03.756Z,16.72
2022-10-31T15:49:20.917Z,16.54
2022-10-31T15:54:24.258Z,16.47
2022-10-31T15:59:31.244Z,16.33
2022-10-31T16:04:34.309Z,16.23
2022-10-31T16:09:37.274Z,16.09
2022-10-31T16:14:42.661Z,15.96
2022-10-31T16:19:53.322Z,15.88
2022-10-31T16:25:03.467Z,15.83
2022-10-31T16:30:32.586Z,15.74
2022-10-31T16:35:37.243Z,15.62
2022-10-31T16:40:40.955Z,15.51
2022-10-31T16:45:48.056Z,15.42
2022-10-31T16:50:52.181Z,15.33
2022-10-31T16:55:58.643Z,15.19
2022-10-31T17:01:04.625Z,15.11
2022-10-31T17:06:07.905Z,15.04
2022-10-31T17:11:17.243Z,14.96
2022-10-31T17:16:21.758Z,14.87
2022-10-31T17:21:28.063Z,14.77
2022-10-31T17:26:31.485Z,14.69
2022-10-31T17:31:39.209Z,14.63
2022-10-31T17:36:42.359Z,14.55
2022-10-31T17:41:45.448Z,14.45
2022-10-31T17:46:51.504Z,14.40
2022-10-31T17:51:54.485Z,14.35
2022-10-31T17:56:57.493Z,14.39
2022-10-31T18:02:03.065Z,14.43
2022-10-31T18:07:06.886Z,14.50
2022-10-31T18:12:09.929Z,14.52
2022-10-31T18:17:14.750Z,14.47
2022-10-31T18:22:17.734Z,14.46
2022-10-31T18:27:20.876Z,14.45
2022-10-31T18:32:25.319Z,14.42
2022-10-31T18:37:28.877Z,14.41
2022-10-31T18:42:32.050Z,14.33
2022-10-31T18:47:36.611Z,14.29
2022-10-31T18:52:40.331Z,14.27
2022-10-31T18:57:43.342Z,14.26
2022-10-31T19:02:48.442Z,14.21
2022-10-31T19:07:51.463Z,14.21
2022-10-31T19:12:54.497Z,14.18
2022-10-31T19:17:59.046Z,14.18
2022-10-31T19:23:02.847Z,14.12
2022-10-31T19:28:06.320Z,14.14
2022-10-31T19:33:11.208Z,14.19
2022-10-31T19:38:14.453Z,14.19
2022-10-31T19:43:17.511Z,14.17
2022-10-31T19:48:21.892Z,14.12
2022-10-31T19:53:25.174Z,14.11
2022-10-31T19:58:29.062Z,14.11
2022-10-31T20:03:34.526Z,14.12
2022-10-31T20:08:39.520Z,14.12
2022-10-31T20:13:42.811Z,14.13
2022-10-31T20:18:47.762Z,14.10
2022-10-31T22:03:42.641Z,14.24
2022-10-31T22:08:46.007Z,14.33
2022-10-31T22:13:51.178Z,14.38
2022-10-31T22:18:57.391Z,14.39
2022-10-31T22:24:04.878Z,14.12
2022-10-31T22:29:13.459Z,14.00
2022-10-31T22:34:18.957Z,13.88
2022-10-31T22:39:22.276Z,13.92
2022-10-31T22:44:25.251Z,13.91
2022-10-31T22:49:29.923Z,13.90
2022-10-31T22:54:32.890Z,13.92
2022-10-31T22:59:36.001Z,13.91
2022-10-31T23:04:40.295Z,13.91
2022-10-31T23:09:43.471Z,13.87
2022-10-31T23:14:46.509Z,13.87
2022-10-31T23:19:50.825Z,13.89
2022-10-31T23:24:53.718Z,13.89
2022-10-31T23:29:58.399Z,13.90
2022-10-31T23:35:06.153Z,13.87
2022-10-31T23:40:10.249Z,13.92
2022-10-31T23:45:13.564Z,13.92
2022-10-31T23:50:18.110Z,13.97
2022-10-31T23:55:21.025Z,14.01
