createdAt,value
2022-10-10T00:01:32.371Z,2.00
2022-10-10T00:04:00.906Z,2.00
2022-10-10T00:06:33.085Z,1.83
2022-10-10T00:09:01.577Z,1.80
2022-10-10T00:11:31.165Z,2.00
2022-10-10T00:13:59.354Z,1.83
2022-10-10T00:16:27.123Z,1.73
2022-10-10T00:18:54.886Z,1.80
2022-10-10T00:21:22.636Z,1.87
2022-10-10T00:23:50.483Z,1.87
2022-10-10T00:26:19.398Z,2.17
2022-10-10T00:28:49.231Z,1.60
2022-10-10T00:31:17.295Z,1.70
2022-10-10T00:33:45.295Z,1.53
2022-10-10T00:36:13.227Z,1.97
2022-10-10T00:38:40.937Z,2.10
2022-10-10T00:41:08.735Z,1.93
2022-10-10T00:43:36.640Z,1.60
2022-10-10T00:46:05.904Z,1.97
2022-10-10T00:48:35.510Z,1.90
2022-10-10T00:51:06.780Z,1.93
2022-10-10T00:53:38.762Z,1.87
2022-10-10T00:56:07.942Z,1.60
2022-10-10T00:58:36.993Z,1.67
2022-10-10T01:01:06.484Z,1.87
2022-10-10T01:03:34.243Z,1.77
2022-10-10T01:06:02.277Z,2.03
2022-10-10T01:08:30.207Z,1.50
2022-10-10T01:11:10.792Z,1.50
2022-10-10T01:13:46.897Z,2.10
2022-10-10T01:16:24.262Z,2.10
2022-10-10T01:19:00.145Z,2.00
2022-10-10T01:21:33.897Z,2.20
2022-10-10T01:24:28.773Z,1.93
2022-10-10T01:27:19.495Z,1.67
2022-10-10T01:29:51.893Z,1.90
2022-10-10T01:32:27.567Z,1.70
2022-10-10T01:35:04.199Z,1.57
2022-10-10T01:37:40.633Z,2.60
2022-10-10T01:40:15.452Z,2.30
2022-10-10T01:42:50.002Z,2.00
2022-10-10T01:45:19.496Z,2.33
2022-10-10T01:47:47.697Z,1.60
2022-10-10T01:50:18.536Z,1.73
2022-10-10T01:52:55.494Z,1.80
2022-10-10T01:55:39.977Z,1.90
2022-10-10T01:58:20.812Z,2.00
2022-10-10T02:00:58.488Z,1.80
2022-10-10T02:03:30.443Z,2.00
2022-10-10T02:06:03.615Z,2.03
2022-10-10T02:08:35.016Z,1.67
2022-10-10T02:11:06.204Z,2.50
2022-10-10T02:13:39.518Z,2.10
2022-10-10T02:16:14.846Z,2.13
2022-10-10T02:18:45.992Z,1.97
2022-10-10T02:21:15.887Z,2.03
2022-10-10T02:23:46.819Z,2.10
2022-10-10T02:26:17.561Z,1.80
2022-10-10T02:28:52.202Z,2.33
2022-10-10T02:31:28.448Z,2.27
2022-10-10T02:34:00.143Z,2.27
2022-10-10T02:36:30.319Z,2.20
2022-10-10T02:39:00.276Z,2.30
2022-10-10T02:41:30.281Z,2.20
2022-10-10T02:43:59.261Z,2.60
2022-10-10T02:46:28.638Z,2.60
2022-10-10T02:48:56.355Z,2.50
2022-10-10T02:51:26.566Z,2.73
2022-10-10T02:53:57.713Z,2.80
2022-10-10T02:56:25.416Z,3.03
2022-10-10T02:58:53.484Z,3.07
2022-10-10T03:01:21.423Z,2.43
2022-10-10T03:03:50.629Z,2.30
2022-10-10T03:06:18.463Z,2.63
2022-10-10T03:08:46.159Z,2.60
2022-10-10T03:11:13.891Z,2.40
2022-10-10T03:13:41.654Z,2.80
2022-10-10T03:16:09.407Z,2.70
2022-10-10T03:18:37.145Z,2.47
2022-10-10T03:21:06.813Z,2.47
2022-10-10T03:23:35.375Z,2.87
2022-10-10T03:26:03.474Z,2.43
2022-10-10T03:28:31.277Z,2.83
2022-10-10T03:30:59.108Z,2.53
2022-10-10T03:33:26.903Z,2.93
2022-10-10T03:35:54.648Z,3.30
2022-10-10T03:38:23.696Z,3.07
2022-10-10T03:40:51.478Z,2.83
2022-10-10T03:43:19.226Z,2.60
2022-10-10T03:45:47.794Z,2.73
2022-10-10T03:48:15.784Z,2.40
2022-10-10T03:50:43.755Z,2.60
2022-10-10T03:53:11.534Z,3.07
2022-10-10T03:55:41.727Z,2.70
2022-10-10T03:58:09.791Z,3.17
2022-10-10T04:00:37.537Z,3.03
2022-10-10T04:03:06.471Z,3.30
2022-10-10T04:05:35.244Z,3.40
2022-10-10T04:08:03.182Z,3.47
2022-10-10T04:10:30.916Z,3.37
2022-10-10T04:13:00.329Z,4.00
2022-10-10T04:15:28.275Z,4.00
2022-10-10T04:17:56.006Z,3.60
2022-10-10T04:20:23.881Z,3.70
2022-10-10T04:22:52.282Z,3.40
2022-10-10T04:25:20.102Z,3.70
2022-10-10T04:27:47.870Z,3.83
2022-10-10T04:30:17.970Z,3.87
2022-10-10T04:32:45.785Z,3.47
2022-10-10T04:35:13.507Z,3.20
2022-10-10T04:37:41.327Z,3.00
2022-10-10T04:40:10.397Z,3.40
2022-10-10T04:42:38.184Z,3.17
2022-10-10T04:45:06.883Z,3.80
2022-10-10T04:47:36.033Z,3.07
2022-10-10T04:50:04.306Z,3.27
2022-10-10T04:52:32.165Z,2.47
2022-10-10T04:54:59.929Z,2.77
2022-10-10T04:57:27.615Z,2.63
2022-10-10T04:59:55.375Z,2.50
2022-10-10T05:02:23.296Z,3.13
2022-10-10T05:04:52.472Z,3.00
2022-10-10T05:07:20.222Z,3.00
2022-10-10T05:09:48.002Z,3.73
2022-10-10T05:12:15.858Z,3.13
2022-10-10T05:14:47.921Z,2.87
2022-10-10T05:17:16.297Z,3.40
2022-10-10T05:19:44.251Z,3.30
2022-10-10T05:22:13.334Z,3.77
2022-10-10T05:24:41.305Z,2.90
2022-10-10T05:27:09.127Z,3.37
2022-10-10T05:29:36.893Z,3.17
2022-10-10T05:32:09.318Z,3.27
2022-10-10T05:34:38.275Z,2.80
2022-10-10T05:37:06.108Z,3.00
2022-10-10T05:39:35.380Z,3.10
2022-10-10T05:42:03.197Z,2.93
2022-10-10T05:44:30.939Z,2.43
2022-10-10T05:46:58.757Z,2.60
2022-10-10T05:49:26.544Z,2.97
2022-10-10T05:51:54.225Z,2.97
2022-10-10T05:54:22.283Z,3.13
2022-10-10T05:56:51.372Z,2.60
2022-10-10T05:59:19.120Z,3.00
2022-10-10T06:01:46.935Z,2.87
2022-10-10T06:04:14.683Z,3.40
2022-10-10T06:06:42.583Z,3.00
2022-10-10T06:09:10.390Z,3.23
2022-10-10T06:11:38.184Z,3.73
2022-10-10T06:14:07.408Z,3.80
2022-10-10T06:16:35.107Z,3.00
2022-10-10T06:19:02.855Z,3.10
2022-10-10T06:21:30.610Z,3.77
2022-10-10T06:23:58.496Z,4.00
2022-10-10T06:26:26.199Z,4.20
2022-10-10T06:28:53.978Z,4.50
2022-10-10T06:31:23.647Z,5.30
2022-10-10T06:33:53.164Z,5.07
2022-10-10T06:36:20.931Z,4.33
2022-10-10T06:38:49.095Z,3.83
2022-10-10T06:41:16.785Z,3.70
2022-10-10T06:43:44.535Z,3.50
2022-10-10T06:46:13.322Z,3.90
2022-10-10T06:48:42.385Z,3.97
2022-10-10T06:51:14.628Z,4.20
2022-10-10T06:53:42.835Z,4.47
2022-10-10T06:56:15.923Z,4.13
2022-10-10T06:58:43.690Z,5.27
2022-10-10T07:01:12.714Z,4.70
2022-10-10T07:03:41.930Z,5.60
2022-10-10T07:06:11.630Z,2.93
2022-10-10T07:08:40.147Z,2.47
2022-10-10T07:11:09.149Z,2.70
2022-10-10T07:13:37.632Z,2.10
2022-10-10T07:16:06.470Z,2.23
2022-10-10T07:18:36.758Z,2.00
2022-10-10T07:21:06.002Z,2.83
2022-10-10T07:23:33.852Z,2.63
2022-10-10T07:26:02.849Z,2.80
2022-10-10T07:28:31.132Z,2.53
2022-10-10T07:31:03.546Z,2.33
2022-10-10T07:33:35.016Z,2.17
2022-10-10T07:36:02.760Z,2.30
2022-10-10T07:38:32.199Z,1.97
2022-10-10T07:41:00.346Z,2.20
2022-10-10T07:43:28.125Z,2.23
2022-10-10T07:45:56.515Z,2.43
2022-10-10T07:48:24.368Z,2.10
2022-10-10T07:50:52.297Z,2.13
2022-10-10T07:53:20.211Z,2.27
2022-10-10T07:55:49.425Z,2.30
2022-10-10T07:58:17.182Z,2.83
2022-10-10T08:00:45.340Z,2.90
2022-10-10T08:03:13.512Z,3.20
2022-10-10T08:05:42.650Z,2.87
2022-10-10T08:08:11.177Z,3.60
2022-10-10T08:10:39.541Z,2.50
2022-10-10T08:13:08.668Z,2.80
2022-10-10T08:15:36.435Z,3.00
2022-10-10T08:18:04.156Z,2.93
2022-10-10T08:20:32.040Z,2.90
2022-10-10T08:23:00.122Z,2.97
2022-10-10T08:25:28.032Z,3.00
2022-10-10T08:27:55.756Z,2.90
2022-10-10T08:30:24.908Z,2.30
2022-10-10T08:32:52.963Z,2.50
2022-10-10T08:35:20.945Z,2.40
2022-10-10T08:37:48.674Z,2.37
2022-10-10T08:40:20.595Z,2.20
2022-10-10T08:42:53.558Z,2.60
2022-10-10T08:45:26.327Z,2.23
2022-10-10T08:47:59.185Z,1.93
2022-10-10T08:50:30.655Z,2.77
2022-10-10T08:53:02.052Z,3.00
2022-10-10T08:55:33.665Z,2.60
2022-10-10T08:58:07.194Z,2.50
2022-10-10T09:00:41.286Z,2.70
2022-10-10T09:03:21.494Z,3.30
2022-10-10T09:06:00.666Z,3.13
2022-10-10T09:08:40.342Z,3.03
2022-10-10T09:11:18.345Z,3.20
2022-10-10T09:13:52.161Z,2.60
2022-10-10T09:16:33.102Z,2.83
2022-10-10T09:19:12.517Z,3.03
2022-10-10T09:21:44.603Z,2.80
2022-10-10T09:24:18.506Z,2.77
2022-10-10T09:26:49.853Z,2.40
2022-10-10T09:29:29.707Z,2.40
2022-10-10T09:32:04.286Z,2.73
2022-10-10T09:34:38.695Z,2.43
2022-10-10T09:37:16.453Z,2.60
2022-10-10T09:39:57.367Z,3.10
2022-10-10T09:42:33.317Z,2.40
2022-10-10T09:45:01.147Z,2.70
2022-10-10T09:47:30.698Z,2.60
2022-10-10T09:49:59.787Z,2.57
2022-10-10T09:52:29.903Z,2.47
2022-10-10T09:55:02.347Z,2.83
2022-10-10T09:57:34.905Z,3.00
2022-10-10T10:00:26.344Z,2.93
2022-10-10T10:03:07.808Z,3.10
2022-10-10T10:05:36.099Z,2.73
2022-10-10T10:08:03.996Z,2.87
2022-10-10T10:10:36.783Z,3.00
2022-10-10T10:13:14.576Z,2.50
2022-10-10T10:15:49.719Z,2.57
2022-10-10T10:18:27.669Z,2.10
2022-10-10T10:21:19.158Z,2.40
2022-10-10T10:23:53.525Z,2.63
2022-10-10T10:26:24.816Z,2.60
2022-10-10T10:28:53.903Z,2.60
2022-10-10T10:31:32.029Z,2.70
2022-10-10T10:34:16.021Z,2.77
2022-10-10T10:36:52.420Z,2.60
2022-10-10T10:39:35.189Z,2.33
2022-10-10T10:42:09.588Z,2.63
2022-10-10T10:44:43.283Z,2.30
2022-10-10T10:47:29.397Z,2.37
2022-10-10T10:50:11.671Z,2.40
2022-10-10T10:52:55.195Z,2.80
2022-10-10T10:55:35.818Z,2.30
2022-10-10T11:01:51.914Z,2.73
2022-10-10T11:05:20.702Z,2.60
2022-10-10T11:07:21.329Z,2.30
2022-10-10T11:09:56.687Z,2.47
2022-10-10T11:12:40.941Z,2.20
2022-10-10T11:15:17.151Z,2.77
2022-10-10T11:17:53.271Z,2.23
2022-10-10T11:20:28.187Z,1.87
2022-10-10T11:23:08.628Z,2.37
2022-10-10T11:25:44.219Z,1.80
2022-10-10T11:28:17.356Z,1.90
2022-10-10T11:30:50.640Z,1.93
2022-10-10T11:33:23.635Z,2.00
2022-10-10T11:35:55.773Z,1.80
2022-10-10T11:38:32.127Z,2.40
2022-10-10T11:41:03.628Z,1.93
2022-10-10T11:43:38.884Z,2.13
2022-10-10T11:46:16.494Z,2.40
2022-10-10T11:48:53.321Z,2.30
2022-10-10T11:51:46.789Z,2.10
2022-10-10T11:54:25.375Z,1.70
2022-10-10T11:56:56.348Z,2.00
2022-10-10T11:59:26.676Z,2.33
2022-10-10T12:04:34.554Z,1.97
2022-10-10T12:07:06.566Z,1.83
2022-10-10T12:09:41.497Z,1.70
2022-10-10T12:12:15.029Z,2.07
2022-10-10T12:14:48.118Z,2.47
2022-10-10T12:17:21.327Z,2.33
2022-10-10T12:19:51.444Z,2.10
2022-10-10T12:22:28.693Z,2.00
2022-10-10T12:25:25.373Z,2.03
2022-10-10T12:28:23.837Z,2.47
2022-10-10T12:31:31.993Z,2.00
2022-10-10T12:34:03.417Z,2.17
2022-10-10T12:36:55.774Z,1.90
2022-10-10T12:39:38.683Z,2.40
2022-10-10T12:42:32.881Z,2.17
2022-10-10T12:45:01.024Z,2.13
2022-10-10T12:48:04.490Z,2.50
2022-10-10T12:50:35.369Z,2.77
2022-10-10T12:53:06.091Z,2.20
2022-10-10T12:55:42.619Z,2.50
2022-10-10T12:58:26.692Z,2.20
2022-10-10T13:00:56.845Z,2.63
2022-10-10T13:03:31.344Z,2.20
2022-10-10T13:06:06.315Z,2.47
2022-10-10T13:08:37.242Z,1.80
2022-10-10T13:11:11.284Z,2.20
2022-10-10T13:13:41.362Z,1.90
2022-10-10T13:16:13.179Z,2.27
2022-10-10T13:18:43.044Z,1.90
2022-10-10T13:21:14.075Z,2.07
2022-10-10T13:23:44.486Z,2.10
2022-10-10T13:26:23.116Z,1.97
2022-10-10T13:28:54.277Z,2.10
2022-10-10T13:31:22.049Z,2.10
2022-10-10T13:33:50.252Z,2.20
2022-10-10T13:36:23.015Z,1.90
2022-10-10T13:38:51.114Z,1.87
2022-10-10T13:41:19.850Z,2.03
2022-10-10T13:43:47.870Z,1.67
2022-10-10T13:46:23.518Z,2.20
2022-10-10T13:48:51.669Z,1.87
2022-10-10T13:51:20.269Z,2.10
2022-10-10T13:53:50.577Z,2.50
2022-10-10T13:56:23.458Z,2.30
2022-10-10T13:58:53.657Z,2.37
2022-10-10T14:01:30.639Z,2.07
2022-10-10T14:04:02.667Z,2.30
2022-10-10T14:06:30.889Z,2.07
2022-10-10T14:09:08.435Z,2.90
2022-10-10T14:11:36.556Z,2.33
2022-10-10T14:14:08.689Z,2.50
2022-10-10T14:16:37.954Z,1.90
2022-10-10T14:19:17.831Z,1.73
2022-10-10T14:21:45.659Z,1.87
2022-10-10T14:24:13.351Z,2.10
2022-10-10T14:26:41.107Z,2.07
2022-10-10T14:29:14.163Z,1.70
2022-10-10T14:31:43.888Z,1.87
2022-10-10T14:34:12.903Z,2.00
2022-10-10T14:36:45.702Z,1.87
2022-10-10T14:39:15.007Z,1.60
2022-10-10T14:41:42.823Z,1.77
2022-10-10T14:44:10.932Z,1.60
2022-10-10T14:46:39.293Z,2.20
2022-10-10T14:49:15.762Z,1.80
2022-10-10T14:51:43.514Z,1.70
2022-10-10T14:54:13.532Z,1.70
2022-10-10T14:57:06.457Z,1.73
2022-10-10T14:59:47.286Z,2.07
2022-10-10T15:02:21.054Z,1.67
2022-10-10T15:04:51.046Z,1.70
2022-10-10T15:07:20.375Z,1.80
2022-10-10T15:10:27.496Z,1.80
2022-10-10T15:12:39.187Z,2.00
2022-10-10T15:15:08.630Z,2.00
2022-10-10T15:17:36.859Z,2.00
2022-10-10T15:20:09.222Z,2.17
2022-10-10T15:22:37.488Z,1.70
2022-10-10T15:25:05.816Z,1.67
2022-10-10T15:27:33.795Z,2.00
2022-10-10T15:30:01.690Z,2.10
2022-10-10T15:32:29.573Z,2.27
2022-10-10T15:34:57.306Z,2.00
2022-10-10T15:37:27.766Z,2.00
2022-10-10T15:39:55.682Z,2.13
2022-10-10T15:42:23.793Z,1.90
2022-10-10T15:44:52.331Z,2.07
2022-10-10T15:47:20.784Z,2.10
2022-10-10T15:49:49.188Z,2.10
2022-10-10T15:52:17.996Z,1.83
2022-10-10T15:54:49.597Z,2.10
2022-10-10T15:57:18.961Z,2.33
2022-10-10T15:59:47.193Z,2.13
2022-10-10T16:02:15.046Z,1.90
2022-10-10T16:04:42.885Z,2.30
2022-10-10T16:07:29.861Z,2.00
2022-10-10T16:10:01.227Z,2.20
2022-10-10T16:12:29.089Z,2.53
2022-10-10T16:14:56.823Z,2.00
2022-10-10T16:17:24.572Z,2.40
2022-10-10T16:19:52.535Z,2.00
2022-10-10T16:22:20.519Z,2.40
2022-10-10T16:25:17.159Z,1.87
2022-10-10T16:27:38.937Z,2.00
2022-10-10T16:30:08.248Z,2.23
2022-10-10T16:32:41.098Z,1.90
2022-10-10T16:35:11.814Z,2.43
2022-10-10T16:37:39.636Z,1.60
2022-10-10T16:40:08.803Z,2.20
2022-10-10T16:42:37.941Z,2.30
2022-10-10T16:45:06.548Z,1.97
2022-10-10T16:47:34.493Z,2.27
2022-10-10T16:50:02.434Z,1.93
2022-10-10T16:52:30.431Z,2.77
2022-10-10T16:54:58.240Z,2.73
2022-10-10T16:57:26.006Z,2.50
2022-10-10T16:59:55.107Z,2.20
2022-10-10T17:02:24.918Z,2.03
2022-10-10T17:04:53.574Z,2.77
2022-10-10T17:07:21.281Z,2.20
2022-10-10T17:09:49.052Z,2.50
2022-10-10T17:12:16.872Z,2.63
2022-10-10T17:14:44.636Z,2.77
2022-10-10T17:17:14.122Z,2.20
2022-10-10T17:19:41.973Z,2.57
2022-10-10T17:22:09.939Z,2.60
2022-10-10T17:24:37.808Z,2.93
2022-10-10T17:27:05.614Z,2.53
2022-10-10T17:29:33.650Z,2.10
2022-10-10T17:32:05.953Z,2.63
2022-10-10T17:34:36.137Z,2.70
2022-10-10T17:37:03.899Z,2.60
2022-10-10T17:39:31.824Z,2.50
2022-10-10T17:41:59.935Z,3.00
2022-10-10T17:44:27.742Z,2.70
2022-10-10T17:46:55.441Z,3.27
2022-10-10T17:49:23.472Z,3.13
2022-10-10T17:51:52.589Z,3.30
2022-10-10T17:54:20.409Z,3.13
2022-10-10T17:56:48.113Z,3.03
2022-10-10T17:59:15.885Z,3.07
2022-10-10T18:01:43.543Z,3.90
2022-10-10T18:04:14.844Z,4.10
2022-10-10T18:06:42.684Z,4.00
2022-10-10T18:09:11.820Z,3.90
2022-10-10T18:11:39.830Z,4.13
2022-10-10T18:14:07.620Z,5.07
2022-10-10T18:16:35.849Z,4.80
2022-10-10T18:19:05.193Z,4.97
2022-10-10T18:21:33.082Z,5.40
2022-10-10T18:24:01.698Z,4.67
2022-10-10T18:26:31.978Z,6.00
2022-10-10T18:29:00.019Z,6.33
2022-10-10T18:31:29.906Z,6.43
2022-10-10T18:33:57.916Z,6.20
2022-10-10T18:36:28.098Z,5.63
2022-10-10T18:38:59.388Z,5.80
2022-10-10T18:41:30.490Z,5.30
2022-10-10T18:43:59.666Z,5.93
2022-10-10T18:46:27.703Z,5.60
2022-10-10T18:48:55.713Z,5.20
2022-10-10T18:51:25.065Z,5.83
2022-10-10T18:53:54.133Z,5.67
2022-10-10T18:56:24.683Z,4.97
2022-10-10T18:58:54.714Z,6.00
2022-10-10T19:01:27.713Z,6.90
2022-10-10T19:03:55.890Z,7.17
2022-10-10T19:06:25.174Z,7.00
2022-10-10T19:08:55.089Z,7.70
2022-10-10T19:11:25.099Z,6.47
2022-10-10T19:13:54.470Z,6.03
2022-10-10T19:16:23.523Z,4.93
2022-10-10T19:18:57.504Z,4.13
2022-10-10T19:21:26.794Z,3.70
2022-10-10T19:23:54.834Z,3.23
2022-10-10T19:26:22.718Z,3.83
2022-10-10T19:28:50.556Z,3.63
2022-10-10T19:31:19.938Z,3.33
2022-10-10T19:33:52.714Z,3.57
2022-10-10T19:36:20.541Z,3.20
2022-10-10T19:38:48.312Z,2.83
2022-10-10T19:41:16.442Z,3.23
2022-10-10T19:43:47.440Z,2.40
2022-10-10T19:46:17.423Z,3.03
2022-10-10T19:48:45.492Z,3.43
2022-10-10T19:51:16.119Z,3.13
2022-10-10T19:53:44.763Z,2.60
2022-10-10T19:56:14.459Z,2.73
2022-10-10T19:58:42.407Z,2.47
2022-10-10T20:01:13.588Z,2.97
2022-10-10T20:03:41.596Z,2.87
2022-10-10T20:06:09.359Z,2.87
2022-10-10T20:08:38.898Z,2.27
2022-10-10T20:11:07.269Z,2.70
2022-10-10T20:13:35.618Z,2.87
2022-10-10T20:16:06.021Z,2.23
2022-10-10T20:18:35.985Z,1.73
2022-10-10T20:21:14.245Z,2.60
2022-10-10T20:23:46.449Z,2.57
2022-10-10T20:26:17.384Z,2.97
2022-10-10T20:28:45.588Z,2.37
2022-10-10T20:31:20.003Z,2.30
2022-10-10T20:33:48.394Z,2.30
2022-10-10T20:36:16.534Z,1.93
2022-10-10T20:38:46.148Z,2.03
2022-10-10T20:41:13.906Z,2.60
2022-10-10T20:43:41.677Z,2.00
2022-10-10T20:46:11.759Z,2.30
2022-10-10T20:48:39.761Z,2.03
2022-10-10T20:51:08.971Z,2.67
2022-10-10T20:53:38.051Z,2.10
2022-10-10T20:56:09.073Z,2.23
2022-10-10T20:58:38.873Z,2.50
2022-10-10T21:01:09.013Z,2.53
2022-10-10T21:03:37.036Z,2.57
2022-10-10T21:06:07.709Z,2.13
2022-10-10T21:08:35.846Z,2.30
2022-10-10T21:11:06.274Z,1.97
2022-10-10T21:13:37.450Z,2.63
2022-10-10T21:16:08.008Z,2.40
2022-10-10T21:18:35.846Z,1.90
2022-10-10T21:21:05.614Z,2.73
2022-10-10T21:23:36.598Z,2.23
2022-10-10T21:26:06.527Z,2.77
2022-10-10T21:28:36.492Z,2.37
2022-10-10T21:31:05.830Z,2.27
2022-10-10T21:33:35.286Z,2.13
2022-10-10T21:36:03.374Z,2.40
2022-10-10T21:38:32.521Z,2.33
2022-10-10T21:41:06.033Z,2.20
2022-10-10T21:43:34.272Z,2.40
2022-10-10T21:46:07.808Z,2.47
2022-10-10T21:48:36.303Z,2.40
2022-10-10T21:51:04.173Z,2.00
2022-10-10T21:53:32.135Z,2.13
2022-10-10T21:56:00.086Z,1.80
2022-10-10T21:58:27.959Z,2.20
2022-10-10T22:00:55.731Z,2.60
2022-10-10T22:03:24.858Z,2.67
2022-10-10T22:05:52.627Z,2.40
2022-10-10T22:08:20.376Z,2.87
2022-10-10T22:10:48.062Z,2.43
2022-10-10T22:13:15.851Z,2.07
2022-10-10T22:15:43.755Z,2.33
2022-10-10T22:18:11.578Z,2.37
2022-10-10T22:20:40.638Z,2.57
2022-10-10T22:23:08.377Z,2.37
2022-10-10T22:25:36.098Z,2.63
2022-10-10T22:28:06.185Z,2.07
2022-10-10T22:30:34.326Z,2.40
2022-10-10T22:33:02.376Z,2.57
2022-10-10T22:35:30.115Z,2.70
2022-10-10T22:37:59.182Z,2.33
2022-10-10T22:40:27.126Z,2.50
2022-10-10T22:42:55.147Z,2.30
2022-10-10T22:45:23.558Z,1.97
2022-10-10T22:47:51.302Z,2.00
2022-10-10T22:53:13.448Z,2.10
2022-10-10T22:55:41.251Z,2.50
2022-10-10T22:58:09.035Z,2.30
2022-10-10T23:00:36.824Z,1.80
2022-10-10T23:03:04.669Z,2.20
2022-10-10T23:05:32.378Z,2.30
2022-10-10T23:08:00.054Z,2.47
2022-10-10T23:10:29.412Z,2.17
2022-10-10T23:12:57.134Z,1.97
2022-10-10T23:15:24.855Z,2.10
2022-10-10T23:17:52.574Z,1.97
2022-10-10T23:20:20.143Z,2.70
2022-10-10T23:22:47.897Z,2.07
2022-10-10T23:25:15.713Z,2.50
2022-10-10T23:27:44.802Z,2.57
2022-10-10T23:30:12.891Z,1.90
2022-10-10T23:32:40.665Z,2.43
2022-10-10T23:35:09.371Z,1.60
2022-10-10T23:37:37.128Z,2.07
2022-10-10T23:40:05.524Z,2.07
2022-10-10T23:42:33.648Z,2.27
2022-10-10T23:45:02.765Z,2.60
2022-10-10T23:47:30.573Z,2.17
2022-10-10T23:49:58.911Z,2.17
2022-10-10T23:52:26.663Z,1.90
2022-10-10T23:54:54.406Z,2.03
2022-10-10T23:57:22.135Z,2.37
2022-10-10T23:59:49.868Z,2.30
