createdAt,value
2019-01-26T00:00:33.752Z,75.56
2019-01-26T00:01:33.725Z,75.31
2019-01-26T00:02:33.816Z,74.82
2019-01-26T00:03:33.724Z,74.89
2019-01-26T00:04:33.702Z,75.77
2019-01-26T00:05:33.706Z,75.24
2019-01-26T00:06:33.710Z,76.15
2019-01-26T00:07:33.793Z,76.05
2019-01-26T00:08:33.658Z,75.98
2019-01-26T00:09:33.748Z,75.98
2019-01-26T00:10:33.645Z,75.73
2019-01-26T00:11:33.626Z,76.15
2019-01-26T00:12:33.621Z,76.09
2019-01-26T00:13:33.696Z,76.29
2019-01-26T00:14:33.595Z,76.09
2019-01-26T00:15:33.889Z,76.47
2019-01-26T00:16:34.130Z,76.19
2019-01-26T00:17:33.560Z,76.61
2019-01-26T00:18:33.564Z,76.51
2019-01-26T00:19:33.552Z,76.19
2019-01-26T00:20:36.412Z,77.03
2019-01-26T00:21:33.715Z,76.89
2019-01-26T00:22:33.502Z,77.14
2019-01-26T00:23:33.501Z,76.93
2019-01-26T00:24:33.499Z,77.31
2019-01-26T00:25:33.488Z,76.89
2019-01-26T00:26:36.307Z,77.24
2019-01-26T00:27:33.564Z,77.24
2019-01-26T00:28:33.537Z,77.35
2019-01-26T00:29:33.562Z,77.52
2019-01-26T00:30:33.902Z,78.08
2019-01-26T00:31:33.417Z,77.94
2019-01-26T00:32:33.474Z,78.08
2019-01-26T00:33:33.398Z,77.45
2019-01-26T00:34:33.372Z,77.87
2019-01-26T00:35:33.477Z,78.50
2019-01-26T00:36:33.386Z,78.30
2019-01-26T00:37:33.481Z,78.05
2019-01-26T00:38:33.387Z,78.40
2019-01-26T00:39:33.364Z,78.58
2019-01-26T00:40:33.373Z,78.36
2019-01-26T00:41:34.104Z,78.36
2019-01-26T00:42:33.310Z,78.36
2019-01-26T00:43:33.379Z,78.58
2019-01-26T00:44:33.498Z,78.58
2019-01-26T00:45:33.271Z,79.00
2019-01-26T00:46:33.248Z,78.89
2019-01-26T00:47:40.299Z,78.78
2019-01-26T00:48:33.236Z,79.00
2019-01-26T00:49:33.256Z,79.00
2019-01-26T00:50:33.435Z,79.21
2019-01-26T00:51:33.242Z,79.63
2019-01-26T00:52:33.222Z,79.63
2019-01-26T00:53:33.181Z,79.52
2019-01-26T00:54:33.211Z,79.63
2019-01-26T00:55:33.162Z,79.63
2019-01-26T00:56:33.320Z,79.49
2019-01-26T00:57:33.129Z,79.83
2019-01-26T00:58:33.190Z,80.11
2019-01-26T00:59:33.115Z,80.36
2019-01-26T01:00:33.123Z,80.26
2019-01-26T01:01:34.829Z,80.15
2019-01-26T01:02:33.677Z,80.96
2019-01-26T01:03:33.730Z,81.20
2019-01-26T01:04:33.428Z,81.62
2019-01-26T01:05:33.062Z,82.26
2019-01-26T01:06:33.044Z,82.57
2019-01-26T01:07:33.052Z,82.53
2019-01-26T01:08:33.030Z,82.15
2019-01-26T01:09:32.999Z,82.32
2019-01-26T01:10:33.289Z,82.32
2019-01-26T01:11:33.004Z,82.53
2019-01-26T01:12:32.980Z,82.43
2019-01-26T01:13:32.994Z,82.64
2019-01-26T01:14:32.986Z,82.95
2019-01-26T01:15:32.938Z,82.75
2019-01-26T01:16:35.943Z,82.75
2019-01-26T01:17:32.919Z,82.43
2019-01-26T01:18:32.920Z,82.75
2019-01-26T01:19:32.946Z,82.43
2019-01-26T01:20:32.887Z,83.06
2019-01-26T01:21:33.073Z,82.75
2019-01-26T01:22:33.235Z,82.95
2019-01-26T01:23:32.951Z,82.85
2019-01-26T01:24:32.959Z,82.71
2019-01-26T01:25:32.840Z,82.85
2019-01-26T01:26:33.387Z,82.64
2019-01-26T01:27:33.575Z,82.75
2019-01-26T01:28:32.989Z,82.81
2019-01-26T01:29:32.813Z,82.81
2019-01-26T01:30:32.959Z,82.81
2019-01-26T01:31:32.999Z,83.48
2019-01-26T01:32:32.751Z,83.65
2019-01-26T01:33:32.762Z,83.80
2019-01-26T01:34:32.930Z,83.90
2019-01-26T01:35:32.732Z,84.18
2019-01-26T01:36:32.770Z,84.22
2019-01-26T01:37:32.758Z,84.91
2019-01-26T01:38:32.946Z,84.91
2019-01-26T01:39:32.873Z,85.13
2019-01-26T01:40:32.679Z,85.16
2019-01-26T01:41:32.702Z,85.33
2019-01-26T01:42:32.653Z,85.44
2019-01-26T01:43:32.648Z,86.43
2019-01-26T01:44:32.828Z,86.63
2019-01-26T01:45:32.638Z,86.11
2019-01-26T01:46:32.613Z,87.05
2019-01-26T01:47:32.599Z,87.58
2019-01-26T01:48:32.594Z,87.48
2019-01-26T01:49:39.105Z,87.79
2019-01-26T01:50:33.116Z,88.10
2019-01-26T01:51:32.808Z,87.68
2019-01-26T01:52:32.570Z,88.32
2019-01-26T01:53:32.619Z,88.74
2019-01-26T01:54:32.578Z,88.35
2019-01-26T01:55:32.528Z,89.05
2019-01-26T01:56:32.781Z,89.16
2019-01-26T01:57:32.490Z,89.83
2019-01-26T01:58:32.495Z,89.62
2019-01-26T01:59:32.473Z,90.04
2019-01-26T02:00:32.474Z,90.11
2019-01-26T02:01:32.459Z,90.14
2019-01-26T02:02:32.754Z,90.25
2019-01-26T02:03:32.446Z,90.63
2019-01-26T02:04:32.418Z,90.99
2019-01-26T02:05:32.440Z,90.67
2019-01-26T02:06:32.400Z,90.73
2019-01-26T02:07:32.399Z,90.67
2019-01-26T02:08:32.525Z,90.78
2019-01-26T02:09:32.395Z,90.88
2019-01-26T02:10:32.403Z,91.09
2019-01-26T02:11:32.346Z,90.78
2019-01-26T02:12:32.411Z,90.53
2019-01-26T02:13:32.344Z,91.09
2019-01-26T02:14:32.416Z,90.84
2019-01-26T02:15:32.292Z,90.53
2019-01-26T02:16:32.288Z,90.84
2019-01-26T02:17:32.278Z,90.73
2019-01-26T02:18:32.436Z,90.84
2019-01-26T02:19:32.263Z,90.21
2019-01-26T02:20:32.259Z,90.42
2019-01-26T02:21:32.237Z,90.42
2019-01-26T02:22:32.232Z,90.63
2019-01-26T02:23:32.242Z,90.84
2019-01-26T02:24:32.442Z,90.73
2019-01-26T02:25:32.240Z,90.63
2019-01-26T02:26:33.108Z,90.84
2019-01-26T02:27:32.197Z,90.73
2019-01-26T02:28:32.167Z,90.53
2019-01-26T02:29:32.191Z,90.94
2019-01-26T02:30:32.301Z,91.36
2019-01-26T02:31:32.124Z,91.22
2019-01-26T02:32:32.140Z,90.91
2019-01-26T02:33:33.039Z,90.59
2019-01-26T02:34:32.122Z,90.59
2019-01-26T02:35:32.083Z,90.80
2019-01-26T02:36:32.249Z,90.38
2019-01-26T02:37:32.068Z,90.59
2019-01-26T02:38:32.051Z,91.11
2019-01-26T02:39:32.047Z,91.36
2019-01-26T02:40:32.234Z,91.22
2019-01-26T02:41:32.028Z,91.53
2019-01-26T02:42:32.278Z,91.43
2019-01-26T02:43:32.004Z,91.22
2019-01-26T02:44:31.997Z,91.85
2019-01-26T02:45:31.982Z,91.85
2019-01-26T02:46:31.995Z,91.96
2019-01-26T02:47:31.962Z,92.58
2019-01-26T02:48:32.079Z,92.80
2019-01-26T02:49:31.930Z,92.48
2019-01-26T02:50:31.941Z,92.38
2019-01-26T02:51:31.930Z,92.80
2019-01-26T02:52:31.914Z,92.90
2019-01-26T02:53:31.894Z,92.58
2019-01-26T02:54:32.021Z,92.58
2019-01-26T02:55:31.881Z,93.11
2019-01-26T02:56:31.862Z,93.22
2019-01-26T02:57:31.848Z,93.22
2019-01-26T02:58:31.843Z,93.32
2019-01-26T02:59:31.925Z,93.37
2019-01-26T03:00:31.946Z,94.17
2019-01-26T03:01:31.824Z,93.53
2019-01-26T03:02:31.792Z,93.95
2019-01-26T03:03:31.835Z,93.85
2019-01-26T03:04:31.928Z,93.89
2019-01-26T03:05:31.766Z,94.06
2019-01-26T03:06:31.787Z,93.85
2019-01-26T03:07:31.746Z,93.85
2019-01-26T03:08:31.737Z,93.74
2019-01-26T03:09:31.753Z,93.74
2019-01-26T03:10:31.851Z,93.63
2019-01-26T03:11:31.722Z,93.95
2019-01-26T03:12:31.703Z,94.06
2019-01-26T03:13:31.860Z,94.17
2019-01-26T03:14:31.683Z,93.95
2019-01-26T03:15:31.805Z,94.27
2019-01-26T03:16:31.775Z,95.00
2019-01-26T03:17:31.649Z,94.79
2019-01-26T03:18:46.616Z,95.00
2019-01-26T03:19:31.651Z,94.69
2019-01-26T03:20:31.602Z,95.00
2019-01-26T03:21:31.753Z,94.58
2019-01-26T03:22:31.589Z,95.42
2019-01-26T03:23:31.596Z,95.32
2019-01-26T03:24:31.563Z,95.53
2019-01-26T03:25:31.553Z,95.47
2019-01-26T03:26:31.560Z,95.26
2019-01-26T03:27:31.759Z,95.47
2019-01-26T03:28:31.539Z,95.32
2019-01-26T03:29:31.522Z,96.51
2019-01-26T03:30:32.120Z,96.16
2019-01-26T03:31:31.602Z,96.26
2019-01-26T03:32:31.500Z,96.37
2019-01-26T03:33:32.014Z,95.95
2019-01-26T03:34:31.731Z,96.58
2019-01-26T03:35:31.471Z,95.74
2019-01-26T03:36:31.444Z,96.51
2019-01-26T03:37:31.432Z,96.37
2019-01-26T03:38:31.599Z,96.37
2019-01-26T03:39:31.409Z,96.05
2019-01-26T03:40:31.397Z,95.74
2019-01-26T03:41:31.394Z,96.05
2019-01-26T03:42:31.378Z,96.26
2019-01-26T03:43:31.363Z,95.74
2019-01-26T03:44:31.504Z,96.69
2019-01-26T03:45:31.358Z,95.95
2019-01-26T03:46:31.363Z,96.16
2019-01-26T03:47:31.366Z,95.64
2019-01-26T03:48:31.389Z,96.75
2019-01-26T03:49:31.508Z,96.69
2019-01-26T03:50:31.486Z,95.84
2019-01-26T03:51:31.458Z,96.16
2019-01-26T03:52:31.395Z,96.47
2019-01-26T03:53:31.541Z,96.58
2019-01-26T03:54:31.242Z,96.53
2019-01-26T03:55:31.830Z,96.79
2019-01-26T03:56:31.658Z,96.69
2019-01-26T03:57:31.359Z,95.74
2019-01-26T03:58:32.162Z,96.01
2019-01-26T03:59:31.206Z,96.12
2019-01-26T04:00:31.174Z,96.53
2019-01-26T04:01:31.806Z,96.26
2019-01-26T04:02:31.248Z,96.85
2019-01-26T04:03:31.140Z,96.79
2019-01-26T04:04:31.972Z,96.79
2019-01-26T04:05:31.896Z,95.59
2019-01-26T04:06:31.114Z,96.16
2019-01-26T04:07:31.142Z,96.64
2019-01-26T04:08:31.122Z,96.47
2019-01-26T04:09:31.104Z,96.43
2019-01-26T04:10:31.351Z,96.85
2019-01-26T04:11:31.676Z,96.75
2019-01-26T04:12:31.055Z,96.85
2019-01-26T04:13:31.057Z,96.33
2019-01-26T04:14:31.060Z,96.43
2019-01-26T04:15:31.042Z,96.53
2019-01-26T04:16:31.528Z,96.53
2019-01-26T04:17:31.072Z,96.53
2019-01-26T04:18:31.011Z,96.22
2019-01-26T04:19:31.003Z,96.85
2019-01-26T04:20:30.968Z,97.06
2019-01-26T04:21:31.125Z,95.97
2019-01-26T04:22:30.974Z,96.49
2019-01-26T04:23:30.934Z,96.33
2019-01-26T04:24:30.926Z,96.49
2019-01-26T04:25:30.927Z,96.75
2019-01-26T04:26:30.913Z,96.70
2019-01-26T04:27:31.012Z,95.86
2019-01-26T04:28:31.019Z,95.65
2019-01-26T04:29:30.869Z,96.18
2019-01-26T04:30:30.879Z,96.28
2019-01-26T04:31:30.873Z,95.76
2019-01-26T04:32:30.859Z,96.70
2019-01-26T04:33:30.826Z,96.39
2019-01-26T04:34:30.929Z,96.55
2019-01-26T04:35:30.923Z,96.39
2019-01-26T04:36:30.791Z,96.55
2019-01-26T04:37:30.810Z,96.81
2019-01-26T04:38:31.230Z,96.66
2019-01-26T04:39:31.074Z,96.55
2019-01-26T04:40:31.890Z,96.13
2019-01-26T04:41:30.774Z,97.08
2019-01-26T04:42:30.752Z,97.33
2019-01-26T04:43:30.757Z,96.77
2019-01-26T04:44:30.752Z,97.29
2019-01-26T04:45:30.702Z,97.18
2019-01-26T04:46:30.830Z,96.49
2019-01-26T04:47:31.304Z,97.92
2019-01-26T04:48:30.668Z,97.29
2019-01-26T04:49:30.678Z,96.97
2019-01-26T04:50:30.642Z,97.92
2019-01-26T04:51:30.796Z,97.18
2019-01-26T04:52:30.624Z,96.87
2019-01-26T04:53:30.622Z,97.08
2019-01-26T04:54:30.647Z,97.18
2019-01-26T04:55:30.596Z,96.66
2019-01-26T04:56:30.894Z,96.77
2019-01-26T04:57:30.573Z,97.08
2019-01-26T04:58:30.582Z,97.18
2019-01-26T04:59:30.569Z,97.50
2019-01-26T05:00:30.555Z,97.50
2019-01-26T05:01:30.578Z,97.29
2019-01-26T05:02:30.984Z,97.29
2019-01-26T05:03:30.515Z,97.18
2019-01-26T05:04:30.504Z,97.18
2019-01-26T05:05:30.493Z,97.39
2019-01-26T05:06:30.478Z,98.44
2019-01-26T05:07:30.481Z,98.13
2019-01-26T05:08:30.634Z,98.23
2019-01-26T05:09:30.450Z,97.92
2019-01-26T05:10:30.439Z,97.81
2019-01-26T05:11:30.438Z,98.23
2019-01-26T05:12:30.407Z,98.02
2019-01-26T05:13:30.518Z,98.02
2019-01-26T05:14:30.557Z,98.13
2019-01-26T05:15:30.398Z,98.34
2019-01-26T05:16:31.823Z,97.71
2019-01-26T05:17:30.374Z,98.19
2019-01-26T05:18:30.350Z,98.19
2019-01-26T05:19:30.340Z,98.08
2019-01-26T05:20:30.506Z,98.08
2019-01-26T05:21:30.314Z,98.08
2019-01-26T05:22:30.308Z,98.19
2019-01-26T05:23:30.299Z,98.39
2019-01-26T05:24:30.283Z,98.08
2019-01-26T05:25:30.278Z,98.29
2019-01-26T05:26:30.423Z,98.19
2019-01-26T05:27:30.280Z,97.66
2019-01-26T05:28:30.264Z,97.87
2019-01-26T05:29:30.243Z,98.19
2019-01-26T05:30:30.286Z,98.19
2019-01-26T05:31:30.263Z,97.87
2019-01-26T05:32:30.478Z,97.72
2019-01-26T05:33:30.215Z,98.04
2019-01-26T05:34:30.203Z,97.83
2019-01-26T05:35:30.203Z,97.72
2019-01-26T05:36:30.169Z,98.14
2019-01-26T05:37:30.942Z,97.83
2019-01-26T05:38:30.147Z,98.35
2019-01-26T05:39:30.134Z,97.72
2019-01-26T05:40:30.138Z,97.72
2019-01-26T05:41:30.110Z,98.14
2019-01-26T05:42:30.311Z,98.14
2019-01-26T05:43:30.083Z,98.04
2019-01-26T05:44:30.076Z,98.14
2019-01-26T05:45:30.093Z,98.04
2019-01-26T05:46:30.047Z,98.04
2019-01-26T05:47:30.041Z,98.25
2019-01-26T05:48:30.338Z,97.93
2019-01-26T05:49:51.074Z,98.10
2019-01-26T05:50:30.036Z,98.10
2019-01-26T05:51:31.222Z,98.88
2019-01-26T05:52:30.328Z,98.52
2019-01-26T05:53:29.970Z,98.52
2019-01-26T05:54:30.477Z,98.62
2019-01-26T05:55:30.016Z,98.62
2019-01-26T05:56:29.960Z,98.52
2019-01-26T05:57:30.083Z,98.62
2019-01-26T05:58:30.633Z,98.62
2019-01-26T05:59:30.007Z,98.62
2019-01-26T06:00:30.021Z,98.31
2019-01-26T06:01:29.892Z,99.04
2019-01-26T06:02:29.936Z,99.25
2019-01-26T06:03:29.863Z,98.72
2019-01-26T06:04:29.861Z,99.57
2019-01-26T06:05:29.979Z,99.15
2019-01-26T06:06:29.837Z,99.04
2019-01-26T06:07:29.865Z,99.15
2019-01-26T06:08:29.827Z,99.35
2019-01-26T06:09:29.827Z,99.35
2019-01-26T06:10:29.799Z,99.63
2019-01-26T06:11:29.903Z,99.73
2019-01-26T06:12:29.773Z,99.77
2019-01-26T06:13:29.770Z,99.99
2019-01-26T06:14:29.772Z,99.98
2019-01-26T06:15:29.744Z,99.84
2019-01-26T06:16:29.886Z,99.99
2019-01-26T06:17:29.717Z,99.99
2019-01-26T06:18:29.723Z,99.99
2019-01-26T06:19:29.792Z,99.84
2019-01-26T06:20:29.696Z,99.99
2019-01-26T06:21:29.679Z,99.84
2019-01-26T06:22:29.845Z,99.99
2019-01-26T06:23:29.656Z,99.99
2019-01-26T06:24:29.887Z,99.99
2019-01-26T06:25:29.647Z,99.99
2019-01-26T06:26:29.627Z,99.99
2019-01-26T06:27:29.614Z,99.99
2019-01-26T06:28:29.893Z,99.99
2019-01-26T06:29:29.597Z,99.99
2019-01-26T06:30:29.585Z,99.99
2019-01-26T06:31:29.592Z,99.99
2019-01-26T06:32:29.573Z,99.90
2019-01-26T06:33:29.552Z,99.99
2019-01-26T06:34:29.852Z,99.99
2019-01-26T06:35:29.545Z,99.99
2019-01-26T06:36:29.627Z,99.99
2019-01-26T06:37:29.617Z,99.99
2019-01-26T06:38:29.519Z,99.99
2019-01-26T06:39:30.378Z,99.99
2019-01-26T06:40:33.402Z,99.90
2019-01-26T06:41:29.555Z,99.99
2019-01-26T06:42:30.945Z,99.99
2019-01-26T06:43:29.586Z,99.95
2019-01-26T06:44:29.436Z,99.90
2019-01-26T06:45:29.424Z,99.99
2019-01-26T06:46:29.411Z,99.85
2019-01-26T06:47:29.416Z,99.99
2019-01-26T06:48:30.781Z,99.99
2019-01-26T06:49:29.609Z,99.99
2019-01-26T06:50:29.401Z,99.99
2019-01-26T06:51:29.509Z,99.99
2019-01-26T06:52:29.389Z,99.99
2019-01-26T06:53:29.511Z,99.99
2019-01-26T06:54:29.393Z,99.99
2019-01-26T06:55:29.809Z,99.99
2019-01-26T06:56:29.371Z,99.99
2019-01-26T06:57:29.385Z,99.99
2019-01-26T06:58:29.358Z,99.99
2019-01-26T06:59:29.290Z,99.99
2019-01-26T07:00:29.287Z,99.99
2019-01-26T07:01:29.439Z,99.95
2019-01-26T07:02:29.258Z,99.99
2019-01-26T07:03:29.254Z,99.99
2019-01-26T07:04:29.217Z,99.99
2019-01-26T07:05:29.210Z,99.99
2019-01-26T07:06:29.515Z,99.99
2019-01-26T07:07:29.525Z,99.99
2019-01-26T07:08:29.327Z,99.99
2019-01-26T07:09:30.380Z,99.99
2019-01-26T07:10:29.146Z,99.99
2019-01-26T07:11:29.151Z,99.99
2019-01-26T07:12:29.155Z,99.99
2019-01-26T07:13:29.416Z,99.99
2019-01-26T07:14:29.113Z,99.99
2019-01-26T07:15:29.113Z,99.99
2019-01-26T07:16:29.600Z,99.99
2019-01-26T07:17:29.085Z,99.99
2019-01-26T07:18:29.382Z,99.99
2019-01-26T07:19:29.079Z,99.99
2019-01-26T07:20:29.591Z,99.99
2019-01-26T07:21:29.399Z,99.99
2019-01-26T07:22:29.058Z,99.99
2019-01-26T07:23:29.022Z,99.99
2019-01-26T07:24:29.336Z,99.99
2019-01-26T07:25:30.490Z,99.99
2019-01-26T07:26:28.991Z,99.99
2019-01-26T07:27:29.020Z,99.99
2019-01-26T07:28:28.965Z,99.99
2019-01-26T07:29:28.950Z,99.99
2019-01-26T07:30:29.273Z,99.99
2019-01-26T07:31:28.955Z,99.99
2019-01-26T07:32:28.926Z,99.99
2019-01-26T07:33:28.898Z,99.99
2019-01-26T07:34:29.088Z,99.99
2019-01-26T07:35:28.881Z,99.99
2019-01-26T07:36:29.023Z,99.99
2019-01-26T07:37:28.869Z,99.96
2019-01-26T07:38:28.852Z,99.96
2019-01-26T07:39:28.839Z,99.99
2019-01-26T07:40:28.848Z,99.99
2019-01-26T07:41:28.907Z,99.99
2019-01-26T07:42:29.061Z,99.99
2019-01-26T07:43:28.795Z,99.99
2019-01-26T07:44:28.824Z,99.99
2019-01-26T07:45:28.775Z,99.99
2019-01-26T07:46:28.760Z,99.99
2019-01-26T07:47:28.789Z,99.99
2019-01-26T07:48:28.968Z,99.99
2019-01-26T07:49:28.797Z,99.99
2019-01-26T07:50:28.741Z,99.99
2019-01-26T07:51:28.818Z,99.99
2019-01-26T07:52:28.747Z,99.99
2019-01-26T07:53:28.788Z,99.99
2019-01-26T07:54:28.793Z,99.99
2019-01-26T07:55:28.737Z,99.99
2019-01-26T07:56:28.655Z,99.99
2019-01-26T07:57:28.736Z,99.99
2019-01-26T07:58:28.639Z,99.99
2019-01-26T07:59:30.465Z,99.99
2019-01-26T08:00:28.649Z,99.99
2019-01-26T08:01:28.617Z,99.99
2019-01-26T08:02:28.603Z,99.99
2019-01-26T08:03:28.577Z,99.99
2019-01-26T08:04:28.649Z,99.99
2019-01-26T08:05:28.778Z,99.99
2019-01-26T08:06:28.642Z,99.99
2019-01-26T08:07:28.582Z,99.99
2019-01-26T08:08:28.705Z,99.99
2019-01-26T08:09:28.571Z,99.99
2019-01-26T08:10:28.695Z,99.99
2019-01-26T08:11:28.793Z,99.99
2019-01-26T08:12:28.845Z,99.99
2019-01-26T08:13:28.566Z,99.99
2019-01-26T08:14:29.410Z,99.99
2019-01-26T08:15:28.778Z,99.99
2019-01-26T08:16:28.681Z,99.99
2019-01-26T08:17:28.548Z,99.99
2019-01-26T08:18:28.659Z,99.99
2019-01-26T08:19:28.818Z,99.99
2019-01-26T08:20:30.844Z,99.99
2019-01-26T08:21:28.543Z,99.99
2019-01-26T08:22:28.549Z,99.99
2019-01-26T08:23:28.767Z,99.99
2019-01-26T08:24:28.677Z,99.99
2019-01-26T08:25:28.663Z,99.99
2019-01-26T08:26:28.510Z,99.99
2019-01-26T08:27:28.603Z,99.99
2019-01-26T08:28:28.519Z,99.99
2019-01-26T08:29:28.667Z,99.99
2019-01-26T08:30:28.600Z,99.99
2019-01-26T08:31:29.068Z,99.99
2019-01-26T08:32:28.502Z,99.99
2019-01-26T08:33:28.686Z,99.99
2019-01-26T08:34:28.570Z,99.99
2019-01-26T08:35:28.597Z,99.99
2019-01-26T08:36:28.498Z,99.99
2019-01-26T08:37:28.734Z,99.99
2019-01-26T08:38:28.919Z,99.99
2019-01-26T08:39:28.696Z,99.99
2019-01-26T08:40:28.573Z,99.99
2019-01-26T08:41:28.735Z,99.99
2019-01-26T08:42:28.521Z,99.99
2019-01-26T08:43:28.534Z,99.99
2019-01-26T08:44:28.796Z,99.99
2019-01-26T08:45:28.554Z,99.99
2019-01-26T08:46:30.117Z,99.99
2019-01-26T08:47:28.535Z,99.99
2019-01-26T08:48:31.270Z,99.99
2019-01-26T08:49:28.577Z,99.99
2019-01-26T08:50:29.067Z,99.99
2019-01-26T08:51:29.487Z,99.99
2019-01-26T08:52:28.683Z,99.99
2019-01-26T08:53:28.535Z,99.99
2019-01-26T08:54:28.524Z,99.99
2019-01-26T08:55:28.505Z,99.99
2019-01-26T08:56:28.857Z,99.99
2019-01-26T08:57:28.523Z,99.99
2019-01-26T08:58:28.951Z,99.99
2019-01-26T08:59:28.539Z,99.99
2019-01-26T09:00:28.542Z,99.99
2019-01-26T09:01:28.495Z,99.99
2019-01-26T09:02:28.474Z,99.99
2019-01-26T09:03:28.464Z,99.99
2019-01-26T09:04:28.900Z,99.99
2019-01-26T09:05:28.513Z,99.99
2019-01-26T09:06:28.181Z,99.99
2019-01-26T09:07:27.925Z,99.99
2019-01-26T09:08:27.887Z,99.99
2019-01-26T09:09:27.885Z,99.99
2019-01-26T09:10:28.581Z,99.99
2019-01-26T09:11:27.858Z,99.99
2019-01-26T09:12:28.642Z,99.99
2019-01-26T09:13:28.710Z,99.99
2019-01-26T09:14:28.611Z,99.99
2019-01-26T09:15:28.525Z,99.99
2019-01-26T09:16:28.193Z,99.99
2019-01-26T09:17:27.805Z,99.99
2019-01-26T09:18:27.831Z,99.99
2019-01-26T09:19:27.784Z,99.99
2019-01-26T09:20:28.055Z,99.99
2019-01-26T09:21:29.477Z,99.99
2019-01-26T09:22:27.780Z,99.99
2019-01-26T09:23:27.737Z,99.99
2019-01-26T09:24:27.822Z,99.99
2019-01-26T09:25:27.740Z,99.99
2019-01-26T09:26:36.102Z,99.99
2019-01-26T09:27:27.696Z,99.99
2019-01-26T09:28:27.808Z,99.99
2019-01-26T09:29:27.681Z,99.99
2019-01-26T09:30:27.654Z,99.99
2019-01-26T09:31:27.652Z,99.99
2019-01-26T09:32:27.912Z,99.99
2019-01-26T09:33:27.620Z,99.99
2019-01-26T09:34:27.613Z,99.99
2019-01-26T09:35:27.622Z,99.99
2019-01-26T09:36:27.607Z,99.99
2019-01-26T09:37:27.845Z,99.99
2019-01-26T09:38:27.862Z,99.99
2019-01-26T09:39:27.915Z,99.99
2019-01-26T09:40:27.695Z,99.99
2019-01-26T09:41:27.906Z,99.99
2019-01-26T09:42:28.742Z,99.99
2019-01-26T09:43:28.690Z,99.99
2019-01-26T09:44:28.557Z,99.99
2019-01-26T09:45:29.042Z,99.99
2019-01-26T09:46:27.705Z,99.99
2019-01-26T09:47:27.513Z,99.99
2019-01-26T09:48:27.839Z,99.99
2019-01-26T09:49:27.483Z,99.99
2019-01-26T09:50:49.089Z,99.99
2019-01-26T09:51:27.500Z,99.99
2019-01-26T09:52:29.973Z,99.99
2019-01-26T09:53:28.804Z,99.99
2019-01-26T09:54:28.072Z,99.99
2019-01-26T09:55:27.590Z,99.99
2019-01-26T09:56:28.648Z,99.99
2019-01-26T09:57:27.763Z,99.99
2019-01-26T09:58:27.902Z,99.99
2019-01-26T09:59:27.581Z,99.99
2019-01-26T10:00:27.654Z,99.99
2019-01-26T10:01:27.405Z,99.99
2019-01-26T10:02:28.632Z,99.99
2019-01-26T10:03:27.405Z,99.99
2019-01-26T10:04:27.541Z,99.99
2019-01-26T10:05:27.770Z,99.99
2019-01-26T10:06:27.273Z,99.99
2019-01-26T10:07:27.260Z,99.99
2019-01-26T10:08:27.582Z,99.99
2019-01-26T10:09:27.351Z,99.99
2019-01-26T10:10:27.275Z,99.99
2019-01-26T10:11:27.298Z,99.99
2019-01-26T10:12:27.203Z,99.99
2019-01-26T10:13:27.681Z,99.99
2019-01-26T10:14:27.467Z,99.99
2019-01-26T10:15:27.225Z,99.99
2019-01-26T10:16:27.170Z,99.99
2019-01-26T10:17:27.170Z,99.99
2019-01-26T10:18:27.142Z,99.99
2019-01-26T10:19:27.198Z,99.99
2019-01-26T10:20:28.217Z,99.99
2019-01-26T10:21:27.251Z,99.93
2019-01-26T10:22:27.152Z,99.66
2019-01-26T10:23:27.260Z,99.30
2019-01-26T10:24:27.166Z,99.51
2019-01-26T10:25:28.565Z,99.41
2019-01-26T10:26:27.229Z,99.14
2019-01-26T10:27:27.769Z,99.55
2019-01-26T10:28:27.096Z,99.30
2019-01-26T10:29:27.045Z,99.55
2019-01-26T10:30:27.004Z,99.55
2019-01-26T10:31:27.278Z,99.87
2019-01-26T10:32:26.984Z,99.24
2019-01-26T10:33:26.979Z,99.45
2019-01-26T10:34:26.994Z,99.76
2019-01-26T10:35:27.099Z,99.62
2019-01-26T10:36:27.341Z,99.66
2019-01-26T10:37:26.937Z,99.55
2019-01-26T10:38:26.949Z,99.20
2019-01-26T10:39:26.914Z,99.30
2019-01-26T10:40:26.895Z,99.41
2019-01-26T10:41:26.891Z,99.20
2019-01-26T10:42:27.045Z,99.30
2019-01-26T10:43:26.868Z,99.30
2019-01-26T10:44:26.859Z,99.30
2019-01-26T10:45:26.905Z,99.20
2019-01-26T10:46:26.836Z,98.68
2019-01-26T10:47:27.663Z,98.78
2019-01-26T10:48:27.134Z,98.57
2019-01-26T10:49:26.794Z,98.43
2019-01-26T10:50:26.797Z,98.53
2019-01-26T10:51:26.776Z,98.63
2019-01-26T10:52:26.763Z,98.63
2019-01-26T10:53:26.751Z,98.11
2019-01-26T10:54:26.833Z,98.32
2019-01-26T10:55:26.746Z,98.32
2019-01-26T10:56:26.732Z,98.32
2019-01-26T10:57:26.714Z,97.70
2019-01-26T10:58:26.704Z,97.91
2019-01-26T10:59:26.692Z,97.91
2019-01-26T11:00:26.883Z,97.70
2019-01-26T11:01:26.695Z,97.17
2019-01-26T11:02:26.738Z,97.28
2019-01-26T11:03:26.662Z,97.49
2019-01-26T11:04:26.701Z,96.76
2019-01-26T11:05:26.729Z,97.28
2019-01-26T11:06:27.167Z,97.38
2019-01-26T11:07:26.609Z,97.24
2019-01-26T11:08:26.935Z,97.13
2019-01-26T11:09:26.585Z,97.07
2019-01-26T11:10:26.562Z,97.24
2019-01-26T11:11:26.669Z,97.17
2019-01-26T11:12:26.555Z,97.49
2019-01-26T11:13:26.542Z,97.28
2019-01-26T11:14:26.829Z,97.28
2019-01-26T11:15:26.522Z,97.44
2019-01-26T11:16:26.507Z,97.24
2019-01-26T11:17:26.613Z,97.24
2019-01-26T11:18:26.717Z,97.24
2019-01-26T11:19:26.487Z,97.24
2019-01-26T11:20:26.550Z,96.92
2019-01-26T11:22:02.167Z,97.13
2019-01-26T11:22:26.434Z,96.98
2019-01-26T11:23:27.912Z,97.44
2019-01-26T11:24:28.599Z,96.30
2019-01-26T11:25:26.418Z,96.78
2019-01-26T11:26:26.800Z,96.36
2019-01-26T11:27:26.631Z,95.53
2019-01-26T11:28:26.426Z,95.94
2019-01-26T11:29:26.368Z,96.25
2019-01-26T11:30:26.350Z,95.94
2019-01-26T11:31:26.355Z,96.11
2019-01-26T11:32:26.633Z,96.00
2019-01-26T11:33:26.332Z,96.21
2019-01-26T11:34:26.368Z,96.25
2019-01-26T11:35:26.303Z,96.04
2019-01-26T11:36:26.479Z,95.84
2019-01-26T11:37:26.309Z,96.11
2019-01-26T11:38:26.764Z,95.94
2019-01-26T11:39:26.258Z,95.94
2019-01-26T11:40:26.512Z,95.42
2019-01-26T11:41:26.240Z,95.90
2019-01-26T11:42:26.347Z,96.00
2019-01-26T11:43:26.215Z,95.63
2019-01-26T11:44:26.333Z,96.00
2019-01-26T11:45:26.969Z,96.04
2019-01-26T11:46:26.231Z,96.31
2019-01-26T11:47:26.182Z,95.90
2019-01-26T11:48:26.157Z,95.79
2019-01-26T11:49:26.144Z,96.00
2019-01-26T11:50:26.411Z,95.79
2019-01-26T11:51:26.221Z,95.90
2019-01-26T11:52:26.128Z,95.90
2019-01-26T11:53:26.128Z,95.90
2019-01-26T11:54:26.105Z,95.90
2019-01-26T11:55:26.636Z,95.90
2019-01-26T11:56:26.303Z,95.59
2019-01-26T11:57:26.061Z,95.59
2019-01-26T11:58:26.079Z,95.59
2019-01-26T11:59:26.038Z,95.75
2019-01-26T12:00:26.166Z,95.44
2019-01-26T12:01:26.018Z,95.34
2019-01-26T12:02:30.054Z,95.65
2019-01-26T12:03:26.011Z,95.13
2019-01-26T12:04:26.171Z,95.44
2019-01-26T12:05:25.981Z,95.13
2019-01-26T12:06:26.048Z,95.44
2019-01-26T12:07:25.975Z,95.44
2019-01-26T12:08:26.010Z,95.44
2019-01-26T12:09:25.936Z,95.44
2019-01-26T12:10:26.304Z,94.71
2019-01-26T12:11:27.365Z,94.92
2019-01-26T12:12:25.899Z,94.40
2019-01-26T12:13:25.887Z,94.20
2019-01-26T12:14:25.882Z,94.51
2019-01-26T12:15:25.877Z,94.30
2019-01-26T12:16:27.139Z,94.15
2019-01-26T12:17:26.001Z,94.05
2019-01-26T12:18:25.838Z,93.53
2019-01-26T12:19:25.828Z,93.74
2019-01-26T12:20:25.872Z,94.05
2019-01-26T12:21:25.800Z,93.28
2019-01-26T12:22:25.967Z,93.38
2019-01-26T12:23:25.809Z,93.22
2019-01-26T12:24:25.789Z,93.01
2019-01-26T12:25:25.806Z,93.49
2019-01-26T12:26:25.739Z,93.07
2019-01-26T12:27:25.737Z,93.22
2019-01-26T12:28:25.946Z,93.32
2019-01-26T12:29:25.714Z,94.05
2019-01-26T12:30:26.439Z,93.53
2019-01-26T12:31:25.689Z,93.57
2019-01-26T12:32:25.693Z,93.95
2019-01-26T12:33:25.681Z,93.88
2019-01-26T12:34:25.948Z,94.30
2019-01-26T12:35:25.653Z,94.82
2019-01-26T12:36:26.206Z,94.82
2019-01-26T12:37:25.645Z,95.44
2019-01-26T12:38:25.613Z,95.44
2019-01-26T12:39:25.607Z,95.54
2019-01-26T12:40:25.997Z,95.65
2019-01-26T12:41:25.583Z,95.44
2019-01-26T12:42:25.606Z,94.51
2019-01-26T12:43:25.567Z,94.76
2019-01-26T12:44:25.584Z,94.82
2019-01-26T12:45:25.541Z,95.54
2019-01-26T12:46:26.027Z,95.28
2019-01-26T12:47:25.518Z,95.38
2019-01-26T12:48:25.510Z,95.23
2019-01-26T12:49:29.472Z,95.34
2019-01-26T12:50:25.485Z,94.92
2019-01-26T12:51:25.475Z,94.57
2019-01-26T12:52:25.644Z,94.20