createdAt,value
2023-04-01T00:01:32.454Z,2.24
2023-04-01T00:06:34.281Z,2.22
2023-04-01T00:11:36.037Z,2.22
2023-04-01T00:16:38.049Z,2.22
2023-04-01T00:21:39.814Z,2.18
2023-04-01T00:26:41.554Z,2.18
2023-04-01T00:31:43.310Z,2.19
2023-04-01T00:36:45.104Z,2.19
2023-04-01T00:41:46.894Z,2.17
2023-04-01T00:46:48.701Z,2.16
2023-04-01T00:51:52.879Z,2.06
2023-04-01T00:57:03.305Z,2.11
2023-04-01T01:02:07.052Z,2.17
2023-04-01T01:07:33.227Z,2.15
2023-04-01T01:12:47.900Z,2.20
2023-04-01T01:18:11.311Z,2.23
2023-04-01T01:23:30.958Z,2.24
2023-04-01T01:28:53.818Z,2.21
2023-04-01T01:34:26.562Z,2.28
2023-04-01T01:39:30.336Z,2.24
2023-04-01T01:44:32.094Z,2.27
2023-04-01T01:49:34.029Z,2.28
2023-04-01T01:54:35.727Z,2.27
2023-04-01T01:59:38.688Z,2.28
2023-04-01T02:04:41.185Z,2.31
2023-04-01T02:09:43.102Z,2.29
2023-04-01T02:14:47.385Z,2.24
2023-04-01T02:19:58.084Z,2.30
2023-04-01T02:25:02.113Z,2.34
2023-04-01T02:30:05.749Z,2.35
2023-04-01T02:35:12.227Z,2.39
2023-04-01T02:40:15.062Z,2.39
2023-04-01T02:45:16.890Z,2.33
2023-04-01T02:50:18.664Z,2.34
2023-04-01T02:55:20.441Z,2.38
2023-04-01T03:00:22.167Z,2.38
2023-04-01T03:05:24.107Z,2.39
2023-04-01T03:10:25.894Z,2.36
2023-04-01T03:15:27.630Z,2.38
2023-04-01T03:20:29.362Z,2.27
2023-04-01T03:25:31.226Z,2.22
2023-04-01T03:30:33.170Z,2.29
2023-04-01T03:35:35.255Z,2.27
2023-04-01T03:40:37.150Z,2.18
2023-04-01T03:45:46.191Z,2.07
2023-04-01T03:50:48.091Z,1.96
2023-04-01T03:55:49.856Z,1.92
2023-04-01T04:00:51.604Z,1.89
2023-04-01T04:05:53.402Z,1.95
2023-04-01T04:10:58.310Z,2.02
2023-04-01T04:16:00.161Z,2.00
2023-04-01T04:21:01.954Z,2.03
2023-04-01T04:26:08.359Z,2.01
2023-04-01T04:31:10.123Z,2.03
2023-04-01T04:36:11.978Z,2.03
2023-04-01T04:41:14.543Z,2.10
2023-04-01T04:46:16.342Z,2.09
2023-04-01T04:51:19.202Z,2.20
2023-04-01T04:56:21.770Z,2.30
2023-04-01T05:01:23.579Z,2.52
2023-04-01T05:06:25.352Z,2.59
2023-04-01T05:11:27.168Z,2.72
2023-04-01T05:16:28.966Z,2.64
2023-04-01T05:21:30.797Z,2.73
2023-04-01T05:26:33.656Z,2.74
2023-04-01T05:31:35.507Z,2.73
2023-04-01T05:36:37.381Z,2.75
2023-04-01T05:41:39.529Z,2.76
2023-04-01T05:46:41.657Z,3.04
2023-04-01T05:51:43.479Z,2.99
2023-04-01T05:56:47.420Z,3.06
2023-04-01T06:01:51.339Z,3.09
2023-04-01T06:06:53.229Z,3.27
2023-04-01T06:12:06.557Z,3.65
2023-04-01T06:17:08.584Z,4.07
2023-04-01T06:22:15.217Z,4.60
2023-04-01T06:27:24.084Z,4.93
2023-04-01T06:32:50.664Z,4.90
2023-04-01T06:38:13.625Z,5.37
2023-04-01T06:43:20.804Z,5.50
2023-04-01T06:48:31.698Z,5.41
2023-04-01T06:53:55.763Z,5.17
2023-04-01T06:59:04.924Z,4.84
2023-04-01T07:04:17.783Z,4.77
2023-04-01T07:09:22.062Z,4.74
2023-04-01T07:14:39.578Z,5.48
2023-04-01T07:19:52.396Z,5.91
2023-04-01T07:24:54.278Z,6.19
2023-04-01T07:29:59.111Z,6.49
2023-04-01T07:35:19.363Z,7.50
2023-04-01T07:40:36.220Z,7.14
2023-04-01T07:45:45.796Z,7.55
2023-04-01T07:51:11.489Z,7.56
2023-04-01T07:56:20.106Z,7.19
2023-04-01T08:01:29.515Z,7.14
2023-04-01T08:06:49.409Z,7.24
2023-04-01T08:12:28.844Z,7.19
2023-04-01T08:17:39.613Z,7.47
2023-04-01T08:22:48.654Z,7.61
2023-04-01T08:28:15.446Z,7.25
2023-04-01T08:33:18.711Z,7.50
2023-04-01T08:38:28.102Z,8.15
2023-04-01T08:43:49.504Z,8.42
2023-04-01T08:49:24.760Z,7.99
2023-04-01T08:54:46.261Z,7.17
2023-04-01T09:00:21.568Z,6.88
2023-04-01T09:05:41.900Z,6.62
2023-04-01T09:11:01.134Z,6.44
2023-04-01T09:16:39.163Z,6.41
2023-04-01T09:21:47.351Z,6.34
2023-04-01T09:27:28.415Z,6.37
2023-04-01T09:33:07.224Z,6.49
2023-04-01T09:38:31.313Z,6.47
2023-04-01T09:43:48.265Z,6.83
2023-04-01T09:49:08.528Z,6.92
2023-04-01T09:54:25.051Z,7.09
2023-04-01T10:00:03.778Z,6.97
2023-04-01T10:05:25.223Z,7.39
2023-04-01T10:10:50.049Z,7.46
2023-04-01T10:16:14.427Z,7.40
2023-04-01T10:21:26.910Z,7.26
2023-04-01T10:26:46.748Z,7.74
2023-04-01T10:31:57.361Z,7.80
2023-04-01T10:37:00.990Z,7.71
2023-04-01T10:42:21.168Z,7.91
2023-04-01T10:47:54.833Z,8.43
2023-04-01T10:53:20.163Z,8.51
2023-04-01T10:58:31.027Z,8.10
2023-04-01T11:04:06.812Z,8.36
2023-04-01T11:09:20.483Z,8.21
2023-04-01T11:14:33.723Z,7.94
2023-04-01T11:19:49.536Z,8.05
2023-04-01T11:25:12.952Z,8.32
2023-04-01T11:30:19.458Z,8.28
2023-04-01T11:35:33.304Z,8.30
2023-04-01T11:40:53.352Z,8.43
2023-04-01T11:46:30.811Z,8.73
2023-04-01T11:51:47.374Z,8.93
2023-04-01T11:57:13.494Z,9.14
2023-04-01T12:02:27.064Z,9.50
2023-04-01T12:07:45.996Z,9.38
2023-04-01T12:13:13.606Z,9.26
2023-04-01T12:18:27.480Z,9.40
2023-04-01T12:23:56.315Z,9.55
2023-04-01T12:29:16.500Z,9.54
2023-04-01T12:34:42.528Z,9.67
2023-04-01T12:40:04.507Z,9.77
2023-04-01T12:45:27.357Z,9.66
2023-04-01T12:51:06.286Z,9.69
2023-04-01T12:56:20.878Z,9.79
2023-04-01T13:01:22.558Z,9.61
2023-04-01T13:06:36.020Z,9.46
2023-04-01T13:11:52.958Z,9.28
2023-04-01T13:17:03.181Z,9.08
2023-04-01T13:22:22.189Z,9.10
2023-04-01T13:27:23.978Z,8.79
2023-04-01T13:32:45.968Z,8.65
2023-04-01T13:38:07.991Z,8.87
2023-04-01T13:43:37.195Z,8.83
2023-04-01T13:48:56.299Z,8.65
2023-04-01T13:54:13.290Z,8.63
2023-04-01T13:59:31.077Z,8.63
2023-04-01T14:05:10.741Z,8.28
2023-04-01T14:10:29.341Z,8.26
2023-04-01T14:15:36.366Z,8.19
2023-04-01T14:20:41.308Z,8.01
2023-04-01T14:26:10.760Z,7.94
2023-04-01T14:31:30.743Z,7.81
2023-04-01T14:36:55.838Z,7.70
2023-04-01T14:42:19.325Z,7.69
2023-04-01T14:47:42.987Z,7.64
2023-04-01T14:52:56.251Z,7.48
2023-04-01T14:58:17.680Z,7.56
2023-04-01T15:03:40.376Z,7.46
2023-04-01T15:08:51.656Z,7.38
2023-04-01T15:14:28.119Z,7.30
2023-04-01T15:19:40.460Z,7.33
2023-04-01T15:24:54.121Z,7.13
2023-04-01T15:30:21.713Z,7.09
2023-04-01T15:35:36.082Z,7.10
2023-04-01T15:41:04.339Z,7.06
2023-04-01T15:46:21.388Z,7.01
2023-04-01T15:51:26.665Z,7.11
2023-04-01T15:57:06.904Z,6.98
2023-04-01T16:02:14.122Z,6.99
2023-04-01T16:07:25.316Z,6.91
2023-04-01T16:12:55.826Z,7.02
2023-04-01T16:18:05.862Z,6.92
2023-04-01T16:24:01.837Z,6.82
2023-04-01T16:29:12.008Z,6.88
2023-04-01T16:34:28.520Z,6.90
2023-04-01T16:39:49.287Z,6.80
2023-04-01T16:45:09.199Z,6.70
2023-04-01T16:50:30.844Z,6.64
2023-04-01T16:56:01.266Z,6.61
2023-04-01T17:01:08.762Z,6.52
2023-04-01T17:06:32.399Z,6.48
2023-04-01T17:11:52.530Z,6.46
2023-04-01T17:16:59.346Z,6.55
2023-04-01T17:22:23.064Z,6.57
2023-04-01T17:27:42.956Z,6.50
2023-04-01T17:33:21.677Z,6.43
2023-04-01T17:38:51.647Z,6.40
2023-04-01T17:44:12.400Z,6.44
2023-04-01T17:49:44.860Z,6.43
2023-04-01T17:54:52.270Z,6.46
2023-04-01T17:59:58.101Z,6.34
2023-04-01T18:05:36.586Z,6.40
2023-04-01T18:11:05.621Z,6.31
2023-04-01T18:16:23.052Z,6.31
2023-04-01T18:21:24.833Z,6.21
2023-04-01T18:26:33.281Z,6.17
2023-04-01T18:32:06.946Z,6.23
2023-04-01T18:37:20.544Z,6.12
2023-04-01T18:43:01.300Z,6.23
2023-04-01T18:48:31.520Z,6.19
2023-04-01T18:53:40.508Z,6.17
2023-04-01T18:58:53.981Z,6.10
2023-04-01T19:04:22.279Z,6.16
2023-04-01T19:09:30.548Z,6.16
2023-04-01T19:14:46.303Z,6.13
2023-04-01T19:19:57.433Z,6.13
2023-04-01T19:25:17.193Z,6.21
2023-04-01T19:30:40.476Z,6.22
2023-04-01T19:36:14.720Z,6.24
2023-04-01T19:41:26.827Z,6.18
2023-04-01T19:46:31.709Z,6.09
2023-04-01T19:51:55.145Z,6.02
2023-04-01T19:57:26.353Z,6.07
2023-04-01T20:02:37.162Z,6.04
2023-04-01T20:07:41.453Z,6.12
2023-04-01T20:13:07.703Z,6.12
2023-04-01T20:18:23.382Z,6.19
2023-04-01T20:23:31.264Z,6.20
2023-04-01T20:28:48.310Z,6.20
2023-04-01T20:33:57.585Z,6.21
2023-04-01T20:39:25.112Z,6.23
2023-04-01T20:44:48.052Z,6.17
2023-04-01T20:50:20.795Z,6.22
2023-04-01T20:55:48.534Z,6.23
2023-04-01T21:00:50.340Z,6.28
2023-04-01T21:06:21.791Z,6.32
2023-04-01T21:11:48.456Z,6.33
2023-04-01T21:17:08.150Z,6.29
2023-04-01T21:22:18.920Z,6.30
2023-04-01T21:27:38.924Z,6.25
2023-04-01T21:33:08.813Z,6.29
2023-04-01T21:38:16.660Z,6.35
2023-04-01T21:43:59.550Z,6.40
2023-04-01T21:49:07.107Z,6.39
2023-04-01T21:54:47.036Z,6.41
2023-04-01T22:00:33.717Z,6.47
2023-04-01T22:05:44.550Z,6.46
2023-04-01T22:11:07.476Z,6.47
2023-04-01T22:16:44.300Z,6.41
2023-04-01T22:21:57.356Z,6.44
2023-04-01T22:27:00.907Z,6.48
2023-04-01T22:32:17.526Z,6.46
2023-04-01T22:37:46.740Z,6.50
2023-04-01T22:43:09.573Z,6.52
2023-04-01T22:48:26.553Z,6.57
2023-04-01T22:53:46.126Z,6.53
2023-04-01T22:58:52.286Z,6.50
2023-04-01T23:03:54.190Z,6.52
2023-04-01T23:09:00.737Z,6.51
2023-04-01T23:14:21.031Z,6.52
2023-04-01T23:19:30.585Z,6.48
2023-04-01T23:24:39.488Z,6.40
2023-04-01T23:29:41.290Z,6.32
2023-04-01T23:34:50.856Z,6.31
2023-04-01T23:39:54.450Z,6.34
2023-04-01T23:45:04.709Z,6.37
2023-04-01T23:50:18.696Z,6.27
2023-04-01T23:55:28.675Z,6.25
