createdAt,value
2018-06-25T00:00:37.682Z,99.90
2018-06-25T00:03:05.768Z,99.90
2018-06-25T00:05:33.561Z,99.90
2018-06-25T00:08:01.268Z,99.90
2018-06-25T00:10:29.043Z,99.90
2018-06-25T00:12:56.762Z,99.90
2018-06-25T00:15:24.535Z,99.90
2018-06-25T00:17:52.256Z,99.90
2018-06-25T00:20:20.025Z,99.90
2018-06-25T00:22:47.779Z,99.90
2018-06-25T00:25:15.624Z,99.90
2018-06-25T00:27:43.332Z,99.90
2018-06-25T00:30:11.099Z,99.90
2018-06-25T00:32:38.859Z,99.90
2018-06-25T00:35:06.719Z,99.90
2018-06-25T00:37:34.454Z,99.90
2018-06-25T00:42:29.810Z,99.90
2018-06-25T00:44:57.544Z,99.90
2018-06-25T00:47:25.310Z,99.90
2018-06-25T00:49:53.018Z,99.90
2018-06-25T00:52:20.788Z,99.90
2018-06-25T00:54:48.507Z,99.90
2018-06-25T00:57:16.297Z,99.90
2018-06-25T00:59:51.068Z,99.90
2018-06-25T01:02:19.096Z,99.90
2018-06-25T01:04:47.031Z,99.90
2018-06-25T01:07:14.800Z,99.90
2018-06-25T01:09:42.659Z,99.90
2018-06-25T01:12:10.448Z,99.90
2018-06-25T01:14:38.211Z,99.90
2018-06-25T01:17:06.491Z,99.90
2018-06-25T01:19:34.211Z,99.90
2018-06-25T01:22:01.972Z,99.90
2018-06-25T01:24:29.745Z,99.90
2018-06-25T01:26:57.567Z,99.90
2018-06-25T01:29:26.188Z,99.90
2018-06-25T01:31:54.024Z,99.90
2018-06-25T01:34:21.763Z,99.90
2018-06-25T01:36:49.653Z,99.90
2018-06-25T01:39:17.372Z,99.90
2018-06-25T01:41:45.148Z,99.90
2018-06-25T01:44:12.925Z,99.90
2018-06-25T01:46:40.690Z,99.90
2018-06-25T01:49:08.453Z,99.90
2018-06-25T01:51:36.632Z,99.90
2018-06-25T01:54:04.385Z,99.90
2018-06-25T01:56:32.163Z,99.90
2018-06-25T01:58:59.928Z,99.90
2018-06-25T02:01:27.700Z,99.90
2018-06-25T02:03:55.508Z,99.90
2018-06-25T02:08:50.940Z,99.90
2018-06-25T02:11:18.782Z,99.90
2018-06-25T02:13:46.516Z,99.90
2018-06-25T02:16:14.272Z,99.90
2018-06-25T02:18:41.977Z,99.90
2018-06-25T02:21:09.726Z,99.90
2018-06-25T02:23:37.487Z,99.90
2018-06-25T02:26:05.286Z,99.90
2018-06-25T02:28:32.992Z,99.90
2018-06-25T02:31:00.769Z,99.90
2018-06-25T02:33:28.499Z,99.90
2018-06-25T02:35:56.263Z,99.90
2018-06-25T02:38:24.099Z,99.90
2018-06-25T02:40:51.880Z,99.90
2018-06-25T02:43:19.659Z,99.90
2018-06-25T02:45:47.425Z,99.90
2018-06-25T02:48:15.140Z,99.90
2018-06-25T02:50:42.911Z,99.90
2018-06-25T02:53:10.707Z,99.90
2018-06-25T02:55:38.453Z,99.90
2018-06-25T02:58:06.205Z,99.90
2018-06-25T03:00:33.965Z,99.90
2018-06-25T03:03:01.703Z,99.90
2018-06-25T03:05:29.427Z,99.90
2018-06-25T03:10:24.821Z,99.90
2018-06-25T03:12:52.615Z,99.90
2018-06-25T03:15:20.354Z,99.90
2018-06-25T03:17:48.110Z,99.90
2018-06-25T03:20:15.919Z,99.90
2018-06-25T03:22:43.715Z,99.90
2018-06-25T03:25:11.449Z,99.90
2018-06-25T03:27:39.200Z,99.90
2018-06-25T03:30:06.976Z,99.90
2018-06-25T03:35:02.340Z,99.90
2018-06-25T03:37:30.076Z,99.90
2018-06-25T03:39:57.790Z,99.90
2018-06-25T03:42:25.511Z,99.90
2018-06-25T03:44:53.256Z,99.90
2018-06-25T03:47:21.015Z,99.90
2018-06-25T03:49:48.732Z,99.90
2018-06-25T03:52:16.473Z,99.90
2018-06-25T03:54:44.258Z,99.90
2018-06-25T03:57:11.995Z,99.90
2018-06-25T03:59:39.753Z,99.90
2018-06-25T04:02:07.494Z,99.90
2018-06-25T04:04:35.239Z,99.90
2018-06-25T04:07:03.048Z,99.90
2018-06-25T04:09:30.795Z,99.90
2018-06-25T04:14:26.184Z,99.90
2018-06-25T04:16:53.920Z,99.90
2018-06-25T04:19:21.638Z,99.90
2018-06-25T04:21:49.407Z,99.90
2018-06-25T04:24:17.131Z,99.90
2018-06-25T04:26:44.914Z,99.90
2018-06-25T04:29:12.665Z,99.90
2018-06-25T04:31:40.435Z,99.90
2018-06-25T04:34:08.199Z,99.90
2018-06-25T04:36:35.924Z,99.90
2018-06-25T04:41:33.432Z,99.90
2018-06-25T04:44:01.204Z,99.90
2018-06-25T04:46:28.928Z,99.90
2018-06-25T04:48:56.696Z,99.90
2018-06-25T04:51:24.440Z,99.90
2018-06-25T04:53:52.179Z,99.90
2018-06-25T04:56:19.906Z,99.90
2018-06-25T04:58:48.052Z,99.90
2018-06-25T05:01:16.527Z,99.90
2018-06-25T05:06:11.887Z,99.90
2018-06-25T05:08:39.611Z,99.90
2018-06-25T05:11:07.388Z,99.90
2018-06-25T05:13:35.180Z,99.90
2018-06-25T05:16:02.941Z,99.90
2018-06-25T05:18:30.695Z,99.90
2018-06-25T05:20:58.436Z,99.90
2018-06-25T05:23:26.152Z,99.90
2018-06-25T05:25:53.991Z,99.90
2018-06-25T05:28:21.739Z,99.90
2018-06-25T05:33:17.072Z,99.90
2018-06-25T05:35:44.845Z,99.90
2018-06-25T05:38:12.625Z,99.90
2018-06-25T05:40:40.385Z,99.90
2018-06-25T05:43:08.172Z,99.90
2018-06-25T05:48:03.625Z,99.90
2018-06-25T05:50:31.390Z,99.90
2018-06-25T05:52:59.137Z,99.90
2018-06-25T05:55:27.278Z,99.90
2018-06-25T05:57:55.019Z,99.90
2018-06-25T06:00:22.828Z,99.90
2018-06-25T06:02:50.682Z,99.90
2018-06-25T06:05:18.440Z,99.90
2018-06-25T06:07:46.215Z,99.90
2018-06-25T06:10:13.979Z,99.90
2018-06-25T06:12:42.253Z,99.90
2018-06-25T06:15:10.020Z,99.90
2018-06-25T06:17:37.887Z,99.90
2018-06-25T06:20:05.731Z,99.90
2018-06-25T06:22:33.563Z,99.90
2018-06-25T06:25:01.288Z,99.90
2018-06-25T06:27:29.047Z,99.90
2018-06-25T06:29:56.813Z,99.90
2018-06-25T06:32:24.556Z,99.90
2018-06-25T06:34:52.314Z,99.90
2018-06-25T06:37:20.076Z,99.90
2018-06-25T06:39:47.821Z,99.90
2018-06-25T06:42:15.568Z,99.90
2018-06-25T06:44:43.352Z,99.90
2018-06-25T06:49:38.703Z,99.90
2018-06-25T06:52:06.566Z,99.90
2018-06-25T06:54:34.312Z,99.90
2018-06-25T06:57:02.080Z,99.90
2018-06-25T07:01:57.469Z,99.90
2018-06-25T07:04:25.195Z,99.90
2018-06-25T07:06:52.952Z,99.90
2018-06-25T07:09:20.678Z,99.90
2018-06-25T07:11:48.443Z,99.90
2018-06-25T07:16:43.892Z,99.90
2018-06-25T07:21:39.304Z,99.90
2018-06-25T07:24:07.062Z,99.90
2018-06-25T07:26:34.856Z,99.90
2018-06-25T07:29:02.620Z,99.90
2018-06-25T07:33:57.939Z,99.90
2018-06-25T07:36:25.756Z,99.90
2018-06-25T07:38:53.476Z,99.90
2018-06-25T07:41:21.572Z,99.90
2018-06-25T07:43:49.324Z,99.90
2018-06-25T07:46:17.067Z,99.90
2018-06-25T07:51:12.680Z,99.90
2018-06-25T07:53:40.457Z,99.90
2018-06-25T07:56:08.228Z,99.90
2018-06-25T07:58:35.997Z,99.90
2018-06-25T08:03:31.456Z,99.90
2018-06-25T08:05:59.201Z,99.90
2018-06-25T08:08:27.004Z,99.90
2018-06-25T08:10:54.772Z,99.90
2018-06-25T08:13:22.536Z,99.90
2018-06-25T08:15:50.257Z,99.90
2018-06-25T08:18:17.987Z,99.90
2018-06-25T08:20:45.771Z,99.90
2018-06-25T08:25:41.099Z,97.70
2018-06-25T08:30:36.424Z,99.90
2018-06-25T08:33:04.208Z,99.90
2018-06-25T08:35:31.959Z,99.90
2018-06-25T08:37:59.665Z,99.90
2018-06-25T08:40:27.457Z,99.90
2018-06-25T08:42:55.225Z,99.90
2018-06-25T08:45:23.012Z,99.90
2018-06-25T08:47:50.719Z,99.50
2018-06-25T08:50:18.463Z,99.90
2018-06-25T08:52:46.179Z,99.90
2018-06-25T08:55:13.975Z,99.00
2018-06-25T08:57:41.700Z,98.20
2018-06-25T09:00:09.446Z,97.90
2018-06-25T09:02:37.161Z,96.20
2018-06-25T09:05:04.988Z,95.20
2018-06-25T09:10:00.396Z,97.50
2018-06-25T09:12:28.142Z,99.40
2018-06-25T09:14:55.887Z,98.10
2018-06-25T09:17:23.622Z,97.80
2018-06-25T09:19:51.354Z,96.70
2018-06-25T09:22:19.120Z,93.90
2018-06-25T09:24:46.812Z,93.50
2018-06-25T09:27:14.572Z,94.90
2018-06-25T09:29:42.291Z,93.40
2018-06-25T09:32:10.029Z,94.60
2018-06-25T09:34:43.540Z,94.30
2018-06-25T09:37:11.295Z,93.70
2018-06-25T09:42:06.647Z,94.70
2018-06-25T09:44:34.383Z,94.20
2018-06-25T09:49:29.729Z,94.90
2018-06-25T09:51:57.441Z,94.50
2018-06-25T09:54:25.160Z,93.90
2018-06-25T09:56:52.900Z,94.50
2018-06-25T09:59:20.619Z,95.80
2018-06-25T10:01:48.344Z,95.20
2018-06-25T10:04:16.044Z,94.60
2018-06-25T10:06:43.780Z,93.00
2018-06-25T10:09:12.019Z,91.30
2018-06-25T10:14:07.838Z,86.80
2018-06-25T10:16:35.596Z,78.40
2018-06-25T10:19:03.904Z,73.60
2018-06-25T10:23:59.251Z,60.60
2018-06-25T10:26:27.120Z,61.10
2018-06-25T10:28:54.864Z,60.30
2018-06-25T10:31:22.611Z,56.40
2018-06-25T10:33:50.317Z,55.30
2018-06-25T10:36:18.020Z,56.80
2018-06-25T10:38:45.780Z,61.90
2018-06-25T10:41:13.549Z,62.30
2018-06-25T10:43:41.327Z,67.40
2018-06-25T10:46:09.060Z,70.90
2018-06-25T10:48:36.751Z,69.70
2018-06-25T10:51:04.467Z,72.70
2018-06-25T10:53:32.151Z,74.50
2018-06-25T10:55:59.884Z,73.40
2018-06-25T10:58:27.648Z,73.40
2018-06-25T11:00:55.400Z,75.90
2018-06-25T11:03:23.115Z,75.30
2018-06-25T11:05:50.898Z,74.90
2018-06-25T11:08:18.627Z,70.90
2018-06-25T11:10:46.478Z,70.60
2018-06-25T11:13:14.224Z,69.40
2018-06-25T11:15:41.947Z,69.80
2018-06-25T11:18:09.668Z,68.30
2018-06-25T11:20:37.396Z,69.50
2018-06-25T11:23:05.096Z,70.60
2018-06-25T11:25:32.879Z,72.60
2018-06-25T11:28:00.675Z,73.60
2018-06-25T11:32:56.069Z,73.50
2018-06-25T11:35:23.839Z,74.60
2018-06-25T11:37:51.553Z,73.70
2018-06-25T11:40:19.259Z,73.50
2018-06-25T11:42:46.990Z,73.10
2018-06-25T11:45:14.783Z,71.50
2018-06-25T11:47:42.516Z,73.90
2018-06-25T11:50:10.252Z,75.00
2018-06-25T11:52:38.026Z,76.30
2018-06-25T11:55:05.812Z,77.00
2018-06-25T11:57:33.571Z,79.30
2018-06-25T12:02:28.968Z,76.00
2018-06-25T12:04:56.707Z,74.50
2018-06-25T12:07:24.436Z,71.20
2018-06-25T12:09:52.163Z,69.00
2018-06-25T12:12:19.925Z,70.50
2018-06-25T12:14:47.636Z,69.60
2018-06-25T12:17:15.416Z,67.90
2018-06-25T12:19:43.152Z,67.30
2018-06-25T12:22:10.978Z,64.30
2018-06-25T12:24:38.732Z,66.80
2018-06-25T12:27:06.560Z,67.50
2018-06-25T12:29:34.344Z,67.00
2018-06-25T12:32:02.119Z,65.40
2018-06-25T12:34:29.873Z,64.90
2018-06-25T12:36:57.672Z,64.80
2018-06-25T12:39:25.544Z,66.20
2018-06-25T12:41:53.297Z,65.80
2018-06-25T12:44:21.083Z,68.10
2018-06-25T12:46:48.842Z,67.60
2018-06-25T12:49:16.613Z,65.80
2018-06-25T12:51:44.356Z,66.00
2018-06-25T12:54:12.066Z,66.60
2018-06-25T12:56:39.847Z,65.50
2018-06-25T12:59:07.584Z,65.00
2018-06-25T13:01:35.424Z,65.00
2018-06-25T13:04:03.125Z,63.70
2018-06-25T13:06:30.882Z,63.10
2018-06-25T13:11:26.240Z,65.00
2018-06-25T13:13:54.073Z,63.80
2018-06-25T13:16:21.828Z,62.20
2018-06-25T13:21:17.216Z,60.20
2018-06-25T13:23:45.040Z,60.00
2018-06-25T13:26:12.813Z,60.70
2018-06-25T13:28:40.608Z,60.30
2018-06-25T13:31:08.489Z,58.80
2018-06-25T13:33:36.135Z,59.10
2018-06-25T13:36:03.995Z,56.60
2018-06-25T13:38:31.740Z,56.30
2018-06-25T13:40:59.492Z,55.70
2018-06-25T13:43:27.265Z,54.60
2018-06-25T13:45:55.029Z,53.60
2018-06-25T13:48:22.874Z,53.80
2018-06-25T13:50:50.589Z,53.20
2018-06-25T13:53:18.452Z,54.60
2018-06-25T13:55:46.156Z,53.20
2018-06-25T13:58:13.952Z,51.50
2018-06-25T14:00:41.783Z,51.10
2018-06-25T14:03:09.521Z,52.90
2018-06-25T14:05:37.256Z,53.60
2018-06-25T14:08:05.036Z,52.20
2018-06-25T14:10:32.830Z,49.40
2018-06-25T14:13:00.613Z,46.10
2018-06-25T14:15:28.412Z,46.90
2018-06-25T14:17:56.299Z,46.60
2018-06-25T14:20:24.081Z,46.00
2018-06-25T14:22:51.880Z,46.30
2018-06-25T14:25:19.620Z,44.80
2018-06-25T14:27:52.904Z,39.90
2018-06-25T14:30:26.356Z,40.00
2018-06-25T14:32:59.951Z,37.30
2018-06-25T14:35:27.676Z,37.20
2018-06-25T14:37:55.435Z,39.10
2018-06-25T14:40:23.193Z,41.90
2018-06-25T14:42:51.116Z,40.80
2018-06-25T14:45:19.053Z,40.50
2018-06-25T14:47:46.779Z,39.40
2018-06-25T14:50:14.533Z,38.70
2018-06-25T14:52:42.392Z,37.10
2018-06-25T14:55:10.143Z,37.10
2018-06-25T14:57:37.931Z,36.20
2018-06-25T15:00:05.780Z,36.80
2018-06-25T15:02:33.671Z,37.30
2018-06-25T15:05:01.551Z,40.00
2018-06-25T15:07:29.347Z,39.40
2018-06-25T15:09:57.088Z,38.90
2018-06-25T15:12:24.878Z,39.00
2018-06-25T15:14:52.675Z,37.20
2018-06-25T15:17:20.448Z,39.50
2018-06-25T15:19:48.198Z,40.70
2018-06-25T15:22:16.129Z,41.40
2018-06-25T15:24:43.832Z,40.70
2018-06-25T15:27:11.596Z,40.00
2018-06-25T15:29:39.396Z,38.90
2018-06-25T15:32:07.172Z,37.30
2018-06-25T15:34:34.924Z,38.10
2018-06-25T15:37:02.735Z,39.10
2018-06-25T15:39:30.492Z,39.10
2018-06-25T15:41:58.210Z,39.70
2018-06-25T15:44:25.943Z,39.90
2018-06-25T15:46:53.747Z,40.00
2018-06-25T15:49:21.490Z,41.70
2018-06-25T15:51:49.296Z,42.00
2018-06-25T15:54:17.052Z,40.60
2018-06-25T15:56:45.088Z,41.30
2018-06-25T15:59:12.835Z,41.60
2018-06-25T16:01:40.624Z,42.10
2018-06-25T16:04:08.374Z,43.60
2018-06-25T16:06:36.173Z,44.10
2018-06-25T16:09:05.316Z,45.80
2018-06-25T16:21:23.689Z,46.30
2018-06-25T16:23:51.444Z,45.70
2018-06-25T16:26:19.218Z,45.40
2018-06-25T16:28:47.013Z,45.00
2018-06-25T16:31:14.848Z,46.10
2018-06-25T16:33:42.620Z,46.90
2018-06-25T16:36:10.468Z,49.20
2018-06-25T16:38:38.256Z,48.60
2018-06-25T16:41:06.168Z,48.40
2018-06-25T16:43:33.951Z,48.50
2018-06-25T16:46:01.792Z,49.60
2018-06-25T16:48:29.697Z,49.80
2018-06-25T16:50:57.443Z,49.20
2018-06-25T16:53:25.249Z,49.50
2018-06-25T16:55:52.980Z,48.70
2018-06-25T16:58:20.726Z,48.90
2018-06-25T17:03:16.155Z,49.70
2018-06-25T17:05:43.929Z,49.20
2018-06-25T17:08:11.711Z,47.40
2018-06-25T17:10:39.546Z,46.50
2018-06-25T17:13:07.312Z,47.60
2018-06-25T17:15:35.101Z,49.00
2018-06-25T17:18:02.956Z,47.70
2018-06-25T17:20:30.702Z,49.00
2018-06-25T17:25:26.084Z,48.20
2018-06-25T17:27:53.896Z,48.00
2018-06-25T17:30:21.677Z,48.20
2018-06-25T17:32:49.450Z,49.20
2018-06-25T17:35:17.393Z,47.70
2018-06-25T17:37:45.176Z,49.10
2018-06-25T17:40:12.998Z,50.40
2018-06-25T17:45:08.497Z,51.30
2018-06-25T17:47:36.470Z,52.20
2018-06-25T17:50:04.630Z,53.20
2018-06-25T17:52:32.435Z,53.00
2018-06-25T17:55:00.170Z,52.40
2018-06-25T17:57:28.036Z,53.60
2018-06-25T17:59:55.788Z,54.00
2018-06-25T18:02:23.544Z,53.80
2018-06-25T18:04:51.309Z,53.70
2018-06-25T18:07:19.209Z,54.10
2018-06-25T18:09:47.122Z,53.50
2018-06-25T18:12:15.037Z,53.60
2018-06-25T18:14:42.894Z,54.10
2018-06-25T18:17:10.740Z,54.20
2018-06-25T18:19:38.653Z,54.80
2018-06-25T18:22:06.595Z,53.90
2018-06-25T18:24:34.404Z,52.30
2018-06-25T18:27:02.224Z,52.60
2018-06-25T18:29:30.120Z,51.50
2018-06-25T18:31:57.947Z,53.20
2018-06-25T18:34:25.820Z,48.90
2018-06-25T18:36:53.643Z,49.30
2018-06-25T18:39:21.457Z,48.90
2018-06-25T18:41:49.315Z,49.80
2018-06-25T18:44:17.172Z,51.40
2018-06-25T18:46:45.029Z,51.70
2018-06-25T18:49:12.903Z,52.10
2018-06-25T18:51:40.751Z,54.00
2018-06-25T18:54:08.811Z,55.50
2018-06-25T18:56:36.608Z,55.50
2018-06-25T18:59:04.500Z,55.80
2018-06-25T19:01:32.322Z,56.40
2018-06-25T19:04:06.869Z,57.70
2018-06-25T19:06:34.950Z,58.00
2018-06-25T19:09:03.063Z,57.80
2018-06-25T19:11:30.964Z,57.80
2018-06-25T19:18:54.144Z,53.80
2018-06-25T19:21:21.955Z,51.90
2018-06-25T19:23:49.689Z,52.20
2018-06-25T19:26:17.535Z,53.20
2018-06-25T19:28:45.337Z,53.10
2018-06-25T19:33:40.795Z,52.90
2018-06-25T19:36:08.540Z,52.70
2018-06-25T19:38:36.264Z,52.90
2018-06-25T19:43:31.691Z,54.10
2018-06-25T19:45:59.448Z,53.40
2018-06-25T19:48:27.231Z,53.90
2018-06-25T19:53:22.558Z,55.40
2018-06-25T19:55:50.956Z,56.00
2018-06-25T19:58:18.704Z,55.20
2018-06-25T20:00:46.465Z,56.40
2018-06-25T20:03:14.213Z,56.70
2018-06-25T20:05:42.001Z,56.70
2018-06-25T20:08:09.760Z,57.10
2018-06-25T20:13:05.127Z,58.40
2018-06-25T20:15:32.910Z,58.30
2018-06-25T20:18:00.632Z,58.10
2018-06-25T20:20:28.408Z,58.50
2018-06-25T20:22:56.236Z,58.90
2018-06-25T20:27:51.692Z,60.40
2018-06-25T20:30:19.500Z,60.90
2018-06-25T20:32:47.286Z,60.80
2018-06-25T20:35:15.055Z,61.70
2018-06-25T20:37:42.860Z,61.60
2018-06-25T20:40:10.683Z,62.00
2018-06-25T20:42:38.431Z,61.50
2018-06-25T20:45:06.291Z,62.80
2018-06-25T20:47:34.041Z,63.40
2018-06-25T20:50:01.842Z,64.80
2018-06-25T20:52:29.574Z,65.80
2018-06-25T20:54:57.397Z,65.80
2018-06-25T20:57:25.262Z,67.10
2018-06-25T20:59:53.064Z,67.20
2018-06-25T21:02:20.906Z,68.20
2018-06-25T21:04:48.716Z,67.60
2018-06-25T21:07:16.453Z,69.10
2018-06-25T21:09:44.402Z,69.90
2018-06-25T21:12:12.248Z,68.70
2018-06-25T21:17:07.708Z,69.80
2018-06-25T21:19:35.453Z,70.00
2018-06-25T21:22:03.484Z,69.30
2018-06-25T21:26:58.980Z,70.50
2018-06-25T21:29:26.753Z,69.00
2018-06-25T21:31:54.516Z,69.80
2018-06-25T21:34:22.320Z,71.30
2018-06-25T21:36:50.103Z,71.30
2018-06-25T21:39:18.112Z,70.90
2018-06-25T21:41:45.933Z,71.80
2018-06-25T21:44:13.731Z,72.00
2018-06-25T21:46:41.492Z,73.10
2018-06-25T21:49:09.243Z,73.00
2018-06-25T21:51:37.007Z,73.40
2018-06-25T21:54:04.776Z,74.70
2018-06-25T21:56:32.540Z,76.30
2018-06-25T22:01:27.973Z,76.10
2018-06-25T22:03:55.721Z,76.80
2018-06-25T22:08:51.081Z,76.00
2018-06-25T22:11:18.844Z,77.10
2018-06-25T22:13:46.608Z,77.60
2018-06-25T22:16:14.368Z,77.90
2018-06-25T22:18:42.137Z,78.00
2018-06-25T22:21:09.902Z,78.40
2018-06-25T22:23:37.663Z,78.50
2018-06-25T22:26:05.748Z,78.60
2018-06-25T22:28:33.568Z,79.20
2018-06-25T22:33:29.684Z,80.10
2018-06-25T22:35:57.739Z,80.90
2018-06-25T22:38:26.196Z,81.60
2018-06-25T22:40:54.014Z,80.90
2018-06-25T22:43:21.789Z,81.60
2018-06-25T22:45:49.673Z,82.50
2018-06-25T22:48:17.912Z,83.10
2018-06-25T22:50:45.831Z,84.10
2018-06-25T22:53:13.643Z,84.90
2018-06-25T22:55:41.425Z,85.90
2018-06-25T22:58:09.255Z,86.90
2018-06-25T23:00:37.021Z,88.80
2018-06-25T23:03:04.892Z,89.40
2018-06-25T23:05:32.681Z,88.90
2018-06-25T23:08:00.490Z,89.50
2018-06-25T23:10:28.223Z,89.40
2018-06-25T23:12:56.058Z,90.00
2018-06-25T23:15:23.891Z,90.00
2018-06-25T23:17:51.673Z,90.10
2018-06-25T23:20:19.417Z,90.40
2018-06-25T23:22:52.820Z,90.70
2018-06-25T23:25:20.574Z,90.90
2018-06-25T23:27:48.447Z,91.30
2018-06-25T23:30:16.180Z,92.30
2018-06-25T23:32:44.008Z,93.00
2018-06-25T23:35:11.744Z,93.70
2018-06-25T23:37:39.524Z,94.30
2018-06-25T23:40:07.314Z,94.70
2018-06-25T23:42:35.032Z,95.40
2018-06-25T23:45:02.881Z,96.50
2018-06-25T23:47:30.664Z,97.00
2018-06-25T23:49:58.540Z,97.60
2018-06-25T23:52:26.281Z,97.50
2018-06-25T23:54:54.018Z,97.90
2018-06-25T23:57:21.788Z,98.00
2018-06-25T23:59:49.548Z,99.40
