createdAt,value
2017-09-13T00:00:15.847Z,11.90
2017-09-13T00:02:41.833Z,11.80
2017-09-13T00:05:07.773Z,11.80
2017-09-13T00:07:33.716Z,11.80
2017-09-13T00:10:00.461Z,11.70
2017-09-13T00:12:26.433Z,11.70
2017-09-13T00:14:53.131Z,11.70
2017-09-13T00:17:19.109Z,11.60
2017-09-13T00:19:45.100Z,11.60
2017-09-13T00:22:11.040Z,11.50
2017-09-13T00:24:37.014Z,11.50
2017-09-13T00:27:02.985Z,11.50
2017-09-13T00:29:29.796Z,11.30
2017-09-13T00:31:55.781Z,11.30
2017-09-13T00:34:21.725Z,11.30
2017-09-13T00:36:48.404Z,11.30
2017-09-13T00:39:14.465Z,11.30
2017-09-13T00:41:41.173Z,11.50
2017-09-13T00:44:07.141Z,11.50
2017-09-13T00:46:33.115Z,11.40
2017-09-13T00:48:59.094Z,11.40
2017-09-13T00:51:25.057Z,11.40
2017-09-13T00:53:50.995Z,11.50
2017-09-13T00:56:16.956Z,11.40
2017-09-13T00:58:42.888Z,11.50
2017-09-13T01:01:08.876Z,11.40
2017-09-13T01:03:34.813Z,11.40
2017-09-13T01:06:00.760Z,11.40
2017-09-13T01:08:27.489Z,11.60
2017-09-13T01:10:54.198Z,11.70
2017-09-13T01:13:20.168Z,11.60
2017-09-13T01:15:46.105Z,11.70
2017-09-13T01:18:12.044Z,11.70
2017-09-13T01:20:38.760Z,11.80
2017-09-13T01:23:04.740Z,11.80
2017-09-13T01:25:31.461Z,11.80
2017-09-13T01:27:57.415Z,11.80
2017-09-13T01:30:23.397Z,11.90
2017-09-13T01:32:49.349Z,11.90
2017-09-13T01:35:15.321Z,11.90
2017-09-13T01:37:41.316Z,11.90
2017-09-13T01:40:08.009Z,11.90
2017-09-13T01:42:33.988Z,11.90
2017-09-13T01:44:59.933Z,11.90
2017-09-13T01:47:25.873Z,12.00
2017-09-13T01:49:51.832Z,12.00
2017-09-13T01:52:17.772Z,12.00
2017-09-13T01:54:44.508Z,12.10
2017-09-13T01:57:10.466Z,12.00
2017-09-13T01:59:36.421Z,12.10
2017-09-13T02:02:03.157Z,12.10
2017-09-13T02:04:29.096Z,12.10
2017-09-13T02:06:55.043Z,12.20
2017-09-13T02:09:21.021Z,12.20
2017-09-13T02:11:47.001Z,12.20
2017-09-13T02:14:12.984Z,12.20
2017-09-13T02:16:39.686Z,12.20
2017-09-13T02:19:05.640Z,12.20
2017-09-13T02:21:31.649Z,12.20
2017-09-13T02:23:57.653Z,12.20
2017-09-13T02:26:23.604Z,12.20
2017-09-13T02:28:49.553Z,12.20
2017-09-13T02:31:15.547Z,12.20
2017-09-13T02:33:41.497Z,12.20
2017-09-13T02:36:08.197Z,12.20
2017-09-13T02:38:34.201Z,12.20
2017-09-13T02:41:00.145Z,12.20
2017-09-13T02:43:26.093Z,12.20
2017-09-13T02:45:52.086Z,12.20
2017-09-13T02:48:18.047Z,12.20
2017-09-13T02:50:44.009Z,12.10
2017-09-13T02:53:09.996Z,12.10
2017-09-13T02:55:35.936Z,12.10
2017-09-13T02:58:01.945Z,12.10
2017-09-13T03:00:27.916Z,12.00
2017-09-13T03:02:53.897Z,12.00
2017-09-13T03:05:20.176Z,12.00
2017-09-13T03:07:46.137Z,12.00
2017-09-13T03:10:12.082Z,11.90
2017-09-13T03:12:38.060Z,11.80
2017-09-13T03:15:04.009Z,11.80
2017-09-13T03:17:30.001Z,11.80
2017-09-13T03:19:55.980Z,11.80
2017-09-13T03:22:21.945Z,11.80
2017-09-13T03:24:48.720Z,11.70
2017-09-13T03:27:14.672Z,11.70
2017-09-13T03:29:40.626Z,11.80
2017-09-13T03:32:06.612Z,11.70
2017-09-13T03:34:32.596Z,11.70
2017-09-13T03:36:58.542Z,11.80
2017-09-13T03:39:24.537Z,11.80
2017-09-13T03:41:50.485Z,11.80
2017-09-13T03:44:16.444Z,11.80
2017-09-13T03:46:43.193Z,11.80
2017-09-13T03:49:09.149Z,11.80
2017-09-13T03:51:35.093Z,11.80
2017-09-13T03:54:01.090Z,11.80
2017-09-13T03:56:27.836Z,11.80
2017-09-13T03:58:53.850Z,11.80
2017-09-13T04:01:19.859Z,11.80
2017-09-13T04:03:45.805Z,11.80
2017-09-13T04:06:11.775Z,11.80
2017-09-13T04:08:37.764Z,11.80
2017-09-13T04:11:04.481Z,11.70
2017-09-13T04:13:31.201Z,11.70
2017-09-13T04:15:57.889Z,11.70
2017-09-13T04:18:23.880Z,11.70
2017-09-13T04:20:49.836Z,11.70
2017-09-13T04:23:16.565Z,11.80
2017-09-13T04:25:42.508Z,11.70
2017-09-13T04:28:08.484Z,11.80
2017-09-13T04:30:35.905Z,11.80
2017-09-13T04:33:01.849Z,11.80
2017-09-13T04:35:27.816Z,11.90
2017-09-13T04:37:53.763Z,11.80
2017-09-13T04:40:19.754Z,11.80
2017-09-13T04:42:45.705Z,11.80
2017-09-13T04:45:11.649Z,11.70
2017-09-13T04:47:37.624Z,11.70
2017-09-13T04:50:03.569Z,11.70
2017-09-13T04:52:29.570Z,11.70
2017-09-13T04:54:55.549Z,11.60
2017-09-13T04:57:21.498Z,11.70
2017-09-13T04:59:47.485Z,11.70
2017-09-13T05:02:13.433Z,11.80
2017-09-13T05:04:40.121Z,11.80
2017-09-13T05:07:06.100Z,11.80
2017-09-13T05:09:32.045Z,11.80
2017-09-13T05:11:58.077Z,11.90
2017-09-13T05:14:25.561Z,11.90
2017-09-13T05:16:51.521Z,11.90
2017-09-13T05:19:17.489Z,11.90
2017-09-13T05:21:43.441Z,12.00
2017-09-13T05:24:09.414Z,12.00
2017-09-13T05:26:35.356Z,12.10
2017-09-13T05:29:01.340Z,12.10
2017-09-13T05:31:27.322Z,12.10
2017-09-13T05:33:53.303Z,12.10
2017-09-13T05:36:19.985Z,12.20
2017-09-13T05:38:45.942Z,12.20
2017-09-13T05:41:11.917Z,12.20
2017-09-13T05:43:37.941Z,12.20
2017-09-13T05:46:03.904Z,12.20
2017-09-13T05:48:29.890Z,12.30
2017-09-13T05:50:55.869Z,12.30
2017-09-13T05:53:21.821Z,12.30
2017-09-13T05:55:48.549Z,12.40
2017-09-13T05:58:15.257Z,12.40
2017-09-13T06:00:41.252Z,12.40
2017-09-13T06:03:07.246Z,12.40
2017-09-13T06:05:33.253Z,12.50
2017-09-13T06:07:59.240Z,12.60
2017-09-13T06:10:25.184Z,12.60
2017-09-13T06:12:51.161Z,12.70
2017-09-13T06:15:17.141Z,12.80
2017-09-13T06:17:43.828Z,13.10
2017-09-13T06:20:09.794Z,13.10
2017-09-13T06:22:35.814Z,13.20
2017-09-13T06:25:01.749Z,13.30
2017-09-13T06:27:27.745Z,13.40
2017-09-13T06:29:53.680Z,13.50
2017-09-13T06:32:19.625Z,13.60
2017-09-13T06:34:45.601Z,13.70
2017-09-13T06:37:11.549Z,13.70
2017-09-13T06:39:37.574Z,13.80
2017-09-13T06:42:03.537Z,13.90
2017-09-13T06:44:29.484Z,13.90
2017-09-13T06:46:56.212Z,14.00
2017-09-13T06:49:22.937Z,14.10
2017-09-13T06:51:49.628Z,14.10
2017-09-13T06:54:15.640Z,14.10
2017-09-13T06:56:41.641Z,14.20
2017-09-13T06:59:07.592Z,14.30
2017-09-13T07:01:33.565Z,14.30
2017-09-13T07:03:59.568Z,14.40
2017-09-13T07:06:25.517Z,14.40
2017-09-13T07:08:52.213Z,14.50
2017-09-13T07:11:18.202Z,14.50
2017-09-13T07:13:44.181Z,14.50
2017-09-13T07:16:10.161Z,14.50
2017-09-13T07:18:36.853Z,14.50
2017-09-13T07:21:02.834Z,14.40
2017-09-13T07:23:28.777Z,14.40
2017-09-13T07:25:54.769Z,14.40
2017-09-13T07:28:20.716Z,14.50
2017-09-13T07:30:46.657Z,14.50
2017-09-13T07:33:12.633Z,14.40
2017-09-13T07:35:38.619Z,14.40
2017-09-13T07:38:05.329Z,14.40
2017-09-13T07:40:31.335Z,14.30
2017-09-13T07:42:57.285Z,14.40
2017-09-13T07:45:23.261Z,14.30
2017-09-13T07:47:49.269Z,14.30
2017-09-13T07:50:15.253Z,14.40
2017-09-13T07:52:41.193Z,14.30
2017-09-13T07:55:07.165Z,14.30
2017-09-13T07:57:33.164Z,14.10
2017-09-13T07:59:59.114Z,14.20
2017-09-13T08:02:25.061Z,14.20
2017-09-13T08:04:51.041Z,14.20
2017-09-13T08:07:17.717Z,14.30
2017-09-13T08:09:43.688Z,14.20
2017-09-13T08:12:09.676Z,14.20
2017-09-13T08:14:36.374Z,14.20
2017-09-13T08:17:02.334Z,14.20
2017-09-13T08:19:28.316Z,14.30
2017-09-13T08:21:55.007Z,14.50
2017-09-13T08:24:20.948Z,14.40
2017-09-13T08:26:47.733Z,14.40
2017-09-13T08:29:13.680Z,14.40
2017-09-13T08:31:40.404Z,14.50
2017-09-13T08:34:07.094Z,14.50
2017-09-13T08:36:33.092Z,14.50
2017-09-13T08:38:59.069Z,14.50
2017-09-13T08:41:25.061Z,14.60
2017-09-13T08:43:51.753Z,14.50
2017-09-13T08:46:17.693Z,14.50
2017-09-13T08:48:44.440Z,14.60
2017-09-13T08:51:10.401Z,14.50
2017-09-13T08:53:36.401Z,14.60
2017-09-13T08:56:02.405Z,14.70
2017-09-13T08:58:28.364Z,14.70
2017-09-13T09:00:54.337Z,14.80
2017-09-13T09:03:20.293Z,14.70
2017-09-13T09:05:46.292Z,14.70
2017-09-13T09:08:12.249Z,14.90
2017-09-13T09:10:38.262Z,14.80
2017-09-13T09:13:04.253Z,14.90
2017-09-13T09:15:30.201Z,14.80
2017-09-13T09:17:56.917Z,14.90
2017-09-13T09:20:22.892Z,14.90
2017-09-13T09:22:48.869Z,14.90
2017-09-13T09:25:14.856Z,14.90
2017-09-13T09:27:41.541Z,15.10
2017-09-13T09:30:07.493Z,15.10
2017-09-13T09:32:34.241Z,15.30
2017-09-13T09:35:00.181Z,15.30
2017-09-13T09:37:26.153Z,15.40
2017-09-13T09:39:52.107Z,15.50
2017-09-13T09:42:18.098Z,15.50
2017-09-13T09:44:44.077Z,15.40
2017-09-13T09:47:10.013Z,15.50
2017-09-13T09:49:36.053Z,15.60
2017-09-13T09:52:02.008Z,15.70
2017-09-13T09:54:27.992Z,15.80
2017-09-13T09:56:54.680Z,16.00
2017-09-13T09:59:21.401Z,16.20
2017-09-13T10:01:47.382Z,16.20
2017-09-13T10:04:13.365Z,16.30
2017-09-13T10:06:40.053Z,16.50
2017-09-13T10:09:06.014Z,16.50
2017-09-13T10:11:32.045Z,16.60
2017-09-13T10:13:57.996Z,16.70
2017-09-13T10:16:23.945Z,16.80
2017-09-13T10:18:49.912Z,16.90
2017-09-13T10:21:15.897Z,17.10
2017-09-13T10:23:41.845Z,17.10
2017-09-13T10:26:08.584Z,17.30
2017-09-13T10:28:34.546Z,17.30
2017-09-13T10:31:00.517Z,17.50
2017-09-13T10:33:26.464Z,17.60
2017-09-13T10:35:52.445Z,17.70
2017-09-13T10:38:18.402Z,17.70
2017-09-13T10:40:44.389Z,17.90
2017-09-13T10:43:10.331Z,18.00
2017-09-13T10:45:36.288Z,18.20
2017-09-13T10:48:02.352Z,18.40
2017-09-13T10:50:28.317Z,18.40
2017-09-13T10:52:54.273Z,18.50
2017-09-13T10:55:20.278Z,18.60
2017-09-13T10:57:46.233Z,18.50
2017-09-13T11:00:12.226Z,18.70
2017-09-13T11:02:38.200Z,18.80
2017-09-13T11:05:04.179Z,18.70
2017-09-13T11:07:31.324Z,18.70
2017-09-13T11:09:58.014Z,18.80
2017-09-13T11:12:23.960Z,18.80
2017-09-13T11:14:50.684Z,18.80
2017-09-13T11:17:17.376Z,18.80
2017-09-13T11:19:43.365Z,18.80
2017-09-13T11:22:09.318Z,18.90
2017-09-13T11:24:36.101Z,18.90
2017-09-13T11:27:02.069Z,18.90
2017-09-13T11:29:28.032Z,19.00
2017-09-13T11:31:54.013Z,19.00
2017-09-13T11:34:19.961Z,19.10
2017-09-13T11:36:45.896Z,19.10
2017-09-13T11:39:12.625Z,19.20
2017-09-13T11:41:39.356Z,19.30
2017-09-13T11:44:06.073Z,19.40
2017-09-13T11:46:32.782Z,19.40
2017-09-13T11:48:58.772Z,19.40
2017-09-13T11:51:24.720Z,19.60
2017-09-13T11:53:51.433Z,19.80
2017-09-13T11:56:18.133Z,19.90
2017-09-13T11:58:44.125Z,19.80
2017-09-13T12:01:10.076Z,20.00
2017-09-13T12:03:36.779Z,20.00
2017-09-13T12:06:02.845Z,20.00
2017-09-13T12:08:28.800Z,20.20
2017-09-13T12:10:54.824Z,20.30
2017-09-13T12:13:20.765Z,20.30
2017-09-13T12:15:46.734Z,20.50
2017-09-13T12:18:12.684Z,20.40
2017-09-13T12:20:38.668Z,20.50
2017-09-13T12:23:05.413Z,20.70
2017-09-13T12:25:31.405Z,20.70
2017-09-13T12:27:58.093Z,21.30
2017-09-13T12:30:24.069Z,21.20
2017-09-13T12:32:50.078Z,21.60
2017-09-13T12:35:16.045Z,22.40
2017-09-13T12:37:42.745Z,24.30
2017-09-13T12:40:08.729Z,24.30
2017-09-13T12:42:34.749Z,23.90
2017-09-13T12:45:00.763Z,23.40
2017-09-13T12:47:26.713Z,23.00
2017-09-13T12:49:53.436Z,21.80
2017-09-13T12:52:20.125Z,21.70
2017-09-13T12:54:46.113Z,21.60
2017-09-13T12:57:12.057Z,21.50
2017-09-13T12:59:38.025Z,21.50
2017-09-13T13:02:04.054Z,21.40
2017-09-13T13:04:30.009Z,21.30
2017-09-13T13:06:56.773Z,21.30
2017-09-13T13:09:22.761Z,21.30
2017-09-13T13:11:48.708Z,21.30
2017-09-13T13:14:14.686Z,21.30
2017-09-13T13:16:40.665Z,21.20
2017-09-13T13:19:07.371Z,21.10
2017-09-13T13:21:33.422Z,21.00
2017-09-13T13:23:59.387Z,20.90
2017-09-13T13:26:25.347Z,20.80
2017-09-13T13:28:51.363Z,20.60
2017-09-13T13:31:17.318Z,20.50
2017-09-13T13:33:43.275Z,20.40
2017-09-13T13:36:09.267Z,20.40
2017-09-13T13:38:35.253Z,20.10
2017-09-13T13:41:02.019Z,20.00
2017-09-13T13:43:28.014Z,20.00
2017-09-13T13:45:54.013Z,20.00
2017-09-13T13:48:19.966Z,19.70
2017-09-13T13:50:45.925Z,19.70
2017-09-13T13:53:12.647Z,19.60
2017-09-13T13:55:39.358Z,19.70
2017-09-13T13:58:06.196Z,19.60
2017-09-13T14:00:32.940Z,19.70
2017-09-13T14:02:58.949Z,19.70
2017-09-13T14:05:24.954Z,19.60
2017-09-13T14:07:50.908Z,19.60
2017-09-13T14:10:16.855Z,19.90
2017-09-13T14:12:43.582Z,20.00
2017-09-13T14:15:10.281Z,19.90
2017-09-13T14:17:36.367Z,19.90
2017-09-13T14:20:02.332Z,20.00
2017-09-13T14:22:28.327Z,20.00
2017-09-13T14:24:55.033Z,20.00
2017-09-13T14:27:21.022Z,20.00
2017-09-13T14:29:47.028Z,20.00
2017-09-13T14:32:12.978Z,19.80
2017-09-13T14:34:39.707Z,19.80
2017-09-13T14:37:06.462Z,19.80
2017-09-13T14:39:32.454Z,19.80
2017-09-13T14:41:59.182Z,20.30
2017-09-13T14:44:25.931Z,20.40
2017-09-13T14:46:51.886Z,20.50
2017-09-13T14:49:17.894Z,20.60
2017-09-13T14:51:43.855Z,20.60
2017-09-13T14:54:09.923Z,20.70
2017-09-13T14:56:36.703Z,20.50
2017-09-13T14:59:02.719Z,20.40
2017-09-13T15:01:28.689Z,20.30
2017-09-13T15:03:55.446Z,20.30
2017-09-13T15:06:21.431Z,20.30
2017-09-13T15:08:47.394Z,20.40
2017-09-13T15:11:13.418Z,20.40
2017-09-13T15:13:39.395Z,20.20
2017-09-13T15:16:05.389Z,20.10
2017-09-13T15:18:31.422Z,20.20
2017-09-13T15:20:57.418Z,20.30
2017-09-13T15:23:23.373Z,20.20
2017-09-13T15:25:50.113Z,19.90
2017-09-13T15:28:16.162Z,19.90
2017-09-13T15:30:42.118Z,19.80
2017-09-13T15:33:08.838Z,19.80
2017-09-13T15:35:35.603Z,19.80
2017-09-13T15:38:01.583Z,19.80
2017-09-13T15:40:28.338Z,19.60
2017-09-13T15:42:54.291Z,19.60
2017-09-13T15:45:20.251Z,19.70
2017-09-13T15:47:46.285Z,19.50
2017-09-13T15:50:13.004Z,19.60
2017-09-13T15:52:38.984Z,19.50
2017-09-13T15:55:05.043Z,19.50
2017-09-13T15:57:31.019Z,19.40
2017-09-13T15:59:56.983Z,19.30
2017-09-13T16:02:23.739Z,19.30
2017-09-13T16:04:49.762Z,19.30
2017-09-13T16:07:15.826Z,19.20
2017-09-13T16:09:41.804Z,19.10
2017-09-13T16:12:07.807Z,19.10
2017-09-13T16:14:33.856Z,19.00
2017-09-13T16:17:00.622Z,19.00
2017-09-13T16:19:26.674Z,18.90
2017-09-13T16:21:52.644Z,19.00
2017-09-13T16:24:18.646Z,18.90
2017-09-13T16:26:44.746Z,19.00
2017-09-13T16:29:11.791Z,19.00
2017-09-13T16:31:37.762Z,19.00
2017-09-13T16:34:04.552Z,18.90
2017-09-13T16:36:31.291Z,18.90
2017-09-13T16:38:58.023Z,18.90
2017-09-13T16:41:23.975Z,18.90
2017-09-13T16:43:49.983Z,18.70
2017-09-13T16:46:16.007Z,18.70
2017-09-13T16:48:42.027Z,18.70
2017-09-13T16:51:08.014Z,18.70
2017-09-13T16:53:34.068Z,18.70
2017-09-13T16:56:00.067Z,18.70
2017-09-13T16:58:26.019Z,18.60
2017-09-13T17:00:52.764Z,18.70
2017-09-13T17:03:18.729Z,18.70
2017-09-13T17:05:44.851Z,18.60
2017-09-13T17:08:10.803Z,18.60
2017-09-13T17:10:36.805Z,18.50
2017-09-13T17:13:02.867Z,18.60
2017-09-13T17:15:29.590Z,18.60
2017-09-13T17:17:55.547Z,18.60
2017-09-13T17:20:21.579Z,18.50
2017-09-13T17:22:47.543Z,18.40
2017-09-13T17:25:14.277Z,18.40
2017-09-13T17:27:41.021Z,18.40
2017-09-13T17:30:07.038Z,18.40
2017-09-13T17:32:33.074Z,18.40
2017-09-13T17:34:59.034Z,18.30
2017-09-13T17:37:25.766Z,18.20
2017-09-13T17:39:51.722Z,18.20
2017-09-13T17:42:17.724Z,18.20
2017-09-13T17:44:43.706Z,18.20
2017-09-13T17:47:09.752Z,18.20
2017-09-13T17:49:35.847Z,18.10
2017-09-13T17:52:01.878Z,18.20
2017-09-13T17:54:27.830Z,18.10
2017-09-13T17:56:53.782Z,18.20
2017-09-13T17:59:19.790Z,18.20
2017-09-13T18:01:45.747Z,18.20
2017-09-13T18:04:12.446Z,18.30
2017-09-13T18:06:38.477Z,18.20
2017-09-13T18:09:05.336Z,18.20
2017-09-13T18:11:31.337Z,18.20
2017-09-13T18:13:57.308Z,18.30
2017-09-13T18:16:23.294Z,18.20
2017-09-13T18:18:49.322Z,18.30
2017-09-13T18:21:15.411Z,18.30
2017-09-13T18:23:41.374Z,18.20
2017-09-13T18:26:07.354Z,18.20
2017-09-13T18:28:34.234Z,18.20
2017-09-13T18:31:01.002Z,18.20
2017-09-13T18:33:27.010Z,18.20
2017-09-13T18:35:52.982Z,18.20
2017-09-13T18:38:18.955Z,18.20
2017-09-13T18:40:44.931Z,18.20
2017-09-13T18:43:10.934Z,18.10
2017-09-13T18:45:36.935Z,18.00
2017-09-13T18:48:03.015Z,18.00
2017-09-13T18:50:29.014Z,18.10
2017-09-13T18:52:54.983Z,18.20
2017-09-13T18:55:20.987Z,18.20
2017-09-13T18:57:46.947Z,18.10
2017-09-13T19:00:12.946Z,18.10
2017-09-13T19:02:39.156Z,18.10
2017-09-13T19:05:05.188Z,18.10
2017-09-13T19:07:31.186Z,18.00
2017-09-13T19:09:57.194Z,17.90
2017-09-13T19:12:23.155Z,17.90
2017-09-13T19:14:49.120Z,17.90
2017-09-13T19:17:15.147Z,17.80
2017-09-13T19:19:41.158Z,17.70
2017-09-13T19:22:07.156Z,17.70
2017-09-13T19:24:33.230Z,17.70
2017-09-13T19:26:59.198Z,17.70
2017-09-13T19:29:25.170Z,17.60
2017-09-13T19:31:51.175Z,17.70
2017-09-13T19:34:17.132Z,17.60
2017-09-13T19:36:43.147Z,17.70
2017-09-13T19:39:09.119Z,17.50
2017-09-13T19:41:35.237Z,17.50
2017-09-13T19:44:01.252Z,17.50
2017-09-13T19:46:27.259Z,17.60
2017-09-13T19:48:53.227Z,17.60
2017-09-13T19:51:19.242Z,17.60
2017-09-13T19:53:45.234Z,17.60
2017-09-13T19:56:11.276Z,17.60
2017-09-13T19:58:37.435Z,17.70
2017-09-13T20:01:04.244Z,17.70
2017-09-13T20:03:30.259Z,17.70
2017-09-13T20:05:56.250Z,17.70
2017-09-13T20:08:22.266Z,17.80
2017-09-13T20:10:48.227Z,17.70
2017-09-13T20:13:14.231Z,17.70
2017-09-13T20:15:40.210Z,17.60
2017-09-13T20:18:06.341Z,17.70
2017-09-13T20:20:32.317Z,17.60
2017-09-13T20:22:58.274Z,17.70
2017-09-13T20:25:24.263Z,17.70
2017-09-13T20:27:51.007Z,17.70
2017-09-13T20:30:17.711Z,17.60
2017-09-13T20:32:43.670Z,17.60
2017-09-13T20:35:09.658Z,17.60
2017-09-13T20:37:35.688Z,17.60
2017-09-13T20:40:01.734Z,17.60
2017-09-13T20:42:27.702Z,17.50
2017-09-13T20:44:53.711Z,17.50
2017-09-13T20:47:19.679Z,17.50
2017-09-13T20:49:45.675Z,17.50
2017-09-13T20:52:11.702Z,17.40
2017-09-13T20:54:38.453Z,17.30
2017-09-13T20:57:04.537Z,17.30
2017-09-13T20:59:31.286Z,17.50
2017-09-13T21:01:57.278Z,17.40
2017-09-13T21:04:23.982Z,17.40
2017-09-13T21:06:49.981Z,17.40
2017-09-13T21:09:15.938Z,17.40
2017-09-13T21:11:41.941Z,17.30
2017-09-13T21:14:08.042Z,17.20
2017-09-13T21:16:34.181Z,17.30
2017-09-13T21:19:00.186Z,17.20
2017-09-13T21:21:26.195Z,17.00
2017-09-13T21:23:52.190Z,17.10
2017-09-13T21:26:18.192Z,17.10
2017-09-13T21:28:44.932Z,17.00
2017-09-13T21:31:10.942Z,17.00
2017-09-13T21:33:36.950Z,17.00
2017-09-13T21:36:02.969Z,17.00
2017-09-13T21:38:28.967Z,16.90
2017-09-13T21:40:55.658Z,16.90
2017-09-13T21:43:21.695Z,16.90
2017-09-13T21:45:47.650Z,16.80
2017-09-13T21:48:13.602Z,16.90
2017-09-13T21:50:40.347Z,16.90
2017-09-13T21:53:06.334Z,16.90
2017-09-13T21:55:33.101Z,16.60
2017-09-13T21:57:59.103Z,16.60
2017-09-13T22:00:25.081Z,16.60
2017-09-13T22:02:51.819Z,16.70
2017-09-13T22:05:17.819Z,16.60
2017-09-13T22:07:44.580Z,16.60
2017-09-13T22:10:10.567Z,16.60
2017-09-13T22:12:36.607Z,16.60
2017-09-13T22:15:02.564Z,16.60
2017-09-13T22:17:29.318Z,16.50
2017-09-13T22:19:55.281Z,16.50
2017-09-13T22:22:21.242Z,16.50
2017-09-13T22:24:47.246Z,16.50
2017-09-13T22:27:13.254Z,16.60
2017-09-13T22:29:39.299Z,16.50
2017-09-13T22:32:05.331Z,16.50
2017-09-13T22:34:31.335Z,16.30
2017-09-13T22:36:57.339Z,16.30
2017-09-13T22:39:23.298Z,16.30
2017-09-13T22:41:49.294Z,16.20
2017-09-13T22:44:15.299Z,16.30
2017-09-13T22:46:42.002Z,16.10
2017-09-13T22:49:08.018Z,16.10
2017-09-13T22:51:34.794Z,16.10
2017-09-13T22:54:00.758Z,16.10
2017-09-13T22:56:27.458Z,16.20
2017-09-13T22:58:53.486Z,16.20
2017-09-13T23:01:19.482Z,16.10
2017-09-13T23:03:45.450Z,16.00
2017-09-13T23:06:11.427Z,16.00
2017-09-13T23:08:38.222Z,15.90
2017-09-13T23:11:04.226Z,15.90
2017-09-13T23:13:30.254Z,15.90
2017-09-13T23:15:56.238Z,15.80
2017-09-13T23:18:22.229Z,15.80
2017-09-13T23:20:48.223Z,15.80
2017-09-13T23:23:14.283Z,15.60
2017-09-13T23:25:40.274Z,15.50
2017-09-13T23:28:06.287Z,15.50
2017-09-13T23:30:32.278Z,15.50
2017-09-13T23:32:58.267Z,15.10
2017-09-13T23:35:24.258Z,15.20
2017-09-13T23:37:50.254Z,15.20
2017-09-13T23:40:17.006Z,15.30
2017-09-13T23:42:42.987Z,15.30
2017-09-13T23:45:09.718Z,15.30
2017-09-13T23:47:35.788Z,15.30
2017-09-13T23:50:01.750Z,15.30
2017-09-13T23:52:27.711Z,15.30
2017-09-13T23:54:53.762Z,15.40
2017-09-13T23:57:20.467Z,15.30
2017-09-13T23:59:46.476Z,15.30
