createdAt,value
2023-01-01T00:00:35.181Z,0.00
2023-01-01T00:01:35.274Z,0.00
2023-01-01T00:02:37.200Z,0.00
2023-01-01T00:03:35.203Z,0.00
2023-01-01T00:04:35.131Z,0.00
2023-01-01T00:05:35.141Z,0.00
2023-01-01T00:06:35.107Z,0.00
2023-01-01T00:07:35.122Z,0.00
2023-01-01T00:08:35.128Z,0.00
2023-01-01T00:09:35.104Z,0.00
2023-01-01T00:10:35.090Z,0.00
2023-01-01T00:11:35.075Z,0.00
2023-01-01T00:12:35.083Z,0.00
2023-01-01T00:13:35.024Z,0.00
2023-01-01T00:14:35.071Z,0.00
2023-01-01T00:15:35.013Z,0.00
2023-01-01T00:16:35.031Z,0.00
2023-01-01T00:17:34.977Z,0.00
2023-01-01T00:18:35.014Z,0.00
2023-01-01T00:19:34.971Z,0.00
2023-01-01T00:20:35.637Z,0.00
2023-01-01T00:21:34.953Z,0.00
2023-01-01T00:22:53.955Z,0.00
2023-01-01T00:23:35.928Z,0.00
2023-01-01T00:24:34.903Z,0.00
2023-01-01T00:25:34.925Z,0.00
2023-01-01T00:26:35.779Z,0.00
2023-01-01T00:27:34.904Z,0.00
2023-01-01T00:28:34.873Z,0.00
2023-01-01T00:29:34.877Z,0.00
2023-01-01T00:30:34.839Z,0.00
2023-01-01T00:31:34.912Z,0.00
2023-01-01T00:32:34.883Z,0.00
2023-01-01T00:33:34.798Z,0.00
2023-01-01T00:34:34.826Z,0.00
2023-01-01T00:35:34.784Z,0.00
2023-01-01T00:36:34.764Z,0.00
2023-01-01T00:37:34.773Z,0.00
2023-01-01T00:38:34.758Z,0.00
2023-01-01T00:39:34.725Z,0.00
2023-01-01T00:40:34.730Z,0.00
2023-01-01T00:41:34.709Z,0.00
2023-01-01T00:42:34.710Z,0.00
2023-01-01T00:43:34.719Z,0.00
2023-01-01T00:44:34.687Z,0.00
2023-01-01T00:45:34.759Z,0.00
2023-01-01T00:46:34.647Z,0.00
2023-01-01T00:47:34.655Z,0.00
2023-01-01T00:48:34.740Z,0.00
2023-01-01T00:49:34.613Z,0.00
2023-01-01T00:50:34.723Z,0.00
2023-01-01T00:51:37.150Z,0.00
2023-01-01T00:52:34.577Z,0.00
2023-01-01T00:53:34.598Z,0.00
2023-01-01T00:54:34.573Z,0.00
2023-01-01T00:55:34.588Z,0.00
2023-01-01T00:56:34.533Z,0.00
2023-01-01T00:57:34.516Z,0.00
2023-01-01T00:58:34.536Z,0.00
2023-01-01T00:59:34.554Z,0.00
2023-01-01T01:00:34.494Z,0.00
2023-01-01T01:01:34.638Z,0.00
2023-01-01T01:02:34.658Z,0.00
2023-01-01T01:03:34.478Z,0.00
2023-01-01T01:04:34.482Z,0.00
2023-01-01T01:05:34.475Z,0.00
2023-01-01T01:06:34.474Z,0.00
2023-01-01T01:07:34.410Z,0.00
2023-01-01T01:08:34.408Z,0.00
2023-01-01T01:09:34.413Z,0.00
2023-01-01T01:10:34.380Z,0.00
2023-01-01T01:11:34.377Z,0.00
2023-01-01T01:12:34.387Z,0.00
2023-01-01T01:13:34.362Z,0.00
2023-01-01T01:14:34.348Z,0.00
2023-01-01T01:15:34.339Z,0.00
2023-01-01T01:16:34.341Z,0.00
2023-01-01T01:17:34.307Z,0.00
2023-01-01T01:18:34.295Z,0.00
2023-01-01T01:19:34.289Z,0.00
2023-01-01T01:20:34.272Z,0.00
2023-01-01T01:21:34.300Z,0.00
2023-01-01T01:22:34.272Z,0.00
2023-01-01T01:23:34.251Z,0.00
2023-01-01T01:24:34.225Z,0.00
2023-01-01T01:25:34.213Z,0.00
2023-01-01T01:26:34.199Z,0.00
2023-01-01T01:27:34.220Z,0.00
2023-01-01T01:28:34.182Z,0.00
2023-01-01T01:29:34.176Z,0.00
2023-01-01T01:30:34.211Z,0.00
2023-01-01T01:31:34.156Z,0.00
2023-01-01T01:32:34.145Z,0.00
2023-01-01T01:33:34.137Z,0.00
2023-01-01T01:34:34.114Z,0.00
2023-01-01T01:35:34.097Z,0.00
2023-01-01T01:36:34.104Z,0.00
2023-01-01T01:37:34.070Z,0.00
2023-01-01T01:38:34.083Z,0.00
2023-01-01T01:39:34.062Z,0.00
2023-01-01T01:40:34.039Z,0.00
2023-01-01T01:41:34.016Z,0.00
2023-01-01T01:42:34.018Z,0.00
2023-01-01T01:43:34.008Z,0.00
2023-01-01T01:44:33.999Z,0.00
2023-01-01T01:45:33.969Z,0.00
2023-01-01T01:46:34.027Z,0.00
2023-01-01T01:47:33.959Z,0.00
2023-01-01T01:48:33.965Z,0.00
2023-01-01T01:49:33.954Z,0.00
2023-01-01T01:50:33.955Z,0.00
2023-01-01T01:51:33.918Z,0.00
2023-01-01T01:52:33.920Z,0.00
2023-01-01T01:53:33.915Z,0.00
2023-01-01T01:54:33.901Z,0.00
2023-01-01T01:55:33.884Z,0.00
2023-01-01T01:56:33.886Z,0.00
2023-01-01T01:57:33.854Z,0.00
2023-01-01T01:58:33.840Z,0.00
2023-01-01T01:59:33.843Z,0.00
2023-01-01T02:00:33.837Z,0.00
2023-01-01T02:01:33.889Z,0.00
2023-01-01T02:02:34.024Z,0.00
2023-01-01T02:03:33.765Z,0.00
2023-01-01T02:04:33.770Z,0.00
2023-01-01T02:05:33.783Z,0.00
2023-01-01T02:06:33.759Z,0.00
2023-01-01T02:07:33.741Z,0.00
2023-01-01T02:08:33.713Z,0.00
2023-01-01T02:09:33.723Z,0.00
2023-01-01T02:10:33.733Z,0.00
2023-01-01T02:11:33.679Z,0.00
2023-01-01T02:12:33.678Z,0.00
2023-01-01T02:13:33.654Z,0.00
2023-01-01T02:14:33.665Z,0.00
2023-01-01T02:15:33.749Z,0.00
2023-01-01T02:16:33.634Z,0.00
2023-01-01T02:17:38.765Z,0.00
2023-01-01T02:18:34.622Z,0.00
2023-01-01T02:19:33.609Z,0.00
2023-01-01T02:20:33.607Z,0.00
2023-01-01T02:21:33.603Z,0.00
2023-01-01T02:22:33.636Z,0.00
2023-01-01T02:23:33.551Z,0.00
2023-01-01T02:24:33.532Z,0.00
2023-01-01T02:25:33.536Z,0.00
2023-01-01T02:26:33.550Z,0.00
2023-01-01T02:27:33.491Z,0.00
2023-01-01T02:28:33.479Z,0.00
2023-01-01T02:29:33.476Z,0.00
2023-01-01T02:30:33.480Z,0.00
2023-01-01T02:31:33.504Z,0.00
2023-01-01T02:32:33.451Z,0.00
2023-01-01T02:33:33.439Z,0.00
2023-01-01T02:34:33.457Z,0.00
2023-01-01T02:35:33.440Z,0.00
2023-01-01T02:36:33.415Z,0.00
2023-01-01T02:37:33.388Z,0.00
2023-01-01T02:38:33.388Z,0.00
2023-01-01T02:39:33.385Z,0.00
2023-01-01T02:40:33.368Z,0.00
2023-01-01T02:41:33.358Z,0.00
2023-01-01T02:42:33.377Z,0.00
2023-01-01T02:43:33.327Z,0.00
2023-01-01T02:44:33.342Z,0.00
2023-01-01T02:45:33.316Z,0.00
2023-01-01T02:46:33.335Z,0.00
2023-01-01T02:47:33.282Z,0.00
2023-01-01T02:48:33.279Z,0.00
2023-01-01T02:49:33.250Z,0.00
2023-01-01T02:50:33.248Z,0.00
2023-01-01T02:51:33.222Z,0.00
2023-01-01T02:52:33.219Z,0.00
2023-01-01T02:53:33.197Z,0.00
2023-01-01T02:54:33.212Z,0.00
2023-01-01T02:55:33.291Z,0.00
2023-01-01T02:56:33.180Z,0.00
2023-01-01T02:57:33.169Z,0.00
2023-01-01T02:58:33.173Z,0.00
2023-01-01T02:59:33.154Z,0.00
2023-01-01T03:00:33.138Z,0.00
2023-01-01T03:01:33.234Z,0.00
2023-01-01T03:02:33.239Z,0.00
2023-01-01T03:03:33.231Z,0.00
2023-01-01T03:04:33.078Z,0.00
2023-01-01T03:05:33.075Z,0.00
2023-01-01T03:06:33.060Z,0.00
2023-01-01T03:07:33.042Z,0.00
2023-01-01T03:08:33.055Z,0.00
2023-01-01T03:09:33.025Z,0.00
2023-01-01T03:10:33.035Z,0.00
2023-01-01T03:11:33.006Z,0.00
2023-01-01T03:12:33.003Z,0.00
2023-01-01T03:13:32.968Z,0.00
2023-01-01T03:14:33.000Z,0.00
2023-01-01T03:15:33.009Z,0.00
2023-01-01T03:16:32.969Z,0.00
2023-01-01T03:17:32.923Z,0.00
2023-01-01T03:18:32.918Z,0.00
2023-01-01T03:19:32.931Z,0.00
2023-01-01T03:20:32.894Z,0.00
2023-01-01T03:21:32.932Z,0.00
2023-01-01T03:22:32.866Z,0.00
2023-01-01T03:23:32.891Z,0.00
2023-01-01T03:24:32.872Z,0.00
2023-01-01T03:25:32.848Z,0.00
2023-01-01T03:26:32.830Z,0.00
2023-01-01T03:27:32.813Z,0.00
2023-01-01T03:28:32.819Z,0.00
2023-01-01T03:29:32.822Z,0.00
2023-01-01T03:30:32.823Z,0.00
2023-01-01T03:31:32.839Z,0.00
2023-01-01T03:32:32.753Z,0.00
2023-01-01T03:33:32.761Z,0.00
2023-01-01T03:34:32.776Z,0.00
2023-01-01T03:35:32.725Z,0.00
2023-01-01T03:36:32.725Z,0.00
2023-01-01T03:37:32.709Z,0.00
2023-01-01T03:38:32.699Z,0.00
2023-01-01T03:39:32.684Z,0.00
2023-01-01T03:40:32.708Z,0.00
2023-01-01T03:41:32.664Z,0.00
2023-01-01T03:42:32.645Z,0.00
2023-01-01T03:43:32.641Z,0.00
2023-01-01T03:44:32.618Z,0.00
2023-01-01T03:45:32.600Z,0.00
2023-01-01T03:46:32.644Z,0.00
2023-01-01T03:47:32.610Z,0.00
2023-01-01T03:48:32.608Z,0.00
2023-01-01T03:49:32.599Z,0.00
2023-01-01T03:50:32.563Z,0.00
2023-01-01T03:51:32.545Z,0.00
2023-01-01T03:52:32.535Z,0.00
2023-01-01T03:53:32.550Z,0.00
2023-01-01T03:54:32.505Z,0.00
2023-01-01T03:55:32.533Z,0.00
2023-01-01T03:56:32.477Z,0.00
2023-01-01T03:57:32.489Z,0.00
2023-01-01T03:58:32.467Z,0.00
2023-01-01T03:59:32.470Z,0.00
2023-01-01T04:00:32.430Z,0.00
2023-01-01T04:01:32.582Z,0.00
2023-01-01T04:02:32.574Z,0.00
2023-01-01T04:03:32.414Z,0.00
2023-01-01T04:04:32.401Z,0.00
2023-01-01T04:05:32.386Z,0.00
2023-01-01T04:06:32.389Z,0.00
2023-01-01T04:07:32.360Z,0.00
2023-01-01T04:08:32.359Z,0.00
2023-01-01T04:09:32.343Z,0.00
2023-01-01T04:10:32.338Z,0.00
2023-01-01T04:11:32.332Z,0.00
2023-01-01T04:12:32.328Z,0.00
2023-01-01T04:13:32.303Z,0.00
2023-01-01T04:14:32.275Z,0.00
2023-01-01T04:15:32.270Z,0.00
2023-01-01T04:16:32.332Z,0.00
2023-01-01T04:17:32.255Z,0.00
2023-01-01T04:18:32.263Z,0.00
2023-01-01T04:19:32.228Z,0.00
2023-01-01T04:20:32.242Z,0.00
2023-01-01T04:21:32.211Z,0.00
2023-01-01T04:22:32.194Z,0.00
2023-01-01T04:23:32.175Z,0.00
2023-01-01T04:24:32.169Z,0.00
2023-01-01T04:25:32.190Z,0.00
2023-01-01T04:26:32.158Z,0.00
2023-01-01T04:27:32.127Z,0.00
2023-01-01T04:28:32.133Z,0.00
2023-01-01T04:29:32.128Z,0.00
2023-01-01T04:30:32.098Z,0.00
2023-01-01T04:31:32.075Z,0.00
2023-01-01T04:32:32.106Z,0.00
2023-01-01T04:33:32.065Z,0.00
2023-01-01T04:34:32.092Z,0.00
2023-01-01T04:35:32.083Z,0.00
2023-01-01T04:36:32.060Z,0.00
2023-01-01T04:37:32.036Z,0.00
2023-01-01T04:38:32.013Z,0.00
2023-01-01T04:39:32.010Z,0.00
2023-01-01T04:40:32.014Z,0.00
2023-01-01T04:41:31.962Z,0.00
2023-01-01T04:42:31.978Z,0.00
2023-01-01T04:43:31.955Z,0.00
2023-01-01T04:44:31.938Z,0.00
2023-01-01T04:45:31.982Z,0.00
2023-01-01T04:46:31.942Z,0.00
2023-01-01T04:47:31.904Z,0.00
2023-01-01T04:48:31.941Z,0.00
2023-01-01T04:49:31.892Z,0.00
2023-01-01T04:50:31.888Z,0.00
2023-01-01T04:51:31.859Z,0.00
2023-01-01T04:52:31.868Z,0.00
2023-01-01T04:53:31.831Z,0.00
2023-01-01T04:54:31.849Z,0.00
2023-01-01T04:55:31.801Z,0.00
2023-01-01T04:56:31.809Z,0.00
2023-01-01T04:57:31.796Z,0.00
2023-01-01T04:58:31.788Z,0.00
2023-01-01T04:59:31.797Z,0.00
2023-01-01T05:00:31.779Z,0.00
2023-01-01T05:01:31.893Z,0.00
2023-01-01T05:02:31.806Z,0.00
2023-01-01T05:03:31.733Z,0.00
2023-01-01T05:04:31.732Z,0.00
2023-01-01T05:05:31.709Z,0.00
2023-01-01T05:06:31.725Z,0.00
2023-01-01T05:07:31.673Z,0.00
2023-01-01T05:08:31.693Z,0.00
2023-01-01T05:09:31.663Z,0.00
2023-01-01T05:10:31.668Z,0.00
2023-01-01T05:11:31.623Z,0.00
2023-01-01T05:12:31.632Z,0.00
2023-01-01T05:13:31.605Z,0.00
2023-01-01T05:14:31.606Z,0.00
2023-01-01T05:15:31.599Z,0.00
2023-01-01T05:16:31.604Z,0.00
2023-01-01T05:17:31.602Z,0.00
2023-01-01T05:18:31.622Z,0.00
2023-01-01T05:19:31.541Z,0.00
2023-01-01T05:20:31.533Z,0.00
2023-01-01T05:21:31.537Z,0.00
2023-01-01T05:22:31.539Z,0.00
2023-01-01T05:23:31.635Z,0.00
2023-01-01T05:24:31.513Z,0.00
2023-01-01T05:25:31.461Z,0.00
2023-01-01T05:26:31.460Z,0.00
2023-01-01T05:27:31.453Z,0.00
2023-01-01T05:28:31.446Z,0.00
2023-01-01T05:29:31.456Z,0.00
2023-01-01T05:30:31.413Z,0.00
2023-01-01T05:31:31.467Z,0.00
2023-01-01T05:32:31.416Z,0.00
2023-01-01T05:33:31.397Z,0.00
2023-01-01T05:35:00.686Z,0.00
2023-01-01T05:36:00.694Z,0.00
2023-01-01T05:37:00.708Z,0.00
2023-01-01T05:38:00.682Z,0.00
2023-01-01T05:39:00.641Z,0.00
2023-01-01T05:40:00.641Z,0.00
2023-01-01T05:41:00.641Z,0.00
2023-01-01T05:42:00.619Z,0.00
2023-01-01T05:43:00.614Z,0.00
2023-01-01T05:44:00.597Z,0.00
2023-01-01T05:45:00.589Z,0.00
2023-01-01T05:46:00.687Z,0.00
2023-01-01T05:47:00.566Z,0.00
2023-01-01T05:48:00.538Z,0.00
2023-01-01T05:49:00.534Z,0.00
2023-01-01T05:50:00.545Z,0.00
2023-01-01T05:51:00.520Z,0.00
2023-01-01T05:52:00.518Z,0.00
2023-01-01T05:53:00.498Z,0.00
2023-01-01T05:54:00.505Z,0.00
2023-01-01T05:55:00.481Z,0.00
2023-01-01T05:56:00.458Z,0.00
2023-01-01T05:57:00.481Z,0.00
2023-01-01T05:58:00.443Z,0.00
2023-01-01T05:59:00.418Z,0.00
2023-01-01T06:00:00.398Z,0.00
2023-01-01T06:01:00.432Z,0.00
2023-01-01T06:02:00.580Z,0.00
2023-01-01T06:03:00.369Z,0.00
2023-01-01T06:04:00.529Z,0.00
2023-01-01T06:05:00.373Z,0.00
2023-01-01T06:06:00.360Z,0.00
2023-01-01T06:07:00.331Z,0.00
2023-01-01T06:08:00.370Z,0.00
2023-01-01T06:09:00.330Z,0.00
2023-01-01T06:10:00.335Z,0.00
2023-01-01T06:11:00.306Z,0.00
2023-01-01T06:12:00.285Z,0.00
2023-01-01T06:13:00.275Z,0.00
2023-01-01T06:14:00.260Z,0.00
2023-01-01T06:15:00.245Z,0.00
2023-01-01T06:16:00.240Z,0.00
2023-01-01T06:17:00.352Z,0.00
2023-01-01T06:18:00.207Z,0.00
2023-01-01T06:19:00.228Z,0.00
2023-01-01T06:20:00.184Z,0.00
2023-01-01T06:21:00.163Z,0.00
2023-01-01T06:22:00.161Z,0.00
2023-01-01T06:23:00.152Z,0.00
2023-01-01T06:24:00.155Z,0.00
2023-01-01T06:25:00.138Z,0.00
2023-01-01T06:26:00.120Z,0.00
2023-01-01T06:27:00.112Z,0.00
2023-01-01T06:28:00.107Z,0.00
2023-01-01T06:29:00.130Z,0.00
2023-01-01T06:30:00.117Z,0.00
2023-01-01T06:31:00.099Z,0.00
2023-01-01T06:32:00.044Z,0.00
2023-01-01T06:33:00.051Z,0.00
2023-01-01T06:34:00.036Z,0.00
2023-01-01T06:35:00.038Z,0.00
2023-01-01T06:36:00.000Z,0.00
2023-01-01T06:37:06.494Z,0.00
2023-01-01T06:38:01.024Z,0.00
2023-01-01T06:38:59.958Z,0.00
2023-01-01T06:39:59.947Z,0.00
2023-01-01T06:40:59.973Z,0.00
2023-01-01T06:41:59.961Z,0.00
2023-01-01T06:42:59.927Z,0.00
2023-01-01T06:43:59.913Z,0.00
2023-01-01T06:44:59.901Z,0.00
2023-01-01T06:45:59.953Z,0.00
2023-01-01T06:46:59.892Z,0.00
2023-01-01T06:47:59.867Z,0.00
2023-01-01T06:48:59.847Z,0.00
2023-01-01T06:49:59.842Z,0.00
2023-01-01T06:50:59.815Z,0.00
2023-01-01T06:51:59.844Z,0.00
2023-01-01T06:52:59.800Z,0.00
2023-01-01T06:53:59.793Z,0.00
2023-01-01T06:54:59.784Z,0.00
2023-01-01T06:55:59.798Z,0.00
2023-01-01T06:56:59.785Z,0.00
2023-01-01T06:57:59.849Z,0.00
2023-01-01T06:58:59.734Z,0.00
2023-01-01T06:59:59.728Z,0.00
2023-01-01T07:01:04.805Z,0.00
2023-01-01T07:02:00.833Z,0.00
2023-01-01T07:03:00.005Z,0.00
2023-01-01T07:03:59.681Z,0.00
2023-01-01T07:04:59.716Z,0.00
2023-01-01T07:05:59.661Z,0.00
2023-01-01T07:06:59.662Z,0.00
2023-01-01T07:07:59.649Z,0.00
2023-01-01T07:08:59.645Z,0.00
2023-01-01T07:09:59.610Z,0.00
2023-01-01T07:10:59.627Z,0.00
2023-01-01T07:11:59.587Z,0.00
2023-01-01T07:12:59.563Z,0.00
2023-01-01T07:13:59.621Z,0.00
2023-01-01T07:14:59.537Z,0.00
2023-01-01T07:15:59.642Z,0.00
2023-01-01T07:16:59.514Z,0.00
2023-01-01T07:17:59.504Z,0.00
2023-01-01T07:18:59.520Z,0.00
2023-01-01T07:19:59.492Z,0.00
2023-01-01T07:20:59.471Z,0.00
2023-01-01T07:21:59.487Z,0.00
2023-01-01T07:22:59.473Z,0.00
2023-01-01T07:23:59.516Z,0.00
2023-01-01T07:24:59.452Z,0.00
2023-01-01T07:25:59.435Z,0.00
2023-01-01T07:26:59.404Z,0.00
2023-01-01T07:27:59.417Z,0.00
2023-01-01T07:29:06.271Z,0.00
2023-01-01T07:30:00.409Z,0.00
2023-01-01T07:30:59.404Z,0.00
2023-01-01T07:31:59.353Z,0.00
2023-01-01T07:32:59.351Z,0.00
2023-01-01T07:33:59.325Z,0.00
2023-01-01T07:34:59.345Z,0.00
2023-01-01T07:35:59.317Z,0.00
2023-01-01T07:36:59.315Z,0.00
2023-01-01T07:37:59.305Z,0.00
2023-01-01T07:38:59.275Z,0.00
2023-01-01T07:39:59.282Z,0.00
2023-01-01T07:40:59.248Z,0.00
2023-01-01T07:41:59.251Z,0.00
2023-01-01T07:42:59.230Z,0.00
2023-01-01T07:43:59.259Z,0.00
2023-01-01T07:44:59.193Z,0.00
2023-01-01T07:45:59.307Z,0.00
2023-01-01T07:46:59.188Z,0.00
2023-01-01T07:47:59.166Z,0.00
2023-01-01T07:48:59.182Z,0.00
2023-01-01T07:49:59.176Z,0.00
2023-01-01T07:50:59.144Z,0.00
2023-01-01T07:51:59.128Z,0.00
2023-01-01T07:52:59.120Z,5.62
2023-01-01T07:54:05.784Z,5.62
2023-01-01T07:55:00.178Z,5.62
2023-01-01T07:55:59.088Z,5.62
2023-01-01T07:56:59.067Z,5.62
2023-01-01T07:57:59.063Z,5.62
2023-01-01T07:58:59.064Z,5.62
2023-01-01T07:59:59.060Z,5.62
2023-01-01T08:00:59.044Z,5.62
2023-01-01T08:01:59.194Z,5.62
2023-01-01T08:02:59.235Z,5.62
2023-01-01T08:03:58.986Z,5.62
2023-01-01T08:04:58.972Z,5.62
2023-01-01T08:05:58.975Z,5.62
2023-01-01T08:06:58.972Z,5.62
2023-01-01T08:07:58.938Z,11.25
2023-01-01T08:08:58.937Z,5.62
2023-01-01T08:09:58.934Z,11.25
2023-01-01T08:11:03.561Z,11.25
2023-01-01T08:11:59.888Z,11.25
2023-01-01T08:12:58.879Z,11.25
2023-01-01T08:13:58.863Z,16.88
2023-01-01T08:14:58.901Z,16.88
2023-01-01T08:15:58.955Z,22.50
2023-01-01T08:16:58.859Z,22.50
2023-01-01T08:17:58.846Z,22.50
2023-01-01T08:18:58.841Z,22.50
2023-01-01T08:19:58.803Z,22.50
2023-01-01T08:20:58.806Z,28.12
2023-01-01T08:21:58.802Z,28.12
2023-01-01T08:23:04.625Z,28.12
2023-01-01T08:23:59.764Z,28.12
2023-01-01T08:24:58.747Z,33.75
2023-01-01T08:25:58.739Z,33.75
2023-01-01T08:26:58.727Z,33.75
2023-01-01T08:27:58.706Z,28.12
2023-01-01T08:28:58.723Z,28.12
2023-01-01T08:29:58.704Z,28.12
2023-01-01T08:30:58.739Z,28.12
2023-01-01T08:31:58.663Z,22.50
2023-01-01T08:32:58.650Z,22.50
2023-01-01T08:33:58.706Z,22.50
2023-01-01T08:34:58.628Z,16.88
2023-01-01T08:35:58.652Z,16.88
2023-01-01T08:36:58.602Z,16.88
2023-01-01T08:37:58.596Z,16.88
2023-01-01T08:38:58.604Z,11.25
2023-01-01T08:39:58.610Z,11.25
2023-01-01T08:40:58.563Z,11.25
2023-01-01T08:41:58.546Z,11.25
2023-01-01T08:42:58.533Z,11.25
2023-01-01T08:43:58.536Z,11.25
2023-01-01T08:44:58.533Z,11.25
2023-01-01T08:45:58.523Z,5.62
2023-01-01T08:46:58.557Z,11.25
2023-01-01T08:47:58.492Z,11.25
2023-01-01T08:48:58.513Z,11.25
2023-01-01T08:49:58.571Z,11.25
2023-01-01T08:50:58.450Z,11.25
2023-01-01T08:51:58.450Z,11.25
2023-01-01T08:52:58.449Z,11.25
2023-01-01T08:53:58.429Z,11.25
2023-01-01T08:54:58.417Z,11.25
2023-01-01T08:55:58.400Z,11.25
2023-01-01T08:56:58.400Z,11.25
2023-01-01T08:57:58.380Z,11.25
2023-01-01T08:59:03.818Z,16.88
2023-01-01T08:59:59.351Z,16.88
2023-01-01T09:00:58.327Z,22.50
2023-01-01T09:01:58.533Z,22.50
2023-01-01T09:02:58.431Z,28.12
2023-01-01T09:03:58.328Z,33.75
2023-01-01T09:04:58.288Z,33.75
2023-01-01T09:05:58.320Z,33.75
2023-01-01T09:06:58.291Z,33.75
2023-01-01T09:07:58.271Z,39.38
2023-01-01T09:08:58.250Z,39.38
2023-01-01T09:09:58.235Z,39.38
2023-01-01T09:10:58.226Z,39.38
2023-01-01T09:11:58.213Z,45.00
2023-01-01T09:12:58.214Z,45.00
2023-01-01T09:13:58.198Z,45.00
2023-01-01T09:14:58.197Z,50.62
2023-01-01T09:15:58.235Z,56.25
2023-01-01T09:16:58.232Z,56.25
2023-01-01T09:17:58.172Z,56.25
2023-01-01T09:18:58.138Z,56.25
2023-01-01T09:19:58.141Z,50.62
2023-01-01T09:20:58.119Z,45.00
2023-01-01T09:21:58.110Z,45.00
2023-01-01T09:23:04.021Z,39.38
2023-01-01T09:23:59.095Z,33.75
2023-01-01T09:24:58.084Z,28.12
2023-01-01T09:25:58.052Z,28.12
2023-01-01T09:26:58.051Z,28.12
2023-01-01T09:27:58.025Z,33.75
2023-01-01T09:28:58.040Z,33.75
2023-01-01T09:29:58.035Z,33.75
2023-01-01T09:30:57.988Z,33.75
2023-01-01T09:31:58.031Z,33.75
2023-01-01T09:32:57.977Z,33.75
2023-01-01T09:33:57.967Z,28.12
2023-01-01T09:34:57.960Z,28.12
2023-01-01T09:35:57.959Z,22.50
2023-01-01T09:36:57.923Z,22.50
2023-01-01T09:37:57.945Z,22.50
2023-01-01T09:38:57.899Z,22.50
2023-01-01T09:39:57.895Z,22.50
2023-01-01T09:40:57.954Z,22.50
2023-01-01T09:41:57.889Z,22.50
2023-01-01T09:42:57.846Z,28.12
2023-01-01T09:43:57.865Z,28.12
2023-01-01T09:44:57.835Z,28.12
2023-01-01T09:45:57.903Z,28.12
2023-01-01T09:46:57.813Z,33.75
2023-01-01T09:47:57.834Z,33.75
2023-01-01T09:48:57.800Z,33.75
2023-01-01T09:49:57.800Z,33.75
2023-01-01T09:50:57.772Z,39.38
2023-01-01T09:51:58.453Z,39.38
2023-01-01T09:52:57.743Z,39.38
2023-01-01T09:53:57.746Z,39.38
2023-01-01T09:54:57.724Z,39.38
2023-01-01T09:55:57.728Z,39.38
2023-01-01T09:56:57.694Z,39.38
2023-01-01T09:57:57.687Z,39.38
2023-01-01T09:58:57.681Z,45.00
2023-01-01T09:59:57.653Z,45.00
2023-01-01T10:00:57.684Z,45.00
2023-01-01T10:01:57.778Z,45.00
2023-01-01T10:02:57.643Z,50.62
2023-01-01T10:03:57.685Z,50.62
2023-01-01T10:04:57.647Z,50.62
2023-01-01T10:05:57.616Z,56.25
2023-01-01T10:06:57.590Z,56.25
2023-01-01T10:07:57.587Z,61.88
2023-01-01T10:08:57.580Z,67.50
2023-01-01T10:09:57.596Z,67.50
2023-01-01T10:10:57.535Z,73.12
2023-01-01T10:11:57.534Z,73.12
2023-01-01T10:12:57.505Z,73.12
2023-01-01T10:13:57.506Z,61.88
2023-01-01T10:15:00.839Z,56.25
2023-01-01T10:15:57.486Z,50.62
2023-01-01T10:16:57.521Z,50.62
2023-01-01T10:17:57.453Z,56.25
2023-01-01T10:18:57.444Z,61.88
2023-01-01T10:19:57.424Z,61.88
2023-01-01T10:20:57.413Z,56.25
2023-01-01T10:21:57.414Z,45.00
2023-01-01T10:22:57.389Z,39.38
2023-01-01T10:23:57.425Z,39.38
2023-01-01T10:24:57.399Z,39.38
2023-01-01T10:25:57.391Z,39.38
2023-01-01T10:26:57.343Z,39.38
2023-01-01T10:27:59.642Z,39.38
2023-01-01T10:28:57.340Z,45.00
2023-01-01T10:30:03.488Z,45.00
2023-01-01T10:30:58.303Z,45.00
2023-01-01T10:31:57.347Z,45.00
2023-01-01T10:32:57.281Z,45.00
2023-01-01T10:33:57.284Z,45.00
2023-01-01T10:34:57.257Z,39.38
2023-01-01T10:35:57.260Z,39.38
2023-01-01T10:36:57.257Z,39.38
2023-01-01T10:37:57.236Z,45.00
2023-01-01T10:38:57.233Z,45.00
2023-01-01T10:39:57.206Z,39.38
2023-01-01T10:40:57.208Z,39.38
2023-01-01T10:41:57.200Z,45.00
2023-01-01T10:42:57.191Z,45.00
2023-01-01T10:43:57.179Z,45.00
2023-01-01T10:44:57.147Z,50.62
2023-01-01T10:45:57.188Z,50.62
2023-01-01T10:46:57.116Z,50.62
2023-01-01T10:47:57.132Z,50.62
2023-01-01T10:48:57.119Z,56.25
2023-01-01T10:49:57.112Z,67.50
2023-01-01T10:50:57.082Z,67.50
2023-01-01T10:51:57.062Z,61.88
2023-01-01T10:52:57.054Z,56.25
2023-01-01T10:53:57.051Z,56.25
2023-01-01T10:54:57.047Z,50.62
2023-01-01T10:55:57.030Z,50.62
2023-01-01T10:56:57.020Z,50.62
2023-01-01T10:57:57.023Z,45.00
2023-01-01T10:58:56.999Z,39.38
2023-01-01T10:59:56.977Z,33.75
2023-01-01T11:00:57.019Z,33.75
2023-01-01T11:01:57.055Z,33.75
2023-01-01T11:02:56.979Z,33.75
2023-01-01T11:03:56.933Z,33.75
2023-01-01T11:04:56.910Z,39.38
2023-01-01T11:05:56.903Z,39.38
2023-01-01T11:06:56.922Z,39.38
2023-01-01T11:07:56.893Z,39.38
2023-01-01T11:08:56.943Z,39.38
2023-01-01T11:10:02.953Z,39.38
2023-01-01T11:10:57.877Z,39.38
2023-01-01T11:12:00.666Z,39.38
2023-01-01T11:13:06.136Z,33.75
2023-01-01T11:13:57.843Z,33.75
2023-01-01T11:14:56.850Z,33.75
2023-01-01T11:15:56.822Z,39.38
2023-01-01T11:16:56.907Z,39.38
2023-01-01T11:17:56.796Z,39.38
2023-01-01T11:18:56.792Z,39.38
2023-01-01T11:20:01.485Z,39.38
2023-01-01T11:20:57.750Z,39.38
2023-01-01T11:21:56.714Z,45.00
2023-01-01T11:22:56.720Z,45.00
2023-01-01T11:23:56.720Z,39.38
2023-01-01T11:24:56.700Z,39.38
2023-01-01T11:25:56.681Z,33.75
2023-01-01T11:26:56.683Z,33.75
2023-01-01T11:27:56.664Z,33.75
2023-01-01T11:28:56.643Z,28.12
2023-01-01T11:29:56.650Z,28.12
2023-01-01T11:30:56.697Z,28.12
2023-01-01T11:31:56.616Z,28.12
2023-01-01T11:32:56.590Z,28.12
2023-01-01T11:33:56.585Z,28.12
2023-01-01T11:34:56.591Z,28.12
2023-01-01T11:35:56.586Z,28.12
2023-01-01T11:36:56.564Z,28.12
2023-01-01T11:37:56.534Z,28.12
2023-01-01T11:38:56.534Z,28.12
2023-01-01T11:39:56.533Z,33.75
2023-01-01T11:40:56.522Z,28.12
2023-01-01T11:41:56.534Z,28.12
2023-01-01T11:42:58.086Z,28.12
2023-01-01T11:43:56.479Z,28.12
2023-01-01T11:44:56.486Z,28.12
2023-01-01T11:45:56.556Z,28.12
2023-01-01T11:46:56.467Z,33.75
2023-01-01T11:47:56.471Z,33.75
2023-01-01T11:48:56.443Z,39.38
2023-01-01T11:49:56.414Z,39.38
2023-01-01T11:50:56.409Z,45.00
2023-01-01T11:51:56.428Z,45.00
2023-01-01T11:52:56.375Z,50.62
2023-01-01T11:53:56.363Z,50.62
2023-01-01T11:54:56.365Z,45.00
2023-01-01T11:55:56.344Z,45.00
2023-01-01T11:56:56.336Z,39.38
2023-01-01T11:57:56.319Z,33.75
2023-01-01T11:58:56.331Z,33.75
2023-01-01T11:59:56.300Z,33.75
2023-01-01T12:00:56.287Z,33.75
2023-01-01T12:01:56.381Z,33.75
2023-01-01T12:02:56.304Z,39.38
2023-01-01T12:03:56.305Z,45.00
2023-01-01T12:04:56.255Z,45.00
2023-01-01T12:05:56.237Z,45.00
2023-01-01T12:06:56.216Z,45.00
2023-01-01T12:07:56.195Z,50.62
2023-01-01T12:08:56.201Z,50.62
2023-01-01T12:09:56.176Z,45.00
2023-01-01T12:10:56.174Z,39.38
2023-01-01T12:11:56.178Z,39.38
2023-01-01T12:12:56.151Z,39.38
2023-01-01T12:13:56.157Z,39.38
2023-01-01T12:14:56.154Z,39.38
2023-01-01T12:15:56.164Z,39.38
2023-01-01T12:16:56.086Z,33.75
2023-01-01T12:17:56.122Z,33.75
2023-01-01T12:18:56.064Z,33.75
2023-01-01T12:19:56.087Z,33.75
2023-01-01T12:20:56.066Z,33.75
2023-01-01T12:21:56.047Z,33.75
2023-01-01T12:22:56.066Z,33.75
2023-01-01T12:23:56.006Z,33.75
2023-01-01T12:24:56.020Z,33.75
2023-01-01T12:25:56.007Z,33.75
2023-01-01T12:26:55.994Z,33.75
2023-01-01T12:27:56.007Z,33.75
2023-01-01T12:28:55.974Z,33.75
2023-01-01T12:29:55.959Z,33.75
2023-01-01T12:30:56.020Z,33.75
2023-01-01T12:31:55.932Z,33.75
2023-01-01T12:32:55.907Z,33.75
2023-01-01T12:33:55.943Z,33.75
2023-01-01T12:34:55.897Z,33.75
2023-01-01T12:35:55.876Z,33.75
2023-01-01T12:36:55.858Z,33.75
2023-01-01T12:37:55.852Z,33.75
2023-01-01T12:38:55.878Z,33.75
2023-01-01T12:39:55.847Z,39.38
2023-01-01T12:40:55.833Z,39.38
2023-01-01T12:41:55.822Z,39.38
2023-01-01T12:42:55.800Z,39.38
2023-01-01T12:43:55.796Z,39.38
2023-01-01T12:44:55.811Z,45.00
2023-01-01T12:45:55.762Z,45.00
2023-01-01T12:46:55.743Z,50.62
2023-01-01T12:47:55.761Z,50.62
2023-01-01T12:48:55.748Z,50.62
2023-01-01T12:49:55.779Z,50.62
2023-01-01T12:51:01.444Z,50.62
2023-01-01T12:51:56.706Z,50.62
2023-01-01T12:52:55.694Z,50.62
2023-01-01T12:53:55.708Z,50.62
2023-01-01T12:54:55.670Z,56.25
2023-01-01T12:55:55.660Z,56.25
2023-01-01T12:56:55.650Z,56.25
2023-01-01T12:57:55.617Z,56.25
2023-01-01T12:58:55.637Z,56.25
2023-01-01T12:59:55.623Z,56.25
2023-01-01T13:00:55.606Z,56.25
2023-01-01T13:01:55.715Z,56.25
2023-01-01T13:02:55.773Z,56.25
2023-01-01T13:03:55.614Z,56.25
2023-01-01T13:04:55.560Z,56.25
2023-01-01T13:05:55.570Z,56.25
2023-01-01T13:06:55.541Z,61.88
2023-01-01T13:07:55.506Z,61.88
2023-01-01T13:08:55.516Z,61.88