createdAt,value
2022-11-23T00:00:12.986Z,99161.50
2022-11-23T00:02:41.530Z,99161.09
2022-11-23T00:05:10.795Z,99164.25
2022-11-23T00:07:39.504Z,99163.53
2022-11-23T00:10:10.272Z,99160.56
2022-11-23T00:12:38.693Z,99161.47
2022-11-23T00:15:10.362Z,99156.19
2022-11-23T00:17:38.910Z,99152.47
2022-11-23T00:20:10.174Z,99158.19
2022-11-23T00:22:38.690Z,99162.41
2022-11-23T00:25:07.689Z,99152.00
2022-11-23T00:27:37.662Z,99161.59
2022-11-23T00:30:07.454Z,99163.78
2022-11-23T00:32:35.819Z,99161.22
2022-11-23T00:35:04.706Z,99163.44
2022-11-23T00:37:33.498Z,99173.16
2022-11-23T00:40:02.453Z,99175.53
2022-11-23T00:42:36.564Z,99177.34
2022-11-23T00:45:09.743Z,99174.56
2022-11-23T00:47:41.297Z,99181.72
2022-11-23T00:50:11.354Z,99179.69
2022-11-23T00:52:39.643Z,99182.81
2022-11-23T00:55:08.999Z,99187.75
2022-11-23T00:57:39.257Z,99197.31
2022-11-23T01:00:12.640Z,99187.75
2022-11-23T01:02:41.862Z,99187.16
2022-11-23T01:05:11.072Z,99183.09
2022-11-23T01:07:40.006Z,99190.63
2022-11-23T01:10:09.682Z,99191.00
2022-11-23T01:12:38.403Z,99185.31
2022-11-23T01:15:12.397Z,99192.25
2022-11-23T01:17:40.534Z,99186.22
2022-11-23T01:20:12.709Z,99183.09
2022-11-23T01:22:44.477Z,99185.84
2022-11-23T01:25:13.525Z,99191.94
2022-11-23T01:27:44.330Z,99188.78
2022-11-23T01:30:16.627Z,99190.59
2022-11-23T01:32:45.395Z,99186.38
2022-11-23T01:35:13.553Z,99188.41
2022-11-23T01:37:41.809Z,99178.50
2022-11-23T01:40:11.612Z,99182.91
2022-11-23T01:42:50.596Z,99192.25
2022-11-23T01:45:38.714Z,99184.50
2022-11-23T01:48:12.850Z,99184.72
2022-11-23T01:50:42.517Z,99187.84
2022-11-23T01:53:12.773Z,99193.69
2022-11-23T01:55:42.747Z,99192.75
2022-11-23T01:58:15.599Z,99190.94
2022-11-23T02:00:47.455Z,99195.38
2022-11-23T02:03:20.013Z,99187.13
2022-11-23T02:05:54.311Z,99184.19
2022-11-23T02:08:24.110Z,99198.69
2022-11-23T02:10:56.120Z,99199.00
2022-11-23T02:13:29.904Z,99194.44
2022-11-23T02:16:04.235Z,99194.66
2022-11-23T02:18:35.369Z,99191.34
2022-11-23T02:21:09.050Z,99196.28
2022-11-23T02:23:46.453Z,99193.53
2022-11-23T02:26:21.062Z,99195.16
2022-11-23T02:28:56.636Z,99200.28
2022-11-23T02:31:25.389Z,99202.88
2022-11-23T02:33:57.276Z,99198.09
2022-11-23T02:36:36.872Z,99197.13
2022-11-23T02:39:13.068Z,99191.84
2022-11-23T02:41:46.916Z,99189.66
2022-11-23T02:44:35.234Z,99190.78
2022-11-23T02:47:04.526Z,99187.47
2022-11-23T02:49:34.283Z,99179.75
2022-11-23T02:52:03.597Z,99179.56
2022-11-23T02:54:34.339Z,99174.94
2022-11-23T02:57:03.936Z,99178.63
2022-11-23T02:59:34.221Z,99188.38
2022-11-23T03:02:07.193Z,99178.25
2022-11-23T03:04:37.204Z,99186.75
2022-11-23T03:07:05.736Z,99189.28
2022-11-23T03:09:36.175Z,99187.47
2022-11-23T03:12:10.496Z,99182.69
2022-11-23T03:14:41.582Z,99186.34
2022-11-23T03:17:12.603Z,99181.69
2022-11-23T03:19:43.552Z,99181.19
2022-11-23T03:22:13.605Z,99177.53
2022-11-23T03:24:43.428Z,99188.56
2022-11-23T03:27:19.132Z,99185.41
2022-11-23T03:29:48.386Z,99183.03
2022-11-23T03:32:20.972Z,99188.38
2022-11-23T03:34:52.452Z,99191.13
2022-11-23T03:37:24.207Z,99184.31
2022-11-23T03:39:53.507Z,99185.63
2022-11-23T03:42:43.767Z,99192.56
2022-11-23T03:45:13.632Z,99189.78
2022-11-23T03:47:43.182Z,99192.03
2022-11-23T03:50:13.457Z,99184.44
2022-11-23T03:52:42.283Z,99189.59
2022-11-23T03:55:13.630Z,99187.56
2022-11-23T03:57:43.439Z,99182.28
2022-11-23T04:00:13.847Z,99185.94
2022-11-23T04:02:44.306Z,99188.69
2022-11-23T04:05:32.585Z,99186.84
2022-11-23T04:08:22.680Z,99191.63
2022-11-23T04:10:52.079Z,99193.47
2022-11-23T04:13:26.060Z,99200.63
2022-11-23T04:15:54.232Z,99184.66
2022-11-23T04:18:22.584Z,99193.28
2022-11-23T04:20:51.315Z,99190.91
2022-11-23T04:23:20.753Z,99190.84
2022-11-23T04:25:50.897Z,99187.94
2022-11-23T04:28:20.758Z,99190.69
2022-11-23T04:30:53.335Z,99185.94
2022-11-23T04:33:24.516Z,99179.47
2022-11-23T04:35:53.225Z,99181.47
2022-11-23T04:38:22.539Z,99176.75
2022-11-23T04:40:53.312Z,99180.50
2022-11-23T04:43:24.157Z,99189.72
2022-11-23T04:45:53.774Z,99183.00
2022-11-23T04:48:28.741Z,99177.09
2022-11-23T04:51:01.456Z,99185.34
2022-11-23T04:53:36.422Z,99184.41
2022-11-23T04:56:06.489Z,99187.69
2022-11-23T04:58:40.143Z,99181.16
2022-11-23T05:01:09.836Z,99185.94
2022-11-23T05:03:52.979Z,99183.72
2022-11-23T05:06:23.151Z,99185.34
2022-11-23T05:08:52.223Z,99180.56
2022-11-23T05:11:38.345Z,99178.75
2022-11-23T05:14:10.237Z,99179.84
2022-11-23T05:16:43.605Z,99177.09
2022-11-23T05:19:11.838Z,99181.16
2022-11-23T05:21:40.536Z,99181.69
2022-11-23T05:24:09.056Z,99176.41
2022-11-23T05:26:41.788Z,99172.53
2022-11-23T05:29:13.141Z,99173.47
2022-11-23T05:31:43.462Z,99176.41
2022-11-23T05:34:22.153Z,99179.88
2022-11-23T05:36:54.133Z,99187.44
2022-11-23T05:39:22.934Z,99184.50
2022-11-23T05:41:57.679Z,99180.44
2022-11-23T05:44:34.541Z,99181.56
2022-11-23T05:47:04.695Z,99179.66
2022-11-23T05:49:35.456Z,99183.38
2022-11-23T05:52:08.383Z,99180.78
2022-11-23T05:54:41.760Z,99187.44
2022-11-23T05:57:17.854Z,99189.59
2022-11-23T05:59:47.267Z,99188.69
2022-11-23T06:02:22.269Z,99184.84
2022-11-23T06:04:56.594Z,99182.81
2022-11-23T06:07:37.040Z,99188.88
2022-11-23T06:10:14.200Z,99190.72
2022-11-23T06:12:49.981Z,99192.94
2022-11-23T06:15:20.187Z,99197.13
2022-11-23T06:17:50.868Z,99196.97
2022-11-23T06:20:24.385Z,99200.66
2022-11-23T06:23:00.265Z,99207.28
2022-11-23T06:25:30.203Z,99203.28
2022-11-23T06:28:19.199Z,99203.09
2022-11-23T06:30:49.968Z,99212.44
2022-11-23T06:33:21.198Z,99210.22
2022-11-23T06:35:56.552Z,99207.22
2022-11-23T06:38:29.007Z,99213.34
2022-11-23T06:41:06.597Z,99206.88
2022-11-23T06:43:35.929Z,99207.84
2022-11-23T06:46:07.576Z,99202.16
2022-11-23T06:48:45.628Z,99197.91
2022-11-23T06:51:16.581Z,99205.22
2022-11-23T06:53:46.427Z,99206.16
2022-11-23T06:56:18.619Z,99203.09
2022-11-23T06:58:47.937Z,99212.06
2022-11-23T07:01:21.972Z,99212.44
2022-11-23T07:04:03.062Z,99213.94
2022-11-23T07:06:42.320Z,99221.47
2022-11-23T07:09:24.520Z,99223.81
2022-11-23T07:12:03.149Z,99225.31
2022-11-23T07:14:34.117Z,99228.22
2022-11-23T07:17:03.492Z,99225.31
2022-11-23T07:19:33.385Z,99218.09
2022-11-23T07:22:02.121Z,99219.72
2022-11-23T07:24:37.978Z,99220.44
2022-11-23T07:27:10.373Z,99222.97
2022-11-23T07:29:38.511Z,99224.06
2022-11-23T07:32:08.505Z,99223.84
2022-11-23T07:34:39.504Z,99228.38
2022-11-23T07:37:12.604Z,99242.47
2022-11-23T07:39:56.916Z,99241.69
2022-11-23T07:42:39.793Z,99241.31
2022-11-23T07:45:12.695Z,99246.25
2022-11-23T07:47:46.250Z,99242.94
2022-11-23T07:50:18.966Z,99244.56
2022-11-23T07:52:49.936Z,99253.50
2022-11-23T07:55:18.782Z,99240.63
2022-11-23T07:57:47.110Z,99256.00
2022-11-23T08:00:18.473Z,99260.84
2022-11-23T08:03:11.406Z,99255.78
2022-11-23T08:05:43.917Z,99255.06
2022-11-23T08:08:12.891Z,99254.69
2022-11-23T08:10:47.167Z,99251.28
2022-11-23T08:13:19.051Z,99253.31
2022-11-23T08:15:53.362Z,99252.16
2022-11-23T08:18:22.955Z,99253.25
2022-11-23T08:20:53.283Z,99255.25
2022-11-23T08:23:22.449Z,99256.28
2022-11-23T08:25:51.080Z,99252.47
2022-11-23T08:28:19.454Z,99257.47
2022-11-23T08:30:48.658Z,99252.84
2022-11-23T08:33:18.662Z,99251.72
2022-11-23T08:35:46.831Z,99250.50
2022-11-23T08:38:16.553Z,99249.75
2022-11-23T08:40:45.319Z,99254.16
2022-11-23T08:43:13.427Z,99256.13
2022-11-23T08:45:41.975Z,99251.09
2022-11-23T08:48:10.873Z,99260.84
2022-11-23T08:50:39.415Z,99263.31
2022-11-23T08:53:10.462Z,99254.38
2022-11-23T08:55:40.565Z,99249.91
2022-11-23T08:58:13.410Z,99258.34
2022-11-23T09:00:42.012Z,99254.44
2022-11-23T09:03:11.955Z,99261.69
2022-11-23T09:05:41.125Z,99259.09
2022-11-23T09:08:09.789Z,99263.53
2022-11-23T09:10:40.012Z,99258.75
2022-11-23T09:13:08.774Z,99259.81
2022-11-23T09:15:39.905Z,99263.06
2022-11-23T09:18:11.500Z,99269.88
2022-11-23T09:20:41.507Z,99269.66
2022-11-23T09:23:14.404Z,99265.53
2022-11-23T09:25:48.545Z,99259.59
2022-11-23T09:28:19.762Z,99270.25
2022-11-23T09:30:48.177Z,99264.31
2022-11-23T09:33:16.508Z,99274.38
2022-11-23T09:35:44.706Z,99265.22
2022-11-23T09:38:13.866Z,99276.41
2022-11-23T09:40:45.685Z,99266.53
2022-11-23T09:43:32.751Z,99270.41
2022-11-23T09:46:12.044Z,99263.44
2022-11-23T09:48:55.976Z,99264.00
2022-11-23T09:51:24.443Z,99269.94
2022-11-23T09:53:56.417Z,99262.19
2022-11-23T09:56:30.059Z,99257.34
2022-11-23T09:59:02.111Z,99263.44
2022-11-23T10:01:31.680Z,99259.78
2022-11-23T10:04:00.280Z,99264.31
2022-11-23T10:06:31.366Z,99259.13
2022-11-23T10:09:14.015Z,99253.34
2022-11-23T10:12:08.485Z,99253.50
2022-11-23T10:14:51.991Z,99247.16
2022-11-23T10:17:30.517Z,99263.00
2022-11-23T10:20:13.528Z,99259.81
2022-11-23T10:22:49.173Z,99254.38
2022-11-23T10:25:20.627Z,99251.94
2022-11-23T10:27:55.753Z,99252.31
2022-11-23T10:30:24.143Z,99245.59
2022-11-23T10:33:02.651Z,99243.94
2022-11-23T10:35:33.467Z,99241.91
2022-11-23T10:38:18.102Z,99230.91
2022-11-23T10:40:59.292Z,99236.03
2022-11-23T10:43:34.125Z,99238.81
2022-11-23T10:46:26.097Z,99230.69
2022-11-23T10:49:00.779Z,99232.34
2022-11-23T10:51:33.380Z,99225.09
2022-11-23T10:54:07.007Z,99225.50
2022-11-23T10:56:36.015Z,99217.03
2022-11-23T10:59:28.508Z,99210.22
2022-11-23T11:02:21.179Z,99215.94
2022-11-23T11:04:57.338Z,99212.63
2022-11-23T11:07:29.713Z,99209.69
2022-11-23T11:09:59.875Z,99213.19
2022-11-23T11:12:30.286Z,99207.16
2022-11-23T11:15:11.411Z,99209.69
2022-11-23T11:17:43.238Z,99207.56
2022-11-23T11:20:31.452Z,99200.38
2022-11-23T11:23:01.647Z,99190.50
2022-11-23T11:25:35.845Z,99193.09
2022-11-23T11:28:05.387Z,99201.59
2022-11-23T11:30:46.554Z,99187.91
2022-11-23T11:33:21.050Z,99190.19
2022-11-23T11:35:54.584Z,99183.94
2022-11-23T11:38:29.853Z,99179.75
2022-11-23T11:41:03.598Z,99173.75
2022-11-23T11:43:39.855Z,99174.19
2022-11-23T11:46:30.913Z,99167.78
2022-11-23T11:49:07.435Z,99162.97
2022-11-23T11:51:40.902Z,99165.75
2022-11-23T11:54:18.900Z,99159.38
2022-11-23T11:56:50.846Z,99155.13
2022-11-23T11:59:29.510Z,99148.88
2022-11-23T12:02:10.882Z,99152.47
2022-11-23T12:04:45.781Z,99142.44
2022-11-23T12:07:22.916Z,99151.63
2022-11-23T12:09:59.898Z,99131.97
2022-11-23T12:12:35.891Z,99126.59
2022-11-23T12:15:20.509Z,99125.16
2022-11-23T12:18:30.811Z,99127.06
2022-11-23T12:21:04.870Z,99131.00
2022-11-23T12:23:50.810Z,99127.94
2022-11-23T12:26:31.022Z,99127.94
2022-11-23T12:29:17.549Z,99123.25
2022-11-23T12:31:52.384Z,99126.59
2022-11-23T12:34:42.864Z,99121.50
2022-11-23T12:37:37.784Z,99113.81
2022-11-23T12:40:21.158Z,99113.94
2022-11-23T12:42:57.895Z,99114.97
2022-11-23T12:45:56.090Z,99115.84
2022-11-23T12:48:42.715Z,99127.78
2022-11-23T12:51:32.352Z,99114.69
2022-11-23T12:54:27.053Z,99113.38
2022-11-23T12:57:07.870Z,99112.94
2022-11-23T12:59:44.592Z,99117.75
2022-11-23T13:02:39.768Z,99109.88
2022-11-23T13:05:29.506Z,99102.72
2022-11-23T13:08:09.474Z,99102.44
2022-11-23T13:11:08.380Z,99091.50
2022-11-23T13:14:01.426Z,99094.13
2022-11-23T13:17:02.860Z,99094.13
2022-11-23T13:19:59.056Z,99085.09
2022-11-23T13:22:32.052Z,99093.69
2022-11-23T13:25:16.354Z,99089.91
2022-11-23T13:27:56.898Z,99083.66
2022-11-23T13:30:51.974Z,99089.19
2022-11-23T13:33:39.676Z,99083.81
2022-11-23T13:36:16.859Z,99081.16
2022-11-23T13:38:49.149Z,99079.41
2022-11-23T13:41:55.222Z,99067.19
2022-11-23T13:44:27.901Z,99057.28
2022-11-23T13:47:02.865Z,99045.47
2022-11-23T13:49:33.794Z,99041.53
2022-11-23T13:52:08.656Z,99032.66
2022-11-23T13:54:41.235Z,99033.13
2022-11-23T13:57:14.449Z,99032.66
2022-11-23T13:59:48.612Z,99026.56
2022-11-23T14:02:34.767Z,99021.03
2022-11-23T14:05:52.633Z,99015.75
2022-11-23T14:08:22.310Z,99016.06
2022-11-23T14:10:51.454Z,99010.38
2022-11-23T14:13:25.197Z,99001.50
2022-11-23T14:16:00.764Z,99006.16
2022-11-23T14:19:04.000Z,98997.56
2022-11-23T14:21:43.539Z,99004.41
2022-11-23T14:24:33.524Z,98993.78
2022-11-23T14:27:45.667Z,98992.47
2022-11-23T14:30:14.866Z,98980.25
2022-11-23T14:33:03.822Z,98979.09
2022-11-23T14:35:38.643Z,98977.63
2022-11-23T14:38:33.833Z,98976.75
2022-11-23T14:41:09.731Z,98970.50
2022-11-23T14:43:42.734Z,98967.59
2022-11-23T14:46:17.442Z,98979.09
2022-11-23T14:48:47.789Z,98979.38
2022-11-23T14:51:19.798Z,98967.88
2022-11-23T14:53:51.182Z,98982.72
2022-11-23T14:56:32.308Z,98983.41
2022-11-23T14:59:03.621Z,98987.31
2022-11-23T15:01:33.123Z,98992.81
2022-11-23T15:04:09.335Z,98999.34
2022-11-23T15:06:45.959Z,98993.50
2022-11-23T15:09:26.429Z,98988.13
2022-11-23T15:12:07.443Z,98992.97
2022-11-23T15:14:37.349Z,98991.41
2022-11-23T15:17:16.378Z,98992.28
2022-11-23T15:19:54.864Z,98995.72
2022-11-23T15:22:24.528Z,98986.78
2022-11-23T15:24:53.419Z,99001.28
2022-11-23T15:27:28.986Z,98998.78
2022-11-23T15:29:59.942Z,99004.59
2022-11-23T15:32:32.649Z,98996.69
2022-11-23T15:35:07.314Z,99000.66
2022-11-23T15:37:42.424Z,99002.31
2022-11-23T15:40:15.684Z,99010.53
2022-11-23T15:42:45.881Z,99008.47
2022-11-23T15:45:38.751Z,99009.31
2022-11-23T15:48:12.776Z,99007.63
2022-11-23T15:50:49.229Z,99024.50
2022-11-23T15:53:17.868Z,99013.22
2022-11-23T15:55:46.794Z,99009.41
2022-11-23T15:58:17.875Z,99005.34
2022-11-23T16:00:51.317Z,99009.22
2022-11-23T16:03:38.084Z,99013.28
2022-11-23T16:06:25.886Z,99004.56
2022-11-23T16:08:57.520Z,99013.34
2022-11-23T16:11:33.864Z,99014.84
2022-11-23T16:14:17.712Z,99026.00
2022-11-23T16:16:49.081Z,99025.72
2022-11-23T16:19:47.265Z,99031.00
2022-11-23T16:22:23.405Z,99034.63
2022-11-23T16:24:56.147Z,99029.97
2022-11-23T16:27:26.884Z,99028.22
2022-11-23T16:30:02.657Z,99042.94
2022-11-23T16:32:33.136Z,99042.69
2022-11-23T16:35:18.244Z,99045.84
2022-11-23T16:37:49.556Z,99050.97
2022-11-23T16:40:18.155Z,99056.31
2022-11-23T16:42:48.113Z,99057.94
2022-11-23T16:45:16.364Z,99066.81
2022-11-23T16:47:54.410Z,99067.81
2022-11-23T16:50:23.631Z,99076.13
2022-11-23T16:52:54.604Z,99079.47
2022-11-23T16:55:28.405Z,99080.81
2022-11-23T16:57:57.083Z,99078.63
2022-11-23T17:00:28.445Z,99096.81
2022-11-23T17:02:56.732Z,99098.69
2022-11-23T17:05:25.132Z,99102.75
2022-11-23T17:07:54.844Z,99105.97
2022-11-23T17:10:24.634Z,99123.72
2022-11-23T17:12:54.349Z,99125.47
2022-11-23T17:15:24.444Z,99133.59
2022-11-23T17:17:53.076Z,99144.69
2022-11-23T17:20:21.725Z,99148.09
2022-11-23T17:23:00.295Z,99146.91
2022-11-23T17:25:30.475Z,99164.59
2022-11-23T17:28:01.320Z,99167.88
2022-11-23T17:30:30.095Z,99170.22
2022-11-23T17:32:59.947Z,99171.00
2022-11-23T17:35:36.869Z,99182.81
2022-11-23T17:38:16.646Z,99190.59
2022-11-23T17:40:49.491Z,99200.25
2022-11-23T17:43:19.396Z,99195.66
2022-11-23T17:45:47.830Z,99205.50
2022-11-23T17:48:20.896Z,99204.25
2022-11-23T17:50:58.846Z,99217.16
2022-11-23T17:53:29.839Z,99222.91
2022-11-23T17:56:00.876Z,99227.34
2022-11-23T17:58:29.908Z,99227.00
2022-11-23T18:00:58.615Z,99225.03
2022-11-23T18:03:27.736Z,99226.72
2022-11-23T18:05:58.536Z,99234.84
2022-11-23T18:08:26.936Z,99235.94
2022-11-23T18:10:59.064Z,99234.31
2022-11-23T18:13:28.913Z,99235.09
2022-11-23T18:16:23.840Z,99238.81
2022-11-23T18:18:53.010Z,99240.84
2022-11-23T18:21:21.704Z,99244.16
2022-11-23T18:23:50.066Z,99241.56
2022-11-23T18:26:21.658Z,99241.97
2022-11-23T18:28:51.628Z,99250.97
2022-11-23T18:31:21.462Z,99244.00
2022-11-23T18:33:50.107Z,99247.69
2022-11-23T18:36:18.908Z,99250.28
2022-11-23T18:38:48.245Z,99251.00
2022-11-23T18:41:18.703Z,99263.31
2022-11-23T18:43:47.684Z,99266.66
2022-11-23T18:46:19.504Z,99264.78
2022-11-23T18:48:48.876Z,99269.59
2022-11-23T18:51:18.997Z,99277.84
2022-11-23T18:53:49.865Z,99269.22
2022-11-23T18:56:19.256Z,99271.06
2022-11-23T18:58:48.689Z,99280.25
2022-11-23T19:01:22.584Z,99284.63
2022-11-23T19:03:52.940Z,99284.63
2022-11-23T19:06:23.681Z,99302.25
2022-11-23T19:08:57.390Z,99300.75
2022-11-23T19:11:29.852Z,99304.06
2022-11-23T19:14:01.245Z,99305.88
2022-11-23T19:16:32.599Z,99308.22
2022-11-23T19:19:03.758Z,99328.47
2022-11-23T19:21:37.049Z,99332.31
2022-11-23T19:24:08.154Z,99335.22
2022-11-23T19:26:38.036Z,99333.75
2022-11-23T19:29:06.508Z,99349.63
2022-11-23T19:31:36.834Z,99355.50
2022-11-23T19:34:07.309Z,99349.22
2022-11-23T19:36:37.140Z,99365.03
2022-11-23T19:39:08.324Z,99374.59
2022-11-23T19:41:38.775Z,99376.78
2022-11-23T19:44:07.945Z,99385.44
2022-11-23T19:46:38.457Z,99386.91
2022-11-23T19:49:09.056Z,99394.44
2022-11-23T19:51:40.050Z,99401.22
2022-11-23T19:54:09.815Z,99406.56
2022-11-23T19:56:40.023Z,99413.53
2022-11-23T19:59:08.432Z,99411.34
2022-11-23T20:01:38.756Z,99414.66
2022-11-23T20:04:09.720Z,99434.31
2022-11-23T20:06:42.137Z,99433.22
2022-11-23T20:09:12.546Z,99443.69
2022-11-23T20:11:43.090Z,99453.75
2022-11-23T20:14:14.518Z,99459.84
2022-11-23T20:16:44.440Z,99470.16
2022-11-23T20:19:13.622Z,99465.72
2022-11-23T20:21:43.980Z,99475.31
2022-11-23T20:24:14.198Z,99480.81
2022-11-23T20:26:43.489Z,99482.13
2022-11-23T20:29:14.905Z,99483.03
2022-11-23T20:31:44.860Z,99486.38
2022-11-23T20:34:19.993Z,99500.34
2022-11-23T20:36:50.802Z,99498.72
2022-11-23T20:39:20.439Z,99503.84
2022-11-23T20:41:50.711Z,99515.06
2022-11-23T20:44:20.842Z,99515.59
2022-11-23T20:47:06.115Z,99522.41
2022-11-23T20:49:38.258Z,99525.28
2022-11-23T20:52:10.594Z,99521.78
2022-11-23T20:54:39.268Z,99537.38
2022-11-23T20:57:07.862Z,99534.81
2022-11-23T20:59:37.864Z,99546.88
2022-11-23T21:02:10.301Z,99559.38
2022-11-23T21:04:48.565Z,99564.53
2022-11-23T21:07:17.871Z,99568.75
2022-11-23T21:09:46.840Z,99565.41
2022-11-23T21:12:33.001Z,99577.69
2022-11-23T21:15:02.713Z,99578.25
2022-11-23T21:17:32.458Z,99581.25
2022-11-23T21:20:04.103Z,99587.88
2022-11-23T21:22:32.657Z,99599.50
2022-11-23T21:25:02.350Z,99595.47
2022-11-23T21:27:33.273Z,99596.59
2022-11-23T21:30:01.925Z,99602.84
2022-11-23T21:32:38.119Z,99592.72
2022-11-23T21:35:08.003Z,99593.47
2022-11-23T21:37:36.451Z,99605.03
2022-11-23T21:40:07.501Z,99613.59
2022-11-23T21:42:38.125Z,99616.72
2022-11-23T21:45:07.284Z,99616.84
2022-11-23T21:47:38.660Z,99620.28
2022-11-23T21:50:09.722Z,99632.53
2022-11-23T21:52:39.485Z,99647.00
2022-11-23T21:55:09.322Z,99639.81
2022-11-23T21:57:37.584Z,99645.63
2022-11-23T22:00:09.422Z,99666.91
2022-11-23T22:03:02.144Z,99674.75
2022-11-23T22:05:34.677Z,99682.56
2022-11-23T22:10:54.435Z,99678.50
2022-11-23T22:13:24.130Z,99688.81
2022-11-23T22:15:55.058Z,99693.66
2022-11-23T22:18:27.074Z,99692.38
2022-11-23T22:20:56.775Z,99694.75
2022-11-23T22:23:25.623Z,99688.63
2022-11-23T22:25:54.097Z,99690.94
2022-11-23T22:28:22.485Z,99695.88
2022-11-23T22:30:54.708Z,99697.69
2022-11-23T22:33:24.352Z,99703.56
2022-11-23T22:35:54.213Z,99710.53
2022-11-23T22:38:22.526Z,99713.81
2022-11-23T22:40:51.277Z,99721.88
2022-11-23T22:43:19.556Z,99711.94
2022-11-23T22:45:48.338Z,99720.56
2022-11-23T22:48:16.994Z,99718.69
2022-11-23T22:50:58.230Z,99718.53
2022-11-23T22:53:27.115Z,99732.88
2022-11-23T22:55:58.157Z,99729.25
2022-11-23T22:58:29.227Z,99736.44
2022-11-23T23:00:58.541Z,99733.13
2022-11-23T23:03:27.242Z,99735.34
2022-11-23T23:06:00.242Z,99750.75
2022-11-23T23:08:32.159Z,99741.81
2022-11-23T23:11:05.933Z,99746.63
2022-11-23T23:13:35.377Z,99752.78
2022-11-23T23:16:07.629Z,99744.28
2022-11-23T23:18:38.029Z,99752.91
2022-11-23T23:21:14.615Z,99754.31
2022-11-23T23:23:45.185Z,99759.59
2022-11-23T23:26:15.995Z,99768.06
2022-11-23T23:28:46.906Z,99767.66
2022-11-23T23:31:19.542Z,99762.84
2022-11-23T23:33:55.018Z,99771.44
2022-11-23T23:36:25.993Z,99765.75
2022-11-23T23:38:55.092Z,99772.38
2022-11-23T23:41:23.713Z,99778.41
2022-11-23T23:43:52.154Z,99779.47
2022-11-23T23:46:20.872Z,99782.66
2022-11-23T23:48:50.455Z,99785.72
2022-11-23T23:51:21.862Z,99787.81
2022-11-23T23:53:53.137Z,99790.19
2022-11-23T23:56:23.564Z,99780.44
2022-11-23T23:58:52.119Z,99792.53
