createdAt,value
2022-11-30T00:00:49.661Z,13.32
2022-11-30T00:03:16.046Z,12.48
2022-11-30T00:05:42.459Z,12.57
2022-11-30T00:08:08.766Z,12.43
2022-11-30T00:10:35.079Z,12.38
2022-11-30T00:13:01.352Z,11.02
2022-11-30T00:15:27.801Z,12.52
2022-11-30T00:17:57.584Z,12.65
2022-11-30T00:20:24.269Z,11.70
2022-11-30T00:22:50.568Z,13.38
2022-11-30T00:25:17.185Z,12.05
2022-11-30T00:27:43.468Z,12.10
2022-11-30T00:30:10.230Z,11.77
2022-11-30T00:32:36.548Z,12.52
2022-11-30T00:35:02.902Z,13.13
2022-11-30T00:37:29.234Z,12.82
2022-11-30T00:39:55.518Z,12.30
2022-11-30T00:42:21.822Z,12.63
2022-11-30T00:44:48.378Z,12.38
2022-11-30T00:47:14.837Z,13.40
2022-11-30T00:49:41.127Z,13.60
2022-11-30T00:52:07.751Z,13.05
2022-11-30T00:54:34.158Z,12.45
2022-11-30T00:57:00.483Z,12.48
2022-11-30T00:59:26.791Z,12.15
2022-11-30T01:01:54.715Z,13.13
2022-11-30T01:04:21.355Z,13.00
2022-11-30T01:06:47.752Z,13.63
2022-11-30T01:09:14.172Z,13.95
2022-11-30T01:11:40.508Z,12.85
2022-11-30T01:14:06.825Z,12.48
2022-11-30T01:16:33.488Z,12.50
2022-11-30T01:19:00.180Z,13.63
2022-11-30T01:21:28.473Z,12.27
2022-11-30T01:23:55.766Z,12.50
2022-11-30T01:26:22.813Z,13.20
2022-11-30T01:28:54.043Z,12.60
2022-11-30T01:31:23.464Z,13.02
2022-11-30T01:33:55.399Z,12.93
2022-11-30T01:36:25.578Z,13.05
2022-11-30T01:38:54.723Z,14.00
2022-11-30T01:41:27.165Z,12.40
2022-11-30T01:43:56.431Z,13.18
2022-11-30T01:46:40.644Z,13.48
2022-11-30T01:49:09.929Z,13.48
2022-11-30T01:51:49.936Z,12.05
2022-11-30T01:54:21.119Z,13.18
2022-11-30T01:59:36.063Z,13.65
2022-11-30T02:02:02.384Z,13.38
2022-11-30T02:04:31.542Z,12.98
2022-11-30T02:06:59.307Z,13.63
2022-11-30T02:09:27.257Z,12.70
2022-11-30T02:11:53.921Z,13.15
2022-11-30T02:14:23.173Z,13.13
2022-11-30T02:17:24.566Z,14.25
2022-11-30T02:25:27.114Z,12.77
2022-11-30T02:28:09.427Z,13.10
2022-11-30T02:30:40.683Z,13.32
2022-11-30T02:33:11.867Z,13.18
2022-11-30T02:38:08.120Z,12.68
2022-11-30T02:40:34.443Z,13.40
2022-11-30T02:43:03.288Z,12.88
2022-11-30T02:45:37.944Z,13.15
2022-11-30T02:48:11.637Z,13.82
2022-11-30T02:50:43.789Z,13.60
2022-11-30T02:53:10.465Z,13.07
2022-11-30T02:55:37.306Z,12.88
2022-11-30T02:58:03.716Z,13.73
2022-11-30T03:00:30.028Z,13.00
2022-11-30T03:02:56.412Z,13.60
2022-11-30T03:05:22.917Z,12.52
2022-11-30T03:07:49.305Z,13.52
2022-11-30T03:10:15.695Z,13.13
2022-11-30T03:12:41.975Z,13.25
2022-11-30T03:15:08.723Z,12.93
2022-11-30T03:17:35.027Z,12.93
2022-11-30T03:20:01.435Z,12.77
2022-11-30T03:22:27.769Z,13.38
2022-11-30T03:24:54.072Z,13.40
2022-11-30T03:27:20.717Z,13.80
2022-11-30T03:29:47.023Z,12.82
2022-11-30T03:32:13.316Z,13.05
2022-11-30T03:34:39.637Z,12.50
2022-11-30T03:37:06.077Z,13.07
2022-11-30T03:39:32.399Z,12.02
2022-11-30T03:41:58.691Z,13.63
2022-11-30T03:44:24.986Z,13.55
2022-11-30T03:46:51.377Z,13.70
2022-11-30T03:49:17.705Z,13.88
2022-11-30T03:51:44.023Z,13.48
2022-11-30T03:54:10.378Z,12.23
2022-11-30T03:56:37.473Z,13.02
2022-11-30T03:59:03.982Z,13.68
2022-11-30T04:01:30.411Z,13.43
2022-11-30T04:03:56.717Z,12.82
2022-11-30T04:06:23.496Z,12.90
2022-11-30T04:08:49.817Z,13.50
2022-11-30T04:11:16.527Z,12.35
2022-11-30T04:13:43.479Z,13.05
2022-11-30T04:16:10.358Z,12.93
2022-11-30T04:18:37.723Z,12.57
2022-11-30T04:21:05.013Z,12.15
2022-11-30T04:23:34.802Z,12.30
2022-11-30T04:26:04.243Z,12.18
2022-11-30T04:28:30.907Z,12.50
2022-11-30T04:30:57.349Z,12.48
2022-11-30T04:33:23.743Z,11.88
2022-11-30T04:35:54.692Z,11.48
2022-11-30T04:38:21.058Z,12.00
2022-11-30T04:40:47.383Z,11.70
2022-11-30T04:43:13.976Z,12.35
2022-11-30T04:45:40.712Z,11.90
2022-11-30T04:48:07.748Z,11.80
2022-11-30T04:50:34.954Z,11.95
2022-11-30T04:53:01.273Z,12.23
2022-11-30T04:55:27.634Z,11.23
2022-11-30T04:57:54.192Z,12.63
2022-11-30T05:00:20.726Z,10.68
2022-11-30T05:02:52.564Z,12.05
2022-11-30T05:05:19.963Z,11.02
2022-11-30T05:07:50.214Z,12.30
2022-11-30T05:10:17.006Z,11.60
2022-11-30T05:12:43.386Z,11.32
2022-11-30T05:15:10.199Z,10.70
2022-11-30T05:17:36.541Z,11.05
2022-11-30T05:20:03.291Z,11.90
2022-11-30T05:22:29.684Z,11.30
2022-11-30T05:24:55.969Z,11.48
2022-11-30T05:27:22.860Z,11.18
2022-11-30T05:29:49.345Z,11.00
2022-11-30T05:32:15.711Z,11.20
2022-11-30T05:34:50.605Z,11.27
2022-11-30T05:37:17.897Z,10.65
2022-11-30T05:39:44.212Z,12.05
2022-11-30T05:42:10.566Z,11.15
2022-11-30T05:44:36.905Z,10.98
2022-11-30T05:47:03.243Z,10.95
2022-11-30T05:49:29.768Z,11.57
2022-11-30T05:51:56.045Z,11.63
2022-11-30T05:54:22.330Z,11.00
2022-11-30T05:56:53.079Z,10.00
2022-11-30T05:59:21.183Z,10.55
2022-11-30T06:01:47.608Z,10.70
2022-11-30T06:04:14.019Z,11.35
2022-11-30T06:06:40.346Z,10.63
2022-11-30T06:09:06.635Z,11.10
2022-11-30T06:11:32.938Z,12.27
2022-11-30T06:13:59.220Z,16.33
2022-11-30T06:16:25.615Z,14.98
2022-11-30T06:18:52.408Z,14.68
2022-11-30T06:21:24.215Z,13.45
2022-11-30T06:23:51.747Z,14.25
2022-11-30T06:26:18.096Z,13.65
2022-11-30T06:28:48.194Z,13.70
2022-11-30T06:31:15.669Z,13.68
2022-11-30T06:33:42.059Z,13.32
2022-11-30T06:36:08.658Z,12.68
2022-11-30T06:38:35.201Z,11.73
2022-11-30T06:41:10.235Z,11.15
2022-11-30T06:43:38.141Z,11.77
2022-11-30T06:46:05.634Z,11.18
2022-11-30T06:48:32.046Z,11.23
2022-11-30T06:50:58.854Z,11.27
2022-11-30T06:53:25.368Z,11.63
2022-11-30T06:55:52.085Z,12.18
2022-11-30T06:58:18.717Z,12.85
2022-11-30T07:00:45.449Z,11.88
2022-11-30T07:03:11.877Z,12.05
2022-11-30T07:05:43.889Z,11.68
2022-11-30T07:08:11.188Z,12.45
2022-11-30T07:10:41.937Z,12.48
2022-11-30T07:13:11.875Z,11.82
2022-11-30T07:15:39.701Z,12.10
2022-11-30T07:18:06.359Z,12.10
2022-11-30T07:20:33.325Z,11.13
2022-11-30T07:23:19.771Z,12.05
2022-11-30T07:26:04.814Z,11.23
2022-11-30T07:28:31.188Z,13.40
2022-11-30T07:30:57.515Z,12.30
2022-11-30T07:33:23.881Z,11.98
2022-11-30T07:35:52.249Z,12.18
2022-11-30T07:38:19.104Z,13.43
2022-11-30T07:40:45.408Z,12.27
2022-11-30T07:43:11.716Z,11.27
2022-11-30T07:45:38.043Z,12.50
2022-11-30T07:48:04.428Z,12.80
2022-11-30T07:50:31.809Z,13.90
2022-11-30T07:52:58.369Z,11.88
2022-11-30T07:55:24.993Z,14.52
2022-11-30T07:57:51.305Z,15.07
2022-11-30T08:00:17.693Z,14.57
2022-11-30T08:02:43.999Z,13.20
2022-11-30T08:05:12.066Z,13.30
2022-11-30T08:07:38.439Z,12.10
2022-11-30T08:10:05.783Z,12.63
2022-11-30T08:12:32.336Z,11.82
2022-11-30T08:15:19.413Z,12.95
2022-11-30T08:17:45.460Z,12.27
2022-11-30T08:20:12.040Z,12.77
2022-11-30T08:22:38.330Z,13.20
2022-11-30T08:25:05.242Z,12.55
2022-11-30T08:27:31.556Z,12.77
2022-11-30T08:29:58.141Z,12.85
2022-11-30T08:32:24.457Z,12.02
2022-11-30T08:34:50.835Z,12.68
2022-11-30T08:37:17.357Z,12.52
2022-11-30T08:39:43.745Z,11.85
2022-11-30T08:42:10.049Z,12.30
2022-11-30T08:44:36.402Z,12.52
2022-11-30T08:47:02.755Z,13.00
2022-11-30T08:49:29.126Z,11.55
2022-11-30T08:54:45.134Z,11.52
2022-11-30T08:57:12.163Z,13.27
2022-11-30T08:59:38.574Z,11.82
2022-11-30T09:02:05.496Z,11.10
2022-11-30T09:04:31.911Z,11.98
2022-11-30T09:06:59.484Z,11.88
2022-11-30T09:09:26.024Z,12.25
2022-11-30T09:11:52.545Z,11.48
2022-11-30T09:14:18.909Z,12.30
2022-11-30T09:16:45.205Z,11.75
2022-11-30T09:19:11.564Z,12.27
2022-11-30T09:21:38.047Z,13.02
2022-11-30T09:24:04.662Z,11.32
2022-11-30T09:26:31.166Z,13.32
2022-11-30T09:28:57.508Z,13.18
2022-11-30T09:31:25.369Z,11.32
2022-11-30T09:33:52.552Z,12.07
2022-11-30T09:36:21.542Z,13.95
2022-11-30T09:38:48.501Z,12.90
2022-11-30T09:41:36.918Z,13.27
2022-11-30T09:44:08.828Z,12.65
2022-11-30T09:47:00.555Z,14.05
2022-11-30T09:49:30.978Z,12.65
2022-11-30T09:52:03.358Z,15.25
2022-11-30T09:54:41.961Z,13.20
2022-11-30T09:57:30.341Z,11.50
2022-11-30T09:59:59.302Z,13.93
2022-11-30T10:02:30.222Z,13.52
2022-11-30T10:07:50.133Z,13.25
2022-11-30T10:10:33.034Z,14.50
2022-11-30T10:13:20.972Z,13.07
2022-11-30T10:15:54.189Z,12.88
2022-11-30T10:18:36.750Z,13.57
2022-11-30T10:21:22.074Z,12.77
2022-11-30T10:23:58.423Z,12.32
2022-11-30T10:26:38.000Z,12.32
2022-11-30T10:29:16.995Z,12.77
2022-11-30T10:31:44.645Z,9.63
2022-11-30T10:34:35.558Z,12.40
2022-11-30T10:37:29.168Z,9.68
2022-11-30T10:39:55.439Z,11.80
2022-11-30T10:42:28.528Z,12.52
2022-11-30T10:45:18.395Z,12.35
2022-11-30T10:47:52.460Z,11.45
2022-11-30T10:50:19.356Z,11.40
2022-11-30T10:52:50.864Z,11.55
2022-11-30T10:55:24.129Z,11.90
2022-11-30T10:57:57.641Z,11.10
2022-11-30T11:00:24.596Z,10.77
2022-11-30T11:02:51.973Z,10.40
2022-11-30T11:05:29.398Z,10.55
2022-11-30T11:08:06.515Z,9.15
2022-11-30T11:10:42.922Z,8.30
2022-11-30T11:13:35.121Z,8.85
2022-11-30T11:16:04.203Z,8.73
2022-11-30T11:18:32.912Z,10.38
2022-11-30T11:21:04.363Z,9.63
2022-11-30T11:23:41.294Z,8.48
2022-11-30T11:26:17.467Z,8.75
2022-11-30T11:28:46.664Z,9.15
2022-11-30T11:31:42.665Z,9.07
2022-11-30T11:34:31.503Z,8.20
2022-11-30T11:37:21.840Z,9.18
2022-11-30T11:40:17.155Z,8.18
2022-11-30T11:42:52.720Z,8.10
2022-11-30T11:45:26.017Z,8.48
2022-11-30T11:48:01.636Z,9.23
2022-11-30T11:53:25.192Z,9.48
2022-11-30T11:55:56.823Z,9.23
2022-11-30T11:58:35.785Z,8.00
2022-11-30T12:01:38.127Z,8.45
2022-11-30T12:04:34.586Z,8.00
2022-11-30T12:07:04.641Z,8.73
2022-11-30T12:09:39.438Z,8.60
2022-11-30T12:12:09.810Z,8.43
2022-11-30T12:14:36.294Z,8.70
2022-11-30T12:17:47.763Z,8.70
2022-11-30T12:23:04.980Z,8.98
2022-11-30T12:25:40.314Z,8.10
2022-11-30T12:28:23.402Z,8.77
2022-11-30T12:31:00.335Z,9.07
2022-11-30T12:33:44.207Z,9.88
2022-11-30T12:36:35.867Z,9.05
2022-11-30T12:39:15.570Z,7.50
2022-11-30T12:41:49.583Z,9.65
2022-11-30T12:44:42.180Z,10.05
2022-11-30T12:47:21.971Z,9.10
2022-11-30T12:49:54.311Z,8.80
2022-11-30T12:52:33.715Z,9.50
2022-11-30T12:55:18.984Z,8.95
2022-11-30T12:57:58.833Z,8.60
2022-11-30T13:00:33.573Z,8.57
2022-11-30T13:03:24.472Z,8.75
2022-11-30T13:06:00.477Z,8.30
2022-11-30T13:08:39.055Z,9.20
2022-11-30T13:11:12.237Z,9.63
2022-11-30T13:13:47.114Z,8.70
2022-11-30T13:16:13.707Z,8.98
2022-11-30T13:18:41.356Z,8.85
2022-11-30T13:21:28.586Z,8.27
2022-11-30T13:24:11.573Z,8.32
2022-11-30T13:26:51.649Z,9.00
2022-11-30T13:29:35.426Z,8.50
2022-11-30T13:32:33.828Z,7.97
2022-11-30T13:35:36.665Z,7.80
2022-11-30T13:38:35.239Z,9.57
2022-11-30T13:41:03.828Z,8.90
2022-11-30T13:43:34.943Z,6.43
2022-11-30T13:48:36.812Z,8.57
2022-11-30T13:51:03.955Z,8.52
2022-11-30T13:53:34.244Z,9.18
2022-11-30T13:56:25.518Z,9.50
2022-11-30T13:59:23.921Z,10.38
2022-11-30T14:01:51.529Z,9.35
2022-11-30T14:04:17.797Z,9.20
2022-11-30T14:06:52.874Z,7.97
2022-11-30T14:09:40.990Z,9.55
2022-11-30T14:12:32.653Z,10.02
2022-11-30T14:15:00.348Z,9.45
2022-11-30T14:17:29.001Z,10.35
2022-11-30T14:20:00.441Z,9.57
2022-11-30T14:22:29.274Z,10.15
2022-11-30T14:24:56.301Z,9.98
2022-11-30T14:27:25.090Z,10.13
2022-11-30T14:29:55.938Z,11.80
2022-11-30T14:32:37.709Z,11.13
2022-11-30T14:35:12.150Z,9.48
2022-11-30T14:37:58.388Z,10.52
2022-11-30T14:40:29.685Z,10.05
2022-11-30T14:43:00.295Z,10.57
2022-11-30T14:45:29.668Z,10.73
2022-11-30T14:48:11.826Z,10.40
2022-11-30T14:50:47.546Z,9.90
2022-11-30T14:53:35.960Z,11.05
2022-11-30T14:56:12.746Z,11.00
2022-11-30T14:58:52.940Z,12.07
2022-11-30T15:01:26.387Z,12.18
2022-11-30T15:03:55.976Z,11.93
2022-11-30T15:06:28.828Z,13.38
2022-11-30T15:08:57.813Z,14.05
2022-11-30T15:11:24.771Z,13.23
2022-11-30T15:13:54.594Z,13.70
2022-11-30T15:16:22.324Z,13.50
2022-11-30T15:18:49.424Z,13.63
2022-11-30T15:21:26.754Z,13.35
2022-11-30T15:23:55.545Z,13.68
2022-11-30T15:26:30.856Z,13.57
2022-11-30T15:29:08.736Z,14.10
2022-11-30T15:31:38.881Z,13.32
2022-11-30T15:34:07.094Z,14.48
2022-11-30T15:36:35.637Z,13.88
2022-11-30T15:39:07.668Z,13.95
2022-11-30T15:41:35.539Z,13.45
2022-11-30T15:44:02.316Z,13.95
2022-11-30T15:46:31.754Z,14.45
2022-11-30T15:49:33.982Z,14.15
2022-11-30T15:52:09.371Z,14.50
2022-11-30T15:54:45.045Z,14.48
2022-11-30T15:57:11.727Z,13.90
2022-11-30T15:59:38.085Z,14.75
2022-11-30T16:02:08.294Z,15.63
2022-11-30T16:04:56.498Z,13.93
2022-11-30T16:07:29.859Z,14.95
2022-11-30T16:10:16.619Z,15.02
2022-11-30T16:12:44.425Z,15.07
2022-11-30T16:15:23.543Z,15.23
2022-11-30T16:17:50.833Z,14.95
2022-11-30T16:20:17.460Z,14.48
2022-11-30T16:22:45.500Z,13.27
2022-11-30T16:25:17.849Z,13.98
2022-11-30T16:27:44.241Z,14.57
2022-11-30T16:30:15.932Z,13.45
2022-11-30T16:32:42.726Z,14.50
2022-11-30T16:35:25.862Z,12.38
2022-11-30T16:37:52.252Z,12.82
2022-11-30T16:40:19.161Z,12.40
2022-11-30T16:42:45.594Z,12.18
2022-11-30T16:45:16.409Z,12.32
2022-11-30T16:47:44.029Z,11.40
2022-11-30T16:50:12.208Z,10.77
2022-11-30T16:52:39.219Z,11.80
2022-11-30T16:55:11.199Z,9.65
2022-11-30T16:57:37.513Z,11.60
2022-11-30T17:00:04.164Z,11.45
2022-11-30T17:02:30.605Z,11.15
2022-11-30T17:04:56.972Z,11.70
2022-11-30T17:07:23.308Z,11.73
2022-11-30T17:09:49.896Z,11.65
2022-11-30T17:12:16.225Z,11.40
2022-11-30T17:14:42.614Z,11.70
2022-11-30T17:17:09.362Z,13.63
2022-11-30T17:19:35.725Z,13.02
2022-11-30T17:22:03.197Z,13.05
2022-11-30T17:24:29.498Z,11.45
2022-11-30T17:26:55.902Z,11.40
2022-11-30T17:29:22.255Z,14.30
2022-11-30T17:31:48.568Z,12.43
2022-11-30T17:34:14.859Z,12.10
2022-11-30T17:36:41.236Z,10.88
2022-11-30T17:39:08.876Z,12.52
2022-11-30T17:41:35.440Z,11.98
2022-11-30T17:44:02.535Z,11.13
2022-11-30T17:46:28.912Z,12.38
2022-11-30T17:48:55.469Z,12.75
2022-11-30T17:51:21.834Z,13.02
2022-11-30T17:53:48.226Z,11.10
2022-11-30T17:56:16.732Z,12.27
2022-11-30T17:58:44.761Z,12.18
2022-11-30T18:01:17.404Z,12.65
2022-11-30T18:03:44.787Z,12.02
2022-11-30T18:06:11.173Z,11.38
2022-11-30T18:08:38.928Z,12.20
2022-11-30T18:11:13.422Z,11.73
2022-11-30T18:13:40.349Z,12.35
2022-11-30T18:16:12.438Z,12.60
2022-11-30T18:18:44.250Z,12.10
2022-11-30T18:21:16.122Z,11.38
2022-11-30T18:23:42.471Z,11.40
2022-11-30T18:26:13.360Z,12.45
2022-11-30T18:28:39.892Z,11.98
2022-11-30T18:31:06.911Z,11.98
2022-11-30T18:33:34.479Z,13.45
2022-11-30T18:36:02.001Z,11.75
2022-11-30T18:38:32.859Z,12.80
2022-11-30T18:41:04.484Z,11.88
2022-11-30T18:43:31.649Z,11.68
2022-11-30T18:46:05.119Z,12.15
2022-11-30T18:48:31.639Z,12.88
2022-11-30T18:50:58.082Z,15.00
2022-11-30T18:53:24.478Z,13.23
2022-11-30T18:55:50.885Z,12.95
2022-11-30T18:58:17.209Z,12.45
2022-11-30T19:00:43.538Z,13.32
2022-11-30T19:03:10.055Z,12.73
2022-11-30T19:05:38.118Z,12.15
2022-11-30T19:08:07.204Z,12.88
2022-11-30T19:10:38.754Z,13.77
2022-11-30T19:13:06.095Z,12.85
2022-11-30T19:15:40.987Z,13.05
2022-11-30T19:18:09.143Z,13.00
2022-11-30T19:20:39.827Z,13.13
2022-11-30T19:23:06.484Z,13.70
2022-11-30T19:25:33.009Z,14.38
2022-11-30T19:27:59.325Z,13.90
2022-11-30T19:30:26.283Z,15.18
2022-11-30T19:32:53.864Z,14.65
2022-11-30T19:35:22.894Z,14.10
2022-11-30T19:37:51.592Z,14.50
2022-11-30T19:40:17.969Z,14.85
2022-11-30T19:42:44.425Z,15.13
2022-11-30T19:45:11.001Z,15.50
2022-11-30T19:47:37.369Z,14.80
2022-11-30T19:50:04.955Z,15.25
2022-11-30T19:52:31.287Z,14.75
2022-11-30T19:54:57.619Z,15.00
2022-11-30T19:57:24.024Z,15.52
2022-11-30T19:59:50.495Z,15.13
2022-11-30T20:02:19.817Z,15.27
2022-11-30T20:04:46.356Z,14.63
2022-11-30T20:07:13.876Z,14.23
2022-11-30T20:09:40.844Z,14.27
2022-11-30T20:12:07.347Z,14.82
2022-11-30T20:14:33.716Z,14.82
2022-11-30T20:17:00.004Z,13.73
2022-11-30T20:19:26.691Z,16.00
2022-11-30T20:21:53.159Z,15.38
2022-11-30T20:24:19.642Z,14.15
2022-11-30T20:26:46.561Z,13.90
2022-11-30T20:29:14.781Z,13.15
2022-11-30T20:31:42.694Z,12.80
2022-11-30T20:34:10.315Z,12.45
2022-11-30T20:36:36.902Z,11.63
2022-11-30T20:39:04.171Z,11.23
2022-11-30T20:41:30.555Z,12.05
2022-11-30T20:43:57.226Z,12.35
2022-11-30T20:46:29.549Z,12.15
2022-11-30T20:48:56.852Z,12.38
2022-11-30T20:51:33.078Z,12.38
2022-11-30T20:54:01.935Z,11.93
2022-11-30T20:56:28.316Z,13.25
2022-11-30T20:58:54.666Z,12.07
2022-11-30T21:01:22.397Z,12.00
2022-11-30T21:03:48.967Z,12.25
2022-11-30T21:06:15.788Z,12.85
2022-11-30T21:08:42.400Z,11.70
2022-11-30T21:11:20.503Z,12.63
2022-11-30T21:13:49.127Z,13.45
2022-11-30T21:16:17.243Z,12.23
2022-11-30T21:18:45.394Z,12.57
2022-11-30T21:21:20.418Z,12.88
2022-11-30T21:23:48.090Z,13.52
2022-11-30T21:26:23.519Z,13.07
2022-11-30T21:28:54.299Z,12.70
2022-11-30T21:31:21.600Z,13.35
2022-11-30T21:33:52.714Z,14.13
2022-11-30T21:36:19.931Z,13.32
2022-11-30T21:38:46.292Z,12.00
2022-11-30T21:41:13.580Z,13.05
2022-11-30T21:43:40.975Z,12.77
2022-11-30T21:46:12.468Z,12.98
2022-11-30T21:48:40.988Z,12.75
2022-11-30T21:51:14.298Z,15.20
2022-11-30T21:53:43.493Z,13.25
2022-11-30T21:56:15.350Z,12.85
2022-11-30T21:58:43.677Z,13.95
2022-11-30T22:01:20.592Z,14.23
2022-11-30T22:03:47.245Z,14.35
2022-11-30T22:06:15.430Z,13.80
2022-11-30T22:08:42.184Z,13.75
2022-11-30T22:11:11.235Z,13.27
2022-11-30T22:13:38.419Z,13.80
2022-11-30T22:16:08.022Z,13.55
2022-11-30T22:18:34.796Z,12.73
2022-11-30T22:21:09.200Z,13.73
2022-11-30T22:23:37.776Z,14.45
2022-11-30T22:26:27.215Z,13.73
2022-11-30T22:28:59.014Z,13.35
2022-11-30T22:31:28.678Z,14.55
2022-11-30T22:33:56.081Z,14.82
2022-11-30T22:36:25.301Z,14.43
2022-11-30T22:39:04.182Z,15.40
2022-11-30T22:41:30.800Z,14.73
2022-11-30T22:43:58.390Z,14.38
2022-11-30T22:46:27.326Z,14.43
2022-11-30T22:48:54.096Z,16.13
2022-11-30T22:51:23.207Z,15.57
2022-11-30T22:53:50.524Z,14.98
2022-11-30T22:56:20.674Z,14.93
2022-11-30T22:58:49.069Z,15.27
2022-11-30T23:01:21.252Z,14.63
2022-11-30T23:03:49.030Z,13.68
2022-11-30T23:06:18.312Z,15.63
2022-11-30T23:08:46.002Z,15.07
2022-11-30T23:11:15.338Z,14.88
2022-11-30T23:13:43.138Z,13.13
2022-11-30T23:16:11.372Z,14.15
2022-11-30T23:18:40.174Z,13.90
2022-11-30T23:21:10.962Z,15.65
2022-11-30T23:23:37.474Z,14.60
2022-11-30T23:26:12.562Z,12.73
2022-11-30T23:28:40.881Z,13.82
2022-11-30T23:31:33.970Z,14.85
2022-11-30T23:36:24.986Z,13.95
2022-11-30T23:38:57.412Z,15.13
2022-11-30T23:41:24.543Z,14.70
2022-11-30T23:43:50.895Z,13.85
2022-11-30T23:46:17.485Z,14.52
2022-11-30T23:48:43.843Z,14.07
2022-11-30T23:51:10.157Z,14.93
2022-11-30T23:53:36.684Z,16.17
2022-11-30T23:56:05.539Z,15.13
2022-11-30T23:58:32.793Z,15.35
