createdAt,value
2023-04-12T00:01:00.233Z,23.31
2023-04-12T00:03:36.031Z,23.29
2023-04-12T00:06:09.396Z,23.34
2023-04-12T00:08:40.913Z,23.32
2023-04-12T00:11:11.438Z,23.34
2023-04-12T00:13:43.547Z,23.33
2023-04-12T00:16:21.068Z,23.33
2023-04-12T00:18:53.779Z,23.38
2023-04-12T00:21:25.917Z,23.33
2023-04-12T00:23:57.408Z,23.34
2023-04-12T00:26:29.330Z,23.35
2023-04-12T00:29:00.396Z,23.37
2023-04-12T00:31:32.523Z,23.43
2023-04-12T00:34:02.526Z,23.44
2023-04-12T00:36:32.348Z,23.49
2023-04-12T00:39:02.097Z,23.53
2023-04-12T00:41:31.890Z,23.54
2023-04-12T00:44:01.559Z,23.57
2023-04-12T00:46:31.689Z,23.54
2023-04-12T00:49:01.463Z,23.58
2023-04-12T00:51:34.924Z,23.72
2023-04-12T00:54:05.244Z,23.67
2023-04-12T00:56:35.314Z,23.93
2023-04-12T00:59:05.722Z,24.07
2023-04-12T01:01:38.572Z,24.21
2023-04-12T01:04:11.116Z,24.37
2023-04-12T01:07:06.318Z,24.47
2023-04-12T01:10:18.210Z,24.63
2023-04-12T01:13:12.363Z,24.70
2023-04-12T01:16:09.392Z,24.68
2023-04-12T01:18:47.916Z,24.66
2023-04-12T01:21:21.159Z,24.62
2023-04-12T01:24:31.669Z,24.45
2023-04-12T01:27:03.621Z,24.31
2023-04-12T01:29:45.405Z,24.10
2023-04-12T01:32:22.489Z,24.04
2023-04-12T01:34:58.356Z,23.92
2023-04-12T01:37:28.784Z,24.03
2023-04-12T01:40:00.165Z,24.14
2023-04-12T01:42:30.114Z,23.93
2023-04-12T01:45:03.553Z,24.02
2023-04-12T01:47:54.198Z,23.86
2023-04-12T01:50:27.753Z,23.83
2023-04-12T01:53:06.554Z,23.68
2023-04-12T01:55:36.276Z,23.83
2023-04-12T01:58:05.993Z,23.93
2023-04-12T02:00:35.739Z,23.96
2023-04-12T02:03:07.232Z,23.86
2023-04-12T02:05:37.204Z,23.86
2023-04-12T02:08:06.902Z,24.07
2023-04-12T02:10:39.177Z,24.26
2023-04-12T02:13:11.921Z,24.46
2023-04-12T02:15:45.723Z,24.63
2023-04-12T02:18:18.411Z,24.70
2023-04-12T02:20:48.928Z,24.73
2023-04-12T02:23:18.792Z,24.81
2023-04-12T02:25:48.721Z,24.78
2023-04-12T02:28:21.427Z,24.88
2023-04-12T02:30:55.274Z,24.94
2023-04-12T02:33:40.057Z,24.91
2023-04-12T02:36:12.925Z,24.98
2023-04-12T02:38:42.686Z,25.00
2023-04-12T02:57:44.246Z,23.96
2023-04-12T03:00:18.127Z,24.06
2023-04-12T03:02:47.835Z,23.99
2023-04-12T03:05:21.038Z,24.06
2023-04-12T03:07:52.198Z,24.12
2023-04-12T03:10:21.937Z,24.07
2023-04-12T03:12:52.781Z,24.05
2023-04-12T03:15:25.367Z,24.08
2023-04-12T03:17:58.635Z,24.08
2023-04-12T03:20:30.278Z,24.08
2023-04-12T03:23:00.218Z,24.09
2023-04-12T03:25:30.605Z,24.12
2023-04-12T03:28:01.480Z,24.12
2023-04-12T03:30:42.053Z,24.13
2023-04-12T03:33:12.157Z,24.10
2023-04-12T03:35:42.554Z,24.17
2023-04-12T03:38:19.363Z,24.22
2023-04-12T03:40:50.297Z,24.22
2023-04-12T03:43:20.330Z,24.29
2023-04-12T03:45:52.917Z,24.48
2023-04-12T03:48:26.299Z,24.67
2023-04-12T03:50:58.361Z,24.95
2023-04-12T03:53:36.139Z,25.06
2023-04-12T03:56:07.374Z,25.14
2023-04-12T03:58:38.522Z,25.23
2023-04-12T04:01:08.912Z,25.30
2023-04-12T04:03:40.962Z,25.39
2023-04-12T04:06:14.009Z,25.27
2023-04-12T04:08:45.354Z,25.09
2023-04-12T04:11:19.070Z,24.80
2023-04-12T04:13:52.581Z,24.61
2023-04-12T04:16:22.973Z,24.60
2023-04-12T04:18:54.798Z,24.60
2023-04-12T04:21:25.778Z,24.57
2023-04-12T04:23:56.294Z,24.58
2023-04-12T04:26:45.574Z,24.52
2023-04-12T04:29:15.421Z,24.43
2023-04-12T04:31:48.367Z,24.43
2023-04-12T04:34:18.720Z,24.44
2023-04-12T04:36:49.273Z,24.42
2023-04-12T04:39:23.158Z,24.39
2023-04-12T04:41:59.635Z,24.33
2023-04-12T04:44:33.746Z,24.30
2023-04-12T04:47:05.409Z,24.21
2023-04-12T04:49:35.833Z,24.33
2023-04-12T04:52:09.747Z,24.33
2023-04-12T04:54:44.359Z,24.32
2023-04-12T04:57:17.410Z,24.25
2023-04-12T04:59:48.715Z,24.34
2023-04-12T05:02:19.618Z,24.36
2023-04-12T05:04:49.804Z,24.28
2023-04-12T05:07:19.441Z,24.33
2023-04-12T05:09:49.122Z,24.29
2023-04-12T05:12:18.787Z,24.38
2023-04-12T05:14:51.643Z,24.52
2023-04-12T05:17:22.319Z,24.57
2023-04-12T05:19:53.754Z,24.62
2023-04-12T05:22:27.329Z,24.45
2023-04-12T05:24:57.664Z,24.29
2023-04-12T05:27:30.284Z,24.20
2023-04-12T05:30:01.141Z,24.19
2023-04-12T05:32:31.293Z,24.33
2023-04-12T05:35:01.068Z,24.24
2023-04-12T05:37:31.402Z,24.30
2023-04-12T05:40:04.257Z,24.37
2023-04-12T05:42:34.391Z,24.30
2023-04-12T05:45:04.580Z,24.40
2023-04-12T05:47:34.937Z,24.28
2023-04-12T05:50:07.071Z,24.35
2023-04-12T05:52:37.461Z,24.33
2023-04-12T05:55:08.547Z,24.31
2023-04-12T05:57:38.860Z,24.38
2023-04-12T06:00:27.220Z,24.29
2023-04-12T06:03:08.819Z,24.26
2023-04-12T06:05:40.422Z,24.06
2023-04-12T06:08:11.364Z,24.01
2023-04-12T06:10:41.030Z,24.17
2023-04-12T06:13:10.763Z,24.18
2023-04-12T06:15:41.548Z,24.18
2023-04-12T06:18:13.886Z,24.17
2023-04-12T06:20:43.661Z,24.21
2023-04-12T06:23:13.355Z,24.15
2023-04-12T06:25:42.992Z,24.18
2023-04-12T06:28:14.080Z,24.16
2023-04-12T06:30:44.316Z,24.22
2023-04-12T06:33:14.651Z,24.20
2023-04-12T06:35:44.423Z,24.22
2023-04-12T06:38:14.179Z,24.26
2023-04-12T06:40:46.795Z,24.32
2023-04-12T06:43:22.184Z,24.70
2023-04-12T06:45:51.785Z,25.16
2023-04-12T06:48:21.504Z,25.46
2023-04-12T06:50:51.254Z,25.44
2023-04-12T06:53:20.914Z,25.23
2023-04-12T06:55:50.840Z,25.10
2023-04-12T06:58:21.669Z,25.11
2023-04-12T07:00:52.205Z,25.48
2023-04-12T07:03:22.435Z,25.75
2023-04-12T07:05:52.321Z,25.67
2023-04-12T07:08:22.462Z,25.43
2023-04-12T07:10:56.569Z,25.30
2023-04-12T07:13:26.469Z,25.21
2023-04-12T07:15:56.434Z,25.54
2023-04-12T07:18:26.519Z,25.83
2023-04-12T07:20:59.316Z,25.79
2023-04-12T07:23:29.223Z,25.59
2023-04-12T07:26:02.915Z,25.43
2023-04-12T07:28:33.012Z,25.32
2023-04-12T07:31:03.532Z,25.44
2023-04-12T07:33:35.992Z,25.87
2023-04-12T07:36:06.431Z,25.95
2023-04-12T07:38:36.101Z,25.76
2023-04-12T07:41:05.896Z,25.59
2023-04-12T07:43:37.055Z,25.38
2023-04-12T07:46:10.017Z,25.31
2023-04-12T07:48:39.739Z,25.60
2023-04-12T07:51:09.536Z,25.85
2023-04-12T07:53:39.225Z,26.10
2023-04-12T07:56:09.208Z,26.29
2023-04-12T07:58:41.523Z,26.80
2023-04-12T08:01:11.167Z,27.48
2023-04-12T08:03:40.996Z,27.13
2023-04-12T08:06:11.689Z,26.59
2023-04-12T08:08:41.525Z,26.23
2023-04-12T08:11:14.909Z,25.84
2023-04-12T08:13:44.608Z,25.57
2023-04-12T08:16:14.768Z,25.42
2023-04-12T08:18:44.559Z,25.32
2023-04-12T08:21:14.262Z,25.13
2023-04-12T08:23:44.161Z,24.97
2023-04-12T08:26:16.622Z,24.87
2023-04-12T08:28:46.421Z,24.76
2023-04-12T08:31:16.515Z,24.80
2023-04-12T08:33:46.445Z,24.68
2023-04-12T08:36:17.682Z,24.54
2023-04-12T08:38:48.585Z,24.47
2023-04-12T08:41:19.394Z,24.55
2023-04-12T08:43:50.189Z,24.37
2023-04-12T08:46:19.899Z,24.28
2023-04-12T08:48:51.205Z,24.30
2023-04-12T08:51:22.602Z,24.35
2023-04-12T08:53:52.775Z,24.21
2023-04-12T08:56:23.530Z,24.22
2023-04-12T08:58:57.782Z,24.24
2023-04-12T09:01:27.507Z,24.17
2023-04-12T09:03:58.357Z,24.15
2023-04-12T09:06:29.488Z,24.07
2023-04-12T09:09:01.391Z,24.06
2023-04-12T09:11:31.196Z,24.06
2023-04-12T09:14:01.109Z,24.09
2023-04-12T09:16:57.481Z,24.03
2023-04-12T09:19:36.358Z,23.72
2023-04-12T09:22:06.963Z,23.90
2023-04-12T09:24:49.893Z,23.95
2023-04-12T09:27:22.632Z,23.96
2023-04-12T09:29:53.584Z,23.95
2023-04-12T09:32:29.434Z,23.88
2023-04-12T09:35:02.074Z,23.78
2023-04-12T09:37:31.810Z,23.81
2023-04-12T09:40:07.569Z,23.84
2023-04-12T09:42:38.314Z,23.83
2023-04-12T09:45:42.997Z,23.70
2023-04-12T09:48:22.913Z,23.76
2023-04-12T09:50:52.576Z,23.71
2023-04-12T09:53:23.688Z,23.76
2023-04-12T09:55:53.365Z,23.75
2023-04-12T09:58:23.813Z,23.76
2023-04-12T10:00:53.505Z,23.69
2023-04-12T10:03:24.083Z,23.69
2023-04-12T10:05:54.789Z,23.72
2023-04-12T10:08:27.962Z,23.68
2023-04-12T10:10:58.660Z,23.73
2023-04-12T10:13:28.573Z,23.64
2023-04-12T10:15:58.352Z,23.68
2023-04-12T10:18:28.624Z,23.67
2023-04-12T10:20:58.322Z,23.72
2023-04-12T10:23:29.313Z,23.56
2023-04-12T10:25:59.051Z,23.61
2023-04-12T10:28:28.748Z,23.67
2023-04-12T10:31:01.265Z,23.68
2023-04-12T10:33:32.303Z,23.66
2023-04-12T10:36:05.274Z,23.53
2023-04-12T10:38:49.116Z,23.53
2023-04-12T10:41:21.467Z,23.53
2023-04-12T10:43:51.824Z,23.51
2023-04-12T10:46:42.863Z,23.51
2023-04-12T10:49:16.024Z,23.52
2023-04-12T10:52:07.351Z,23.61
2023-04-12T10:54:37.290Z,23.48
2023-04-12T10:57:07.425Z,23.47
2023-04-12T10:59:58.790Z,23.46
2023-04-12T11:02:29.106Z,23.54
2023-04-12T11:05:13.471Z,23.71
2023-04-12T11:07:44.061Z,23.79
2023-04-12T11:10:17.991Z,23.81
2023-04-12T11:13:03.101Z,23.78
2023-04-12T11:15:33.792Z,23.81
2023-04-12T11:18:03.507Z,23.83
2023-04-12T11:20:35.786Z,23.82
2023-04-12T11:23:09.969Z,23.81
2023-04-12T11:25:40.461Z,23.61
2023-04-12T11:28:25.190Z,23.75
2023-04-12T11:30:58.512Z,23.75
2023-04-12T11:33:35.966Z,23.73
2023-04-12T11:36:16.648Z,23.72
2023-04-12T11:38:49.707Z,23.75
2023-04-12T11:41:20.164Z,23.75
2023-04-12T11:43:49.877Z,23.76
2023-04-12T11:46:20.101Z,23.75
2023-04-12T11:48:49.927Z,23.75
2023-04-12T11:51:32.356Z,23.68
2023-04-12T11:54:02.662Z,23.70
2023-04-12T11:56:34.364Z,23.73
2023-04-12T11:59:03.996Z,23.73
2023-04-12T12:01:34.212Z,23.73
2023-04-12T12:04:05.368Z,23.72
2023-04-12T12:06:35.741Z,23.69
2023-04-12T12:09:05.825Z,23.68
2023-04-12T12:11:35.907Z,23.69
2023-04-12T12:14:06.532Z,23.69
2023-04-12T12:16:40.229Z,23.69
2023-04-12T12:19:10.275Z,23.66
2023-04-12T12:21:40.006Z,23.67
2023-04-12T12:24:10.403Z,23.63
2023-04-12T12:26:41.356Z,23.65
2023-04-12T12:29:18.331Z,23.66
2023-04-12T12:31:53.879Z,23.63
2023-04-12T12:34:24.078Z,23.65
2023-04-12T12:37:00.116Z,23.63
2023-04-12T12:39:30.152Z,23.64
2023-04-12T12:41:59.862Z,23.65
2023-04-12T12:44:29.484Z,23.63
2023-04-12T12:47:10.076Z,23.63
2023-04-12T12:49:43.603Z,23.65
2023-04-12T12:52:14.289Z,23.64
2023-04-12T12:54:46.428Z,23.63
2023-04-12T12:57:17.062Z,23.64
2023-04-12T12:59:46.909Z,23.61
2023-04-12T13:02:19.901Z,23.59
2023-04-12T13:04:49.882Z,23.60
2023-04-12T13:07:20.921Z,23.60
2023-04-12T13:09:51.049Z,23.57
2023-04-12T13:12:24.492Z,23.59
2023-04-12T13:15:03.038Z,23.58
2023-04-12T13:17:45.582Z,23.54
2023-04-12T13:20:15.313Z,23.56
2023-04-12T13:22:44.915Z,23.56
2023-04-12T13:25:14.539Z,23.56
2023-04-12T13:27:44.216Z,23.56
2023-04-12T13:30:14.146Z,23.54
2023-04-12T13:32:44.259Z,23.56
2023-04-12T13:35:17.964Z,23.52
2023-04-12T13:37:48.167Z,23.54
2023-04-12T13:40:17.976Z,23.51
2023-04-12T13:42:48.062Z,23.54
2023-04-12T13:45:17.884Z,23.53
2023-04-12T13:47:47.598Z,23.52
2023-04-12T13:50:20.143Z,23.51
2023-04-12T13:52:50.216Z,23.51
2023-04-12T13:55:19.853Z,23.52
2023-04-12T13:57:49.535Z,23.52
2023-04-12T14:00:19.960Z,23.53
2023-04-12T14:02:49.807Z,23.54
2023-04-12T14:05:19.460Z,23.52
2023-04-12T14:07:51.374Z,23.51
2023-04-12T14:10:21.780Z,23.51
2023-04-12T14:12:51.564Z,23.51
2023-04-12T14:15:21.348Z,23.51
2023-04-12T14:17:51.233Z,23.51
2023-04-12T14:20:21.809Z,23.48
2023-04-12T14:22:51.858Z,23.48
2023-04-12T14:25:21.968Z,23.48
2023-04-12T14:27:52.489Z,23.49
2023-04-12T14:30:22.105Z,23.50
2023-04-12T14:32:52.278Z,23.46
2023-04-12T14:35:21.943Z,23.47
2023-04-12T14:37:51.638Z,23.46
2023-04-12T14:40:21.362Z,23.48
2023-04-12T14:42:50.967Z,23.43
2023-04-12T14:45:22.429Z,23.45
2023-04-12T14:47:52.126Z,23.46
2023-04-12T14:50:23.223Z,23.47
2023-04-12T14:52:52.882Z,23.46
2023-04-12T14:55:25.791Z,23.44
2023-04-12T14:57:55.464Z,23.46
2023-04-12T15:00:25.345Z,23.44
2023-04-12T15:02:55.509Z,23.41
2023-04-12T15:05:25.981Z,23.42
2023-04-12T15:07:59.002Z,23.39
2023-04-12T15:10:30.106Z,23.40
2023-04-12T15:13:03.277Z,23.40
2023-04-12T15:15:33.001Z,23.41
2023-04-12T15:18:04.775Z,23.44
2023-04-12T15:20:34.683Z,23.43
2023-04-12T15:23:04.706Z,23.43
2023-04-12T15:25:34.977Z,23.41
2023-04-12T15:28:04.736Z,23.41
2023-04-12T15:30:34.349Z,23.42
2023-04-12T15:33:04.527Z,23.39
2023-04-12T15:35:34.247Z,23.41
2023-04-12T15:38:04.342Z,23.42
2023-04-12T15:40:34.016Z,23.40
2023-04-12T15:43:03.744Z,23.38
2023-04-12T15:45:33.451Z,23.40
2023-04-12T15:48:03.698Z,23.38
2023-04-12T15:50:33.570Z,23.36
2023-04-12T15:53:04.236Z,23.36
2023-04-12T15:55:33.924Z,23.37
2023-04-12T15:58:03.656Z,23.35
2023-04-12T16:00:33.719Z,23.36
2023-04-12T16:03:03.478Z,23.35
2023-04-12T16:05:35.411Z,23.36
2023-04-12T16:08:05.520Z,23.33
2023-04-12T16:10:37.158Z,23.32
2023-04-12T16:13:06.943Z,23.28
2023-04-12T16:15:36.648Z,23.24
2023-04-12T16:18:06.454Z,23.26
2023-04-12T16:20:37.253Z,23.28
2023-04-12T16:23:07.718Z,23.27
2023-04-12T16:25:40.283Z,23.29
2023-04-12T16:28:09.995Z,23.27
2023-04-12T16:30:42.956Z,23.26
2023-04-12T16:33:12.651Z,23.20
2023-04-12T16:35:42.696Z,23.19
2023-04-12T16:38:17.681Z,23.13
2023-04-12T16:40:47.744Z,23.09
2023-04-12T16:43:21.062Z,23.09
2023-04-12T16:45:50.808Z,23.07
2023-04-12T16:48:20.563Z,23.16
2023-04-12T16:50:50.740Z,23.17
2023-04-12T16:53:20.368Z,23.14
2023-04-12T16:55:50.386Z,23.20
2023-04-12T16:58:20.313Z,23.19
2023-04-12T17:00:51.013Z,23.16
2023-04-12T17:03:22.676Z,23.17
2023-04-12T17:05:53.007Z,23.16
2023-04-12T17:08:23.003Z,23.18
2023-04-12T17:10:52.688Z,23.14
2023-04-12T17:13:22.981Z,23.05
2023-04-12T17:15:52.672Z,23.01
2023-04-12T17:18:23.352Z,22.91
2023-04-12T17:20:54.290Z,22.91
2023-04-12T17:23:23.959Z,22.91
2023-04-12T17:25:53.662Z,22.86
2023-04-12T17:28:23.344Z,22.84
2023-04-12T17:30:53.063Z,22.80
2023-04-12T17:33:23.573Z,22.82
2023-04-12T17:35:53.191Z,22.84
2023-04-12T17:38:23.019Z,22.86
2023-04-12T17:40:53.133Z,22.85
2023-04-12T17:43:22.938Z,22.82
2023-04-12T17:45:52.602Z,22.81
2023-04-12T17:48:22.409Z,22.80
2023-04-12T17:50:52.177Z,22.80
2023-04-12T17:53:21.803Z,22.69
2023-04-12T17:55:51.496Z,22.72
2023-04-12T17:58:21.503Z,22.65
2023-04-12T18:00:51.840Z,22.58
2023-04-12T18:03:21.698Z,22.59
2023-04-12T18:05:51.474Z,22.57
2023-04-12T18:08:21.122Z,22.56
2023-04-12T18:10:51.220Z,22.48
2023-04-12T18:13:20.816Z,22.54
2023-04-12T18:15:50.487Z,22.54
2023-04-12T18:18:20.124Z,22.57
2023-04-12T18:20:49.809Z,22.54
2023-04-12T18:23:20.051Z,22.53
2023-04-12T18:25:50.150Z,22.53
2023-04-12T18:28:19.880Z,22.51
2023-04-12T18:30:50.525Z,22.48
2023-04-12T18:33:22.931Z,22.52
2023-04-12T18:35:52.819Z,22.45
2023-04-12T18:38:22.505Z,22.45
2023-04-12T18:40:52.990Z,22.42
2023-04-12T18:43:22.655Z,22.45
2023-04-12T18:45:52.914Z,22.54
2023-04-12T18:48:23.106Z,22.56
2023-04-12T18:50:52.852Z,22.56
2023-04-12T18:53:22.541Z,22.58
2023-04-12T18:55:52.449Z,22.58
2023-04-12T18:58:23.776Z,22.55
2023-04-12T19:00:56.287Z,22.50
2023-04-12T19:03:27.787Z,22.50
2023-04-12T19:05:58.852Z,22.51
2023-04-12T19:08:28.759Z,22.53
2023-04-12T19:10:59.068Z,22.52
2023-04-12T19:13:28.765Z,22.56
2023-04-12T19:15:58.683Z,22.51
2023-04-12T19:18:31.540Z,22.51
2023-04-12T19:21:01.165Z,22.53
2023-04-12T19:23:31.172Z,22.52
2023-04-12T19:26:02.199Z,22.45
2023-04-12T19:28:34.772Z,22.43
2023-04-12T19:31:10.843Z,22.45
2023-04-12T19:33:41.760Z,22.51
2023-04-12T19:36:12.224Z,22.56
2023-04-12T19:38:45.009Z,22.56
2023-04-12T19:41:14.960Z,22.57
2023-04-12T19:43:44.649Z,22.54
2023-04-12T19:46:14.956Z,22.55
2023-04-12T19:48:44.714Z,22.55
2023-04-12T19:51:16.813Z,22.51
2023-04-12T19:53:49.738Z,22.53
2023-04-12T19:56:19.409Z,22.46
2023-04-12T19:58:51.107Z,22.36
2023-04-12T20:01:20.909Z,22.23
2023-04-12T20:03:50.738Z,22.31
2023-04-12T20:06:20.570Z,22.34
2023-04-12T20:08:50.218Z,22.27
2023-04-12T20:11:25.652Z,22.22
2023-04-12T20:13:54.744Z,21.98
2023-04-12T20:16:25.744Z,22.14
2023-04-12T20:18:59.217Z,22.20
2023-04-12T20:21:29.350Z,22.23
2023-04-12T20:24:00.886Z,22.29
2023-04-12T20:26:33.629Z,22.32
2023-04-12T20:29:03.377Z,22.28
2023-04-12T20:31:33.448Z,22.24
2023-04-12T20:34:03.576Z,22.32
2023-04-12T20:36:33.315Z,22.14
2023-04-12T20:39:03.048Z,22.12
2023-04-12T20:41:32.722Z,22.10
2023-04-12T20:44:02.488Z,22.21
2023-04-12T20:46:33.291Z,22.13
2023-04-12T20:49:06.755Z,22.14
2023-04-12T20:51:36.366Z,22.03
2023-04-12T20:54:06.078Z,22.07
2023-04-12T20:56:36.358Z,22.09
2023-04-12T20:59:06.065Z,22.05
2023-04-12T21:01:35.774Z,22.06
2023-04-12T21:04:07.761Z,21.94
2023-04-12T21:06:39.082Z,21.94
2023-04-12T21:09:08.837Z,21.92
2023-04-12T21:11:39.167Z,21.83
2023-04-12T21:14:10.388Z,21.83
2023-04-12T21:16:40.538Z,21.76
2023-04-12T21:19:11.597Z,21.78
2023-04-12T21:21:42.675Z,21.86
2023-04-12T21:24:12.294Z,21.80
2023-04-12T21:26:42.888Z,21.85
2023-04-12T21:29:14.609Z,21.86
2023-04-12T21:31:44.346Z,21.73
2023-04-12T21:34:14.255Z,21.81
2023-04-12T21:36:43.840Z,21.74
2023-04-12T21:39:13.848Z,21.78
2023-04-12T21:41:43.595Z,21.85
2023-04-12T21:44:14.477Z,21.81
2023-04-12T21:46:44.146Z,21.79
2023-04-12T21:49:13.930Z,21.79
2023-04-12T21:51:45.995Z,21.84
2023-04-12T21:54:17.570Z,21.73
2023-04-12T21:56:49.826Z,21.79
2023-04-12T21:59:19.753Z,21.84
2023-04-12T22:01:49.747Z,21.86
2023-04-12T22:04:19.629Z,21.70
2023-04-12T22:06:52.325Z,21.81
2023-04-12T22:09:21.949Z,21.83
2023-04-12T22:11:52.178Z,21.74
2023-04-12T22:14:24.708Z,21.75
2023-04-12T22:16:54.441Z,21.82
2023-04-12T22:19:24.180Z,21.80
2023-04-12T22:21:53.980Z,21.82
2023-04-12T22:24:24.940Z,21.83
2023-04-12T22:26:58.836Z,21.91
2023-04-12T22:29:28.514Z,21.92
2023-04-12T22:31:58.679Z,21.97
2023-04-12T22:34:28.648Z,22.00
2023-04-12T22:37:00.453Z,22.07
2023-04-12T22:39:30.218Z,22.03
2023-04-12T22:42:00.137Z,22.00
2023-04-12T22:44:30.800Z,22.10
2023-04-12T22:47:01.996Z,22.21
2023-04-12T22:49:37.344Z,22.37
2023-04-12T22:52:08.117Z,22.47
2023-04-12T22:54:37.907Z,22.62
2023-04-12T22:57:09.795Z,22.69
2023-04-12T22:59:39.516Z,22.82
2023-04-12T23:02:10.048Z,22.94
2023-04-12T23:04:39.816Z,22.75
2023-04-12T23:07:09.834Z,22.70
2023-04-12T23:09:41.409Z,22.75
2023-04-12T23:12:12.148Z,22.65
2023-04-12T23:14:41.956Z,22.68
2023-04-12T23:17:11.774Z,22.66
2023-04-12T23:19:41.456Z,22.65
2023-04-12T23:22:12.124Z,22.74
2023-04-12T23:24:42.642Z,22.71
2023-04-12T23:27:13.064Z,22.77
2023-04-12T23:29:44.102Z,22.84
2023-04-12T23:32:13.810Z,22.85
2023-04-12T23:34:45.533Z,22.80
2023-04-12T23:37:16.643Z,22.84
2023-04-12T23:39:48.846Z,22.82
2023-04-12T23:42:19.704Z,22.80
2023-04-12T23:44:52.315Z,22.88
2023-04-12T23:47:21.917Z,22.90
2023-04-12T23:49:55.011Z,22.99
2023-04-12T23:52:27.559Z,22.93
2023-04-12T23:54:57.340Z,22.88
2023-04-12T23:57:27.667Z,22.92
2023-04-12T23:59:57.763Z,22.93
