createdAt,value
2018-04-11T00:00:42.392Z,70.35
2018-04-11T00:03:10.854Z,70.68
2018-04-11T00:05:40.924Z,71.08
2018-04-11T00:08:09.320Z,70.94
2018-04-11T00:10:37.787Z,71.50
2018-04-11T00:13:07.491Z,71.14
2018-04-11T00:15:36.174Z,71.81
2018-04-11T00:18:04.587Z,71.82
2018-04-11T00:20:34.624Z,71.83
2018-04-11T00:23:05.303Z,71.94
2018-04-11T00:25:33.705Z,71.96
2018-04-11T00:28:02.132Z,72.11
2018-04-11T00:30:30.529Z,72.29
2018-04-11T00:32:58.944Z,72.38
2018-04-11T00:35:27.591Z,72.12
2018-04-11T00:37:56.007Z,72.14
2018-04-11T00:40:25.785Z,72.60
2018-04-11T00:42:55.782Z,72.57
2018-04-11T00:45:24.231Z,72.21
2018-04-11T00:47:54.115Z,72.47
2018-04-11T00:50:22.783Z,72.48
2018-04-11T00:52:57.222Z,72.93
2018-04-11T00:55:25.668Z,72.90
2018-04-11T00:57:56.069Z,72.74
2018-04-11T01:00:24.523Z,72.94
2018-04-11T01:02:53.039Z,71.74
2018-04-11T01:05:23.528Z,71.37
2018-04-11T01:07:52.193Z,71.49
2018-04-11T01:10:20.635Z,72.04
2018-04-11T01:12:51.110Z,72.48
2018-04-11T01:15:19.564Z,72.79
2018-04-11T01:17:47.977Z,73.00
2018-04-11T01:20:16.435Z,73.34
2018-04-11T01:22:44.839Z,73.64
2018-04-11T01:25:13.234Z,73.74
2018-04-11T01:27:43.155Z,74.08
2018-04-11T01:30:14.864Z,73.26
2018-04-11T01:32:43.291Z,72.69
2018-04-11T01:35:11.682Z,73.47
2018-04-11T01:37:40.092Z,73.56
2018-04-11T01:40:08.496Z,73.99
2018-04-11T01:42:36.847Z,74.37
2018-04-11T01:45:05.244Z,74.39
2018-04-11T01:47:37.215Z,74.38
2018-04-11T01:50:07.815Z,74.27
2018-04-11T01:52:36.194Z,74.61
2018-04-11T01:55:04.583Z,74.08
2018-04-11T01:57:36.556Z,73.92
2018-04-11T02:00:04.907Z,73.71
2018-04-11T02:02:33.335Z,73.51
2018-04-11T02:05:01.740Z,73.43
2018-04-11T02:07:30.195Z,73.96
2018-04-11T02:10:00.079Z,74.15
2018-04-11T02:12:30.516Z,74.25
2018-04-11T02:14:58.963Z,73.91
2018-04-11T02:17:28.831Z,73.71
2018-04-11T02:19:57.239Z,73.39
2018-04-11T02:22:25.938Z,73.22
2018-04-11T02:24:54.299Z,73.39
2018-04-11T02:27:22.727Z,73.35
2018-04-11T02:29:53.202Z,73.52
2018-04-11T02:32:21.604Z,73.40
2018-04-11T02:34:50.034Z,73.54
2018-04-11T02:37:18.511Z,73.50
2018-04-11T02:39:47.004Z,73.31
2018-04-11T02:42:15.467Z,73.12
2018-04-11T02:44:49.499Z,72.86
2018-04-11T02:47:17.911Z,72.86
2018-04-11T02:49:49.775Z,72.62
2018-04-11T02:52:18.353Z,72.53
2018-04-11T02:54:46.710Z,72.52
2018-04-11T02:57:15.107Z,72.73
2018-04-11T02:59:43.503Z,72.78
2018-04-11T03:02:11.920Z,72.83
2018-04-11T03:04:42.496Z,72.98
2018-04-11T03:07:10.961Z,72.96
2018-04-11T03:09:39.563Z,73.75
2018-04-11T03:12:09.987Z,74.07
2018-04-11T03:14:38.452Z,74.41
2018-04-11T03:17:10.544Z,74.95
2018-04-11T03:19:38.924Z,74.63
2018-04-11T03:22:07.345Z,74.17
2018-04-11T03:24:35.892Z,74.52
2018-04-11T03:27:04.284Z,74.99
2018-04-11T03:29:32.681Z,76.04
2018-04-11T03:32:01.099Z,76.29
2018-04-11T03:34:29.492Z,75.96
2018-04-11T03:37:00.248Z,75.78
2018-04-11T03:39:32.658Z,75.70
2018-04-11T03:42:01.131Z,75.94
2018-04-11T03:44:29.526Z,75.69
2018-04-11T03:47:01.311Z,74.61
2018-04-11T03:49:29.694Z,74.32
2018-04-11T03:52:03.736Z,75.07
2018-04-11T03:54:32.163Z,75.60
2018-04-11T03:57:04.071Z,75.55
2018-04-11T03:59:34.859Z,75.26
2018-04-11T04:02:03.219Z,74.53
2018-04-11T04:04:35.835Z,74.18
2018-04-11T04:07:04.264Z,74.57
2018-04-11T04:09:37.754Z,74.71
2018-04-11T04:12:09.741Z,74.83
2018-04-11T04:14:44.507Z,75.48
2018-04-11T04:17:20.360Z,75.63
2018-04-11T04:19:54.176Z,75.17
2018-04-11T04:22:24.671Z,76.08
2018-04-11T04:24:54.843Z,77.33
2018-04-11T04:27:23.247Z,77.52
2018-04-11T04:29:53.302Z,77.55
2018-04-11T04:32:21.752Z,77.21
2018-04-11T04:34:50.142Z,77.04
2018-04-11T04:37:19.963Z,77.19
2018-04-11T04:39:48.364Z,77.00
2018-04-11T04:42:18.857Z,76.68
2018-04-11T04:44:48.771Z,77.19
2018-04-11T04:47:19.437Z,76.88
2018-04-11T04:49:49.914Z,76.83
2018-04-11T04:52:18.283Z,77.16
2018-04-11T04:54:46.740Z,76.96
2018-04-11T04:57:15.186Z,76.83
2018-04-11T04:59:45.645Z,76.27
2018-04-11T05:02:14.086Z,76.26
2018-04-11T05:04:42.578Z,76.31
2018-04-11T05:07:12.691Z,75.90
2018-04-11T05:09:45.234Z,77.13
2018-04-11T05:12:15.745Z,76.91
2018-04-11T05:14:45.655Z,77.00
2018-04-11T05:17:14.066Z,76.53
2018-04-11T05:19:44.282Z,75.52
2018-04-11T05:22:14.385Z,74.61
2018-04-11T05:24:42.882Z,73.27
2018-04-11T05:27:10.193Z,72.38
2018-04-11T05:29:40.738Z,71.57
2018-04-11T05:32:12.579Z,70.55
2018-04-11T05:34:43.907Z,69.58
2018-04-11T05:37:14.919Z,68.92
2018-04-11T05:39:44.824Z,68.18
2018-04-11T05:42:13.243Z,67.46
2018-04-11T05:44:41.656Z,66.73
2018-04-11T05:47:11.559Z,65.85
2018-04-11T05:49:39.962Z,65.51
2018-04-11T05:52:08.595Z,65.17
2018-04-11T05:54:36.986Z,64.73
2018-04-11T05:57:05.392Z,63.96
2018-04-11T05:59:33.821Z,63.46
2018-04-11T06:02:03.353Z,62.90
2018-04-11T06:04:31.772Z,62.15
2018-04-11T06:07:00.192Z,61.65
2018-04-11T06:09:28.659Z,60.65
2018-04-11T06:11:58.347Z,60.55
2018-04-11T06:14:26.825Z,61.37
2018-04-11T06:16:55.217Z,61.26
2018-04-11T06:19:23.806Z,60.51
2018-04-11T06:21:52.212Z,60.11
2018-04-11T06:24:20.634Z,58.73
2018-04-11T06:26:49.076Z,59.20
2018-04-11T06:29:17.516Z,57.84
2018-04-11T06:31:46.003Z,57.54
2018-04-11T06:34:14.411Z,57.55
2018-04-11T06:36:42.827Z,57.53
2018-04-11T06:39:11.242Z,57.58
2018-04-11T06:41:39.625Z,57.21
2018-04-11T06:44:08.018Z,57.28
2018-04-11T06:46:36.469Z,57.37
2018-04-11T06:49:04.883Z,56.17
2018-04-11T06:51:33.379Z,55.55
2018-04-11T06:54:01.775Z,56.46
2018-04-11T06:56:30.152Z,55.49
2018-04-11T06:59:00.020Z,54.43
2018-04-11T07:01:28.420Z,53.12
2018-04-11T07:03:58.199Z,52.51
2018-04-11T07:06:26.600Z,50.77
2018-04-11T07:08:55.029Z,49.06
2018-04-11T07:11:23.423Z,48.71
2018-04-11T07:13:51.824Z,46.50
2018-04-11T07:16:20.290Z,43.54
2018-04-11T07:18:48.695Z,42.90
2018-04-11T07:21:17.072Z,39.91
2018-04-11T07:23:47.034Z,39.31
2018-04-11T07:26:15.472Z,37.20
2018-04-11T07:28:45.436Z,35.02
2018-04-11T07:31:15.004Z,36.59
2018-04-11T07:33:43.466Z,35.40
2018-04-11T07:36:11.854Z,34.74
2018-04-11T07:38:42.348Z,33.56
2018-04-11T07:41:10.752Z,33.90
2018-04-11T07:43:39.128Z,31.55
2018-04-11T07:46:09.587Z,32.39
2018-04-11T07:48:37.998Z,31.63
2018-04-11T07:51:07.516Z,29.23
2018-04-11T07:53:35.895Z,26.84
2018-04-11T07:56:04.290Z,27.02
2018-04-11T07:58:32.719Z,25.55
2018-04-11T08:01:00.761Z,24.93
2018-04-11T08:03:29.477Z,24.40
2018-04-11T08:05:57.852Z,20.90
2018-04-11T08:08:27.453Z,20.38
2018-04-11T08:10:55.854Z,20.90
2018-04-11T08:13:24.339Z,20.47
2018-04-11T08:15:53.883Z,18.38
2018-04-11T08:18:22.287Z,18.40
2018-04-11T08:20:50.783Z,17.68
2018-04-11T08:23:20.760Z,18.01
2018-04-11T08:25:49.208Z,18.50
2018-04-11T08:28:17.671Z,18.84
2018-04-11T08:30:47.119Z,18.32
2018-04-11T08:33:15.519Z,18.26
2018-04-11T08:35:43.963Z,18.15
2018-04-11T08:38:11.264Z,16.90
2018-04-11T08:40:39.731Z,17.08
2018-04-11T08:43:08.095Z,16.92
2018-04-11T08:45:36.485Z,16.79
2018-04-11T08:48:04.884Z,16.81
2018-04-11T08:50:33.349Z,17.47
2018-04-11T08:53:01.767Z,16.57
2018-04-11T08:55:30.155Z,17.07
2018-04-11T08:57:59.847Z,17.32
2018-04-11T09:00:28.309Z,17.60
2018-04-11T09:02:57.236Z,16.33
2018-04-11T09:05:26.700Z,17.37
2018-04-11T09:07:55.166Z,17.24
2018-04-11T09:10:24.909Z,17.37
2018-04-11T09:12:53.328Z,16.77
2018-04-11T09:15:21.740Z,17.47
2018-04-11T09:17:50.198Z,18.07
2018-04-11T09:20:17.505Z,17.77
2018-04-11T09:22:45.889Z,17.18
2018-04-11T09:25:14.299Z,17.91
2018-04-11T09:27:42.731Z,17.10
2018-04-11T09:30:12.559Z,17.77
2018-04-11T09:32:43.000Z,17.92
2018-04-11T09:35:11.406Z,17.49
2018-04-11T09:37:41.127Z,17.52
2018-04-11T09:40:09.464Z,18.09
2018-04-11T09:42:38.926Z,17.08
2018-04-11T09:45:07.279Z,16.44
2018-04-11T09:47:36.707Z,15.68
2018-04-11T09:50:05.094Z,14.42
2018-04-11T09:52:35.783Z,14.50
2018-04-11T09:55:03.104Z,15.12
2018-04-11T09:57:32.573Z,15.95
2018-04-11T10:00:04.344Z,16.52
2018-04-11T10:02:35.748Z,17.59
2018-04-11T10:05:04.169Z,17.04
2018-04-11T10:07:32.659Z,17.17
2018-04-11T10:10:01.111Z,17.49
2018-04-11T10:12:29.479Z,17.54
2018-04-11T10:14:59.287Z,17.98
2018-04-11T10:17:27.697Z,18.05
2018-04-11T10:19:58.335Z,17.76
2018-04-11T10:22:26.760Z,18.52
2018-04-11T10:24:55.284Z,18.00
2018-04-11T10:27:23.890Z,18.08
2018-04-11T10:29:52.287Z,18.58
2018-04-11T10:32:20.711Z,17.70
2018-04-11T10:34:49.157Z,18.21
2018-04-11T10:37:17.570Z,18.18
2018-04-11T10:39:46.008Z,17.53
2018-04-11T10:42:13.375Z,17.20
2018-04-11T10:44:42.891Z,17.67
2018-04-11T10:47:11.268Z,17.04
2018-04-11T10:49:39.652Z,18.66
2018-04-11T10:52:08.051Z,18.76
2018-04-11T10:54:37.750Z,20.02
2018-04-11T10:57:06.326Z,20.01
2018-04-11T10:59:34.695Z,21.18
2018-04-11T11:02:04.180Z,22.85
2018-04-11T11:04:32.650Z,22.22
2018-04-11T11:07:02.003Z,22.20
2018-04-11T11:09:31.475Z,23.23
2018-04-11T11:11:59.877Z,23.45
2018-04-11T11:14:29.333Z,23.10
2018-04-11T11:16:57.766Z,23.60
2018-04-11T11:19:26.199Z,23.80
2018-04-11T11:21:54.685Z,24.35
2018-04-11T11:24:23.101Z,24.69
2018-04-11T11:26:52.535Z,25.14
2018-04-11T11:29:21.048Z,25.97
2018-04-11T11:31:50.500Z,25.39
2018-04-11T11:34:18.997Z,26.55
2018-04-11T11:36:47.448Z,26.72
2018-04-11T11:39:15.853Z,26.07
2018-04-11T11:41:45.300Z,25.05
2018-04-11T11:44:13.754Z,24.57
2018-04-11T11:46:42.408Z,26.33
2018-04-11T11:49:10.775Z,26.39
2018-04-11T11:51:39.206Z,26.20
2018-04-11T11:54:07.608Z,26.32
2018-04-11T11:56:36.043Z,26.68
2018-04-11T11:59:04.727Z,27.58
2018-04-11T12:01:33.136Z,27.03
2018-04-11T12:04:02.584Z,26.81
2018-04-11T12:06:32.049Z,25.01
2018-04-11T12:09:00.456Z,25.45
2018-04-11T12:11:28.872Z,25.96
2018-04-11T12:13:57.259Z,25.78
2018-04-11T12:16:26.770Z,26.36
2018-04-11T12:18:56.184Z,25.95
2018-04-11T12:21:24.620Z,26.09
2018-04-11T12:23:54.064Z,26.63
2018-04-11T12:26:23.494Z,27.16
2018-04-11T12:28:53.158Z,27.07
2018-04-11T12:31:21.576Z,27.91
2018-04-11T12:33:49.978Z,28.44
2018-04-11T12:36:18.415Z,27.36
2018-04-11T12:38:46.843Z,26.90
2018-04-11T12:41:15.206Z,27.05
2018-04-11T12:43:43.687Z,26.99
2018-04-11T12:46:13.110Z,27.43
2018-04-11T12:48:42.201Z,27.07
2018-04-11T12:51:10.640Z,27.02
2018-04-11T12:53:41.079Z,26.05
2018-04-11T12:56:09.429Z,27.04
2018-04-11T12:58:38.915Z,27.20
2018-04-11T13:01:07.353Z,28.04
2018-04-11T13:03:35.793Z,28.82
2018-04-11T13:06:04.419Z,28.56
2018-04-11T13:08:34.222Z,28.56
2018-04-11T13:11:02.633Z,29.25
2018-04-11T13:13:32.151Z,29.64
2018-04-11T13:16:00.585Z,29.49
2018-04-11T13:18:29.136Z,29.66
2018-04-11T13:20:57.527Z,29.78
2018-04-11T13:23:25.971Z,28.96
2018-04-11T13:25:55.355Z,29.97
2018-04-11T13:28:25.007Z,30.61
2018-04-11T13:30:53.402Z,31.41
2018-04-11T13:33:21.837Z,31.36
2018-04-11T13:35:50.247Z,32.87
2018-04-11T13:38:18.628Z,33.15
2018-04-11T13:40:47.070Z,32.40
2018-04-11T13:43:16.559Z,32.71
2018-04-11T13:45:46.004Z,32.49
2018-04-11T13:48:15.948Z,33.00
2018-04-11T13:50:45.838Z,32.91
2018-04-11T13:53:14.340Z,33.94
2018-04-11T13:55:44.039Z,33.64
2018-04-11T13:58:12.454Z,33.83
2018-04-11T14:00:40.857Z,33.88
2018-04-11T14:03:09.319Z,33.55
2018-04-11T14:05:37.731Z,33.68
2018-04-11T14:08:06.290Z,33.08
2018-04-11T14:10:36.259Z,33.47
2018-04-11T14:13:04.728Z,33.82
2018-04-11T14:15:33.156Z,33.99
2018-04-11T14:18:03.075Z,34.39
2018-04-11T14:20:31.557Z,35.06
2018-04-11T14:22:59.954Z,35.00
2018-04-11T14:25:28.466Z,34.94
2018-04-11T14:27:56.847Z,35.84
2018-04-11T14:30:25.219Z,35.61
2018-04-11T14:32:53.659Z,35.21
2018-04-11T14:35:22.067Z,35.95
2018-04-11T14:37:51.533Z,35.74
2018-04-11T14:40:21.612Z,35.03
2018-04-11T14:42:50.143Z,35.41
2018-04-11T14:45:18.608Z,35.48
2018-04-11T14:47:47.109Z,35.82
2018-04-11T14:50:15.514Z,36.19
2018-04-11T14:52:45.512Z,36.59
2018-04-11T14:55:13.939Z,36.72
2018-04-11T14:57:42.339Z,37.56
2018-04-11T15:00:10.871Z,37.23
2018-04-11T15:02:40.553Z,37.80
2018-04-11T15:05:09.219Z,37.43
2018-04-11T15:07:37.652Z,37.34
2018-04-11T15:10:06.135Z,36.93
2018-04-11T15:12:34.578Z,37.10
2018-04-11T15:15:03.000Z,36.63
2018-04-11T15:17:31.507Z,36.26
2018-04-11T15:19:59.939Z,35.76
2018-04-11T15:22:29.903Z,36.12
2018-04-11T15:25:00.251Z,35.36
2018-04-11T15:27:28.680Z,36.35
2018-04-11T15:29:57.118Z,37.32
2018-04-11T15:32:25.540Z,36.94
2018-04-11T15:34:54.076Z,37.53
2018-04-11T15:37:22.567Z,37.57
2018-04-11T15:39:51.023Z,37.24
2018-04-11T15:42:19.502Z,37.78
2018-04-11T15:44:49.075Z,36.25
2018-04-11T15:47:17.432Z,36.06
2018-04-11T15:49:46.027Z,36.40
2018-04-11T15:52:14.442Z,36.14
2018-04-11T15:54:42.874Z,33.35
2018-04-11T15:57:11.336Z,32.30
2018-04-11T15:59:39.744Z,31.97
2018-04-11T16:02:09.181Z,32.40
2018-04-11T16:04:38.627Z,32.52
2018-04-11T16:07:07.045Z,32.05
2018-04-11T16:09:35.447Z,32.97
2018-04-11T16:12:05.405Z,31.87
2018-04-11T16:14:33.876Z,32.24
2018-04-11T16:17:03.988Z,32.08
2018-04-11T16:19:32.390Z,32.18
2018-04-11T16:22:00.818Z,32.20
2018-04-11T16:24:29.272Z,33.43
2018-04-11T16:26:57.959Z,34.16
2018-04-11T16:29:27.588Z,33.77
2018-04-11T16:31:55.973Z,34.67
2018-04-11T16:34:24.411Z,35.77
2018-04-11T16:36:53.528Z,35.45
2018-04-11T16:39:22.224Z,35.75
2018-04-11T16:41:50.627Z,36.46
2018-04-11T16:44:19.039Z,36.45
2018-04-11T16:46:48.953Z,37.20
2018-04-11T16:49:17.348Z,36.25
2018-04-11T16:51:45.776Z,36.53
2018-04-11T16:54:14.162Z,36.82
2018-04-11T16:56:42.571Z,36.61
2018-04-11T16:59:12.280Z,36.92
2018-04-11T17:01:40.727Z,37.11
2018-04-11T17:04:09.403Z,37.18
2018-04-11T17:06:39.192Z,37.35
2018-04-11T17:09:11.098Z,37.47
2018-04-11T17:11:40.949Z,37.50
2018-04-11T17:14:09.436Z,37.53
2018-04-11T17:16:39.447Z,37.69
2018-04-11T17:19:07.959Z,37.38
2018-04-11T17:21:42.577Z,37.97
2018-04-11T17:24:18.504Z,37.76
2018-04-11T17:26:54.816Z,37.91
2018-04-11T17:29:29.215Z,37.71
2018-04-11T17:31:57.671Z,38.10
2018-04-11T17:34:26.108Z,37.92
2018-04-11T17:36:54.539Z,38.07
2018-04-11T17:39:23.268Z,38.03
2018-04-11T17:41:51.723Z,38.41
2018-04-11T17:44:20.203Z,38.65
2018-04-11T17:46:50.199Z,38.61
2018-04-11T17:49:22.092Z,38.49
2018-04-11T17:51:54.212Z,38.49
2018-04-11T17:54:22.685Z,38.96
2018-04-11T17:56:52.954Z,38.93
2018-04-11T17:59:21.396Z,39.37
2018-04-11T18:01:49.829Z,39.13
2018-04-11T18:04:18.369Z,39.46
2018-04-11T18:06:46.820Z,39.67
2018-04-11T18:09:15.391Z,40.04
2018-04-11T18:11:43.820Z,39.56
2018-04-11T18:14:12.269Z,39.64
2018-04-11T18:16:40.711Z,40.07
2018-04-11T18:19:09.132Z,39.87
2018-04-11T18:21:39.167Z,40.14
2018-04-11T18:24:07.581Z,40.18
2018-04-11T18:26:36.084Z,40.23
2018-04-11T18:29:04.496Z,40.61
2018-04-11T18:31:33.222Z,40.63
2018-04-11T18:34:01.628Z,41.17
2018-04-11T18:36:31.575Z,41.01
2018-04-11T18:39:00.156Z,41.41
2018-04-11T18:41:28.580Z,41.69
2018-04-11T18:43:57.048Z,42.13
2018-04-11T18:46:27.104Z,42.32
2018-04-11T18:48:56.980Z,42.79
2018-04-11T18:51:25.563Z,42.74
2018-04-11T18:53:55.731Z,42.86
2018-04-11T18:56:24.178Z,43.18
2018-04-11T18:58:54.101Z,43.76
2018-04-11T19:01:22.630Z,43.71
2018-04-11T19:03:51.119Z,43.92
2018-04-11T19:06:19.578Z,44.33
2018-04-11T19:08:48.077Z,44.56
2018-04-11T19:11:18.557Z,45.01
2018-04-11T19:13:47.002Z,45.11
2018-04-11T19:16:15.458Z,45.28
2018-04-11T19:18:47.744Z,45.36
2018-04-11T19:21:16.208Z,45.78
2018-04-11T19:23:44.750Z,45.70
2018-04-11T19:26:13.192Z,45.98
2018-04-11T19:28:41.624Z,46.10
2018-04-11T19:31:12.183Z,45.91
2018-04-11T19:33:46.189Z,46.21
2018-04-11T19:36:14.683Z,46.26
2018-04-11T19:38:43.155Z,46.70
2018-04-11T19:41:11.969Z,46.46
2018-04-11T19:43:40.393Z,46.66
2018-04-11T19:46:08.791Z,46.71
2018-04-11T19:48:37.294Z,46.53
2018-04-11T19:51:05.742Z,47.05
2018-04-11T19:53:34.223Z,46.67
2018-04-11T19:56:04.635Z,46.95
2018-04-11T19:58:36.659Z,46.98
2018-04-11T20:01:05.111Z,47.02
2018-04-11T20:03:33.712Z,46.96
2018-04-11T20:06:02.149Z,46.94
2018-04-11T20:08:30.701Z,46.96
2018-04-11T20:11:00.741Z,46.23
2018-04-11T20:13:29.132Z,46.28
2018-04-11T20:15:59.627Z,46.32
2018-04-11T20:18:28.104Z,46.44
2018-04-11T20:20:56.598Z,46.04
2018-04-11T20:23:25.191Z,46.17
2018-04-11T20:25:53.680Z,45.88
2018-04-11T20:28:22.205Z,45.46
2018-04-11T20:30:52.770Z,45.61
2018-04-11T20:33:21.206Z,45.67
2018-04-11T20:35:49.608Z,45.29
2018-04-11T20:38:18.052Z,45.86
2018-04-11T20:40:46.452Z,46.06
2018-04-11T20:43:16.492Z,46.09
2018-04-11T20:45:44.926Z,46.74
2018-04-11T20:48:14.709Z,46.71
2018-04-11T20:50:43.155Z,47.03
2018-04-11T20:53:13.519Z,46.85
2018-04-11T20:55:45.387Z,47.22
2018-04-11T20:58:14.664Z,47.11
2018-04-11T21:00:44.621Z,46.69
2018-04-11T21:03:14.576Z,46.80
2018-04-11T21:05:42.983Z,46.81
2018-04-11T21:08:12.070Z,47.57
2018-04-11T21:10:42.468Z,47.39
2018-04-11T21:13:10.900Z,47.37
2018-04-11T21:15:39.299Z,47.23
2018-04-11T21:18:09.371Z,47.08
2018-04-11T21:20:37.784Z,47.04
2018-04-11T21:23:06.269Z,47.30
2018-04-11T21:25:36.954Z,47.72
2018-04-11T21:28:05.478Z,47.65
2018-04-11T21:30:33.856Z,47.90
2018-04-11T21:33:02.311Z,48.09
2018-04-11T21:35:32.133Z,48.46
2018-04-11T21:38:00.602Z,48.68
2018-04-11T21:40:28.980Z,48.93
2018-04-11T21:42:57.425Z,48.96
2018-04-11T21:45:29.285Z,49.08
2018-04-11T21:47:57.679Z,49.11
2018-04-11T21:50:28.198Z,49.04
2018-04-11T21:52:56.641Z,48.99
2018-04-11T21:55:27.033Z,49.24
2018-04-11T21:57:55.459Z,49.52
2018-04-11T22:00:23.850Z,48.95
2018-04-11T22:02:52.247Z,49.31
2018-04-11T22:05:20.667Z,49.82
2018-04-11T22:07:49.091Z,49.50
2018-04-11T22:10:17.509Z,49.35
2018-04-11T22:12:45.923Z,49.16
2018-04-11T22:15:14.330Z,49.53
2018-04-11T22:17:44.439Z,49.69
2018-04-11T22:20:12.911Z,49.65
2018-04-11T22:22:41.370Z,49.84
2018-04-11T22:25:09.802Z,50.33
2018-04-11T22:27:40.425Z,50.50
2018-04-11T22:30:08.831Z,50.48
2018-04-11T22:32:37.249Z,50.35
2018-04-11T22:35:07.800Z,50.73
2018-04-11T22:37:36.200Z,50.80
2018-04-11T22:40:04.672Z,50.73
2018-04-11T22:42:33.211Z,50.67
2018-04-11T22:45:01.648Z,51.02
2018-04-11T22:47:30.079Z,51.41
2018-04-11T22:49:58.459Z,51.26
2018-04-11T22:52:26.919Z,51.63
2018-04-11T22:54:56.013Z,51.19
2018-04-11T22:57:24.438Z,51.35
2018-04-11T22:59:52.878Z,51.52
2018-04-11T23:02:23.653Z,52.04
2018-04-11T23:04:52.060Z,52.01
2018-04-11T23:07:22.041Z,52.26
2018-04-11T23:09:50.474Z,52.44
2018-04-11T23:12:18.955Z,52.59
2018-04-11T23:14:47.489Z,53.01
2018-04-11T23:17:15.917Z,53.11
2018-04-11T23:19:44.413Z,53.11
2018-04-11T23:22:15.760Z,53.35
2018-04-11T23:24:44.193Z,53.43
2018-04-11T23:27:12.695Z,53.73
2018-04-11T23:29:41.095Z,53.90
2018-04-11T23:32:09.515Z,53.73
2018-04-11T23:34:37.871Z,54.02
2018-04-11T23:37:06.299Z,54.17
2018-04-11T23:39:34.758Z,54.40
2018-04-11T23:42:03.184Z,54.57
2018-04-11T23:44:31.643Z,54.38
2018-04-11T23:47:02.110Z,54.27
2018-04-11T23:49:34.151Z,54.47
2018-04-11T23:52:02.603Z,54.70
2018-04-11T23:54:30.983Z,54.96
2018-04-11T23:56:59.411Z,54.98
2018-04-11T23:59:29.395Z,55.06
