createdAt,value
2019-02-05T00:02:26.227Z,82.38
2019-02-05T00:06:31.687Z,83.12
2019-02-05T00:10:37.108Z,83.32
2019-02-05T00:14:42.588Z,83.03
2019-02-05T00:18:48.102Z,83.54
2019-02-05T00:22:53.825Z,83.22
2019-02-05T00:26:59.170Z,83.49
2019-02-05T00:31:05.373Z,83.16
2019-02-05T00:35:10.997Z,82.96
2019-02-05T00:39:16.399Z,82.99
2019-02-05T00:43:22.139Z,82.61
2019-02-05T00:47:27.700Z,82.67
2019-02-05T00:51:33.410Z,82.67
2019-02-05T00:55:38.724Z,82.56
2019-02-05T00:59:44.157Z,82.20
2019-02-05T01:03:49.569Z,82.50
2019-02-05T01:07:55.585Z,82.48
2019-02-05T01:12:01.452Z,82.98
2019-02-05T01:16:07.632Z,82.52
2019-02-05T01:20:16.541Z,83.05
2019-02-05T01:24:21.962Z,83.43
2019-02-05T01:28:27.380Z,83.14
2019-02-05T01:32:32.781Z,83.76
2019-02-05T01:36:38.238Z,83.97
2019-02-05T01:40:43.654Z,83.79
2019-02-05T01:44:49.200Z,84.48
2019-02-05T01:48:54.885Z,84.94
2019-02-05T01:53:03.773Z,84.91
2019-02-05T01:57:09.248Z,85.03
2019-02-05T02:01:14.983Z,85.70
2019-02-05T02:05:20.477Z,85.81
2019-02-05T02:09:26.080Z,86.24
2019-02-05T02:13:31.506Z,86.18
2019-02-05T02:17:37.296Z,86.12
2019-02-05T02:21:42.733Z,85.75
2019-02-05T02:25:48.058Z,85.65
2019-02-05T02:29:53.824Z,86.17
2019-02-05T02:33:59.235Z,86.24
2019-02-05T02:38:05.310Z,86.75
2019-02-05T02:42:10.965Z,86.66
2019-02-05T02:46:17.034Z,86.93
2019-02-05T02:50:22.801Z,86.89
2019-02-05T02:54:28.243Z,86.83
2019-02-05T02:58:33.496Z,86.58
2019-02-05T03:02:39.349Z,86.70
2019-02-05T03:06:44.680Z,86.68
2019-02-05T03:10:50.121Z,86.45
2019-02-05T03:14:55.879Z,86.08
2019-02-05T03:19:01.311Z,86.08
2019-02-05T03:23:07.135Z,86.34
2019-02-05T03:27:17.847Z,86.24
2019-02-05T03:31:19.803Z,86.40
2019-02-05T03:35:25.512Z,86.39
2019-02-05T03:39:30.851Z,86.29
2019-02-05T03:43:37.985Z,86.58
2019-02-05T03:47:43.778Z,86.25
2019-02-05T03:52:07.040Z,86.12
2019-02-05T03:57:14.908Z,85.95
2019-02-05T04:02:04.310Z,86.07
2019-02-05T04:07:04.281Z,86.05
2019-02-05T04:12:01.875Z,86.00
2019-02-05T04:17:20.892Z,86.02
2019-02-05T04:22:20.731Z,85.81
2019-02-05T04:27:43.852Z,85.72
2019-02-05T04:32:25.773Z,85.81
2019-02-05T04:37:25.804Z,85.87
2019-02-05T04:41:54.788Z,85.71
2019-02-05T04:46:57.992Z,85.66
2019-02-05T04:52:06.415Z,85.82
2019-02-05T04:56:46.691Z,85.68
2019-02-05T05:02:01.420Z,85.65
2019-02-05T05:07:01.379Z,85.91
2019-02-05T05:11:07.231Z,85.77
2019-02-05T05:15:14.081Z,85.69
2019-02-05T05:19:20.303Z,85.59
2019-02-05T05:23:26.033Z,85.47
2019-02-05T05:27:32.022Z,85.57
2019-02-05T05:31:37.446Z,85.59
2019-02-05T05:35:44.541Z,85.53
2019-02-05T05:39:50.053Z,85.41
2019-02-05T05:43:55.472Z,85.41
2019-02-05T05:48:00.961Z,85.63
2019-02-05T05:52:06.740Z,85.15
2019-02-05T05:56:12.514Z,85.54
2019-02-05T06:00:20.161Z,85.09
2019-02-05T06:04:25.789Z,84.78
2019-02-05T06:08:31.238Z,84.84
2019-02-05T06:12:36.759Z,85.23
2019-02-05T06:16:42.181Z,85.06
2019-02-05T06:20:47.953Z,85.09
2019-02-05T06:24:53.333Z,84.63
2019-02-05T06:28:58.785Z,85.04
2019-02-05T06:33:04.254Z,85.22
2019-02-05T06:37:10.057Z,85.15
2019-02-05T06:41:15.622Z,84.80
2019-02-05T06:45:21.053Z,85.03
2019-02-05T06:49:26.498Z,84.98
2019-02-05T06:53:31.918Z,85.00
2019-02-05T06:57:37.335Z,85.08
2019-02-05T07:01:43.539Z,85.12
2019-02-05T07:05:49.312Z,85.42
2019-02-05T07:09:54.809Z,85.23
2019-02-05T07:14:00.295Z,85.15
2019-02-05T07:18:06.045Z,85.35
2019-02-05T07:22:12.971Z,85.25
2019-02-05T07:26:18.326Z,85.24
2019-02-05T07:30:25.246Z,85.49
2019-02-05T07:34:30.961Z,85.64
2019-02-05T07:38:36.425Z,85.59
2019-02-05T07:42:42.163Z,85.58
2019-02-05T07:46:47.754Z,85.57
2019-02-05T07:50:53.190Z,85.56
2019-02-05T07:54:58.747Z,85.74
2019-02-05T07:59:10.444Z,85.54
2019-02-05T08:03:11.598Z,85.48
2019-02-05T08:07:17.068Z,85.22
2019-02-05T08:11:22.751Z,85.48
2019-02-05T08:15:31.146Z,85.20
2019-02-05T08:19:36.553Z,85.16
2019-02-05T08:23:42.008Z,85.04
2019-02-05T08:27:47.447Z,84.92
2019-02-05T08:31:53.088Z,84.89
2019-02-05T08:35:58.542Z,84.79
2019-02-05T08:40:05.796Z,84.70
2019-02-05T08:44:11.254Z,84.86
2019-02-05T08:48:16.812Z,84.89
2019-02-05T08:52:22.238Z,84.51
2019-02-05T08:56:27.781Z,84.66
2019-02-05T09:00:35.930Z,84.70
2019-02-05T09:04:41.320Z,84.29
2019-02-05T09:08:46.764Z,84.48
2019-02-05T09:12:52.230Z,84.15
2019-02-05T09:16:57.739Z,84.22
2019-02-05T09:21:03.184Z,84.46
2019-02-05T09:25:09.905Z,84.27
2019-02-05T09:29:15.349Z,84.25
2019-02-05T09:33:21.087Z,84.35
2019-02-05T09:37:26.859Z,84.27
2019-02-05T09:41:32.310Z,84.08
2019-02-05T09:45:37.856Z,84.03
2019-02-05T09:49:43.287Z,83.76
2019-02-05T09:53:48.679Z,83.85
2019-02-05T09:57:54.101Z,83.56
2019-02-05T10:01:59.886Z,83.06
2019-02-05T10:06:05.331Z,83.46
2019-02-05T10:10:13.503Z,83.02
2019-02-05T10:14:18.893Z,83.24
2019-02-05T10:18:24.749Z,82.77
2019-02-05T10:22:34.603Z,82.72
2019-02-05T10:26:40.154Z,81.93
2019-02-05T10:30:46.997Z,81.67
2019-02-05T10:34:52.450Z,81.68
2019-02-05T10:38:58.178Z,81.30
2019-02-05T10:43:03.798Z,81.56
2019-02-05T10:47:09.692Z,81.76
2019-02-05T10:51:15.209Z,81.88
2019-02-05T10:55:21.036Z,81.80
2019-02-05T10:59:26.451Z,81.43
2019-02-05T11:03:32.287Z,80.93
2019-02-05T11:07:38.048Z,80.90
2019-02-05T11:11:43.653Z,80.72
2019-02-05T11:15:49.019Z,80.74
2019-02-05T11:19:54.461Z,80.48
2019-02-05T11:23:59.921Z,80.57
2019-02-05T11:28:05.584Z,80.55
2019-02-05T11:32:11.036Z,80.42
2019-02-05T11:36:16.515Z,79.88
2019-02-05T11:40:28.826Z,79.42
2019-02-05T11:44:34.198Z,79.97
2019-02-05T11:48:39.943Z,80.14
2019-02-05T11:52:45.486Z,80.29
2019-02-05T11:56:51.306Z,79.84
2019-02-05T12:01:02.027Z,79.30
2019-02-05T12:05:08.283Z,79.37
2019-02-05T12:09:24.403Z,79.38
2019-02-05T12:13:29.871Z,79.68
2019-02-05T12:17:35.587Z,79.92
2019-02-05T12:21:41.076Z,79.48
2019-02-05T12:25:47.083Z,79.29
2019-02-05T12:29:53.106Z,79.61
2019-02-05T12:33:58.829Z,79.26
2019-02-05T12:38:04.942Z,79.28
2019-02-05T12:42:10.398Z,79.62
2019-02-05T12:46:15.763Z,79.47
2019-02-05T12:50:24.672Z,79.42
2019-02-05T12:54:30.018Z,78.98
2019-02-05T12:58:35.485Z,79.36
2019-02-05T13:02:40.939Z,78.88
2019-02-05T13:06:46.396Z,78.95
2019-02-05T13:10:53.510Z,78.52
2019-02-05T13:14:58.970Z,78.62
2019-02-05T13:19:04.415Z,78.74
2019-02-05T13:23:10.667Z,78.21
2019-02-05T13:27:16.074Z,78.92
2019-02-05T13:31:21.911Z,78.25
2019-02-05T13:35:27.858Z,78.47
2019-02-05T13:39:33.486Z,78.33
2019-02-05T13:43:39.223Z,77.84
2019-02-05T13:47:44.650Z,77.85
2019-02-05T13:51:50.110Z,78.10
2019-02-05T13:55:56.214Z,77.83
2019-02-05T14:00:01.973Z,78.10
2019-02-05T14:04:07.507Z,77.09
2019-02-05T14:08:13.222Z,77.69
2019-02-05T14:12:21.713Z,77.49
2019-02-05T14:16:26.042Z,77.26
2019-02-05T14:20:31.529Z,77.10
2019-02-05T14:24:40.209Z,76.64
2019-02-05T14:28:45.684Z,76.97
2019-02-05T14:32:51.172Z,77.25
2019-02-05T14:36:56.876Z,77.77
2019-02-05T14:41:02.334Z,77.39
2019-02-05T14:45:09.744Z,76.67
2019-02-05T14:49:15.276Z,76.79
2019-02-05T14:53:20.751Z,76.42
2019-02-05T14:57:26.295Z,76.38
2019-02-05T15:01:42.473Z,77.12
2019-02-05T15:05:39.811Z,76.10
2019-02-05T15:09:45.278Z,76.64
2019-02-05T15:13:50.762Z,76.32
2019-02-05T15:17:56.331Z,75.84
2019-02-05T15:22:01.868Z,76.22
2019-02-05T15:26:07.337Z,76.08
2019-02-05T15:30:23.963Z,75.91
2019-02-05T15:34:30.225Z,76.12
2019-02-05T15:38:36.101Z,75.18
2019-02-05T15:42:41.578Z,75.29
2019-02-05T15:46:47.023Z,76.43
2019-02-05T15:50:52.862Z,75.37
2019-02-05T15:54:58.694Z,75.84
2019-02-05T15:59:04.128Z,75.56
2019-02-05T16:03:10.089Z,76.12
2019-02-05T16:07:15.596Z,75.90
2019-02-05T16:11:21.100Z,76.51
2019-02-05T16:15:26.539Z,76.34
2019-02-05T16:19:32.099Z,76.99
2019-02-05T16:23:37.609Z,77.17
2019-02-05T16:27:43.389Z,77.56
2019-02-05T16:31:49.499Z,77.67
2019-02-05T16:35:55.019Z,78.05
2019-02-05T16:40:00.633Z,78.04
2019-02-05T16:44:06.358Z,78.52
2019-02-05T16:48:11.863Z,78.26
2019-02-05T16:52:17.392Z,78.38
2019-02-05T16:56:23.172Z,78.58
2019-02-05T17:00:33.483Z,78.64
2019-02-05T17:04:39.245Z,79.15
2019-02-05T17:08:44.688Z,79.28
2019-02-05T17:12:50.219Z,79.59
2019-02-05T17:16:55.655Z,79.29
2019-02-05T17:21:01.122Z,79.91
2019-02-05T17:25:09.713Z,79.99
2019-02-05T17:29:15.109Z,79.59
2019-02-05T17:33:20.773Z,79.71
2019-02-05T17:37:26.276Z,79.41
2019-02-05T17:41:31.715Z,79.67
2019-02-05T17:45:39.893Z,79.82
2019-02-05T17:49:45.318Z,79.80
2019-02-05T17:53:51.310Z,79.58
2019-02-05T17:57:56.888Z,79.52
2019-02-05T18:02:02.255Z,79.23
2019-02-05T18:06:08.892Z,79.95
2019-02-05T18:10:17.075Z,79.76
2019-02-05T18:14:22.536Z,79.79
2019-02-05T18:18:27.943Z,79.80
2019-02-05T18:22:33.497Z,79.56
2019-02-05T18:26:39.170Z,79.63
2019-02-05T18:30:44.621Z,80.07
2019-02-05T18:34:50.450Z,79.75
2019-02-05T18:38:56.255Z,80.01
2019-02-05T18:43:01.785Z,80.23
2019-02-05T18:47:07.337Z,79.84
2019-02-05T18:51:12.923Z,79.74
2019-02-05T18:55:18.612Z,79.63
2019-02-05T18:59:24.051Z,79.66
2019-02-05T19:03:29.848Z,80.15
2019-02-05T19:07:35.223Z,80.90
2019-02-05T19:11:40.880Z,81.16
2019-02-05T19:15:46.350Z,81.05
2019-02-05T19:19:52.268Z,81.15
2019-02-05T19:24:06.987Z,81.38
2019-02-05T19:28:19.095Z,81.65
2019-02-05T19:32:28.231Z,82.03
2019-02-05T19:36:33.970Z,82.35
2019-02-05T19:40:39.425Z,82.33
2019-02-05T19:44:51.433Z,82.49
2019-02-05T19:49:05.059Z,82.60
2019-02-05T19:53:10.750Z,83.22
2019-02-05T19:57:16.224Z,83.33
2019-02-05T20:01:22.055Z,83.07
2019-02-05T20:05:27.539Z,82.51
2019-02-05T20:09:32.965Z,83.64
2019-02-05T20:13:40.358Z,83.67
2019-02-05T20:17:45.954Z,83.58
2019-02-05T20:21:51.407Z,83.28
2019-02-05T20:25:57.108Z,83.38
2019-02-05T20:30:02.708Z,83.93
2019-02-05T20:34:08.635Z,83.67
2019-02-05T20:38:14.101Z,83.40
2019-02-05T20:42:19.574Z,83.65
2019-02-05T20:46:25.563Z,83.76
2019-02-05T20:50:30.817Z,83.11
2019-02-05T20:54:36.241Z,82.96
2019-02-05T20:58:41.728Z,83.52
2019-02-05T21:02:47.233Z,83.68
2019-02-05T21:06:53.076Z,83.85
2019-02-05T21:10:58.565Z,84.95
2019-02-05T21:15:05.234Z,85.69
2019-02-05T21:19:10.944Z,85.22
2019-02-05T21:23:16.413Z,85.83
2019-02-05T21:27:21.945Z,85.96
2019-02-05T21:31:27.403Z,85.29
2019-02-05T21:35:32.937Z,86.20
2019-02-05T21:39:38.936Z,85.66
2019-02-05T21:43:44.514Z,85.84
2019-02-05T21:47:49.963Z,86.13
2019-02-05T21:51:55.351Z,85.92
2019-02-05T21:56:01.174Z,86.18
2019-02-05T22:00:33.326Z,86.40
2019-02-05T22:04:38.792Z,86.27
2019-02-05T22:08:44.182Z,86.50
2019-02-05T22:12:49.587Z,86.44
2019-02-05T22:16:55.254Z,86.70
2019-02-05T22:21:02.576Z,87.25
2019-02-05T22:25:13.888Z,86.53
2019-02-05T22:29:19.184Z,86.13
2019-02-05T22:33:24.544Z,86.42
2019-02-05T22:37:31.453Z,86.12
2019-02-05T22:41:36.860Z,86.52
2019-02-05T22:45:42.412Z,86.85
2019-02-05T22:49:47.835Z,86.93
2019-02-05T22:53:53.271Z,86.49
2019-02-05T22:57:59.404Z,86.30
2019-02-05T23:02:06.890Z,86.62
2019-02-05T23:06:57.260Z,87.07
2019-02-05T23:11:45.515Z,86.68
2019-02-05T23:15:52.366Z,87.08
2019-02-05T23:19:57.928Z,87.21
2019-02-05T23:24:03.367Z,87.57
2019-02-05T23:28:09.072Z,87.50
2019-02-05T23:32:14.483Z,87.65
2019-02-05T23:36:19.986Z,87.58
2019-02-05T23:40:25.677Z,87.52
2019-02-05T23:44:31.240Z,87.39
2019-02-05T23:48:38.159Z,87.14
2019-02-05T23:52:43.898Z,86.89
2019-02-05T23:56:49.637Z,86.90
