createdAt,value
2023-03-04T00:02:52.423Z,77.89
2023-03-04T00:07:52.305Z,77.58
2023-03-04T00:12:52.403Z,77.49
2023-03-04T00:17:52.264Z,77.61
2023-03-04T00:22:52.654Z,77.46
2023-03-04T00:27:52.497Z,77.49
2023-03-04T00:32:52.351Z,77.35
2023-03-04T00:37:52.496Z,77.22
2023-03-04T00:42:52.803Z,77.35
2023-03-04T00:47:52.217Z,77.18
2023-03-04T00:52:52.372Z,77.19
2023-03-04T00:57:52.279Z,77.13
2023-03-04T01:02:52.357Z,77.00
2023-03-04T01:07:52.642Z,77.29
2023-03-04T01:12:52.568Z,77.25
2023-03-04T01:17:52.404Z,77.02
2023-03-04T01:22:52.305Z,76.87
2023-03-04T01:27:52.595Z,76.98
2023-03-04T01:32:52.207Z,76.96
2023-03-04T01:37:52.460Z,77.09
2023-03-04T01:42:52.595Z,77.10
2023-03-04T01:47:52.348Z,76.85
2023-03-04T01:52:52.266Z,77.62
2023-03-04T01:57:53.018Z,77.61
2023-03-04T02:02:56.413Z,77.70
2023-03-04T02:07:53.156Z,77.74
2023-03-04T02:12:53.016Z,77.77
2023-03-04T02:17:52.219Z,77.60
2023-03-04T02:23:01.084Z,77.78
2023-03-04T02:27:52.480Z,78.06
2023-03-04T02:32:52.751Z,78.10
2023-03-04T02:37:52.373Z,78.08
2023-03-04T02:42:52.488Z,78.62
2023-03-04T02:47:52.202Z,78.65
2023-03-04T02:52:52.231Z,78.97
2023-03-04T02:57:52.554Z,79.18
2023-03-04T03:02:52.255Z,79.26
2023-03-04T03:07:52.469Z,79.10
2023-03-04T03:12:52.490Z,79.42
2023-03-04T03:17:52.965Z,79.01
2023-03-04T03:22:52.186Z,78.97
2023-03-04T03:27:52.580Z,78.94
2023-03-04T03:32:52.284Z,78.22
2023-03-04T03:37:52.392Z,78.56
2023-03-04T03:42:52.557Z,78.50
2023-03-04T03:47:52.250Z,78.14
2023-03-04T03:52:52.293Z,78.20
2023-03-04T03:57:52.557Z,78.03
2023-03-04T04:02:54.199Z,78.26
2023-03-04T04:07:54.158Z,77.89
2023-03-04T04:12:52.529Z,77.90
2023-03-04T04:17:52.250Z,77.77
2023-03-04T04:22:52.502Z,77.52
2023-03-04T04:27:52.570Z,77.30
2023-03-04T04:32:52.047Z,77.26
2023-03-04T04:37:52.065Z,77.20
2023-03-04T04:42:52.278Z,77.04
2023-03-04T04:47:53.027Z,76.81
2023-03-04T04:52:52.232Z,76.87
2023-03-04T04:57:52.251Z,76.87
2023-03-04T05:02:52.229Z,76.66
2023-03-04T05:07:52.062Z,76.53
2023-03-04T05:12:52.286Z,76.45
2023-03-04T05:17:52.010Z,76.52
2023-03-04T05:22:52.550Z,76.61
2023-03-04T05:27:52.381Z,76.62
2023-03-04T05:32:52.276Z,76.32
2023-03-04T05:37:51.977Z,76.30
2023-03-04T05:42:52.541Z,76.38
2023-03-04T05:47:52.498Z,76.35
2023-03-04T05:52:52.625Z,76.31
2023-03-04T05:57:52.814Z,76.55
2023-03-04T06:02:52.433Z,76.54
2023-03-04T06:07:52.023Z,76.81
2023-03-04T06:12:52.197Z,77.07
2023-03-04T06:17:51.961Z,77.05
2023-03-04T06:22:52.134Z,77.09
2023-03-04T06:27:54.771Z,77.28
2023-03-04T06:32:51.958Z,77.29
2023-03-04T06:37:52.055Z,77.33
2023-03-04T06:42:52.178Z,77.28
2023-03-04T06:47:51.930Z,77.68
2023-03-04T06:52:52.035Z,77.74
2023-03-04T06:57:52.382Z,77.55
2023-03-04T07:02:54.095Z,77.79
2023-03-04T07:07:52.075Z,77.60
2023-03-04T07:12:52.395Z,77.32
2023-03-04T07:17:53.480Z,78.16
2023-03-04T07:22:51.935Z,77.88
2023-03-04T07:27:52.285Z,77.93
2023-03-04T07:32:52.660Z,77.76
2023-03-04T07:37:51.870Z,77.54
2023-03-04T07:42:54.614Z,77.57
2023-03-04T07:47:53.193Z,77.40
2023-03-04T07:52:52.626Z,77.45
2023-03-04T07:57:52.312Z,77.24
2023-03-04T08:02:52.056Z,76.81
2023-03-04T08:07:51.848Z,76.35
2023-03-04T08:12:52.002Z,76.66
2023-03-04T08:17:52.054Z,76.45
2023-03-04T08:22:52.128Z,76.33
2023-03-04T08:27:52.076Z,76.11
2023-03-04T08:32:52.009Z,75.98
2023-03-04T08:37:52.010Z,75.85
2023-03-04T08:42:52.383Z,75.73
2023-03-04T08:47:51.846Z,76.31
2023-03-04T08:52:52.246Z,75.42
2023-03-04T08:57:52.424Z,75.64
2023-03-04T09:02:52.271Z,75.59
2023-03-04T09:07:53.199Z,75.12
2023-03-04T09:12:52.221Z,74.76
2023-03-04T09:17:52.223Z,74.47
2023-03-04T09:22:51.821Z,74.21
2023-03-04T09:27:52.778Z,74.37
2023-03-04T09:32:51.800Z,74.37
2023-03-04T09:37:52.685Z,74.39
2023-03-04T09:42:54.669Z,74.44
2023-03-04T09:47:54.483Z,74.41
2023-03-04T09:53:05.400Z,74.27
2023-03-04T09:57:55.711Z,74.28
2023-03-04T10:03:05.746Z,74.52
2023-03-04T10:07:57.331Z,74.56
2023-03-04T10:12:54.502Z,74.62
2023-03-04T10:18:00.614Z,74.70
2023-03-04T10:22:56.942Z,74.40
2023-03-04T10:27:55.344Z,74.06
2023-03-04T10:32:51.766Z,74.17
2023-03-04T10:37:52.127Z,74.40
2023-03-04T10:42:53.230Z,74.52
2023-03-04T10:47:53.455Z,74.75
2023-03-04T10:52:54.813Z,75.51
2023-03-04T10:57:57.718Z,76.37
2023-03-04T11:02:51.708Z,76.58
2023-03-04T11:07:56.165Z,76.96
2023-03-04T11:12:58.768Z,77.11
2023-03-04T11:17:53.690Z,77.29
2023-03-04T11:22:55.915Z,77.97
2023-03-04T11:27:54.443Z,78.14
2023-03-04T11:32:56.098Z,79.01
2023-03-04T11:37:59.239Z,78.89
2023-03-04T11:42:56.478Z,78.54
2023-03-04T11:48:03.620Z,79.45
2023-03-04T11:53:03.667Z,79.48
2023-03-04T11:58:02.526Z,79.42
2023-03-04T12:03:11.004Z,78.91
2023-03-04T12:08:06.415Z,78.26
2023-03-04T12:13:09.046Z,78.25
2023-03-04T12:18:06.816Z,78.11
2023-03-04T12:22:59.744Z,78.95
2023-03-04T12:28:02.197Z,78.33
2023-03-04T12:33:02.414Z,77.57
2023-03-04T12:38:09.513Z,76.60
2023-03-04T12:43:02.022Z,75.53
2023-03-04T12:48:05.814Z,75.02
2023-03-04T12:53:01.041Z,74.30
2023-03-04T12:57:54.840Z,73.16
2023-03-04T13:03:04.489Z,72.49
2023-03-04T13:07:58.612Z,71.15
2023-03-04T13:12:54.002Z,70.13
2023-03-04T13:17:53.283Z,69.91
2023-03-04T13:22:55.620Z,70.16
2023-03-04T13:28:12.145Z,69.44
2023-03-04T13:32:51.580Z,69.27
2023-03-04T13:37:57.427Z,70.00
2023-03-04T13:42:52.401Z,73.66
2023-03-04T13:47:51.899Z,74.47
2023-03-04T13:52:51.940Z,73.78
2023-03-04T13:57:51.672Z,73.24
2023-03-04T14:02:51.995Z,73.31
2023-03-04T14:07:51.852Z,72.18
2023-03-04T14:12:54.123Z,70.99
2023-03-04T14:17:53.930Z,70.38
2023-03-04T14:22:52.325Z,68.73
2023-03-04T14:28:02.486Z,67.71
2023-03-04T14:32:52.913Z,66.58
2023-03-04T14:37:57.257Z,64.21
2023-03-04T14:42:56.039Z,59.97
2023-03-04T14:47:56.294Z,61.30
2023-03-04T14:53:03.951Z,61.07
2023-03-04T14:57:57.365Z,62.96
2023-03-04T15:02:53.643Z,63.06
2023-03-04T15:07:54.486Z,63.24
2023-03-04T15:12:53.570Z,62.23
2023-03-04T15:17:57.543Z,60.01
2023-03-04T15:23:01.455Z,56.31
2023-03-04T15:27:53.037Z,54.12
2023-03-04T15:32:51.616Z,51.84
2023-03-04T15:37:53.928Z,53.41
2023-03-04T15:42:51.874Z,51.10
2023-03-04T15:47:51.616Z,53.50
2023-03-04T15:52:53.893Z,54.81
2023-03-04T15:57:54.434Z,54.25
2023-03-04T16:02:51.476Z,54.46
2023-03-04T16:07:52.191Z,53.41
2023-03-04T16:12:51.985Z,51.68
2023-03-04T16:17:51.765Z,51.80
2023-03-04T16:22:55.339Z,51.69
2023-03-04T16:27:52.517Z,50.45
2023-03-04T16:32:52.078Z,52.58
2023-03-04T16:37:51.808Z,49.86
2023-03-04T16:42:51.916Z,49.05
2023-03-04T16:47:52.511Z,48.58
2023-03-04T16:52:52.644Z,48.21
2023-03-04T16:57:52.263Z,48.62
2023-03-04T17:02:55.338Z,47.73
2023-03-04T17:07:52.085Z,46.03
2023-03-04T17:12:51.886Z,46.41
2023-03-04T17:17:52.029Z,48.04
2023-03-04T17:22:52.209Z,45.96
2023-03-04T17:27:51.543Z,46.03
2023-03-04T17:32:51.511Z,46.99
2023-03-04T17:37:51.745Z,46.26
2023-03-04T17:42:51.488Z,46.19
2023-03-04T17:47:51.584Z,45.86
2023-03-04T17:52:51.645Z,46.20
2023-03-04T17:57:52.145Z,46.94
2023-03-04T18:02:51.408Z,47.07
2023-03-04T18:07:51.869Z,47.25
2023-03-04T18:12:51.403Z,46.54
2023-03-04T18:17:51.745Z,46.64
2023-03-04T18:22:51.620Z,46.79
2023-03-04T18:27:51.753Z,46.90
2023-03-04T18:32:52.672Z,46.33
2023-03-04T18:37:52.722Z,46.59
2023-03-04T18:42:51.505Z,46.78
2023-03-04T18:47:52.141Z,47.66
2023-03-04T18:52:51.778Z,47.29
2023-03-04T18:57:57.609Z,46.72
2023-03-04T19:02:55.754Z,45.99
2023-03-04T19:07:51.940Z,47.54
2023-03-04T19:12:51.402Z,47.44
2023-03-04T19:17:51.473Z,47.51
2023-03-04T19:22:52.014Z,47.61
2023-03-04T19:27:54.273Z,47.50
2023-03-04T19:32:51.314Z,47.55
2023-03-04T19:37:51.657Z,47.77
2023-03-04T19:42:51.280Z,48.00
2023-03-04T19:47:51.732Z,48.83
2023-03-04T19:52:51.531Z,49.41
2023-03-04T19:57:51.411Z,49.67
2023-03-04T20:02:52.092Z,49.93
2023-03-04T20:07:51.968Z,50.00
2023-03-04T20:12:51.866Z,50.20
2023-03-04T20:17:51.241Z,50.22
2023-03-04T20:22:51.628Z,50.36
2023-03-04T20:27:51.343Z,50.44
2023-03-04T20:32:51.316Z,50.41
2023-03-04T20:37:51.744Z,50.36
2023-03-04T20:42:51.231Z,50.33
2023-03-04T20:47:51.243Z,49.93
2023-03-04T20:52:51.559Z,49.79
2023-03-04T20:57:51.319Z,49.54
2023-03-04T21:02:51.227Z,49.50
2023-03-04T21:07:51.524Z,49.41
2023-03-04T21:12:51.394Z,49.18
2023-03-04T21:17:51.219Z,49.25
2023-03-04T21:22:51.647Z,49.06
2023-03-04T21:27:51.258Z,49.15
2023-03-04T21:32:52.334Z,48.97
2023-03-04T21:37:51.748Z,49.24
2023-03-04T21:42:51.992Z,48.68
2023-03-04T21:47:51.263Z,48.92
2023-03-04T21:52:51.646Z,49.36
2023-03-04T21:57:51.197Z,49.38
2023-03-04T22:01:08.581Z,49.38
2023-03-04T22:02:51.171Z,48.68
2023-03-04T22:07:51.711Z,48.73
2023-03-04T22:12:52.005Z,48.57
2023-03-04T22:17:51.262Z,48.96
2023-03-04T22:22:51.505Z,48.85
2023-03-04T22:27:51.266Z,49.09
2023-03-04T22:32:51.572Z,49.02
2023-03-04T22:37:51.559Z,49.30
2023-03-04T22:42:51.429Z,49.63
2023-03-04T22:47:51.952Z,49.53
2023-03-04T22:52:51.576Z,49.84
2023-03-04T22:57:51.262Z,49.98
2023-03-04T23:02:51.621Z,50.34
2023-03-04T23:07:51.611Z,49.74
2023-03-04T23:12:51.753Z,50.17
2023-03-04T23:17:51.164Z,50.01
2023-03-04T23:22:51.446Z,50.25
2023-03-04T23:27:51.625Z,50.41
2023-03-04T23:32:51.116Z,50.48
2023-03-04T23:37:51.639Z,50.52
2023-03-04T23:42:51.121Z,50.66
2023-03-04T23:47:51.627Z,50.89
2023-03-04T23:52:51.411Z,51.14
2023-03-04T23:57:51.149Z,51.43
