createdAt,value
2023-05-17T00:01:04.115Z,2.20
2023-05-17T00:03:32.763Z,2.50
2023-05-17T00:06:01.399Z,2.73
2023-05-17T00:08:30.034Z,2.20
2023-05-17T00:10:59.847Z,2.50
2023-05-17T00:13:28.585Z,2.07
2023-05-17T00:15:57.276Z,2.27
2023-05-17T00:18:26.210Z,2.20
2023-05-17T00:20:54.898Z,2.13
2023-05-17T00:23:23.268Z,2.17
2023-05-17T00:25:52.197Z,2.20
2023-05-17T00:28:22.248Z,2.00
2023-05-17T00:30:51.084Z,2.10
2023-05-17T00:33:19.576Z,1.93
2023-05-17T00:35:50.545Z,2.03
2023-05-17T00:38:19.906Z,1.80
2023-05-17T00:40:51.058Z,2.10
2023-05-17T00:43:21.110Z,2.30
2023-05-17T00:45:50.362Z,1.90
2023-05-17T00:48:21.223Z,1.63
2023-05-17T00:50:50.540Z,1.80
2023-05-17T00:53:19.926Z,1.93
2023-05-17T00:55:49.309Z,1.90
2023-05-17T00:58:18.157Z,2.10
2023-05-17T01:00:49.670Z,1.70
2023-05-17T01:03:18.384Z,1.93
2023-05-17T01:05:47.290Z,1.87
2023-05-17T01:08:16.700Z,1.93
2023-05-17T01:10:53.944Z,2.07
2023-05-17T01:13:29.068Z,1.87
2023-05-17T01:16:14.586Z,1.70
2023-05-17T01:18:49.938Z,1.93
2023-05-17T01:21:41.446Z,2.10
2023-05-17T01:24:26.305Z,1.70
2023-05-17T01:26:57.833Z,1.80
2023-05-17T01:29:30.999Z,1.80
2023-05-17T01:32:01.066Z,2.87
2023-05-17T01:34:30.601Z,2.10
2023-05-17T01:37:00.050Z,1.90
2023-05-17T01:39:29.128Z,1.70
2023-05-17T01:42:14.952Z,1.77
2023-05-17T01:44:51.839Z,1.60
2023-05-17T01:47:34.886Z,1.73
2023-05-17T01:50:08.858Z,1.90
2023-05-17T01:52:44.140Z,2.20
2023-05-17T01:55:33.729Z,2.20
2023-05-17T01:58:08.440Z,1.67
2023-05-17T02:00:39.470Z,1.63
2023-05-17T02:03:08.275Z,1.77
2023-05-17T02:05:36.969Z,1.70
2023-05-17T02:08:07.753Z,1.70
2023-05-17T02:10:36.756Z,1.43
2023-05-17T02:13:07.060Z,1.80
2023-05-17T02:15:35.437Z,1.63
2023-05-17T02:18:04.232Z,1.90
2023-05-17T02:20:32.921Z,1.60
2023-05-17T02:23:01.621Z,1.97
2023-05-17T02:25:30.507Z,1.50
2023-05-17T02:27:59.386Z,1.60
2023-05-17T02:30:29.444Z,1.53
2023-05-17T02:32:58.841Z,1.90
2023-05-17T02:35:27.852Z,1.87
2023-05-17T02:37:56.675Z,1.80
2023-05-17T02:40:25.355Z,1.90
2023-05-17T02:42:54.049Z,1.80
2023-05-17T02:45:22.698Z,1.70
2023-05-17T02:47:52.937Z,1.60
2023-05-17T02:50:21.765Z,1.77
2023-05-17T02:52:51.039Z,1.80
2023-05-17T02:55:19.949Z,1.77
2023-05-17T02:57:48.474Z,1.63
2023-05-17T03:00:18.556Z,1.70
2023-05-17T03:02:47.462Z,1.53
2023-05-17T03:05:18.441Z,1.50
2023-05-17T03:07:51.036Z,1.53
2023-05-17T03:10:20.049Z,1.70
2023-05-17T03:12:49.096Z,1.70
2023-05-17T03:15:20.809Z,1.60
2023-05-17T03:17:49.787Z,1.67
2023-05-17T03:20:21.035Z,1.30
2023-05-17T03:22:50.907Z,1.40
2023-05-17T03:25:19.693Z,1.93
2023-05-17T03:27:48.708Z,1.63
2023-05-17T03:30:17.072Z,1.50
2023-05-17T03:32:47.424Z,1.67
2023-05-17T03:35:16.457Z,1.60
2023-05-17T03:37:49.816Z,1.70
2023-05-17T03:40:18.358Z,1.40
2023-05-17T03:42:47.333Z,1.30
2023-05-17T03:45:16.396Z,1.60
2023-05-17T03:47:45.154Z,1.50
2023-05-17T03:50:14.497Z,1.47
2023-05-17T03:52:43.182Z,1.70
2023-05-17T03:55:13.226Z,1.33
2023-05-17T03:57:42.058Z,1.80
2023-05-17T04:00:12.422Z,1.50
2023-05-17T04:02:44.124Z,1.77
2023-05-17T04:05:13.823Z,1.37
2023-05-17T04:07:44.818Z,1.40
2023-05-17T04:10:16.484Z,1.20
2023-05-17T04:12:47.926Z,1.60
2023-05-17T04:15:17.835Z,1.40
2023-05-17T04:17:46.577Z,1.90
2023-05-17T04:20:16.565Z,1.60
2023-05-17T04:22:45.782Z,1.43
2023-05-17T04:25:16.145Z,1.50
2023-05-17T04:27:44.808Z,1.77
2023-05-17T04:30:14.331Z,1.47
2023-05-17T04:32:43.508Z,1.57
2023-05-17T04:35:12.341Z,2.67
2023-05-17T04:37:44.541Z,2.07
2023-05-17T04:40:22.855Z,2.50
2023-05-17T04:42:53.227Z,1.60
2023-05-17T04:45:22.413Z,2.03
2023-05-17T04:47:52.828Z,1.50
2023-05-17T04:50:21.716Z,2.30
2023-05-17T04:52:50.570Z,1.53
2023-05-17T04:55:21.538Z,1.87
2023-05-17T04:57:50.616Z,1.40
2023-05-17T05:00:21.095Z,1.80
2023-05-17T05:02:57.075Z,1.47
2023-05-17T05:05:27.332Z,1.43
2023-05-17T05:07:56.675Z,1.50
2023-05-17T05:10:28.718Z,1.40
2023-05-17T05:12:58.709Z,1.37
2023-05-17T05:15:27.951Z,1.50
2023-05-17T05:18:00.968Z,1.50
2023-05-17T05:20:32.371Z,1.40
2023-05-17T05:23:01.090Z,1.60
2023-05-17T05:25:31.201Z,1.50
2023-05-17T05:28:01.223Z,1.43
2023-05-17T05:30:32.040Z,1.50
2023-05-17T05:33:01.040Z,1.47
2023-05-17T05:35:30.894Z,1.60
2023-05-17T05:38:01.379Z,1.23
2023-05-17T05:40:31.849Z,1.30
2023-05-17T05:43:01.321Z,1.40
2023-05-17T05:45:30.571Z,1.47
2023-05-17T05:48:04.410Z,1.60
2023-05-17T05:50:33.417Z,1.70
2023-05-17T05:53:18.125Z,1.63
2023-05-17T05:55:53.941Z,1.40
2023-05-17T05:58:23.218Z,1.70
2023-05-17T06:00:52.652Z,1.57
2023-05-17T06:03:21.398Z,1.80
2023-05-17T06:05:50.197Z,1.60
2023-05-17T06:08:19.059Z,1.60
2023-05-17T06:10:47.840Z,1.50
2023-05-17T06:13:17.968Z,1.60
2023-05-17T06:15:46.700Z,1.67
2023-05-17T06:18:15.760Z,1.57
2023-05-17T06:20:44.625Z,1.87
2023-05-17T06:23:13.648Z,1.67
2023-05-17T06:25:42.838Z,1.80
2023-05-17T06:28:11.585Z,1.80
2023-05-17T06:30:41.516Z,1.93
2023-05-17T06:33:10.355Z,2.17
2023-05-17T06:35:54.752Z,1.63
2023-05-17T06:38:23.912Z,2.10
2023-05-17T06:40:54.571Z,2.17
2023-05-17T06:43:24.318Z,1.95
2023-05-17T06:45:56.718Z,1.60
2023-05-17T06:48:25.700Z,1.83
2023-05-17T06:50:54.572Z,1.83
2023-05-17T06:53:23.260Z,1.70
2023-05-17T06:55:51.665Z,1.80
2023-05-17T06:58:20.033Z,1.80
2023-05-17T07:00:48.510Z,2.28
2023-05-17T07:03:18.329Z,2.05
2023-05-17T07:05:47.007Z,1.40
2023-05-17T07:08:16.142Z,1.83
2023-05-17T07:10:44.646Z,2.10
2023-05-17T07:13:13.479Z,2.20
2023-05-17T07:15:42.126Z,2.08
2023-05-17T07:18:10.634Z,1.90
2023-05-17T07:20:40.428Z,2.15
2023-05-17T07:23:09.111Z,2.00
2023-05-17T07:25:38.932Z,1.67
2023-05-17T07:28:07.931Z,2.03
2023-05-17T07:30:36.709Z,2.10
2023-05-17T07:33:05.309Z,2.00
2023-05-17T07:35:34.252Z,2.47
2023-05-17T07:38:04.028Z,2.08
2023-05-17T07:40:32.394Z,1.95
2023-05-17T07:43:01.136Z,2.13
2023-05-17T07:45:30.019Z,2.08
2023-05-17T07:47:58.758Z,1.88
2023-05-17T07:50:28.035Z,2.28
2023-05-17T07:52:58.734Z,2.38
2023-05-17T07:55:28.791Z,1.90
2023-05-17T07:57:57.606Z,2.08
2023-05-17T08:00:27.176Z,2.13
2023-05-17T08:02:55.869Z,2.55
2023-05-17T08:05:24.515Z,2.20
2023-05-17T08:07:53.444Z,2.67
2023-05-17T08:10:22.379Z,2.50
2023-05-17T08:12:52.364Z,2.20
2023-05-17T08:15:21.613Z,2.55
2023-05-17T08:17:50.330Z,2.72
2023-05-17T08:20:19.599Z,2.17
2023-05-17T08:22:49.105Z,2.65
2023-05-17T08:25:17.790Z,2.42
2023-05-17T08:27:46.530Z,2.10
2023-05-17T08:30:28.237Z,2.22
2023-05-17T08:32:58.339Z,2.28
2023-05-17T08:35:29.064Z,2.40
2023-05-17T08:37:57.902Z,2.05
2023-05-17T08:40:26.551Z,2.40
2023-05-17T08:42:55.387Z,2.25
2023-05-17T08:45:28.092Z,2.20
2023-05-17T08:47:57.791Z,2.65
2023-05-17T08:50:29.976Z,2.10
2023-05-17T08:53:00.004Z,2.30
2023-05-17T08:55:33.203Z,2.38
2023-05-17T08:58:04.085Z,2.05
2023-05-17T09:00:35.046Z,2.42
2023-05-17T09:03:04.285Z,2.03
2023-05-17T09:05:33.254Z,2.60
2023-05-17T09:08:03.219Z,2.20
2023-05-17T09:10:31.765Z,2.25
2023-05-17T09:13:00.160Z,2.10
2023-05-17T09:15:30.521Z,2.05
2023-05-17T09:18:01.380Z,1.98
2023-05-17T09:20:34.285Z,2.53
2023-05-17T09:23:04.115Z,2.20
2023-05-17T09:25:33.224Z,2.20
2023-05-17T09:28:03.586Z,2.05
2023-05-17T09:30:38.108Z,2.10
2023-05-17T09:33:13.999Z,2.17
2023-05-17T09:35:45.539Z,2.30
2023-05-17T09:38:15.115Z,2.58
2023-05-17T09:40:45.008Z,2.38
2023-05-17T09:43:14.688Z,2.40
2023-05-17T09:45:43.619Z,2.30
2023-05-17T09:48:18.654Z,2.53
2023-05-17T09:50:50.758Z,2.58
2023-05-17T09:53:30.078Z,2.30
2023-05-17T09:56:01.331Z,2.47
2023-05-17T09:58:32.813Z,3.35
2023-05-17T10:01:03.747Z,2.50
2023-05-17T10:03:36.281Z,2.22
2023-05-17T10:06:13.252Z,2.60
2023-05-17T10:08:54.054Z,2.58
2023-05-17T10:11:28.886Z,2.58
2023-05-17T10:14:05.957Z,2.53
2023-05-17T10:16:35.608Z,2.60
2023-05-17T10:19:06.357Z,2.90
2023-05-17T10:21:37.397Z,2.67
2023-05-17T10:24:07.146Z,2.30
2023-05-17T10:26:36.855Z,2.15
2023-05-17T10:29:06.533Z,2.50
2023-05-17T10:31:36.559Z,2.20
2023-05-17T10:34:07.479Z,2.00
2023-05-17T10:36:36.458Z,2.20
2023-05-17T10:39:08.346Z,2.28
2023-05-17T10:41:39.724Z,2.25
2023-05-17T10:44:11.008Z,2.03
2023-05-17T10:46:39.854Z,2.08
2023-05-17T10:49:10.042Z,2.22
2023-05-17T10:51:39.400Z,2.50
2023-05-17T10:54:12.028Z,2.67
2023-05-17T10:56:49.256Z,2.10
2023-05-17T10:59:23.361Z,2.28
2023-05-17T11:02:01.590Z,2.22
2023-05-17T11:04:37.381Z,2.42
2023-05-17T11:07:32.336Z,2.15
2023-05-17T11:10:11.348Z,2.10
2023-05-17T11:12:42.455Z,2.30
2023-05-17T11:15:13.667Z,2.72
2023-05-17T11:17:54.248Z,3.13
2023-05-17T11:20:35.148Z,2.80
2023-05-17T11:23:06.409Z,2.78
2023-05-17T11:25:37.008Z,2.72
2023-05-17T11:28:09.767Z,2.88
2023-05-17T11:30:51.234Z,2.53
2023-05-17T11:33:32.978Z,2.38
2023-05-17T11:36:08.123Z,2.65
2023-05-17T11:38:37.652Z,2.70
2023-05-17T11:43:54.502Z,2.95
2023-05-17T11:46:24.847Z,2.63
2023-05-17T11:48:54.532Z,2.80
2023-05-17T11:51:25.641Z,2.65
2023-05-17T11:53:56.553Z,3.00
2023-05-17T11:56:35.572Z,3.40
2023-05-17T11:59:11.356Z,3.08
2023-05-17T12:01:47.235Z,3.10
2023-05-17T12:04:24.626Z,3.38
2023-05-17T12:06:56.363Z,3.10
2023-05-17T12:09:26.447Z,3.50
2023-05-17T12:11:55.625Z,3.40
2023-05-17T12:14:25.206Z,3.33
2023-05-17T12:16:56.661Z,3.85
2023-05-17T12:19:27.983Z,3.72
2023-05-17T12:22:08.418Z,3.58
2023-05-17T12:24:41.582Z,3.58
2023-05-17T12:27:10.663Z,3.72
2023-05-17T12:29:40.181Z,3.70
2023-05-17T12:32:10.565Z,4.28
2023-05-17T12:34:40.837Z,3.75
2023-05-17T12:37:13.252Z,3.70
2023-05-17T12:39:42.677Z,3.63
2023-05-17T12:42:11.667Z,3.20
2023-05-17T12:44:40.876Z,3.90
2023-05-17T12:47:11.705Z,3.55
2023-05-17T12:49:41.123Z,3.70
2023-05-17T12:52:11.955Z,4.00
2023-05-17T12:54:41.681Z,3.83
2023-05-17T12:57:15.913Z,4.00
2023-05-17T12:59:50.644Z,3.90
2023-05-17T13:02:21.733Z,3.75
2023-05-17T13:04:50.854Z,3.83
2023-05-17T13:07:26.036Z,3.72
2023-05-17T13:09:54.910Z,3.33
2023-05-17T13:12:25.781Z,3.58
2023-05-17T13:14:55.454Z,4.13
2023-05-17T13:17:35.017Z,2.95
2023-05-17T13:20:05.357Z,3.70
2023-05-17T13:22:36.498Z,3.58
2023-05-17T13:25:05.662Z,3.75
2023-05-17T13:27:34.457Z,3.55
2023-05-17T13:30:04.569Z,3.70
2023-05-17T13:32:32.978Z,3.75
2023-05-17T13:35:02.155Z,3.42
2023-05-17T13:37:30.905Z,3.63
2023-05-17T13:40:01.009Z,3.25
2023-05-17T13:42:29.600Z,3.35
2023-05-17T13:44:58.272Z,3.78
2023-05-17T13:47:29.969Z,3.35
2023-05-17T13:49:58.870Z,3.10
2023-05-17T13:52:27.583Z,3.25
2023-05-17T13:54:56.550Z,3.00
2023-05-17T13:57:26.548Z,3.28
2023-05-17T13:59:55.193Z,3.10
2023-05-17T14:02:23.910Z,3.53
2023-05-17T14:04:52.628Z,2.50
2023-05-17T14:07:21.412Z,3.28
2023-05-17T14:09:49.839Z,2.75
2023-05-17T14:12:18.231Z,2.85
2023-05-17T14:14:47.998Z,2.95
2023-05-17T14:17:16.723Z,3.17
2023-05-17T14:19:45.195Z,2.97
2023-05-17T14:22:14.206Z,3.40
2023-05-17T14:24:42.815Z,2.83
2023-05-17T14:27:11.791Z,2.75
2023-05-17T14:29:40.495Z,3.10
2023-05-17T14:32:12.902Z,2.63
2023-05-17T14:34:41.691Z,2.95
2023-05-17T14:37:10.505Z,3.28
2023-05-17T14:39:39.192Z,2.83
2023-05-17T14:42:08.170Z,2.85
2023-05-17T14:44:38.874Z,2.85
2023-05-17T14:47:10.162Z,2.75
2023-05-17T14:49:38.886Z,3.22
2023-05-17T14:52:07.671Z,3.00
2023-05-17T14:54:36.177Z,3.15
2023-05-17T14:57:05.938Z,2.58
2023-05-17T14:59:36.677Z,2.70
2023-05-17T15:02:05.702Z,2.95
2023-05-17T15:04:35.836Z,3.35
2023-05-17T15:07:04.460Z,2.88
2023-05-17T15:09:34.138Z,2.88
2023-05-17T15:12:02.866Z,3.22
2023-05-17T15:14:31.241Z,3.03
2023-05-17T15:16:59.945Z,2.90
2023-05-17T15:19:28.734Z,3.22
2023-05-17T15:21:59.116Z,3.28
2023-05-17T15:24:27.648Z,3.20
2023-05-17T15:26:56.528Z,3.88
2023-05-17T15:29:25.281Z,6.57
2023-05-17T15:31:54.008Z,3.13
2023-05-17T15:34:25.606Z,2.85
2023-05-17T15:36:55.931Z,2.75
2023-05-17T15:39:26.447Z,2.90
2023-05-17T15:41:55.161Z,2.80
2023-05-17T15:44:24.834Z,3.00
2023-05-17T15:46:53.632Z,2.67
2023-05-17T15:49:22.310Z,2.60
2023-05-17T15:51:51.146Z,3.00
2023-05-17T15:54:19.745Z,2.80
2023-05-17T15:56:49.681Z,2.70
2023-05-17T15:59:18.732Z,2.78
2023-05-17T16:01:47.355Z,3.13
2023-05-17T16:04:16.240Z,2.90
2023-05-17T16:06:45.004Z,2.70
2023-05-17T16:09:14.435Z,2.78
2023-05-17T16:11:43.151Z,2.53
2023-05-17T16:14:12.829Z,2.90
2023-05-17T16:16:42.473Z,3.00
2023-05-17T16:19:12.842Z,2.78
2023-05-17T16:21:41.766Z,2.75
2023-05-17T16:24:10.399Z,2.95
2023-05-17T16:26:39.552Z,2.83
2023-05-17T16:29:07.894Z,2.72
2023-05-17T16:31:37.550Z,2.95
2023-05-17T16:34:06.259Z,3.20
2023-05-17T16:36:35.234Z,3.00
2023-05-17T16:39:05.411Z,2.70
2023-05-17T16:41:35.872Z,3.08
2023-05-17T16:44:04.536Z,2.92
2023-05-17T16:46:33.224Z,2.55
2023-05-17T16:49:03.318Z,3.55
2023-05-17T16:51:31.888Z,3.50
2023-05-17T16:54:00.588Z,3.40
2023-05-17T16:56:29.374Z,3.28
2023-05-17T16:58:58.046Z,3.03
2023-05-17T17:01:27.242Z,3.40
2023-05-17T17:03:56.716Z,3.38
2023-05-17T17:06:26.816Z,3.13
2023-05-17T17:08:55.556Z,2.88
2023-05-17T17:11:24.211Z,3.42
2023-05-17T17:13:53.516Z,2.72
2023-05-17T17:16:22.670Z,3.35
2023-05-17T17:18:51.401Z,3.22
2023-05-17T17:21:20.305Z,3.05
2023-05-17T17:23:50.339Z,3.20
2023-05-17T17:26:19.273Z,3.05
2023-05-17T17:28:47.886Z,2.97
2023-05-17T17:31:18.257Z,2.88
2023-05-17T17:33:47.001Z,3.15
2023-05-17T17:36:15.763Z,3.30
2023-05-17T17:38:44.635Z,2.83
2023-05-17T17:41:14.292Z,2.92
2023-05-17T17:43:43.200Z,3.08
2023-05-17T17:46:11.972Z,2.97
2023-05-17T17:48:40.738Z,3.10
2023-05-17T17:51:09.698Z,3.05
2023-05-17T17:53:39.370Z,2.90
2023-05-17T17:56:08.342Z,2.85
2023-05-17T17:58:38.088Z,3.33
2023-05-17T18:01:08.179Z,3.35
2023-05-17T18:03:36.876Z,4.20
2023-05-17T18:06:05.981Z,4.30
2023-05-17T18:08:34.655Z,4.40
2023-05-17T18:11:03.491Z,5.15
2023-05-17T18:13:32.152Z,5.80
2023-05-17T18:16:02.197Z,6.03
2023-05-17T18:18:30.610Z,3.90
2023-05-17T18:20:59.002Z,3.22
2023-05-17T18:23:27.663Z,3.40
2023-05-17T18:25:56.238Z,2.85
2023-05-17T18:28:40.858Z,2.92
2023-05-17T18:31:11.495Z,3.40
2023-05-17T18:33:40.178Z,3.50
2023-05-17T18:36:09.149Z,3.40
2023-05-17T18:38:37.794Z,3.15
2023-05-17T18:41:06.652Z,3.10
2023-05-17T18:43:34.958Z,2.97
2023-05-17T18:46:03.964Z,3.60
2023-05-17T18:48:36.171Z,2.80
2023-05-17T18:51:04.973Z,3.20
2023-05-17T18:53:34.456Z,3.20
2023-05-17T18:56:03.290Z,3.87
2023-05-17T18:58:31.963Z,3.35
2023-05-17T19:01:02.599Z,3.37
2023-05-17T19:03:32.682Z,3.40
2023-05-17T19:06:02.737Z,3.90
2023-05-17T19:08:31.549Z,4.20
2023-05-17T19:11:03.520Z,3.97
2023-05-17T19:13:32.221Z,3.30
2023-05-17T19:16:02.969Z,4.07
2023-05-17T19:18:31.780Z,3.80
2023-05-17T19:21:02.197Z,3.67
2023-05-17T19:23:32.012Z,3.93
2023-05-17T19:26:00.901Z,3.40
2023-05-17T19:28:29.725Z,3.50
2023-05-17T19:30:58.442Z,3.23
2023-05-17T19:33:26.901Z,3.47
2023-05-17T19:35:55.641Z,3.27
2023-05-17T19:38:26.071Z,3.37
2023-05-17T19:40:54.762Z,3.97
2023-05-17T19:43:23.679Z,3.50
2023-05-17T19:45:52.583Z,3.70
2023-05-17T19:48:21.255Z,3.33
2023-05-17T19:50:50.185Z,3.70
2023-05-17T19:53:19.426Z,3.73
2023-05-17T19:55:49.497Z,3.63
2023-05-17T19:58:18.260Z,3.20
2023-05-17T20:00:46.902Z,3.53
2023-05-17T20:03:15.624Z,3.43
2023-05-17T20:05:44.546Z,3.60
2023-05-17T20:08:13.296Z,3.83
2023-05-17T20:10:42.147Z,3.70
2023-05-17T20:13:12.246Z,4.17
2023-05-17T20:15:41.045Z,3.90
2023-05-17T20:18:10.001Z,4.23
2023-05-17T20:20:39.072Z,3.73
2023-05-17T20:23:08.812Z,3.53
2023-05-17T20:25:38.028Z,3.57
2023-05-17T20:28:06.778Z,4.00
2023-05-17T20:30:36.564Z,3.50
2023-05-17T20:33:05.561Z,3.83
2023-05-17T20:35:34.706Z,3.73
2023-05-17T20:38:03.319Z,3.47
2023-05-17T20:40:32.312Z,3.63
2023-05-17T20:43:01.244Z,3.63
2023-05-17T20:45:30.025Z,4.10
2023-05-17T20:47:59.757Z,3.87
2023-05-17T20:50:29.686Z,4.37
2023-05-17T20:52:58.373Z,4.43
2023-05-17T20:55:27.190Z,4.57
2023-05-17T20:57:55.922Z,3.63
2023-05-17T21:00:24.787Z,3.60
2023-05-17T21:02:53.164Z,4.03
2023-05-17T21:05:23.269Z,4.00
2023-05-17T21:07:51.969Z,3.60
2023-05-17T21:10:20.662Z,3.83
2023-05-17T21:12:49.351Z,3.60
2023-05-17T21:15:18.006Z,3.30
2023-05-17T21:17:47.263Z,3.63
2023-05-17T21:20:16.018Z,3.80
2023-05-17T21:22:46.421Z,3.60
2023-05-17T21:25:14.978Z,3.50
2023-05-17T21:27:43.897Z,3.50
2023-05-17T21:30:13.114Z,3.37
2023-05-17T21:32:42.295Z,4.10
2023-05-17T21:35:11.168Z,3.87
2023-05-17T21:37:40.191Z,3.67
2023-05-17T21:40:11.119Z,3.90
2023-05-17T21:42:40.056Z,3.83
2023-05-17T21:45:09.822Z,3.97
2023-05-17T21:47:38.512Z,3.80
2023-05-17T21:50:08.074Z,3.60
2023-05-17T21:52:36.730Z,3.60
2023-05-17T21:55:06.344Z,3.70
2023-05-17T21:57:36.836Z,3.70
2023-05-17T22:00:08.437Z,3.47
2023-05-17T22:02:37.565Z,3.50
2023-05-17T22:05:07.095Z,4.10
2023-05-17T22:07:36.587Z,4.00
2023-05-17T22:10:09.347Z,3.73
2023-05-17T22:12:40.913Z,3.90
2023-05-17T22:15:10.985Z,4.03
2023-05-17T22:17:51.688Z,3.30
2023-05-17T22:20:23.784Z,3.53
2023-05-17T22:22:53.039Z,3.90
2023-05-17T22:25:21.879Z,3.50
2023-05-17T22:27:51.930Z,3.77
2023-05-17T22:30:20.626Z,3.20
2023-05-17T22:32:49.477Z,4.00
2023-05-17T22:35:18.096Z,3.30
2023-05-17T22:37:46.720Z,3.57
2023-05-17T22:40:15.561Z,3.33
2023-05-17T22:42:44.999Z,3.50
2023-05-17T22:45:14.836Z,3.57
2023-05-17T22:47:43.769Z,3.47
2023-05-17T22:50:14.105Z,3.53
2023-05-17T22:52:42.840Z,3.67
2023-05-17T22:55:12.040Z,4.13
2023-05-17T22:57:40.968Z,4.10
2023-05-17T23:00:11.528Z,3.53
2023-05-17T23:02:41.362Z,2.90
2023-05-17T23:05:11.225Z,4.00
2023-05-17T23:07:41.445Z,3.67
2023-05-17T23:10:11.570Z,3.13
2023-05-17T23:12:40.651Z,3.17
2023-05-17T23:15:10.614Z,3.37
2023-05-17T23:17:41.274Z,3.47
2023-05-17T23:20:12.409Z,3.30
2023-05-17T23:22:41.298Z,3.60
2023-05-17T23:25:11.035Z,3.80
2023-05-17T23:27:39.762Z,3.13
2023-05-17T23:30:09.786Z,3.03
2023-05-17T23:32:40.446Z,3.40
2023-05-17T23:35:10.379Z,3.10
2023-05-17T23:37:39.321Z,3.17
2023-05-17T23:40:11.420Z,3.27
2023-05-17T23:42:41.170Z,3.43
2023-05-17T23:45:10.800Z,3.00
2023-05-17T23:47:41.428Z,3.53
2023-05-17T23:50:11.285Z,3.00
2023-05-17T23:52:41.105Z,3.17
2023-05-17T23:55:10.587Z,3.20
2023-05-17T23:57:40.037Z,3.40
