createdAt,value
2019-02-22T00:00:43.856Z,0.00
2019-02-22T00:01:49.364Z,0.00
2019-02-22T00:02:54.873Z,0.00
2019-02-22T00:04:00.394Z,0.00
2019-02-22T00:05:05.901Z,0.00
2019-02-22T00:06:11.411Z,0.00
2019-02-22T00:07:16.936Z,0.00
2019-02-22T00:08:22.439Z,0.00
2019-02-22T00:09:27.944Z,0.00
2019-02-22T00:10:33.460Z,0.00
2019-02-22T00:11:38.972Z,0.00
2019-02-22T00:12:44.477Z,0.00
2019-02-22T00:13:49.991Z,0.00
2019-02-22T00:14:55.498Z,0.00
2019-02-22T00:16:01.023Z,0.00
2019-02-22T00:17:06.534Z,0.00
2019-02-22T00:18:12.030Z,0.00
2019-02-22T00:19:17.543Z,0.00
2019-02-22T00:20:23.055Z,0.00
2019-02-22T00:21:28.560Z,0.00
2019-02-22T00:22:34.074Z,0.00
2019-02-22T00:23:39.588Z,0.00
2019-02-22T00:24:45.095Z,0.00
2019-02-22T00:25:50.606Z,0.00
2019-02-22T00:26:56.115Z,0.00
2019-02-22T00:28:01.633Z,0.00
2019-02-22T00:29:07.137Z,0.00
2019-02-22T00:30:12.650Z,0.00
2019-02-22T00:31:18.159Z,0.00
2019-02-22T00:32:23.675Z,0.00
2019-02-22T00:33:29.182Z,0.00
2019-02-22T00:34:34.746Z,0.00
2019-02-22T00:35:40.272Z,0.00
2019-02-22T00:36:45.727Z,0.00
2019-02-22T00:37:51.225Z,0.00
2019-02-22T00:38:56.733Z,0.00
2019-02-22T00:40:02.254Z,0.00
2019-02-22T00:41:07.755Z,0.00
2019-02-22T00:42:13.264Z,0.00
2019-02-22T00:43:18.779Z,0.00
2019-02-22T00:44:24.292Z,0.00
2019-02-22T00:45:29.807Z,0.00
2019-02-22T00:46:35.321Z,0.00
2019-02-22T00:47:40.823Z,0.00
2019-02-22T00:48:46.332Z,0.00
2019-02-22T00:49:51.845Z,0.00
2019-02-22T00:50:57.356Z,0.00
2019-02-22T00:52:02.866Z,0.00
2019-02-22T00:53:08.382Z,0.00
2019-02-22T00:54:13.880Z,0.00
2019-02-22T00:55:19.408Z,0.00
2019-02-22T00:56:24.906Z,0.00
2019-02-22T00:57:30.424Z,0.00
2019-02-22T00:58:35.931Z,0.00
2019-02-22T00:59:41.438Z,0.00
2019-02-22T01:00:46.959Z,0.00
2019-02-22T01:01:52.465Z,0.00
2019-02-22T01:02:57.981Z,0.00
2019-02-22T01:04:03.495Z,0.00
2019-02-22T01:05:08.997Z,0.00
2019-02-22T01:06:14.513Z,0.00
2019-02-22T01:07:20.016Z,0.00
2019-02-22T01:08:25.527Z,0.00
2019-02-22T01:09:31.038Z,0.00
2019-02-22T01:10:36.549Z,0.00
2019-02-22T01:11:42.062Z,0.00
2019-02-22T01:12:47.572Z,0.00
2019-02-22T01:13:53.088Z,0.00
2019-02-22T01:14:58.594Z,0.00
2019-02-22T01:16:04.101Z,0.00
2019-02-22T01:17:09.615Z,0.00
2019-02-22T01:18:15.122Z,0.00
2019-02-22T01:19:20.636Z,0.00
2019-02-22T01:20:26.147Z,0.00
2019-02-22T01:21:31.656Z,0.00
2019-02-22T01:22:37.170Z,0.00
2019-02-22T01:23:42.681Z,0.00
2019-02-22T01:24:48.190Z,0.00
2019-02-22T01:25:53.704Z,0.00
2019-02-22T01:26:59.220Z,0.00
2019-02-22T01:28:04.730Z,0.00
2019-02-22T01:29:10.228Z,0.00
2019-02-22T01:30:15.751Z,0.00
2019-02-22T01:31:21.254Z,0.00
2019-02-22T01:32:26.766Z,0.00
2019-02-22T01:33:32.288Z,0.00
2019-02-22T01:34:37.788Z,0.00
2019-02-22T01:35:43.305Z,0.00
2019-02-22T01:36:48.809Z,0.00
2019-02-22T01:37:54.322Z,0.00
2019-02-22T01:38:59.841Z,0.00
2019-02-22T01:40:05.341Z,0.00
2019-02-22T01:41:10.848Z,0.00
2019-02-22T01:42:16.370Z,0.00
2019-02-22T01:43:21.869Z,0.00
2019-02-22T01:44:27.385Z,0.00
2019-02-22T01:45:32.897Z,0.00
2019-02-22T01:46:38.409Z,0.00
2019-02-22T01:47:43.913Z,0.00
2019-02-22T01:48:49.423Z,0.00
2019-02-22T01:49:54.941Z,0.00
2019-02-22T01:51:00.448Z,0.00
2019-02-22T01:52:05.959Z,0.00
2019-02-22T01:53:11.472Z,0.00
2019-02-22T01:54:16.984Z,0.00
2019-02-22T01:55:22.490Z,0.00
2019-02-22T01:56:28.005Z,0.00
2019-02-22T01:57:33.515Z,0.00
2019-02-22T01:58:48.208Z,0.00
2019-02-22T01:59:44.534Z,0.00
2019-02-22T02:00:50.043Z,0.00
2019-02-22T02:01:55.565Z,0.00
2019-02-22T02:03:01.128Z,0.00
2019-02-22T02:04:06.582Z,0.00
2019-02-22T02:05:12.088Z,0.00
2019-02-22T02:06:17.599Z,0.00
2019-02-22T02:07:23.130Z,0.00
2019-02-22T02:08:28.623Z,0.00
2019-02-22T02:09:34.142Z,0.00
2019-02-22T02:10:39.648Z,0.00
2019-02-22T02:11:45.159Z,0.00
2019-02-22T02:12:50.661Z,0.00
2019-02-22T02:13:56.172Z,0.00
2019-02-22T02:15:01.688Z,0.00
2019-02-22T02:16:07.189Z,0.00
2019-02-22T02:17:12.705Z,0.00
2019-02-22T02:18:18.216Z,0.00
2019-02-22T02:19:23.728Z,0.00
2019-02-22T02:20:29.248Z,0.00
2019-02-22T02:21:34.749Z,0.00
2019-02-22T02:22:40.264Z,0.00
2019-02-22T02:23:45.772Z,0.00
2019-02-22T02:24:51.281Z,0.00
2019-02-22T02:25:56.796Z,0.00
2019-02-22T02:27:02.304Z,0.00
2019-02-22T02:28:07.826Z,0.00
2019-02-22T02:29:13.323Z,0.00
2019-02-22T02:30:18.836Z,0.00
2019-02-22T02:31:24.350Z,0.00
2019-02-22T02:32:29.864Z,0.00
2019-02-22T02:33:35.374Z,0.00
2019-02-22T02:34:40.879Z,0.00
2019-02-22T02:35:46.388Z,0.00
2019-02-22T02:36:51.902Z,0.00
2019-02-22T02:37:57.416Z,0.00
2019-02-22T02:39:02.931Z,0.00
2019-02-22T02:40:08.439Z,0.00
2019-02-22T02:41:13.953Z,0.00
2019-02-22T02:42:19.465Z,0.00
2019-02-22T02:43:24.965Z,0.00
2019-02-22T02:44:30.474Z,0.00
2019-02-22T02:45:35.985Z,0.00
2019-02-22T02:46:41.498Z,0.00
2019-02-22T02:47:47.009Z,0.00
2019-02-22T02:48:52.528Z,0.00
2019-02-22T02:49:58.027Z,0.00
2019-02-22T02:51:03.547Z,0.00
2019-02-22T02:52:09.051Z,0.00
2019-02-22T02:53:14.562Z,0.00
2019-02-22T02:54:20.076Z,0.00
2019-02-22T02:55:25.585Z,0.00
2019-02-22T02:56:31.096Z,0.00
2019-02-22T02:57:36.602Z,0.00
2019-02-22T02:58:42.118Z,0.00
2019-02-22T02:59:47.636Z,0.00
2019-02-22T03:00:53.147Z,0.00
2019-02-22T03:01:58.651Z,0.00
2019-02-22T03:03:04.163Z,0.00
2019-02-22T03:04:09.676Z,0.00
2019-02-22T03:05:15.181Z,0.00
2019-02-22T03:06:20.692Z,0.00
2019-02-22T03:07:26.204Z,0.00
2019-02-22T03:08:31.714Z,0.00
2019-02-22T03:09:37.227Z,0.00
2019-02-22T03:10:42.735Z,0.00
2019-02-22T03:11:48.254Z,0.00
2019-02-22T03:12:53.758Z,0.00
2019-02-22T03:13:59.272Z,0.00
2019-02-22T03:15:04.778Z,0.00
2019-02-22T03:16:10.287Z,0.00
2019-02-22T03:17:15.801Z,0.00
2019-02-22T03:18:21.323Z,0.00
2019-02-22T03:19:26.828Z,0.00
2019-02-22T03:20:32.335Z,0.00
2019-02-22T03:21:37.846Z,0.00
2019-02-22T03:22:43.354Z,0.00
2019-02-22T03:23:48.866Z,0.00
2019-02-22T03:24:54.373Z,0.00
2019-02-22T03:25:59.883Z,0.00
2019-02-22T03:27:05.397Z,0.00
2019-02-22T03:28:10.908Z,0.00
2019-02-22T03:29:16.422Z,0.00
2019-02-22T03:30:21.927Z,0.00
2019-02-22T03:31:27.441Z,0.00
2019-02-22T03:32:32.956Z,0.00
2019-02-22T03:33:38.467Z,0.00
2019-02-22T03:34:43.969Z,0.00
2019-02-22T03:35:49.491Z,0.00
2019-02-22T03:36:55.002Z,0.00
2019-02-22T03:38:00.509Z,0.00
2019-02-22T03:39:06.015Z,0.00
2019-02-22T03:40:11.534Z,0.00
2019-02-22T03:41:17.037Z,0.00
2019-02-22T03:42:22.551Z,0.00
2019-02-22T03:43:28.061Z,0.00
2019-02-22T03:44:33.566Z,0.00
2019-02-22T03:45:39.084Z,0.00
2019-02-22T03:46:44.587Z,0.00
2019-02-22T03:47:50.105Z,0.00
2019-02-22T03:48:55.611Z,0.00
2019-02-22T03:50:01.124Z,0.00
2019-02-22T03:51:06.633Z,0.00
2019-02-22T03:52:12.140Z,0.00
2019-02-22T03:53:17.657Z,0.00
2019-02-22T03:54:23.166Z,0.00
2019-02-22T03:55:28.677Z,0.00
2019-02-22T03:56:34.190Z,0.00
2019-02-22T03:57:39.699Z,0.00
2019-02-22T03:58:45.205Z,0.00
2019-02-22T03:59:51.352Z,0.00
2019-02-22T04:00:56.231Z,0.00
2019-02-22T04:02:01.741Z,0.00
2019-02-22T04:03:07.266Z,0.00
2019-02-22T04:04:12.761Z,0.00
2019-02-22T04:05:18.274Z,0.00
2019-02-22T04:06:23.790Z,0.00
2019-02-22T04:07:29.293Z,0.00
2019-02-22T04:08:34.805Z,0.00
2019-02-22T04:09:40.318Z,0.00
2019-02-22T04:10:45.866Z,0.00
2019-02-22T04:11:51.337Z,0.00
2019-02-22T04:12:56.850Z,0.00
2019-02-22T04:14:02.351Z,0.00
2019-02-22T04:15:07.870Z,0.00
2019-02-22T04:16:13.381Z,0.00
2019-02-22T04:17:18.892Z,0.00
2019-02-22T04:18:24.403Z,0.00
2019-02-22T04:19:29.917Z,0.00
2019-02-22T04:20:35.424Z,0.00
2019-02-22T04:21:40.934Z,0.00
2019-02-22T04:22:46.446Z,0.00
2019-02-22T04:23:51.959Z,0.00
2019-02-22T04:24:57.468Z,0.00
2019-02-22T04:26:02.984Z,0.00
2019-02-22T04:27:08.485Z,0.00
2019-02-22T04:28:13.995Z,0.00
2019-02-22T04:29:19.507Z,0.00
2019-02-22T04:30:25.019Z,0.00
2019-02-22T04:31:30.527Z,0.00
2019-02-22T04:32:36.042Z,0.00
2019-02-22T04:33:41.554Z,0.00
2019-02-22T04:34:47.059Z,0.00
2019-02-22T04:35:52.570Z,0.00
2019-02-22T04:36:58.086Z,0.00
2019-02-22T04:38:03.597Z,0.00
2019-02-22T04:39:09.104Z,0.00
2019-02-22T04:40:14.614Z,0.00
2019-02-22T04:41:20.124Z,0.00
2019-02-22T04:42:25.635Z,0.00
2019-02-22T04:43:31.152Z,0.00
2019-02-22T04:44:36.658Z,0.00
2019-02-22T04:45:42.174Z,0.00
2019-02-22T04:46:47.687Z,0.00
2019-02-22T04:47:53.191Z,0.00
2019-02-22T04:48:58.698Z,0.00
2019-02-22T04:50:04.207Z,0.00
2019-02-22T04:51:09.727Z,0.00
2019-02-22T04:52:15.234Z,0.00
2019-02-22T04:53:20.745Z,0.00
2019-02-22T04:54:26.256Z,0.00
2019-02-22T04:55:31.779Z,0.00
2019-02-22T04:56:37.272Z,0.00
2019-02-22T04:57:42.787Z,0.00
2019-02-22T04:58:48.296Z,0.00
2019-02-22T04:59:53.805Z,0.00
2019-02-22T05:00:59.342Z,0.00
2019-02-22T05:02:04.835Z,0.00
2019-02-22T05:03:10.347Z,0.00
2019-02-22T05:04:15.851Z,0.00
2019-02-22T05:05:21.363Z,0.00
2019-02-22T05:06:26.870Z,0.00
2019-02-22T05:07:32.382Z,0.00
2019-02-22T05:08:37.893Z,0.00
2019-02-22T05:09:43.409Z,0.00
2019-02-22T05:10:48.911Z,0.00
2019-02-22T05:11:54.424Z,0.00
2019-02-22T05:12:59.939Z,0.00
2019-02-22T05:14:05.457Z,0.00
2019-02-22T05:15:12.818Z,0.00
2019-02-22T05:16:16.466Z,0.00
2019-02-22T05:17:21.986Z,0.00
2019-02-22T05:18:27.493Z,0.00
2019-02-22T05:19:33.004Z,0.00
2019-02-22T05:20:38.517Z,0.00
2019-02-22T05:21:44.029Z,0.00
2019-02-22T05:22:49.533Z,0.00
2019-02-22T05:23:55.054Z,0.00
2019-02-22T05:25:00.579Z,0.00
2019-02-22T05:26:06.131Z,0.00
2019-02-22T05:27:12.101Z,0.00
2019-02-22T05:28:17.098Z,0.00
2019-02-22T05:29:22.599Z,0.00
2019-02-22T05:30:28.107Z,0.00
2019-02-22T05:31:33.623Z,0.00
2019-02-22T05:32:39.137Z,0.00
2019-02-22T05:33:44.643Z,0.00
2019-02-22T05:34:50.156Z,0.00
2019-02-22T05:35:55.659Z,0.00
2019-02-22T05:37:01.178Z,0.00
2019-02-22T05:38:06.691Z,0.00
2019-02-22T05:39:19.197Z,0.00
2019-02-22T05:40:17.709Z,0.00
2019-02-22T05:41:23.213Z,0.00
2019-02-22T05:42:28.840Z,0.00
2019-02-22T05:43:34.246Z,0.00
2019-02-22T05:44:39.749Z,0.00
2019-02-22T05:45:45.267Z,0.00
2019-02-22T05:46:59.949Z,0.00
2019-02-22T05:47:56.283Z,0.00
2019-02-22T05:49:01.789Z,0.00
2019-02-22T05:50:07.305Z,0.00
2019-02-22T05:51:12.812Z,0.00
2019-02-22T05:52:18.327Z,0.00
2019-02-22T05:53:23.848Z,0.00
2019-02-22T05:54:29.344Z,0.00
2019-02-22T05:55:34.854Z,0.00
2019-02-22T05:56:40.366Z,0.00
2019-02-22T05:57:45.881Z,0.00
2019-02-22T05:58:51.389Z,0.00
2019-02-22T05:59:56.905Z,0.00
2019-02-22T06:01:02.406Z,0.00
2019-02-22T06:02:07.926Z,0.00
2019-02-22T06:03:13.432Z,0.00
2019-02-22T06:04:18.940Z,0.00
2019-02-22T06:05:24.453Z,0.00
2019-02-22T06:06:30.338Z,0.00
2019-02-22T06:07:35.482Z,0.00
2019-02-22T06:08:40.992Z,0.00
2019-02-22T06:09:46.492Z,0.00
2019-02-22T06:10:52.049Z,0.00
2019-02-22T06:11:57.532Z,0.00
2019-02-22T06:13:03.024Z,0.00
2019-02-22T06:14:08.536Z,0.00
2019-02-22T06:15:14.057Z,0.00
2019-02-22T06:16:19.555Z,0.00
2019-02-22T06:17:25.065Z,0.00
2019-02-22T06:18:30.576Z,0.00
2019-02-22T06:19:36.095Z,0.00
2019-02-22T06:20:41.599Z,0.00
2019-02-22T06:21:47.110Z,0.00
2019-02-22T06:22:52.634Z,0.00
2019-02-22T06:23:58.133Z,0.00
2019-02-22T06:25:03.673Z,0.00
2019-02-22T06:26:09.159Z,0.00
2019-02-22T06:27:14.662Z,0.00
2019-02-22T06:28:20.171Z,0.00
2019-02-22T06:29:25.685Z,0.00
2019-02-22T06:30:31.194Z,0.00
2019-02-22T06:31:36.702Z,0.00
2019-02-22T06:32:42.526Z,0.00
2019-02-22T06:33:48.034Z,0.00
2019-02-22T06:34:53.244Z,0.00
2019-02-22T06:35:58.746Z,0.00
2019-02-22T06:37:04.258Z,0.00
2019-02-22T06:38:09.770Z,0.00
2019-02-22T06:39:15.280Z,0.00
2019-02-22T06:40:20.788Z,0.00
2019-02-22T06:41:26.298Z,0.00
2019-02-22T06:42:31.809Z,0.00
2019-02-22T06:43:37.319Z,0.00
2019-02-22T06:44:42.830Z,0.00
2019-02-22T06:45:48.341Z,0.00
2019-02-22T06:46:53.849Z,0.00
2019-02-22T06:47:59.371Z,0.00
2019-02-22T06:49:04.878Z,0.00
2019-02-22T06:50:10.377Z,0.00
2019-02-22T06:51:15.894Z,0.00
2019-02-22T06:52:21.405Z,0.00
2019-02-22T06:53:26.916Z,0.00
2019-02-22T06:54:32.417Z,0.00
2019-02-22T06:55:37.931Z,0.00
2019-02-22T06:56:43.445Z,0.00
2019-02-22T06:57:48.955Z,0.00
2019-02-22T06:58:54.478Z,0.00
2019-02-22T06:59:59.998Z,0.00
2019-02-22T07:01:05.496Z,0.00
2019-02-22T07:02:11.018Z,0.00
2019-02-22T07:03:16.508Z,0.00
2019-02-22T07:04:22.020Z,0.00
2019-02-22T07:05:27.536Z,0.00
2019-02-22T07:06:33.046Z,0.00
2019-02-22T07:07:38.547Z,0.00
2019-02-22T07:08:44.062Z,0.00
2019-02-22T07:09:49.573Z,0.00
2019-02-22T07:10:55.084Z,0.00
2019-02-22T07:12:00.594Z,0.00
2019-02-22T07:13:06.102Z,0.00
2019-02-22T07:14:11.618Z,0.00
2019-02-22T07:15:17.180Z,0.00
2019-02-22T07:16:22.640Z,0.00
2019-02-22T07:17:28.148Z,0.00
2019-02-22T07:18:33.668Z,0.00
2019-02-22T07:19:39.171Z,0.00
2019-02-22T07:20:44.681Z,0.00
2019-02-22T07:21:52.991Z,0.00
2019-02-22T07:22:55.709Z,0.00
2019-02-22T07:24:02.713Z,0.00
2019-02-22T07:25:06.722Z,0.00
2019-02-22T07:26:12.233Z,0.00
2019-02-22T07:27:17.745Z,0.00
2019-02-22T07:28:23.256Z,0.00
2019-02-22T07:29:28.769Z,0.00
2019-02-22T07:30:34.278Z,5.63
2019-02-22T07:31:39.793Z,5.63
2019-02-22T07:32:45.324Z,5.63
2019-02-22T07:33:50.814Z,5.63
2019-02-22T07:34:56.319Z,5.63
2019-02-22T07:36:01.825Z,5.63
2019-02-22T07:37:07.346Z,5.63
2019-02-22T07:38:12.857Z,5.63
2019-02-22T07:39:27.351Z,5.63
2019-02-22T07:40:23.872Z,5.63
2019-02-22T07:41:29.384Z,5.63
2019-02-22T07:42:34.895Z,5.63
2019-02-22T07:43:40.407Z,5.63
2019-02-22T07:44:45.914Z,5.63
2019-02-22T07:45:51.427Z,5.63
2019-02-22T07:46:56.941Z,5.63
2019-02-22T07:48:02.448Z,5.63
2019-02-22T07:49:07.965Z,5.63
2019-02-22T07:50:13.470Z,11.25
2019-02-22T07:51:18.984Z,11.25
2019-02-22T07:52:24.493Z,11.25
2019-02-22T07:53:29.999Z,5.63
2019-02-22T07:54:35.513Z,5.63
2019-02-22T07:55:41.026Z,5.63
2019-02-22T07:56:46.530Z,5.63
2019-02-22T07:57:52.049Z,5.63
2019-02-22T07:58:57.557Z,5.63
2019-02-22T08:00:03.067Z,5.63
2019-02-22T08:01:08.575Z,5.63
2019-02-22T08:02:14.086Z,5.63
2019-02-22T08:03:19.595Z,5.63
2019-02-22T08:04:25.105Z,11.25
2019-02-22T08:05:30.621Z,5.63
2019-02-22T08:06:36.127Z,5.63
2019-02-22T08:07:41.637Z,5.63
2019-02-22T08:08:47.950Z,5.63
2019-02-22T08:09:52.659Z,5.63
2019-02-22T08:10:58.187Z,5.63
2019-02-22T08:12:03.680Z,5.63
2019-02-22T08:13:19.116Z,11.25
2019-02-22T08:14:14.703Z,11.25
2019-02-22T08:15:20.213Z,11.25
2019-02-22T08:16:25.725Z,11.25
2019-02-22T08:17:31.232Z,11.25
2019-02-22T08:18:36.745Z,11.25
2019-02-22T08:19:42.259Z,11.25
2019-02-22T08:20:47.765Z,11.25
2019-02-22T08:21:53.288Z,11.25
2019-02-22T08:22:58.785Z,11.25
2019-02-22T08:24:04.305Z,11.25
2019-02-22T08:25:09.810Z,11.25
2019-02-22T08:26:15.319Z,11.25
2019-02-22T08:27:20.829Z,11.25
2019-02-22T08:28:26.343Z,11.25
2019-02-22T08:29:31.856Z,11.25
2019-02-22T08:30:37.370Z,11.25
2019-02-22T08:31:42.872Z,5.63
2019-02-22T08:32:48.388Z,5.63
2019-02-22T08:33:53.895Z,5.63
2019-02-22T08:34:59.415Z,11.25
2019-02-22T08:36:04.912Z,11.25
2019-02-22T08:37:10.424Z,11.25
2019-02-22T08:38:15.938Z,11.25
2019-02-22T08:39:21.447Z,11.25
2019-02-22T08:40:26.961Z,11.25
2019-02-22T08:41:32.482Z,16.88
2019-02-22T08:42:37.987Z,16.88
2019-02-22T08:43:43.492Z,16.88
2019-02-22T08:44:48.997Z,16.88
2019-02-22T08:45:54.513Z,22.50
2019-02-22T08:47:00.019Z,16.88
2019-02-22T08:48:05.534Z,16.88
2019-02-22T08:49:11.042Z,16.88
2019-02-22T08:50:16.554Z,16.88
2019-02-22T08:51:22.066Z,22.50
2019-02-22T08:52:27.576Z,22.50
2019-02-22T08:53:33.085Z,22.50
2019-02-22T08:54:46.585Z,28.13
2019-02-22T08:55:44.111Z,28.13
2019-02-22T08:56:49.621Z,28.13
2019-02-22T08:57:55.135Z,22.50
2019-02-22T08:59:00.653Z,22.50
2019-02-22T09:00:06.153Z,22.50
2019-02-22T09:01:11.662Z,22.50
2019-02-22T09:02:17.174Z,22.50
2019-02-22T09:03:22.686Z,22.50
2019-02-22T09:04:28.197Z,22.50
2019-02-22T09:05:33.705Z,22.50
2019-02-22T09:06:39.216Z,22.50
2019-02-22T09:07:44.730Z,33.75
2019-02-22T09:08:50.241Z,28.13
2019-02-22T09:09:55.761Z,28.13
2019-02-22T09:11:01.276Z,22.50
2019-02-22T09:12:06.773Z,22.50
2019-02-22T09:13:12.284Z,22.50
2019-02-22T09:14:17.793Z,22.50
2019-02-22T09:15:23.312Z,22.50
2019-02-22T09:16:28.817Z,28.13
2019-02-22T09:17:34.336Z,28.13
2019-02-22T09:18:39.839Z,28.13
2019-02-22T09:19:45.354Z,28.13
2019-02-22T09:20:50.859Z,33.75
2019-02-22T09:21:56.379Z,33.75
2019-02-22T09:23:01.885Z,33.75
2019-02-22T09:24:07.391Z,33.75
2019-02-22T09:25:12.898Z,39.38
2019-02-22T09:26:18.420Z,39.38
2019-02-22T09:27:23.924Z,50.63
2019-02-22T09:28:29.440Z,50.63
2019-02-22T09:29:34.949Z,45.00
2019-02-22T09:30:40.460Z,45.00
2019-02-22T09:31:45.966Z,45.00
2019-02-22T09:32:51.487Z,33.75
2019-02-22T09:33:56.983Z,28.13
2019-02-22T09:35:02.503Z,22.50
2019-02-22T09:36:08.013Z,22.50
2019-02-22T09:37:13.526Z,22.50
2019-02-22T09:38:19.043Z,22.50
2019-02-22T09:39:24.557Z,22.50
2019-02-22T09:40:30.062Z,22.50
2019-02-22T09:41:35.569Z,28.13
2019-02-22T09:42:41.083Z,28.13
2019-02-22T09:43:54.533Z,28.13
2019-02-22T09:44:52.103Z,28.13
2019-02-22T09:45:57.626Z,28.13
2019-02-22T09:47:03.144Z,28.13
2019-02-22T09:48:08.636Z,33.75
2019-02-22T09:49:14.148Z,33.75
2019-02-22T09:50:19.661Z,33.75
2019-02-22T09:51:25.173Z,33.75
2019-02-22T09:52:30.682Z,39.38
2019-02-22T09:53:36.195Z,39.38
2019-02-22T09:54:41.705Z,33.75
2019-02-22T09:55:47.218Z,33.75
2019-02-22T09:56:52.732Z,39.38
2019-02-22T09:57:58.239Z,39.38
2019-02-22T09:59:03.752Z,33.75
2019-02-22T10:00:09.260Z,33.75
2019-02-22T10:01:15.028Z,39.38
2019-02-22T10:02:20.531Z,39.38
2019-02-22T10:03:26.043Z,39.38
2019-02-22T10:04:31.552Z,33.75
2019-02-22T10:05:37.053Z,39.38
2019-02-22T10:06:42.572Z,39.38
2019-02-22T10:07:48.093Z,39.38
2019-02-22T10:08:53.603Z,33.75
2019-02-22T10:09:59.111Z,39.38
2019-02-22T10:11:04.625Z,39.38
2019-02-22T10:12:10.128Z,39.38
2019-02-22T10:13:15.645Z,45.00
2019-02-22T10:14:21.152Z,45.00
2019-02-22T10:15:26.694Z,39.38
2019-02-22T10:16:32.183Z,39.38
2019-02-22T10:17:37.689Z,39.38
2019-02-22T10:18:43.199Z,45.00
2019-02-22T10:19:48.707Z,45.00
2019-02-22T10:20:54.231Z,45.00
2019-02-22T10:21:59.730Z,50.63
2019-02-22T10:23:05.240Z,50.63
2019-02-22T10:24:10.759Z,50.63
2019-02-22T10:25:16.262Z,45.00
2019-02-22T10:26:21.781Z,39.38
2019-02-22T10:27:27.293Z,39.38
2019-02-22T10:28:32.803Z,45.00
2019-02-22T10:29:38.326Z,45.00
2019-02-22T10:30:43.823Z,45.00
2019-02-22T10:31:49.347Z,45.00
2019-02-22T10:32:54.867Z,45.00
2019-02-22T10:34:00.356Z,50.63
2019-02-22T10:35:05.636Z,50.63
2019-02-22T10:36:11.143Z,50.63
2019-02-22T10:37:16.659Z,56.25
2019-02-22T10:38:22.176Z,45.00
2019-02-22T10:39:27.675Z,45.00
2019-02-22T10:40:33.183Z,45.00
2019-02-22T10:41:38.700Z,45.00
2019-02-22T10:42:44.225Z,39.38
2019-02-22T10:43:49.738Z,33.75
2019-02-22T10:44:55.235Z,28.13
2019-02-22T10:46:00.747Z,28.13
2019-02-22T10:47:06.252Z,33.75
2019-02-22T10:48:11.770Z,45.00
2019-02-22T10:49:17.285Z,39.38
2019-02-22T10:50:22.792Z,39.38
2019-02-22T10:51:28.308Z,33.75
2019-02-22T10:52:33.820Z,33.75
2019-02-22T10:53:39.326Z,33.75
2019-02-22T10:54:44.850Z,33.75
2019-02-22T10:55:50.355Z,28.13
2019-02-22T10:56:55.879Z,28.13
2019-02-22T10:58:01.382Z,22.50
2019-02-22T10:59:06.893Z,22.50
2019-02-22T11:00:12.410Z,28.13
2019-02-22T11:01:17.914Z,28.13
2019-02-22T11:02:23.429Z,28.13
2019-02-22T11:03:28.934Z,28.13
2019-02-22T11:04:34.463Z,45.00
2019-02-22T11:05:39.967Z,39.38
2019-02-22T11:06:45.482Z,50.63
2019-02-22T11:07:50.986Z,45.00
2019-02-22T11:08:56.499Z,45.00
2019-02-22T11:10:02.028Z,45.00
2019-02-22T11:11:07.519Z,39.38
2019-02-22T11:12:13.050Z,33.75
2019-02-22T11:13:21.246Z,28.13
2019-02-22T11:14:29.143Z,28.13
2019-02-22T11:15:29.570Z,28.13
2019-02-22T11:16:35.092Z,33.75
2019-02-22T11:17:40.594Z,33.75
2019-02-22T11:18:46.112Z,33.75
2019-02-22T11:19:51.618Z,33.75
2019-02-22T11:20:57.127Z,33.75
2019-02-22T11:22:02.653Z,45.00
2019-02-22T11:23:08.155Z,45.00
2019-02-22T11:24:13.668Z,50.63
2019-02-22T11:25:19.177Z,50.63
2019-02-22T11:26:24.692Z,39.38
2019-02-22T11:27:30.201Z,28.13
2019-02-22T11:28:35.705Z,28.13
2019-02-22T11:29:41.230Z,22.50
2019-02-22T11:30:47.078Z,22.50
2019-02-22T11:31:52.256Z,22.50
2019-02-22T11:32:57.763Z,22.50
2019-02-22T11:34:03.278Z,22.50
2019-02-22T11:35:08.786Z,28.13
2019-02-22T11:36:14.302Z,28.13
2019-02-22T11:37:19.810Z,28.13
2019-02-22T11:38:25.326Z,28.13
2019-02-22T11:39:30.838Z,22.50
2019-02-22T11:40:36.358Z,22.50
2019-02-22T11:41:41.870Z,22.50
2019-02-22T11:42:47.373Z,22.50
2019-02-22T11:43:52.890Z,28.13
2019-02-22T11:44:58.399Z,28.13
2019-02-22T11:46:03.913Z,28.13
2019-02-22T11:47:09.423Z,28.13
2019-02-22T11:48:14.933Z,28.13
2019-02-22T11:49:20.455Z,28.13
2019-02-22T11:50:25.966Z,28.13
2019-02-22T11:51:31.473Z,28.13
2019-02-22T11:52:36.993Z,28.13
2019-02-22T11:53:42.498Z,28.13
2019-02-22T11:54:48.209Z,28.13
2019-02-22T11:55:53.540Z,28.13
2019-02-22T11:56:59.037Z,28.13
2019-02-22T11:58:04.549Z,28.13
2019-02-22T11:59:10.059Z,28.13
2019-02-22T12:00:15.573Z,33.75
2019-02-22T12:01:21.087Z,39.38
2019-02-22T12:02:26.596Z,39.38
2019-02-22T12:03:32.113Z,45.00
2019-02-22T12:04:37.624Z,50.63
2019-02-22T12:05:43.146Z,50.63
2019-02-22T12:06:48.646Z,56.25
2019-02-22T12:07:54.161Z,61.88
2019-02-22T12:08:59.681Z,78.75
2019-02-22T12:10:05.182Z,101.25
2019-02-22T12:11:10.695Z,84.38
2019-02-22T12:12:16.211Z,73.13
2019-02-22T12:13:21.746Z,73.13
2019-02-22T12:14:27.238Z,61.88
2019-02-22T12:15:32.751Z,56.25
2019-02-22T12:16:38.256Z,61.88
2019-02-22T12:17:43.773Z,61.88
2019-02-22T12:18:49.294Z,56.25
2019-02-22T12:19:54.799Z,61.88
2019-02-22T12:21:00.323Z,61.88
2019-02-22T12:22:05.824Z,101.25
2019-02-22T12:23:11.344Z,101.25
2019-02-22T12:24:16.850Z,129.38
2019-02-22T12:25:22.421Z,123.75
2019-02-22T12:26:27.881Z,118.13
2019-02-22T12:27:33.395Z,140.63
2019-02-22T12:28:38.906Z,129.38
2019-02-22T12:29:44.419Z,106.88
2019-02-22T12:30:49.924Z,90.00
2019-02-22T12:31:55.447Z,84.38
2019-02-22T12:33:00.953Z,73.13
2019-02-22T12:34:06.470Z,56.25
2019-02-22T12:35:11.992Z,50.63
2019-02-22T12:36:17.495Z,39.38
2019-02-22T12:37:23.006Z,33.75
2019-02-22T12:38:28.520Z,22.50
2019-02-22T12:39:34.040Z,22.50
2019-02-22T12:40:39.544Z,22.50
2019-02-22T12:41:45.063Z,22.50
2019-02-22T12:42:50.589Z,22.50
2019-02-22T12:43:56.086Z,22.50
2019-02-22T12:45:03.157Z,22.50
2019-02-22T12:46:07.114Z,22.50
2019-02-22T12:47:12.626Z,22.50
2019-02-22T12:48:18.146Z,22.50
2019-02-22T12:49:23.656Z,22.50
2019-02-22T12:50:29.168Z,22.50
2019-02-22T12:51:34.678Z,22.50
2019-02-22T12:52:40.191Z,22.50
2019-02-22T12:53:46.021Z,22.50
2019-02-22T12:54:51.222Z,22.50
2019-02-22T12:55:56.732Z,22.50
2019-02-22T12:57:02.244Z,28.13
2019-02-22T12:58:07.757Z,28.13
2019-02-22T12:59:13.274Z,33.75
2019-02-22T13:00:18.792Z,39.38
2019-02-22T13:01:24.654Z,56.25
2019-02-22T13:02:29.813Z,106.88
2019-02-22T13:03:35.322Z,500.63
2019-02-22T13:04:40.834Z,101.25
2019-02-22T13:05:46.349Z,73.13
2019-02-22T13:06:51.861Z,50.63
2019-02-22T13:07:57.373Z,50.63
2019-02-22T13:09:02.888Z,61.88
2019-02-22T13:10:08.399Z,56.25
2019-02-22T13:11:13.928Z,61.88
2019-02-22T13:12:19.457Z,61.88
2019-02-22T13:13:24.940Z,73.13
2019-02-22T13:14:30.463Z,95.63
2019-02-22T13:15:35.964Z,84.38
2019-02-22T13:16:41.495Z,78.75
2019-02-22T13:17:46.992Z,61.88
2019-02-22T13:18:52.504Z,61.88
2019-02-22T13:19:58.026Z,84.38
2019-02-22T13:21:03.534Z,129.38
2019-02-22T13:22:09.056Z,39.38
2019-02-22T13:23:14.557Z,50.63
2019-02-22T13:24:20.080Z,39.38
2019-02-22T13:25:25.588Z,33.75
2019-02-22T13:26:31.111Z,28.13
2019-02-22T13:27:36.621Z,28.13
2019-02-22T13:28:42.131Z,28.13
2019-02-22T13:29:47.637Z,22.50
2019-02-22T13:30:53.149Z,16.88
2019-02-22T13:31:58.681Z,16.88
2019-02-22T13:33:04.177Z,16.88
2019-02-22T13:34:09.700Z,16.88
2019-02-22T13:35:15.214Z,22.50
2019-02-22T13:36:20.720Z,28.13
2019-02-22T13:37:26.232Z,33.75
2019-02-22T13:38:31.735Z,33.75
2019-02-22T13:39:37.254Z,45.00
2019-02-22T13:40:42.766Z,50.63
2019-02-22T13:41:48.282Z,56.25
2019-02-22T13:42:53.795Z,78.75
2019-02-22T13:43:59.317Z,73.13
2019-02-22T13:45:04.822Z,67.50
2019-02-22T13:46:10.338Z,84.38
2019-02-22T13:47:15.847Z,56.25
2019-02-22T13:48:21.352Z,39.38
2019-02-22T13:49:26.915Z,33.75
2019-02-22T13:50:32.385Z,33.75
2019-02-22T13:51:37.902Z,28.13
2019-02-22T13:52:43.411Z,22.50
2019-02-22T13:53:48.952Z,22.50
2019-02-22T13:54:54.445Z,22.50
2019-02-22T13:55:59.954Z,22.50
2019-02-22T13:57:05.473Z,16.88
2019-02-22T13:58:10.976Z,16.88
2019-02-22T13:59:16.490Z,16.88
2019-02-22T14:00:22.013Z,16.88
2019-02-22T14:01:27.527Z,16.88
2019-02-22T14:02:33.030Z,22.50
2019-02-22T14:03:38.554Z,28.13
2019-02-22T14:04:44.059Z,28.13
2019-02-22T14:05:49.618Z,22.50
2019-02-22T14:06:55.079Z,16.88
2019-02-22T14:08:00.595Z,16.88
2019-02-22T14:09:06.107Z,11.25
2019-02-22T14:10:11.619Z,11.25
2019-02-22T14:11:17.131Z,5.63
2019-02-22T14:12:22.658Z,11.25
2019-02-22T14:13:28.162Z,11.25
2019-02-22T14:14:33.672Z,11.25
2019-02-22T14:15:39.181Z,11.25
2019-02-22T14:16:44.699Z,11.25
2019-02-22T14:17:50.246Z,16.88
2019-02-22T14:18:55.721Z,16.88