createdAt,value
2018-03-07T00:01:40.765Z,97700.08
2018-03-07T00:04:09.110Z,97697.08
2018-03-07T00:06:37.451Z,97700.34
2018-03-07T00:09:05.846Z,97696.23
2018-03-07T00:11:34.235Z,97696.75
2018-03-07T00:14:02.638Z,97694.27
2018-03-07T00:16:30.961Z,97696.70
2018-03-07T00:18:59.297Z,97701.31
2018-03-07T00:21:27.616Z,97689.62
2018-03-07T00:23:55.946Z,97695.02
2018-03-07T00:26:24.270Z,97690.38
2018-03-07T00:28:52.654Z,97694.59
2018-03-07T00:31:21.052Z,97689.08
2018-03-07T00:33:49.434Z,97691.91
2018-03-07T00:36:17.823Z,97691.69
2018-03-07T00:38:46.161Z,97688.37
2018-03-07T00:41:14.482Z,97690.59
2018-03-07T00:43:42.907Z,97690.31
2018-03-07T00:46:11.226Z,97687.20
2018-03-07T00:48:39.594Z,97689.41
2018-03-07T00:51:07.901Z,97689.41
2018-03-07T00:53:36.251Z,97689.83
2018-03-07T00:56:04.625Z,97694.38
2018-03-07T00:58:33.053Z,97691.61
2018-03-07T01:01:01.555Z,97692.63
2018-03-07T01:03:29.877Z,97691.46
2018-03-07T01:05:58.222Z,97690.80
2018-03-07T01:08:26.562Z,97685.97
2018-03-07T01:10:54.902Z,97685.02
2018-03-07T01:13:23.322Z,97685.31
2018-03-07T01:15:51.667Z,97696.05
2018-03-07T01:18:19.984Z,97689.90
2018-03-07T01:20:48.328Z,97681.45
2018-03-07T01:23:16.687Z,97687.05
2018-03-07T01:25:45.014Z,97684.39
2018-03-07T01:28:13.359Z,97682.02
2018-03-07T01:30:41.729Z,97681.38
2018-03-07T01:33:10.058Z,97676.31
2018-03-07T01:35:38.439Z,97684.63
2018-03-07T01:38:06.829Z,97680.45
2018-03-07T01:40:35.210Z,97689.35
2018-03-07T01:43:03.607Z,97680.77
2018-03-07T01:45:32.001Z,97690.28
2018-03-07T01:48:00.359Z,97682.16
2018-03-07T01:50:28.687Z,97679.21
2018-03-07T01:52:57.068Z,97676.36
2018-03-07T01:55:25.465Z,97681.88
2018-03-07T01:57:53.802Z,97676.89
2018-03-07T02:00:22.122Z,97677.59
2018-03-07T02:02:51.638Z,97680.50
2018-03-07T02:05:19.978Z,97681.28
2018-03-07T02:07:48.302Z,97679.89
2018-03-07T02:10:16.626Z,97680.56
2018-03-07T02:12:44.974Z,97682.69
2018-03-07T02:15:13.300Z,97680.27
2018-03-07T02:17:41.636Z,97677.96
2018-03-07T02:20:09.978Z,97675.47
2018-03-07T02:22:38.315Z,97677.96
2018-03-07T02:25:06.633Z,97678.02
2018-03-07T02:27:34.959Z,97686.25
2018-03-07T02:30:03.309Z,97682.39
2018-03-07T02:32:31.621Z,97679.88
2018-03-07T02:34:59.945Z,97680.72
2018-03-07T02:37:28.287Z,97679.94
2018-03-07T02:39:56.606Z,97681.41
2018-03-07T02:42:24.952Z,97679.42
2018-03-07T02:44:53.338Z,97680.18
2018-03-07T02:47:21.869Z,97684.02
2018-03-07T02:49:50.301Z,97679.16
2018-03-07T02:52:18.693Z,97679.42
2018-03-07T02:54:47.075Z,97685.39
2018-03-07T02:57:15.479Z,97680.92
2018-03-07T02:59:43.884Z,97677.08
2018-03-07T03:02:12.294Z,97679.92
2018-03-07T03:04:40.631Z,97682.53
2018-03-07T03:07:08.944Z,97687.65
2018-03-07T03:09:37.273Z,97684.20
2018-03-07T03:12:05.589Z,97690.17
2018-03-07T03:14:34.015Z,97687.02
2018-03-07T03:17:02.343Z,97689.17
2018-03-07T03:19:30.686Z,97699.78
2018-03-07T03:21:59.007Z,97696.78
2018-03-07T03:24:27.344Z,97695.90
2018-03-07T03:26:55.808Z,97698.61
2018-03-07T03:29:24.152Z,97698.87
2018-03-07T03:31:52.586Z,97703.25
2018-03-07T03:34:20.997Z,97704.30
2018-03-07T03:36:49.288Z,97699.30
2018-03-07T03:39:17.730Z,97702.62
2018-03-07T03:41:46.118Z,97705.74
2018-03-07T03:44:14.486Z,97700.67
2018-03-07T03:46:42.812Z,97703.33
2018-03-07T03:49:11.197Z,97705.33
2018-03-07T03:51:39.612Z,97705.59
2018-03-07T03:54:07.953Z,97707.84
2018-03-07T03:56:36.378Z,97704.87
2018-03-07T03:59:04.757Z,97703.81
2018-03-07T04:01:33.081Z,97715.69
2018-03-07T04:04:01.406Z,97711.21
2018-03-07T04:06:29.736Z,97705.25
2018-03-07T04:08:58.125Z,97707.27
2018-03-07T04:11:26.523Z,97709.50
2018-03-07T04:13:54.853Z,97718.32
2018-03-07T04:16:23.209Z,97718.09
2018-03-07T04:18:51.631Z,97715.17
2018-03-07T04:21:19.964Z,97718.39
2018-03-07T04:23:48.280Z,97717.46
2018-03-07T04:26:16.616Z,97717.80
2018-03-07T04:28:44.938Z,97711.94
2018-03-07T04:31:13.292Z,97722.88
2018-03-07T04:33:41.598Z,97714.17
2018-03-07T04:36:09.936Z,97715.77
2018-03-07T04:38:38.240Z,97718.44
2018-03-07T04:41:06.568Z,97714.06
2018-03-07T04:43:34.906Z,97720.38
2018-03-07T04:46:03.285Z,97716.00
2018-03-07T04:48:31.615Z,97718.67
2018-03-07T04:50:59.942Z,97723.66
2018-03-07T04:53:28.268Z,97717.77
2018-03-07T04:55:56.590Z,97716.63
2018-03-07T04:58:24.929Z,97723.87
2018-03-07T05:00:53.270Z,97714.03
2018-03-07T05:03:21.592Z,97714.25
2018-03-07T05:05:49.921Z,97722.53
2018-03-07T05:08:18.284Z,97720.91
2018-03-07T05:10:46.738Z,97721.95
2018-03-07T05:13:15.057Z,97725.65
2018-03-07T05:15:43.411Z,97724.20
2018-03-07T05:18:11.748Z,97719.95
2018-03-07T05:20:40.075Z,97728.26
2018-03-07T05:23:08.431Z,97726.95
2018-03-07T05:25:36.729Z,97721.83
2018-03-07T05:28:05.136Z,97724.32
2018-03-07T05:30:33.449Z,97726.84
2018-03-07T05:33:01.787Z,97732.17
2018-03-07T05:35:30.135Z,97727.31
2018-03-07T05:37:58.518Z,97732.05
2018-03-07T05:40:26.839Z,97727.83
2018-03-07T05:42:55.188Z,97735.25
2018-03-07T05:45:23.588Z,97734.23
2018-03-07T05:47:51.910Z,97736.16
2018-03-07T05:50:20.256Z,97736.59
2018-03-07T05:52:48.600Z,97741.30
2018-03-07T05:55:16.915Z,97740.25
2018-03-07T05:57:45.251Z,97737.69
2018-03-07T06:00:13.649Z,97744.56
2018-03-07T06:02:42.038Z,97747.45
2018-03-07T06:05:11.973Z,97746.67
2018-03-07T06:07:40.617Z,97744.83
2018-03-07T06:10:09.031Z,97753.67
2018-03-07T06:12:37.438Z,97751.89
2018-03-07T06:15:05.826Z,97758.81
2018-03-07T06:17:34.231Z,97764.82
2018-03-07T06:20:02.640Z,97769.78
2018-03-07T06:22:31.032Z,97771.62
2018-03-07T06:24:59.402Z,97774.29
2018-03-07T06:27:27.717Z,97778.09
2018-03-07T06:29:56.115Z,97783.89
2018-03-07T06:32:24.439Z,97787.88
2018-03-07T06:34:52.768Z,97794.84
2018-03-07T06:37:21.094Z,97793.30
2018-03-07T06:39:49.450Z,97791.85
2018-03-07T06:42:17.783Z,97799.89
2018-03-07T06:44:46.128Z,97803.81
2018-03-07T06:47:14.517Z,97803.97
2018-03-07T06:49:42.837Z,97807.95
2018-03-07T06:52:11.176Z,97807.56
2018-03-07T06:54:39.744Z,97810.45
2018-03-07T06:57:08.062Z,97818.88
2018-03-07T06:59:36.393Z,97820.16
2018-03-07T07:02:04.725Z,97823.03
2018-03-07T07:04:33.055Z,97829.22
2018-03-07T07:07:01.402Z,97829.22
2018-03-07T07:09:29.761Z,97833.27
2018-03-07T07:11:58.059Z,97833.27
2018-03-07T07:14:26.469Z,97837.24
2018-03-07T07:16:54.874Z,97836.61
2018-03-07T07:19:23.186Z,97841.48
2018-03-07T07:21:51.591Z,97842.06
2018-03-07T07:24:19.928Z,97847.86
2018-03-07T07:26:48.253Z,97851.28
2018-03-07T07:29:16.572Z,97853.51
2018-03-07T07:31:45.345Z,97858.94
2018-03-07T07:34:13.671Z,97865.68
2018-03-07T07:36:42.175Z,97865.74
2018-03-07T07:39:10.513Z,97869.92
2018-03-07T07:41:38.902Z,97866.22
2018-03-07T07:44:07.232Z,97871.05
2018-03-07T07:46:35.614Z,97876.02
2018-03-07T07:49:03.918Z,97878.34
2018-03-07T07:51:32.256Z,97877.02
2018-03-07T07:54:00.680Z,97881.85
2018-03-07T07:56:29.053Z,97885.64
2018-03-07T07:58:57.462Z,97882.93
2018-03-07T08:01:25.797Z,97889.86
2018-03-07T08:03:54.121Z,97893.72
2018-03-07T08:06:22.467Z,97892.30
2018-03-07T08:08:50.787Z,97897.50
2018-03-07T08:11:19.158Z,97894.23
2018-03-07T08:13:47.603Z,97896.34
2018-03-07T08:16:15.936Z,97902.32
2018-03-07T08:18:44.273Z,97904.91
2018-03-07T08:21:12.607Z,97904.13
2018-03-07T08:23:40.951Z,97906.83
2018-03-07T08:26:09.336Z,97910.07
2018-03-07T08:28:37.758Z,97913.47
2018-03-07T08:31:06.091Z,97913.05
2018-03-07T08:33:34.426Z,97915.45
2018-03-07T08:36:02.773Z,97915.05
2018-03-07T08:38:31.103Z,97918.27
2018-03-07T08:40:59.424Z,97921.28
2018-03-07T08:43:27.816Z,97922.84
2018-03-07T08:45:56.148Z,97916.92
2018-03-07T08:48:24.466Z,97929.00
2018-03-07T08:50:52.798Z,97921.79
2018-03-07T08:53:21.295Z,97930.50
2018-03-07T08:55:49.629Z,97930.69
2018-03-07T08:58:18.041Z,97934.44
2018-03-07T09:00:46.388Z,97929.91
2018-03-07T09:03:14.700Z,97930.84
2018-03-07T09:05:43.075Z,97924.59
2018-03-07T09:08:11.377Z,97927.41
2018-03-07T09:10:39.707Z,97936.07
2018-03-07T09:13:08.024Z,97937.75
2018-03-07T09:15:36.368Z,97937.47
2018-03-07T09:18:04.799Z,97938.91
2018-03-07T09:20:33.189Z,97939.58
2018-03-07T09:23:01.522Z,97938.70
2018-03-07T09:25:29.902Z,97945.50
2018-03-07T09:27:58.224Z,97944.12
2018-03-07T09:30:26.661Z,97949.31
2018-03-07T09:32:55.079Z,97946.50
2018-03-07T09:35:23.459Z,97945.75
2018-03-07T09:37:51.799Z,97944.50
2018-03-07T09:40:20.151Z,97956.44
2018-03-07T09:42:48.485Z,97957.37
2018-03-07T09:45:16.834Z,97951.94
2018-03-07T09:47:45.170Z,97955.56
2018-03-07T09:50:13.519Z,97959.78
2018-03-07T09:52:41.903Z,97956.05
2018-03-07T09:55:10.245Z,97960.64
2018-03-07T09:57:38.622Z,97961.20
2018-03-07T10:00:06.969Z,97961.88
2018-03-07T10:02:35.308Z,97970.98
2018-03-07T10:05:03.626Z,97963.41
2018-03-07T10:07:32.038Z,97965.80
2018-03-07T10:10:00.365Z,97957.64
2018-03-07T10:12:28.719Z,97963.63
2018-03-07T10:14:57.073Z,97962.29
2018-03-07T10:17:25.415Z,97963.45
2018-03-07T10:19:53.822Z,97961.33
2018-03-07T10:22:22.152Z,97956.48
2018-03-07T10:24:50.470Z,97968.82
2018-03-07T10:27:18.874Z,97954.07
2018-03-07T10:29:47.470Z,97956.31
2018-03-07T10:32:15.810Z,97960.61
2018-03-07T10:34:44.135Z,97959.26
2018-03-07T10:37:12.474Z,97959.89
2018-03-07T10:39:40.817Z,97957.73
2018-03-07T10:42:09.146Z,97957.63
2018-03-07T10:44:37.469Z,97951.01
2018-03-07T10:47:05.887Z,97952.09
2018-03-07T10:49:34.182Z,97954.95
2018-03-07T10:52:02.512Z,97958.22
2018-03-07T10:54:30.847Z,97956.49
2018-03-07T10:56:59.167Z,97960.75
2018-03-07T10:59:27.498Z,97959.92
2018-03-07T11:01:55.877Z,97961.64
2018-03-07T11:04:24.282Z,97965.11
2018-03-07T11:06:52.634Z,97967.13
2018-03-07T11:09:20.946Z,97966.25
2018-03-07T11:11:49.351Z,97962.98
2018-03-07T11:14:17.745Z,97967.25
2018-03-07T11:16:46.154Z,97965.80
2018-03-07T11:19:14.485Z,97968.70
2018-03-07T11:21:42.905Z,97970.34
2018-03-07T11:24:11.844Z,97973.72
2018-03-07T11:26:40.189Z,97971.17
2018-03-07T11:29:08.591Z,97966.83
2018-03-07T11:31:36.995Z,97974.45
2018-03-07T11:34:05.384Z,97968.58
2018-03-07T11:36:33.787Z,97975.09
2018-03-07T11:39:02.134Z,97974.39
2018-03-07T11:41:30.573Z,97968.73
2018-03-07T11:43:58.914Z,97974.56
2018-03-07T11:46:27.239Z,97978.63
2018-03-07T11:48:55.637Z,97978.09
2018-03-07T11:51:23.968Z,97981.27
2018-03-07T11:53:52.318Z,97985.30
2018-03-07T11:56:20.712Z,97981.89
2018-03-07T11:58:49.028Z,97988.99
2018-03-07T12:01:17.387Z,97993.05
2018-03-07T12:03:45.787Z,97989.97
2018-03-07T12:06:14.109Z,97991.31
2018-03-07T12:08:42.436Z,97997.30
2018-03-07T12:11:10.793Z,97991.51
2018-03-07T12:13:39.132Z,97999.31
2018-03-07T12:16:07.450Z,97997.20
2018-03-07T12:18:35.841Z,98003.69
2018-03-07T12:21:04.158Z,98000.20
2018-03-07T12:23:32.517Z,98008.05
2018-03-07T12:26:00.905Z,98007.06
2018-03-07T12:28:29.294Z,98006.56
2018-03-07T12:30:57.695Z,98009.05
2018-03-07T12:33:26.020Z,98002.53
2018-03-07T12:35:54.377Z,98008.61
2018-03-07T12:38:22.795Z,98003.42
2018-03-07T12:40:51.130Z,98002.81
2018-03-07T12:43:19.725Z,98002.96
2018-03-07T12:45:48.272Z,98005.13
2018-03-07T12:48:16.662Z,98001.58
2018-03-07T12:50:45.050Z,98006.22
2018-03-07T12:53:13.423Z,98004.84
2018-03-07T12:55:41.842Z,98008.44
2018-03-07T12:58:10.173Z,98008.88
2018-03-07T13:00:38.830Z,98010.25
2018-03-07T13:03:07.470Z,98004.30
2018-03-07T13:05:35.834Z,98012.45
2018-03-07T13:08:04.189Z,98014.14
2018-03-07T13:10:32.539Z,98014.86
2018-03-07T13:13:01.888Z,98016.16
2018-03-07T13:15:30.225Z,98019.75
2018-03-07T13:17:58.614Z,98022.45
2018-03-07T13:20:26.961Z,98021.10
2018-03-07T13:22:55.307Z,98023.68
2018-03-07T13:25:23.637Z,98025.02
2018-03-07T13:27:52.004Z,98026.67
2018-03-07T13:30:20.610Z,98033.16
2018-03-07T13:32:48.985Z,98040.34
2018-03-07T13:35:17.312Z,98043.39
2018-03-07T13:37:45.653Z,98043.29
2018-03-07T13:40:13.995Z,98045.61
2018-03-07T13:42:42.323Z,98048.31
2018-03-07T13:45:10.869Z,98046.05
2018-03-07T13:47:39.335Z,98051.75
2018-03-07T13:50:07.658Z,98049.59
2018-03-07T13:52:36.015Z,98050.34
2018-03-07T13:55:04.355Z,98055.90
2018-03-07T13:57:32.710Z,98057.22
2018-03-07T14:00:01.052Z,98053.23
2018-03-07T14:02:29.372Z,98058.68
2018-03-07T14:04:57.774Z,98052.86
2018-03-07T14:07:26.098Z,98056.83
2018-03-07T14:09:54.466Z,98059.93
2018-03-07T14:12:22.792Z,98068.34
2018-03-07T14:14:51.115Z,98069.52
2018-03-07T14:17:19.442Z,98060.55
2018-03-07T14:19:47.837Z,98066.48
2018-03-07T14:22:16.175Z,98063.45
2018-03-07T14:24:44.510Z,98069.05
2018-03-07T14:27:12.824Z,98079.84
2018-03-07T14:29:41.395Z,98078.31
2018-03-07T14:32:09.807Z,98083.75
2018-03-07T14:34:38.239Z,98084.37
2018-03-07T14:37:06.492Z,98093.05
2018-03-07T14:39:34.877Z,98089.95
2018-03-07T14:42:03.272Z,98091.78
2018-03-07T14:44:31.608Z,98088.41
2018-03-07T14:46:59.985Z,98087.67
2018-03-07T14:49:28.297Z,98087.35
2018-03-07T14:51:56.630Z,98090.17
2018-03-07T14:54:24.946Z,98093.33
2018-03-07T14:56:53.288Z,98098.06
2018-03-07T14:59:22.440Z,98102.96
2018-03-07T15:01:50.766Z,98101.56
2018-03-07T15:04:19.144Z,98098.56
2018-03-07T15:06:47.645Z,98099.11
2018-03-07T15:09:15.962Z,98098.38
2018-03-07T15:11:44.341Z,98092.77
2018-03-07T15:14:12.654Z,98091.60
2018-03-07T15:16:41.002Z,98088.42
2018-03-07T15:19:09.322Z,98088.75
2018-03-07T15:21:37.654Z,98087.75
2018-03-07T15:24:05.998Z,98090.36
2018-03-07T15:26:34.337Z,98094.39
2018-03-07T15:29:02.655Z,98099.61
2018-03-07T15:31:31.057Z,98102.86
2018-03-07T15:33:59.383Z,98104.38
2018-03-07T15:36:27.739Z,98113.63
2018-03-07T15:38:56.054Z,98109.25
2018-03-07T15:41:24.724Z,98102.64
2018-03-07T15:43:53.194Z,98110.66
2018-03-07T15:46:22.505Z,98106.84
2018-03-07T15:48:50.818Z,98109.44
2018-03-07T15:51:19.169Z,98116.38
2018-03-07T15:53:47.526Z,98113.17
2018-03-07T15:56:15.978Z,98116.17
2018-03-07T15:58:44.300Z,98116.31
2018-03-07T16:01:12.658Z,98114.02
2018-03-07T16:03:41.043Z,98118.25
2018-03-07T16:06:09.357Z,98115.34
2018-03-07T16:08:37.767Z,98121.38
2018-03-07T16:11:06.087Z,98118.66
2018-03-07T16:13:34.423Z,98125.03
2018-03-07T16:16:02.757Z,98123.69
2018-03-07T16:18:31.141Z,98128.22
2018-03-07T16:20:59.468Z,98124.42
2018-03-07T16:23:27.793Z,98124.52
2018-03-07T16:25:56.225Z,98125.90
2018-03-07T16:28:24.633Z,98132.28
2018-03-07T16:30:53.153Z,98130.21
2018-03-07T16:33:21.553Z,98135.99
2018-03-07T16:35:49.892Z,98137.72
2018-03-07T16:38:18.281Z,98133.66
2018-03-07T16:40:46.685Z,98145.22
2018-03-07T16:43:15.002Z,98141.22
2018-03-07T16:45:43.318Z,98142.84
2018-03-07T16:48:12.271Z,98142.67
2018-03-07T16:50:40.592Z,98143.36
2018-03-07T16:53:08.938Z,98142.44
2018-03-07T16:55:37.337Z,98137.55
2018-03-07T16:58:05.660Z,98145.27
2018-03-07T17:00:34.017Z,98145.83
2018-03-07T17:03:02.430Z,98147.45
2018-03-07T17:05:30.819Z,98150.53
2018-03-07T17:07:59.135Z,98154.50
2018-03-07T17:10:27.470Z,98158.55
2018-03-07T17:12:55.792Z,98164.39
2018-03-07T17:15:24.179Z,98160.46
2018-03-07T17:17:52.566Z,98173.14
2018-03-07T17:20:20.886Z,98171.94
2018-03-07T17:22:49.195Z,98176.16
2018-03-07T17:25:17.530Z,98180.09
2018-03-07T17:27:45.889Z,98183.20
2018-03-07T17:30:14.254Z,98190.77
2018-03-07T17:32:42.572Z,98186.70
2018-03-07T17:35:10.954Z,98194.14
2018-03-07T17:37:39.313Z,98201.78
2018-03-07T17:40:07.733Z,98206.30
2018-03-07T17:42:36.083Z,98209.31
2018-03-07T17:45:04.535Z,98208.40
2018-03-07T17:47:45.812Z,98207.36
2018-03-07T17:50:15.765Z,98207.58
2018-03-07T17:52:44.086Z,98216.38
2018-03-07T17:55:12.478Z,98217.39
2018-03-07T17:57:40.801Z,98225.81
2018-03-07T18:00:09.168Z,98224.13
2018-03-07T18:02:37.579Z,98230.40
2018-03-07T18:05:05.926Z,98227.41
2018-03-07T18:07:34.242Z,98233.66
2018-03-07T18:10:02.750Z,98233.53
2018-03-07T18:12:31.077Z,98235.78
2018-03-07T18:14:59.449Z,98233.67
2018-03-07T18:17:27.805Z,98238.25
2018-03-07T18:19:56.111Z,98237.03
2018-03-07T18:22:24.483Z,98244.83
2018-03-07T18:24:53.008Z,98236.55
2018-03-07T18:27:21.350Z,98241.64
2018-03-07T18:29:49.653Z,98244.07
2018-03-07T18:32:17.972Z,98245.73
2018-03-07T18:34:46.332Z,98252.04
2018-03-07T18:37:14.658Z,98257.50
2018-03-07T18:39:43.053Z,98255.22
2018-03-07T18:42:11.419Z,98256.30
2018-03-07T18:44:39.738Z,98255.62
2018-03-07T18:47:08.169Z,98260.75
2018-03-07T18:49:36.491Z,98262.31
2018-03-07T18:52:04.807Z,98260.90
2018-03-07T18:54:33.190Z,98265.36
2018-03-07T18:57:01.535Z,98267.01
2018-03-07T18:59:29.861Z,98267.52
2018-03-07T19:01:58.261Z,98272.93
2018-03-07T19:04:26.577Z,98272.19
2018-03-07T19:06:54.891Z,98275.96
2018-03-07T19:09:23.219Z,98283.05
2018-03-07T19:11:51.566Z,98285.00
2018-03-07T19:14:19.928Z,98284.34
2018-03-07T19:16:48.343Z,98291.70
2018-03-07T19:19:16.841Z,98286.30
2018-03-07T19:21:45.478Z,98296.11
2018-03-07T19:24:13.797Z,98297.80
2018-03-07T19:26:42.105Z,98310.02
2018-03-07T19:29:10.562Z,98312.58
2018-03-07T19:31:38.845Z,98308.70
2018-03-07T19:34:07.157Z,98314.84
2018-03-07T19:36:35.490Z,98324.13
2018-03-07T19:39:03.841Z,98328.41
2018-03-07T19:41:32.177Z,98327.42
2018-03-07T19:44:00.582Z,98329.70
2018-03-07T19:46:28.883Z,98332.06
2018-03-07T19:48:57.240Z,98328.08
2018-03-07T19:51:25.631Z,98336.86
2018-03-07T19:53:53.985Z,98346.44
2018-03-07T19:56:22.315Z,98349.00
2018-03-07T19:58:50.658Z,98351.06
2018-03-07T20:01:19.002Z,98342.29
2018-03-07T20:03:47.384Z,98339.06
2018-03-07T20:06:15.717Z,98344.67
2018-03-07T20:08:44.080Z,98351.21
2018-03-07T20:11:12.394Z,98342.91
2018-03-07T20:13:40.706Z,98358.16
2018-03-07T20:16:09.049Z,98356.54
2018-03-07T20:18:37.359Z,98359.66
2018-03-07T20:21:05.677Z,98352.11
2018-03-07T20:23:33.998Z,98361.67
2018-03-07T20:26:02.317Z,98361.55
2018-03-07T20:28:30.653Z,98358.33
2018-03-07T20:30:58.974Z,98367.83
2018-03-07T20:33:27.282Z,98368.44
2018-03-07T20:35:56.419Z,98366.72
2018-03-07T20:38:24.739Z,98374.59
2018-03-07T20:40:53.095Z,98377.75
2018-03-07T20:43:21.479Z,98378.70
2018-03-07T20:45:49.796Z,98380.58
2018-03-07T20:48:18.098Z,98379.13
2018-03-07T20:50:46.410Z,98383.44
2018-03-07T20:53:14.830Z,98380.11
2018-03-07T20:55:43.209Z,98393.90
2018-03-07T20:58:11.521Z,98394.39
2018-03-07T21:00:39.901Z,98398.31
2018-03-07T21:03:08.282Z,98395.81
2018-03-07T21:05:36.681Z,98399.58
2018-03-07T21:08:05.090Z,98402.05
2018-03-07T21:10:33.770Z,98401.59
2018-03-07T21:13:02.089Z,98407.90
2018-03-07T21:15:30.572Z,98405.12
2018-03-07T21:17:58.889Z,98402.28
2018-03-07T21:20:27.254Z,98407.63
2018-03-07T21:22:55.641Z,98406.55
2018-03-07T21:25:25.065Z,98407.44
2018-03-07T21:27:53.670Z,98408.46
2018-03-07T21:30:21.975Z,98411.50
2018-03-07T21:32:50.434Z,98416.16
2018-03-07T21:35:19.252Z,98414.64
2018-03-07T21:37:47.579Z,98418.75
2018-03-07T21:40:15.878Z,98421.86
2018-03-07T21:42:44.194Z,98419.79
2018-03-07T21:45:12.611Z,98423.16
2018-03-07T21:47:41.031Z,98415.94
2018-03-07T21:50:09.342Z,98419.82
2018-03-07T21:52:37.667Z,98422.02
2018-03-07T21:55:05.980Z,98422.45
2018-03-07T21:57:34.314Z,98422.13
2018-03-07T22:00:02.661Z,98419.41
2018-03-07T22:02:31.046Z,98431.13
2018-03-07T22:04:59.460Z,98435.81
2018-03-07T22:07:27.777Z,98437.35
2018-03-07T22:09:56.102Z,98428.42
2018-03-07T22:12:24.417Z,98433.79
2018-03-07T22:14:52.761Z,98424.40
2018-03-07T22:17:21.553Z,98433.32
2018-03-07T22:19:49.916Z,98431.47
2018-03-07T22:22:18.213Z,98428.70
2018-03-07T22:24:46.525Z,98432.41
2018-03-07T22:27:14.836Z,98433.38
2018-03-07T22:29:43.155Z,98437.30
2018-03-07T22:32:11.476Z,98441.72
2018-03-07T22:34:39.841Z,98441.98
2018-03-07T22:37:08.153Z,98440.91
2018-03-07T22:39:36.513Z,98446.44
2018-03-07T22:42:04.825Z,98450.49
2018-03-07T22:44:33.136Z,98456.36
2018-03-07T22:47:01.455Z,98458.63
2018-03-07T22:49:29.855Z,98461.63
2018-03-07T22:51:58.170Z,98468.97
2018-03-07T22:54:26.567Z,98470.94
2018-03-07T22:56:54.926Z,98472.33
2018-03-07T22:59:23.248Z,98471.56
2018-03-07T23:01:51.569Z,98474.61
2018-03-07T23:04:19.881Z,98471.69
2018-03-07T23:06:48.226Z,98478.42
2018-03-07T23:09:16.540Z,98478.05
2018-03-07T23:11:44.931Z,98480.05
2018-03-07T23:14:13.395Z,98477.67
2018-03-07T23:16:41.734Z,98475.58
2018-03-07T23:19:10.076Z,98484.70
2018-03-07T23:21:38.404Z,98482.95
2018-03-07T23:24:06.717Z,98488.11
2018-03-07T23:26:35.037Z,98489.95
2018-03-07T23:29:03.344Z,98488.12
2018-03-07T23:31:31.733Z,98481.95
2018-03-07T23:34:00.048Z,98483.16
2018-03-07T23:36:28.358Z,98489.39
2018-03-07T23:38:56.693Z,98490.08
2018-03-07T23:41:25.005Z,98493.00
2018-03-07T23:43:53.320Z,98488.78
2018-03-07T23:46:21.649Z,98496.06
2018-03-07T23:48:49.941Z,98495.45
2018-03-07T23:51:18.279Z,98493.19
2018-03-07T23:53:46.590Z,98499.26
2018-03-07T23:56:14.904Z,98505.86
2018-03-07T23:58:43.207Z,98508.77
