createdAt,value
2022-11-27T00:00:59.795Z,7.53
2022-11-27T00:03:27.311Z,6.70
2022-11-27T00:05:55.859Z,6.35
2022-11-27T00:08:23.580Z,5.80
2022-11-27T00:10:50.839Z,6.05
2022-11-27T00:13:18.159Z,5.63
2022-11-27T00:15:46.889Z,5.47
2022-11-27T00:18:14.251Z,6.40
2022-11-27T00:20:41.607Z,5.50
2022-11-27T00:23:08.960Z,5.32
2022-11-27T00:25:36.280Z,6.88
2022-11-27T00:28:03.580Z,5.28
2022-11-27T00:30:30.896Z,5.18
2022-11-27T00:32:59.543Z,4.75
2022-11-27T00:35:26.821Z,4.53
2022-11-27T00:37:54.170Z,5.95
2022-11-27T00:40:21.465Z,3.97
2022-11-27T00:42:48.778Z,5.20
2022-11-27T00:45:16.179Z,5.65
2022-11-27T00:47:43.473Z,5.00
2022-11-27T00:50:12.242Z,5.00
2022-11-27T00:52:39.531Z,5.20
2022-11-27T00:55:07.488Z,5.32
2022-11-27T00:57:34.838Z,5.72
2022-11-27T01:00:02.216Z,4.93
2022-11-27T01:02:29.578Z,5.07
2022-11-27T01:04:57.061Z,5.75
2022-11-27T01:07:26.965Z,6.03
2022-11-27T01:09:54.354Z,5.15
2022-11-27T01:12:21.667Z,5.53
2022-11-27T01:14:48.977Z,5.28
2022-11-27T01:17:16.312Z,4.60
2022-11-27T01:19:43.663Z,5.78
2022-11-27T01:22:10.919Z,5.07
2022-11-27T01:24:39.839Z,5.55
2022-11-27T01:27:07.367Z,5.80
2022-11-27T01:29:34.711Z,5.40
2022-11-27T01:32:02.032Z,6.57
2022-11-27T01:34:30.566Z,4.90
2022-11-27T01:36:57.885Z,4.88
2022-11-27T01:39:25.197Z,5.32
2022-11-27T01:41:53.849Z,4.88
2022-11-27T01:44:36.022Z,5.75
2022-11-27T01:47:04.646Z,6.03
2022-11-27T01:49:33.143Z,5.45
2022-11-27T01:52:03.456Z,6.20
2022-11-27T01:54:33.190Z,4.90
2022-11-27T01:57:05.506Z,6.65
2022-11-27T01:59:33.047Z,4.68
2022-11-27T02:02:00.801Z,5.95
2022-11-27T02:04:28.189Z,4.90
2022-11-27T02:06:56.275Z,5.50
2022-11-27T02:09:23.626Z,6.05
2022-11-27T02:11:54.271Z,6.15
2022-11-27T02:14:26.647Z,5.40
2022-11-27T02:16:57.499Z,5.35
2022-11-27T02:19:27.704Z,7.28
2022-11-27T02:21:57.705Z,5.97
2022-11-27T02:24:40.199Z,5.28
2022-11-27T02:27:28.345Z,5.68
2022-11-27T02:29:58.184Z,5.15
2022-11-27T02:32:27.887Z,6.55
2022-11-27T02:35:00.233Z,6.10
2022-11-27T02:37:32.168Z,5.53
2022-11-27T02:40:03.070Z,5.80
2022-11-27T02:42:32.062Z,5.13
2022-11-27T02:45:02.736Z,6.22
2022-11-27T02:47:31.086Z,5.80
2022-11-27T02:49:59.227Z,7.45
2022-11-27T02:52:27.516Z,6.90
2022-11-27T02:54:57.123Z,6.95
2022-11-27T02:57:25.834Z,7.28
2022-11-27T02:59:55.840Z,7.28
2022-11-27T03:02:27.727Z,7.57
2022-11-27T03:04:57.512Z,8.82
2022-11-27T03:07:27.679Z,7.20
2022-11-27T03:09:58.056Z,8.25
2022-11-27T03:12:25.360Z,9.57
2022-11-27T03:14:52.725Z,7.55
2022-11-27T03:17:31.945Z,8.60
2022-11-27T03:20:01.303Z,9.32
2022-11-27T03:22:28.670Z,8.35
2022-11-27T03:24:56.104Z,9.25
2022-11-27T03:27:26.024Z,9.13
2022-11-27T03:29:55.671Z,8.70
2022-11-27T03:32:23.168Z,11.52
2022-11-27T03:34:51.947Z,9.05
2022-11-27T03:37:19.322Z,10.32
2022-11-27T03:39:46.712Z,11.85
2022-11-27T03:42:19.884Z,10.38
2022-11-27T03:44:49.181Z,10.10
2022-11-27T03:47:21.848Z,8.32
2022-11-27T03:49:58.151Z,10.68
2022-11-27T03:52:28.830Z,10.70
2022-11-27T03:55:05.926Z,10.82
2022-11-27T03:57:36.574Z,11.20
2022-11-27T04:00:06.059Z,10.07
2022-11-27T04:02:40.036Z,9.95
2022-11-27T04:05:09.367Z,10.75
2022-11-27T04:07:36.850Z,9.07
2022-11-27T04:10:04.986Z,11.50
2022-11-27T04:12:32.308Z,12.05
2022-11-27T04:14:59.613Z,10.55
2022-11-27T04:17:26.964Z,11.15
2022-11-27T04:19:54.291Z,10.77
2022-11-27T04:22:22.964Z,10.20
2022-11-27T04:24:50.572Z,10.43
2022-11-27T04:27:18.068Z,11.43
2022-11-27T04:29:45.362Z,11.65
2022-11-27T04:32:12.683Z,11.73
2022-11-27T04:34:40.211Z,11.63
2022-11-27T04:37:07.730Z,12.15
2022-11-27T04:39:36.367Z,11.10
2022-11-27T04:42:03.835Z,11.27
2022-11-27T04:44:31.147Z,9.52
2022-11-27T04:46:58.533Z,11.52
2022-11-27T04:49:25.942Z,10.63
2022-11-27T04:51:53.230Z,11.07
2022-11-27T04:54:20.563Z,10.20
2022-11-27T04:56:49.186Z,9.40
2022-11-27T04:59:16.568Z,10.95
2022-11-27T05:01:43.889Z,9.63
2022-11-27T05:04:11.271Z,10.68
2022-11-27T05:06:38.583Z,10.02
2022-11-27T05:09:05.940Z,11.70
2022-11-27T05:11:33.339Z,10.15
2022-11-27T05:14:18.051Z,8.93
2022-11-27T05:16:46.692Z,9.15
2022-11-27T05:19:14.898Z,11.00
2022-11-27T05:21:42.292Z,10.73
2022-11-27T05:24:09.960Z,10.80
2022-11-27T05:26:37.708Z,10.23
2022-11-27T05:29:06.464Z,9.70
2022-11-27T05:31:33.905Z,11.73
2022-11-27T05:34:01.246Z,9.85
2022-11-27T05:36:28.989Z,12.55
2022-11-27T05:38:56.304Z,11.88
2022-11-27T05:41:23.882Z,8.23
2022-11-27T05:43:51.196Z,8.63
2022-11-27T05:46:21.585Z,10.65
2022-11-27T05:48:48.988Z,10.00
2022-11-27T05:51:16.982Z,10.02
2022-11-27T05:53:44.340Z,10.02
2022-11-27T05:56:13.081Z,10.07
2022-11-27T05:58:40.928Z,8.90
2022-11-27T06:01:08.907Z,9.38
2022-11-27T06:03:38.869Z,10.18
2022-11-27T06:06:06.704Z,8.15
2022-11-27T06:08:34.147Z,8.80
2022-11-27T06:11:01.474Z,9.27
2022-11-27T06:13:28.800Z,10.00
2022-11-27T06:15:56.151Z,9.13
2022-11-27T06:18:23.621Z,9.30
2022-11-27T06:20:53.187Z,9.82
2022-11-27T06:23:22.371Z,8.13
2022-11-27T06:25:49.666Z,9.07
2022-11-27T06:28:16.992Z,9.48
2022-11-27T06:30:44.326Z,8.07
2022-11-27T06:33:11.668Z,9.18
2022-11-27T06:35:39.004Z,8.48
2022-11-27T06:38:07.625Z,9.45
2022-11-27T06:40:34.910Z,9.50
2022-11-27T06:43:02.175Z,9.32
2022-11-27T06:45:29.532Z,9.40
2022-11-27T06:47:57.077Z,7.95
2022-11-27T06:50:24.375Z,9.73
2022-11-27T06:52:51.647Z,9.15
2022-11-27T06:55:20.338Z,8.23
2022-11-27T06:57:50.356Z,7.15
2022-11-27T07:00:18.316Z,7.47
2022-11-27T07:02:45.600Z,9.27
2022-11-27T07:05:12.920Z,8.25
2022-11-27T07:07:43.769Z,9.13
2022-11-27T07:10:11.644Z,8.27
2022-11-27T07:12:40.319Z,7.80
2022-11-27T07:15:08.146Z,9.25
2022-11-27T07:17:35.586Z,8.93
2022-11-27T07:20:02.907Z,8.15
2022-11-27T07:22:30.237Z,8.30
2022-11-27T07:24:57.526Z,8.80
2022-11-27T07:27:25.018Z,8.02
2022-11-27T07:29:53.907Z,7.13
2022-11-27T07:32:21.233Z,8.05
2022-11-27T07:34:48.545Z,7.22
2022-11-27T07:37:15.857Z,7.57
2022-11-27T07:40:01.381Z,7.07
2022-11-27T07:42:37.997Z,7.80
2022-11-27T07:45:07.965Z,7.55
2022-11-27T07:47:35.295Z,7.50
2022-11-27T07:50:02.609Z,5.68
2022-11-27T07:52:29.934Z,6.60
2022-11-27T07:54:57.256Z,7.07
2022-11-27T07:57:24.579Z,6.82
2022-11-27T07:59:51.915Z,6.32
2022-11-27T08:02:20.559Z,7.03
2022-11-27T08:04:47.959Z,7.13
2022-11-27T08:07:15.382Z,7.05
2022-11-27T08:09:42.908Z,7.28
2022-11-27T08:12:10.226Z,7.22
2022-11-27T08:14:37.824Z,6.68
2022-11-27T08:17:05.483Z,7.43
2022-11-27T08:19:34.117Z,6.70
2022-11-27T08:22:01.456Z,6.43
2022-11-27T08:24:28.798Z,6.82
2022-11-27T08:26:56.104Z,5.68
2022-11-27T08:29:23.505Z,5.85
2022-11-27T08:31:50.845Z,5.32
2022-11-27T08:34:18.190Z,6.38
2022-11-27T08:36:46.873Z,6.05
2022-11-27T08:39:14.883Z,5.72
2022-11-27T08:41:42.190Z,5.13
2022-11-27T08:44:09.728Z,6.00
2022-11-27T08:46:37.100Z,5.07
2022-11-27T08:49:04.407Z,5.97
2022-11-27T08:51:31.738Z,5.38
2022-11-27T08:54:00.400Z,6.13
2022-11-27T08:56:27.743Z,5.35
2022-11-27T08:58:55.107Z,5.38
2022-11-27T09:01:24.179Z,5.68
2022-11-27T09:03:52.705Z,5.90
2022-11-27T09:06:21.567Z,6.97
2022-11-27T09:08:48.899Z,6.15
2022-11-27T09:11:18.454Z,6.25
2022-11-27T09:13:46.066Z,6.05
2022-11-27T09:16:14.434Z,5.80
2022-11-27T09:18:41.850Z,6.47
2022-11-27T09:21:10.179Z,6.60
2022-11-27T09:23:38.336Z,5.53
2022-11-27T09:26:07.086Z,6.20
2022-11-27T09:28:35.840Z,5.60
2022-11-27T09:31:03.907Z,6.40
2022-11-27T09:33:31.970Z,5.10
2022-11-27T09:35:59.294Z,5.55
2022-11-27T09:38:26.605Z,5.40
2022-11-27T09:41:01.771Z,5.22
2022-11-27T09:43:32.387Z,5.88
2022-11-27T09:46:08.278Z,4.78
2022-11-27T09:48:37.951Z,4.47
2022-11-27T09:51:07.346Z,5.20
2022-11-27T09:53:36.811Z,5.10
2022-11-27T09:56:05.458Z,4.85
2022-11-27T09:58:37.476Z,5.47
2022-11-27T10:01:12.581Z,5.43
2022-11-27T10:03:41.735Z,4.53
2022-11-27T10:06:20.888Z,5.03
2022-11-27T10:08:53.236Z,5.03
2022-11-27T10:11:26.473Z,4.90
2022-11-27T10:14:00.979Z,5.15
2022-11-27T10:16:34.497Z,5.45
2022-11-27T10:19:06.687Z,5.28
2022-11-27T10:21:40.118Z,5.25
2022-11-27T10:24:13.948Z,5.15
2022-11-27T10:26:44.239Z,5.47
2022-11-27T10:29:15.228Z,4.53
2022-11-27T10:31:49.470Z,4.70
2022-11-27T10:34:23.185Z,4.38
2022-11-27T10:36:51.437Z,4.88
2022-11-27T10:39:22.492Z,4.15
2022-11-27T10:41:52.883Z,4.65
2022-11-27T10:44:26.119Z,4.80
2022-11-27T10:46:58.183Z,5.88
2022-11-27T10:49:25.741Z,5.63
2022-11-27T10:51:53.054Z,5.43
2022-11-27T10:54:23.000Z,5.97
2022-11-27T10:57:01.732Z,5.30
2022-11-27T10:59:34.677Z,6.20
2022-11-27T11:02:05.553Z,6.00
2022-11-27T11:04:54.469Z,6.82
2022-11-27T11:07:24.654Z,7.55
2022-11-27T11:09:52.766Z,7.07
2022-11-27T11:12:21.547Z,7.07
2022-11-27T11:14:53.030Z,6.75
2022-11-27T11:17:25.636Z,8.05
2022-11-27T11:19:53.352Z,6.75
2022-11-27T11:22:21.011Z,6.35
2022-11-27T11:24:49.083Z,6.60
2022-11-27T11:27:18.083Z,6.22
2022-11-27T11:29:48.683Z,6.32
2022-11-27T11:32:21.582Z,5.70
2022-11-27T11:34:56.234Z,6.95
2022-11-27T11:37:27.242Z,6.78
2022-11-27T11:39:56.452Z,6.50
2022-11-27T11:42:25.823Z,6.35
2022-11-27T11:44:54.511Z,6.80
2022-11-27T11:47:24.899Z,6.50
2022-11-27T11:49:54.670Z,7.35
2022-11-27T11:52:28.783Z,6.82
2022-11-27T11:55:00.013Z,8.18
2022-11-27T11:57:42.216Z,6.20
2022-11-27T12:00:12.315Z,7.13
2022-11-27T12:02:47.345Z,5.50
2022-11-27T12:05:23.904Z,6.45
2022-11-27T12:08:00.364Z,5.80
2022-11-27T12:10:30.818Z,6.47
2022-11-27T12:13:02.308Z,6.28
2022-11-27T12:15:32.579Z,6.03
2022-11-27T12:18:02.405Z,7.70
2022-11-27T12:20:40.876Z,6.90
2022-11-27T12:23:25.320Z,6.78
2022-11-27T12:25:58.340Z,6.22
2022-11-27T12:28:33.034Z,5.38
2022-11-27T12:31:06.455Z,5.38
2022-11-27T12:33:50.514Z,5.00
2022-11-27T12:36:23.736Z,5.65
2022-11-27T12:39:02.050Z,4.93
2022-11-27T12:41:40.973Z,5.43
2022-11-27T12:44:13.339Z,6.00
2022-11-27T12:46:42.524Z,4.70
2022-11-27T12:49:13.918Z,4.97
2022-11-27T12:51:46.444Z,5.10
2022-11-27T12:54:15.200Z,5.20
2022-11-27T12:56:44.011Z,5.40
2022-11-27T12:59:15.763Z,5.60
2022-11-27T13:01:44.872Z,5.68
2022-11-27T13:04:18.089Z,6.05
2022-11-27T13:06:50.921Z,7.40
2022-11-27T13:09:21.137Z,5.53
2022-11-27T13:11:48.606Z,5.78
2022-11-27T13:14:18.087Z,6.32
2022-11-27T13:16:46.923Z,6.45
2022-11-27T13:19:17.431Z,5.30
2022-11-27T13:21:46.255Z,5.85
2022-11-27T13:24:15.391Z,4.95
2022-11-27T13:26:44.287Z,5.05
2022-11-27T13:29:18.579Z,6.20
2022-11-27T13:31:51.753Z,6.15
2022-11-27T13:34:21.071Z,6.05
2022-11-27T13:36:55.926Z,6.47
2022-11-27T13:39:27.466Z,5.75
2022-11-27T13:42:01.702Z,5.65
2022-11-27T13:44:30.360Z,6.95
2022-11-27T13:47:00.954Z,6.10
2022-11-27T13:49:30.363Z,5.65
2022-11-27T13:52:08.304Z,6.18
2022-11-27T13:54:38.354Z,5.72
2022-11-27T13:57:16.638Z,5.70
2022-11-27T13:59:55.681Z,5.47
2022-11-27T14:02:23.303Z,5.55
2022-11-27T14:04:56.053Z,6.22
2022-11-27T14:07:24.978Z,4.80
2022-11-27T14:09:55.512Z,4.47
2022-11-27T14:12:25.223Z,5.50
2022-11-27T14:15:01.444Z,4.47
2022-11-27T14:17:34.962Z,5.50
2022-11-27T14:20:05.568Z,5.55
2022-11-27T14:22:48.541Z,5.90
2022-11-27T14:25:25.305Z,6.03
2022-11-27T14:27:58.297Z,6.50
2022-11-27T14:30:30.941Z,5.70
2022-11-27T14:32:59.052Z,5.95
2022-11-27T14:35:27.631Z,5.38
2022-11-27T14:37:55.497Z,5.32
2022-11-27T14:40:25.795Z,5.30
2022-11-27T14:42:53.128Z,4.57
2022-11-27T14:45:21.486Z,6.68
2022-11-27T14:47:50.536Z,6.43
2022-11-27T14:50:18.354Z,5.30
2022-11-27T14:52:49.577Z,5.82
2022-11-27T14:55:21.352Z,4.95
2022-11-27T14:57:51.306Z,5.82
2022-11-27T15:00:19.956Z,5.47
2022-11-27T15:02:48.473Z,5.60
2022-11-27T15:05:21.545Z,5.78
2022-11-27T15:07:54.080Z,5.72
2022-11-27T15:10:23.745Z,6.10
2022-11-27T15:12:52.429Z,5.30
2022-11-27T15:15:21.341Z,5.28
2022-11-27T15:17:51.588Z,5.70
2022-11-27T15:20:22.805Z,5.75
2022-11-27T15:22:50.712Z,5.13
2022-11-27T15:25:31.090Z,5.82
2022-11-27T15:28:00.036Z,4.97
2022-11-27T15:30:27.431Z,5.38
2022-11-27T15:32:56.020Z,5.60
2022-11-27T15:35:25.760Z,6.10
2022-11-27T15:37:54.269Z,6.32
2022-11-27T15:40:32.228Z,5.07
2022-11-27T15:43:00.851Z,7.18
2022-11-27T15:45:30.387Z,6.82
2022-11-27T15:48:00.041Z,7.05
2022-11-27T15:50:27.920Z,7.30
2022-11-27T15:52:55.255Z,6.00
2022-11-27T15:55:23.153Z,7.30
2022-11-27T15:57:50.587Z,7.63
2022-11-27T16:00:21.947Z,7.97
2022-11-27T16:02:49.625Z,5.63
2022-11-27T16:05:17.381Z,9.07
2022-11-27T16:07:45.039Z,9.43
2022-11-27T16:10:12.912Z,6.75
2022-11-27T16:12:40.369Z,7.65
2022-11-27T16:15:08.720Z,7.07
2022-11-27T16:17:37.539Z,8.38
2022-11-27T16:20:05.229Z,8.15
2022-11-27T16:22:33.701Z,7.07
2022-11-27T16:25:01.042Z,7.43
2022-11-27T16:27:28.547Z,8.88
2022-11-27T16:29:55.919Z,7.63
2022-11-27T16:32:23.279Z,8.20
2022-11-27T16:34:52.176Z,7.05
2022-11-27T16:37:19.782Z,8.57
2022-11-27T16:39:47.141Z,8.60
2022-11-27T16:42:14.504Z,8.40
2022-11-27T16:44:43.199Z,8.13
2022-11-27T16:47:11.200Z,7.88
2022-11-27T16:49:38.511Z,7.00
2022-11-27T16:52:07.264Z,7.55
2022-11-27T16:54:34.563Z,7.35
2022-11-27T16:57:01.941Z,6.93
2022-11-27T16:59:29.233Z,8.55
2022-11-27T17:01:56.937Z,7.25
2022-11-27T17:04:24.417Z,8.20
2022-11-27T17:06:51.742Z,8.85
2022-11-27T17:09:22.619Z,6.18
2022-11-27T17:11:50.068Z,7.57
2022-11-27T17:14:18.350Z,7.65
2022-11-27T17:16:45.837Z,6.65
2022-11-27T17:19:13.928Z,6.95
2022-11-27T17:21:41.319Z,7.35
2022-11-27T17:24:15.131Z,6.97
2022-11-27T17:26:44.773Z,7.20
2022-11-27T17:29:12.605Z,7.45
2022-11-27T17:31:40.057Z,7.82
2022-11-27T17:34:07.848Z,7.68
2022-11-27T17:36:37.450Z,6.72
2022-11-27T17:39:05.498Z,6.93
2022-11-27T17:41:33.252Z,6.80
2022-11-27T17:44:03.472Z,7.72
2022-11-27T17:46:30.967Z,8.57
2022-11-27T17:49:00.034Z,7.00
2022-11-27T17:51:27.994Z,6.45
2022-11-27T17:53:55.531Z,6.97
2022-11-27T17:56:22.963Z,7.60
2022-11-27T17:58:50.377Z,7.10
2022-11-27T18:01:20.216Z,6.75
2022-11-27T18:03:47.985Z,7.43
2022-11-27T18:06:15.992Z,7.80
2022-11-27T18:08:43.415Z,5.72
2022-11-27T18:11:12.759Z,7.60
2022-11-27T18:13:40.171Z,6.47
2022-11-27T18:16:08.903Z,6.90
2022-11-27T18:18:37.653Z,6.25
2022-11-27T18:21:10.200Z,7.80
2022-11-27T18:24:00.217Z,7.93
2022-11-27T18:26:52.555Z,7.35
2022-11-27T18:29:16.669Z,7.50
2022-11-27T18:31:44.144Z,7.97
2022-11-27T18:34:13.226Z,7.18
2022-11-27T18:36:40.546Z,7.18
2022-11-27T18:39:07.920Z,6.30
2022-11-27T18:41:35.428Z,7.40
2022-11-27T18:44:02.914Z,9.38
2022-11-27T18:46:30.253Z,7.07
2022-11-27T18:48:57.672Z,8.85
2022-11-27T18:51:26.467Z,7.15
2022-11-27T18:53:54.306Z,8.82
2022-11-27T18:56:22.718Z,8.55
2022-11-27T18:58:50.460Z,8.18
2022-11-27T19:01:18.597Z,7.25
2022-11-27T19:03:45.975Z,7.38
2022-11-27T19:06:14.380Z,8.15
2022-11-27T19:08:43.497Z,7.78
2022-11-27T19:11:11.489Z,8.38
2022-11-27T19:13:39.162Z,8.00
2022-11-27T19:16:07.011Z,7.80
2022-11-27T19:18:34.841Z,8.93
2022-11-27T19:21:02.202Z,8.00
2022-11-27T19:23:29.463Z,8.57
2022-11-27T19:25:58.213Z,9.15
2022-11-27T19:28:25.513Z,9.18
2022-11-27T19:30:52.847Z,8.80
2022-11-27T19:33:20.186Z,8.98
2022-11-27T19:35:47.467Z,9.18
2022-11-27T19:38:14.794Z,9.65
2022-11-27T19:40:42.138Z,10.02
2022-11-27T19:43:10.768Z,9.55
2022-11-27T19:45:38.347Z,9.65
2022-11-27T19:48:05.783Z,9.60
2022-11-27T19:50:33.524Z,9.38
2022-11-27T19:53:04.088Z,9.90
2022-11-27T19:55:31.491Z,10.52
2022-11-27T19:57:58.934Z,9.70
2022-11-27T20:00:27.852Z,8.85
2022-11-27T20:02:55.259Z,8.50
2022-11-27T20:05:22.626Z,10.05
2022-11-27T20:07:49.974Z,11.20
2022-11-27T20:10:17.296Z,9.43
2022-11-27T20:12:44.642Z,9.70
2022-11-27T20:15:14.171Z,8.88
2022-11-27T20:17:42.880Z,9.32
2022-11-27T20:20:10.793Z,8.70
2022-11-27T20:22:38.153Z,12.02
2022-11-27T20:25:19.121Z,11.70
2022-11-27T20:27:47.078Z,11.25
2022-11-27T20:30:14.508Z,12.23
2022-11-27T20:32:43.173Z,11.25
2022-11-27T20:35:10.585Z,10.05
2022-11-27T20:37:37.953Z,11.20
2022-11-27T20:40:05.833Z,11.82
2022-11-27T20:42:33.392Z,10.35
2022-11-27T20:45:04.259Z,10.02
2022-11-27T20:47:31.762Z,9.23
2022-11-27T20:50:00.542Z,10.20
2022-11-27T20:52:27.889Z,10.55
2022-11-27T20:54:57.608Z,11.98
2022-11-27T20:57:24.939Z,11.70
2022-11-27T20:59:52.219Z,11.23
2022-11-27T21:02:19.577Z,11.23
2022-11-27T21:04:46.941Z,11.50
2022-11-27T21:07:15.720Z,13.10
2022-11-27T21:09:43.397Z,11.07
2022-11-27T21:12:13.035Z,11.48
2022-11-27T21:14:40.384Z,13.38
2022-11-27T21:17:08.307Z,10.95
2022-11-27T21:19:35.737Z,12.38
2022-11-27T21:22:03.062Z,11.65
2022-11-27T21:24:31.715Z,9.32
2022-11-27T21:26:59.165Z,11.40
2022-11-27T21:29:28.278Z,10.88
2022-11-27T21:31:56.913Z,11.52
2022-11-27T21:34:25.006Z,8.65
2022-11-27T21:36:52.325Z,10.70
2022-11-27T21:39:20.904Z,10.15
2022-11-27T21:41:50.480Z,11.05
2022-11-27T21:44:18.074Z,10.57
2022-11-27T21:46:45.687Z,10.82
2022-11-27T21:49:13.944Z,11.05
2022-11-27T21:51:41.340Z,11.32
2022-11-27T21:54:10.123Z,10.25
2022-11-27T21:56:40.062Z,10.55
2022-11-27T21:59:09.469Z,8.55
2022-11-27T22:01:36.884Z,11.07
2022-11-27T22:04:04.736Z,8.40
2022-11-27T22:06:36.196Z,9.90
2022-11-27T22:09:03.669Z,8.77
2022-11-27T22:11:31.265Z,9.23
2022-11-27T22:13:59.417Z,9.43
2022-11-27T22:16:29.081Z,8.25
2022-11-27T22:18:57.409Z,9.90
2022-11-27T22:21:24.960Z,8.35
2022-11-27T22:23:52.267Z,8.13
2022-11-27T22:26:20.718Z,8.73
2022-11-27T22:28:48.449Z,9.43
2022-11-27T22:31:20.550Z,11.35
2022-11-27T22:33:49.504Z,11.25
2022-11-27T22:36:17.731Z,9.00
2022-11-27T22:38:45.315Z,9.70
2022-11-27T22:41:13.237Z,8.05
2022-11-27T22:43:40.901Z,9.10
2022-11-27T22:46:09.315Z,8.82
2022-11-27T22:48:36.663Z,9.07
2022-11-27T22:51:05.524Z,9.27
2022-11-27T22:53:32.982Z,9.23
2022-11-27T22:56:04.299Z,10.25
2022-11-27T22:58:31.601Z,10.05
2022-11-27T23:00:59.152Z,10.60
2022-11-27T23:03:26.509Z,9.63
2022-11-27T23:05:53.879Z,11.90
2022-11-27T23:08:22.541Z,10.57
2022-11-27T23:10:50.266Z,10.88
2022-11-27T23:13:17.615Z,9.63
2022-11-27T23:15:45.528Z,10.68
2022-11-27T23:18:12.940Z,10.48
2022-11-27T23:20:40.942Z,9.70
2022-11-27T23:23:08.253Z,10.77
2022-11-27T23:25:37.047Z,8.05
2022-11-27T23:28:04.464Z,10.30
2022-11-27T23:30:32.390Z,10.40
2022-11-27T23:32:59.878Z,11.32
2022-11-27T23:35:27.201Z,10.07
2022-11-27T23:37:54.541Z,11.70
2022-11-27T23:40:21.939Z,10.35
2022-11-27T23:42:50.622Z,10.00
2022-11-27T23:45:17.943Z,11.68
2022-11-27T23:47:45.243Z,8.30
2022-11-27T23:50:12.843Z,10.18
2022-11-27T23:52:40.183Z,10.95
2022-11-27T23:55:07.630Z,11.60
2022-11-27T23:57:34.941Z,11.30
