createdAt,value
2022-07-30T00:00:41.811Z,19.39
2022-07-30T00:02:43.391Z,19.35
2022-07-30T00:04:45.003Z,19.29
2022-07-30T00:06:47.903Z,19.25
2022-07-30T00:08:49.483Z,19.20
2022-07-30T00:10:51.361Z,19.21
2022-07-30T00:12:52.920Z,19.18
2022-07-30T00:14:54.446Z,19.14
2022-07-30T00:16:56.419Z,19.17
2022-07-30T00:18:57.997Z,19.12
2022-07-30T00:20:59.696Z,19.07
2022-07-30T00:23:04.399Z,19.05
2022-07-30T00:25:06.682Z,19.01
2022-07-30T00:27:08.219Z,19.03
2022-07-30T00:29:09.759Z,18.98
2022-07-30T00:31:11.305Z,18.99
2022-07-30T00:33:12.899Z,18.96
2022-07-30T00:35:14.665Z,18.91
2022-07-30T00:37:16.190Z,18.82
2022-07-30T00:39:19.142Z,18.85
2022-07-30T00:41:20.748Z,18.87
2022-07-30T00:43:22.284Z,18.91
2022-07-30T00:45:23.867Z,18.84
2022-07-30T00:47:25.471Z,18.84
2022-07-30T00:49:27.432Z,18.88
2022-07-30T00:51:29.006Z,18.83
2022-07-30T00:53:30.534Z,18.78
2022-07-30T00:55:33.853Z,18.76
2022-07-30T00:57:35.754Z,18.70
2022-07-30T00:59:37.249Z,18.66
2022-07-30T01:01:38.938Z,18.61
2022-07-30T01:03:40.480Z,18.59
2022-07-30T01:05:42.058Z,18.61
2022-07-30T01:07:43.738Z,18.54
2022-07-30T01:09:48.061Z,18.54
2022-07-30T01:11:51.511Z,18.55
2022-07-30T01:13:53.035Z,18.53
2022-07-30T01:15:54.747Z,18.53
2022-07-30T01:17:59.944Z,18.53
2022-07-30T01:20:06.122Z,18.47
2022-07-30T01:22:15.886Z,18.49
2022-07-30T01:24:28.566Z,18.47
2022-07-30T01:26:32.029Z,18.46
2022-07-30T01:28:36.972Z,18.47
2022-07-30T01:30:41.396Z,18.46
2022-07-30T01:32:44.987Z,18.40
2022-07-30T01:34:47.706Z,18.38
2022-07-30T01:36:50.656Z,18.41
2022-07-30T01:38:53.983Z,18.42
2022-07-30T01:40:57.133Z,18.36
2022-07-30T01:43:01.827Z,18.30
2022-07-30T01:45:05.670Z,18.30
2022-07-30T01:47:09.578Z,18.30
2022-07-30T01:49:12.172Z,18.23
2022-07-30T01:51:14.296Z,18.26
2022-07-30T01:53:18.002Z,18.21
2022-07-30T01:55:24.645Z,18.19
2022-07-30T01:57:26.557Z,18.10
2022-07-30T01:59:31.882Z,18.07
2022-07-30T02:01:33.475Z,18.10
2022-07-30T02:03:35.471Z,18.10
2022-07-30T02:05:38.779Z,18.08
2022-07-30T02:07:45.664Z,18.01
2022-07-30T02:09:54.093Z,18.03
2022-07-30T02:11:58.172Z,18.02
2022-07-30T02:13:59.887Z,17.97
2022-07-30T02:16:09.791Z,17.93
2022-07-30T02:18:17.512Z,17.87
2022-07-30T02:20:19.574Z,17.88
2022-07-30T02:22:31.756Z,17.94
2022-07-30T02:24:36.444Z,17.90
2022-07-30T02:26:40.656Z,17.87
2022-07-30T02:28:45.304Z,17.88
2022-07-30T02:30:51.237Z,17.81
2022-07-30T02:33:01.984Z,17.81
2022-07-30T02:35:09.377Z,17.84
2022-07-30T02:37:12.533Z,17.81
2022-07-30T02:39:15.994Z,17.77
2022-07-30T02:41:20.109Z,17.79
2022-07-30T02:43:24.119Z,17.76
2022-07-30T02:45:27.649Z,17.72
2022-07-30T02:47:31.653Z,17.73
2022-07-30T02:49:36.145Z,17.73
2022-07-30T02:51:38.496Z,17.71
2022-07-30T02:53:40.870Z,17.68
2022-07-30T02:55:43.827Z,17.65
2022-07-30T02:57:47.397Z,17.63
2022-07-30T02:59:50.677Z,17.64
2022-07-30T03:01:53.227Z,17.62
2022-07-30T03:03:55.346Z,17.58
2022-07-30T03:06:00.221Z,17.49
2022-07-30T03:08:02.582Z,17.60
2022-07-30T03:10:06.592Z,17.56
2022-07-30T03:12:10.008Z,17.59
2022-07-30T03:14:11.623Z,17.55
2022-07-30T03:16:16.722Z,17.59
2022-07-30T03:18:20.269Z,17.57
2022-07-30T03:20:26.216Z,17.57
2022-07-30T03:22:33.038Z,17.56
2022-07-30T03:24:36.543Z,17.47
2022-07-30T03:26:40.049Z,17.46
2022-07-30T03:28:42.986Z,17.42
2022-07-30T03:30:44.707Z,17.46
2022-07-30T03:32:47.347Z,17.46
2022-07-30T03:34:49.830Z,17.37
2022-07-30T03:36:52.642Z,17.32
2022-07-30T03:38:56.182Z,17.31
2022-07-30T03:40:58.416Z,17.27
2022-07-30T03:43:00.219Z,17.24
2022-07-30T03:45:05.491Z,17.30
2022-07-30T03:47:08.947Z,17.34
2022-07-30T03:49:11.834Z,17.42
2022-07-30T03:51:14.236Z,17.60
2022-07-30T03:53:16.311Z,17.63
2022-07-30T03:55:19.359Z,17.66
2022-07-30T03:57:21.082Z,17.62
2022-07-30T03:59:22.643Z,17.77
2022-07-30T04:01:25.292Z,17.70
2022-07-30T04:03:29.501Z,17.60
2022-07-30T04:05:37.424Z,17.61
2022-07-30T04:07:44.800Z,17.56
2022-07-30T04:09:46.560Z,17.68
2022-07-30T04:11:49.618Z,17.67
2022-07-30T04:13:51.155Z,17.76
2022-07-30T04:16:35.519Z,17.68
2022-07-30T04:18:24.406Z,17.68
2022-07-30T04:20:31.301Z,17.69
2022-07-30T04:22:36.090Z,17.68
2022-07-30T04:24:39.829Z,17.92
2022-07-30T04:26:42.099Z,17.93
2022-07-30T04:28:46.072Z,17.93
2022-07-30T04:30:47.628Z,17.92
2022-07-30T04:32:49.410Z,17.91
2022-07-30T04:34:52.819Z,17.99
2022-07-30T04:36:54.382Z,17.99
2022-07-30T04:38:56.007Z,18.18
2022-07-30T04:40:57.648Z,18.16
2022-07-30T04:42:59.214Z,18.12
2022-07-30T04:45:02.051Z,18.15
2022-07-30T04:47:03.919Z,18.06
2022-07-30T04:49:05.561Z,18.08
2022-07-30T04:51:12.767Z,18.03
2022-07-30T04:53:15.362Z,17.96
2022-07-30T04:55:18.606Z,17.94
2022-07-30T04:57:20.492Z,17.95
2022-07-30T04:59:25.025Z,18.02
2022-07-30T05:01:34.023Z,18.09
2022-07-30T05:03:43.213Z,17.97
2022-07-30T05:05:46.520Z,17.91
2022-07-30T05:07:48.444Z,17.94
2022-07-30T05:09:49.975Z,17.96
2022-07-30T05:11:51.669Z,17.98
2022-07-30T05:13:53.233Z,18.10
2022-07-30T05:15:54.836Z,18.00
2022-07-30T05:17:58.925Z,18.10
2022-07-30T05:20:00.590Z,18.20
2022-07-30T05:22:06.730Z,18.26
2022-07-30T05:24:08.623Z,18.30
2022-07-30T05:26:10.763Z,18.40
2022-07-30T05:28:12.297Z,18.41
2022-07-30T05:30:13.942Z,18.41
2022-07-30T05:32:15.788Z,18.41
2022-07-30T05:34:20.523Z,18.36
2022-07-30T05:36:22.392Z,18.39
2022-07-30T05:38:24.743Z,18.45
2022-07-30T05:40:30.324Z,18.52
2022-07-30T05:42:31.918Z,18.62
2022-07-30T05:44:33.431Z,18.64
2022-07-30T05:46:34.954Z,18.74
2022-07-30T05:48:36.522Z,18.83
2022-07-30T05:50:39.756Z,18.94
2022-07-30T05:52:41.269Z,18.89
2022-07-30T05:54:42.769Z,18.81
2022-07-30T05:56:44.290Z,18.77
2022-07-30T05:58:45.844Z,18.81
2022-07-30T06:00:47.928Z,18.90
2022-07-30T06:02:49.478Z,18.88
2022-07-30T06:04:51.267Z,18.92
2022-07-30T06:06:54.368Z,19.01
2022-07-30T06:08:55.961Z,18.99
2022-07-30T06:10:57.522Z,18.91
2022-07-30T06:12:59.103Z,18.95
2022-07-30T06:15:00.670Z,18.99
2022-07-30T06:17:02.627Z,19.06
2022-07-30T06:19:04.540Z,19.11
2022-07-30T06:21:06.119Z,19.27
2022-07-30T06:23:08.976Z,19.34
2022-07-30T06:25:11.207Z,19.39
2022-07-30T06:27:12.832Z,19.36
2022-07-30T06:29:14.377Z,19.33
2022-07-30T06:31:16.046Z,19.33
2022-07-30T06:33:17.676Z,19.44
2022-07-30T06:35:19.315Z,19.58
2022-07-30T06:37:21.026Z,19.79
2022-07-30T06:39:57.359Z,19.84
2022-07-30T06:41:59.756Z,19.75
2022-07-30T06:44:01.331Z,19.90
2022-07-30T06:46:02.988Z,20.07
2022-07-30T06:48:05.156Z,20.15
2022-07-30T06:50:08.406Z,20.10
2022-07-30T06:52:12.678Z,20.12
2022-07-30T06:54:17.314Z,19.93
2022-07-30T06:56:20.208Z,19.96
2022-07-30T06:58:25.490Z,19.85
2022-07-30T07:00:27.423Z,19.70
2022-07-30T07:02:28.957Z,19.70
2022-07-30T07:04:30.577Z,19.70
2022-07-30T07:06:32.177Z,19.86
2022-07-30T07:08:35.995Z,19.94
2022-07-30T07:10:37.570Z,20.06
2022-07-30T07:12:40.420Z,20.22
2022-07-30T07:14:41.964Z,20.32
2022-07-30T07:16:43.535Z,20.47
2022-07-30T07:18:50.705Z,20.37
2022-07-30T07:20:52.214Z,20.27
2022-07-30T07:22:53.747Z,20.25
2022-07-30T07:24:55.316Z,20.25
2022-07-30T07:26:56.878Z,20.32
2022-07-30T07:29:04.766Z,20.40
2022-07-30T07:31:06.995Z,20.42
2022-07-30T07:33:09.367Z,20.51
2022-07-30T07:35:10.833Z,20.46
2022-07-30T07:37:12.421Z,20.49
2022-07-30T07:39:15.052Z,20.57
2022-07-30T07:41:17.082Z,20.71
2022-07-30T07:43:18.594Z,20.67
2022-07-30T07:45:21.466Z,20.42
2022-07-30T07:47:23.152Z,20.49
2022-07-30T07:49:24.782Z,20.61
2022-07-30T07:51:46.760Z,20.71
2022-07-30T07:54:05.712Z,20.85
2022-07-30T07:56:09.428Z,20.83
2022-07-30T07:58:13.126Z,20.82
2022-07-30T08:00:18.488Z,21.06
2022-07-30T08:02:21.511Z,21.08
2022-07-30T08:04:23.200Z,21.17
2022-07-30T08:06:24.769Z,21.25
2022-07-30T08:08:26.305Z,21.40
2022-07-30T08:10:28.367Z,21.33
2022-07-30T08:12:29.938Z,21.50
2022-07-30T08:14:31.469Z,21.52
2022-07-30T08:16:33.118Z,21.59
2022-07-30T08:18:37.210Z,21.67
2022-07-30T08:20:39.103Z,21.71
2022-07-30T08:22:41.128Z,21.78
2022-07-30T08:24:43.013Z,21.68
2022-07-30T08:26:44.608Z,21.80
2022-07-30T08:28:46.195Z,21.78
2022-07-30T08:30:47.716Z,21.88
2022-07-30T08:32:49.403Z,21.62
2022-07-30T08:34:52.257Z,21.78
2022-07-30T08:36:54.074Z,21.92
2022-07-30T08:38:55.590Z,21.90
2022-07-30T08:40:57.505Z,22.04
2022-07-30T08:43:00.406Z,22.02
2022-07-30T08:45:02.516Z,22.22
2022-07-30T08:47:06.137Z,22.31
2022-07-30T08:49:11.272Z,22.38
2022-07-30T08:51:15.811Z,22.33
2022-07-30T08:53:18.258Z,22.26
2022-07-30T08:55:20.659Z,22.20
2022-07-30T08:57:22.736Z,22.28
2022-07-30T08:59:24.320Z,22.37
2022-07-30T09:01:45.841Z,22.44
2022-07-30T09:03:47.350Z,22.58
2022-07-30T09:05:49.004Z,22.76
2022-07-30T09:07:52.009Z,22.62
2022-07-30T09:09:53.510Z,22.46
2022-07-30T09:11:55.184Z,22.50
2022-07-30T09:14:08.678Z,22.54
2022-07-30T09:16:19.342Z,22.61
2022-07-30T09:18:28.984Z,22.46
2022-07-30T09:20:33.362Z,22.65
2022-07-30T09:22:42.697Z,22.64
2022-07-30T09:24:45.659Z,22.63
2022-07-30T09:26:55.844Z,22.80
2022-07-30T09:29:15.216Z,22.88
2022-07-30T09:31:17.634Z,22.98
2022-07-30T09:33:36.360Z,22.95
2022-07-30T09:35:38.174Z,22.88
2022-07-30T09:37:39.884Z,22.99
2022-07-30T09:39:42.452Z,22.94
2022-07-30T09:41:59.910Z,22.74
2022-07-30T09:44:03.787Z,22.73
2022-07-30T09:46:05.485Z,22.93
2022-07-30T09:48:21.099Z,23.07
2022-07-30T09:50:30.412Z,22.95
2022-07-30T09:52:32.422Z,22.80
2022-07-30T09:54:51.615Z,22.94
2022-07-30T09:57:06.098Z,23.21
2022-07-30T09:59:28.657Z,23.44
2022-07-30T10:01:54.885Z,23.62
2022-07-30T10:04:02.506Z,23.74
2022-07-30T10:06:04.096Z,23.94
2022-07-30T10:08:16.425Z,24.12
2022-07-30T10:10:20.395Z,24.41
2022-07-30T10:12:26.394Z,24.34
2022-07-30T10:14:32.204Z,24.43
2022-07-30T10:16:34.191Z,24.44
2022-07-30T10:18:36.007Z,24.62
2022-07-30T10:20:37.745Z,24.54
2022-07-30T10:22:42.666Z,24.60
2022-07-30T10:24:47.626Z,24.54
2022-07-30T10:26:52.349Z,24.65
2022-07-30T10:28:55.829Z,24.72
2022-07-30T10:30:58.336Z,24.77
2022-07-30T10:33:02.018Z,24.73
2022-07-30T10:35:05.689Z,24.58
2022-07-30T10:37:07.950Z,24.50
2022-07-30T10:39:13.917Z,24.51
2022-07-30T10:41:44.368Z,24.49
2022-07-30T10:44:04.787Z,24.46
2022-07-30T10:46:19.928Z,24.45
2022-07-30T10:48:25.039Z,24.60
2022-07-30T10:50:27.297Z,24.45
2022-07-30T10:52:43.494Z,24.43
2022-07-30T10:54:45.479Z,24.83
2022-07-30T10:57:03.852Z,24.75
2022-07-30T10:59:08.858Z,24.75
2022-07-30T11:01:18.401Z,24.92
2022-07-30T11:03:22.048Z,24.91
2022-07-30T11:05:31.900Z,24.81
2022-07-30T11:07:47.473Z,25.08
2022-07-30T11:10:05.361Z,25.48
2022-07-30T11:12:12.835Z,24.97
2022-07-30T11:14:20.347Z,24.86
2022-07-30T11:16:23.599Z,24.77
2022-07-30T11:18:28.679Z,24.97
2022-07-30T11:20:31.913Z,24.93
2022-07-30T11:22:34.486Z,25.23
2022-07-30T11:24:45.531Z,25.63
2022-07-30T11:26:49.769Z,25.16
2022-07-30T11:28:51.323Z,25.19
2022-07-30T11:30:55.571Z,25.44
2022-07-30T11:33:22.966Z,25.62
2022-07-30T11:35:35.567Z,25.85
2022-07-30T11:38:02.194Z,25.96
2022-07-30T11:40:08.992Z,25.37
2022-07-30T11:42:27.120Z,25.47
2022-07-30T11:44:29.755Z,25.28
2022-07-30T11:46:31.678Z,25.22
2022-07-30T11:48:35.424Z,25.38
2022-07-30T11:50:37.125Z,25.40
2022-07-30T11:52:38.807Z,25.16
2022-07-30T11:54:51.847Z,25.04
2022-07-30T11:56:54.826Z,25.09
2022-07-30T11:59:01.450Z,25.38
2022-07-30T12:01:09.387Z,25.54
2022-07-30T12:03:13.361Z,25.29
2022-07-30T12:05:16.994Z,25.11
2022-07-30T12:07:22.189Z,25.37
2022-07-30T12:09:27.544Z,25.51
2022-07-30T12:11:32.593Z,25.83
2022-07-30T12:13:44.664Z,25.95
2022-07-30T12:15:47.923Z,26.11
2022-07-30T12:17:51.404Z,26.61
2022-07-30T12:20:16.607Z,26.67
2022-07-30T12:22:18.125Z,26.29
2022-07-30T12:24:25.351Z,25.95
2022-07-30T12:26:29.150Z,25.89
2022-07-30T12:28:32.912Z,26.21
2022-07-30T12:30:37.512Z,26.25
2022-07-30T12:32:39.386Z,26.25
2022-07-30T12:34:53.702Z,26.10
2022-07-30T12:37:07.384Z,26.47
2022-07-30T12:39:17.773Z,26.74
2022-07-30T12:41:19.315Z,26.85
2022-07-30T12:43:41.694Z,26.89
2022-07-30T12:45:51.573Z,26.82
2022-07-30T12:47:56.202Z,26.31
2022-07-30T12:50:01.402Z,26.53
2022-07-30T12:52:05.117Z,26.15
2022-07-30T12:54:16.192Z,26.17
2022-07-30T12:56:23.490Z,26.42
2022-07-30T12:58:25.045Z,26.65
2022-07-30T13:00:29.190Z,26.61
2022-07-30T13:02:32.206Z,26.69
2022-07-30T13:04:37.154Z,26.76
2022-07-30T13:06:41.586Z,26.81
2022-07-30T13:08:53.133Z,26.89
2022-07-30T13:10:56.337Z,26.93
2022-07-30T13:12:59.852Z,26.49
2022-07-30T13:15:01.588Z,26.75
2022-07-30T13:17:03.453Z,26.70
2022-07-30T13:19:06.573Z,26.62
2022-07-30T13:21:09.129Z,26.35
2022-07-30T13:23:10.668Z,26.58
2022-07-30T13:25:13.671Z,26.78
2022-07-30T13:27:15.301Z,27.02
2022-07-30T13:29:16.812Z,27.18
2022-07-30T13:31:18.406Z,27.29
2022-07-30T13:33:19.956Z,26.72
2022-07-30T13:35:21.649Z,26.18
2022-07-30T13:37:23.781Z,26.31
2022-07-30T13:39:40.118Z,26.48
2022-07-30T13:41:43.075Z,26.51
2022-07-30T13:43:44.880Z,26.71
2022-07-30T13:45:46.658Z,26.33
2022-07-30T13:47:48.213Z,25.88
2022-07-30T13:49:49.761Z,25.97
2022-07-30T13:51:51.307Z,26.15
2022-07-30T13:53:53.078Z,25.82
2022-07-30T13:55:54.674Z,25.49
2022-07-30T13:57:58.023Z,25.41
2022-07-30T13:59:59.536Z,25.78
2022-07-30T14:02:01.361Z,25.74
2022-07-30T14:04:02.949Z,25.69
2022-07-30T14:06:10.404Z,25.80
2022-07-30T14:08:13.095Z,26.14
2022-07-30T14:10:14.758Z,25.82
2022-07-30T14:12:16.298Z,25.95
2022-07-30T14:14:19.435Z,26.13
2022-07-30T14:16:43.494Z,26.06
2022-07-30T14:18:42.451Z,25.96
2022-07-30T14:20:48.454Z,25.48
2022-07-30T14:22:50.617Z,25.51
2022-07-30T14:24:52.136Z,25.43
2022-07-30T14:26:58.641Z,25.55
2022-07-30T14:29:00.387Z,25.81
2022-07-30T14:31:03.314Z,25.95
2022-07-30T14:33:05.003Z,25.92
2022-07-30T14:35:08.922Z,25.94
2022-07-30T14:37:14.495Z,25.92
2022-07-30T14:39:16.189Z,25.98
2022-07-30T14:41:17.739Z,25.96
2022-07-30T14:43:19.312Z,25.81
2022-07-30T14:45:20.865Z,25.94
2022-07-30T14:47:23.728Z,25.84
2022-07-30T14:49:25.325Z,25.96
2022-07-30T14:51:29.069Z,25.98
2022-07-30T14:53:34.260Z,26.12
2022-07-30T14:55:35.771Z,26.29
2022-07-30T14:57:37.506Z,26.18
2022-07-30T14:59:39.040Z,26.01
2022-07-30T15:01:40.984Z,25.75
2022-07-30T15:03:44.488Z,25.90
2022-07-30T15:05:50.343Z,26.03
2022-07-30T15:07:53.713Z,26.14
2022-07-30T15:09:55.486Z,25.96
2022-07-30T15:12:08.902Z,26.10
2022-07-30T15:14:11.386Z,26.27
2022-07-30T15:16:13.768Z,25.72
2022-07-30T15:18:15.333Z,25.67
2022-07-30T15:20:18.476Z,25.60
2022-07-30T15:22:20.379Z,25.88
2022-07-30T15:24:22.065Z,25.81
2022-07-30T15:26:27.745Z,25.76
2022-07-30T15:28:29.259Z,25.51
2022-07-30T15:30:30.906Z,25.40
2022-07-30T15:32:32.506Z,25.32
2022-07-30T15:34:34.607Z,25.44
2022-07-30T15:36:37.759Z,25.27
2022-07-30T15:38:39.290Z,25.34
2022-07-30T15:40:40.849Z,25.42
2022-07-30T15:42:42.401Z,25.62
2022-07-30T15:44:48.629Z,25.52
2022-07-30T15:46:50.850Z,25.53
2022-07-30T15:48:52.473Z,25.59
2022-07-30T15:50:59.516Z,25.64
2022-07-30T15:53:05.673Z,25.47
2022-07-30T15:55:11.209Z,25.51
2022-07-30T15:57:12.904Z,25.51
2022-07-30T15:59:14.653Z,25.46
2022-07-30T16:01:16.348Z,25.53
2022-07-30T16:03:17.968Z,25.62
2022-07-30T16:05:19.477Z,25.68
2022-07-30T16:07:21.090Z,25.76
2022-07-30T16:09:23.994Z,25.72
2022-07-30T16:11:25.737Z,25.76
2022-07-30T16:13:27.319Z,25.46
2022-07-30T16:15:29.089Z,25.53
2022-07-30T16:17:30.611Z,25.71
2022-07-30T16:19:32.184Z,25.50
2022-07-30T16:21:34.046Z,25.50
2022-07-30T16:23:36.239Z,25.55
2022-07-30T16:25:39.394Z,25.62
2022-07-30T16:27:40.990Z,25.73
2022-07-30T16:29:42.535Z,25.67
2022-07-30T16:31:44.232Z,25.47
2022-07-30T16:33:45.836Z,25.54
2022-07-30T16:35:49.003Z,25.30
2022-07-30T16:37:52.683Z,25.25
2022-07-30T16:39:54.321Z,25.43
2022-07-30T16:41:57.296Z,25.22
2022-07-30T16:43:58.994Z,25.21
2022-07-30T16:46:00.547Z,25.28
2022-07-30T16:48:02.119Z,25.29
2022-07-30T16:50:04.075Z,25.29
2022-07-30T16:52:06.027Z,25.32
2022-07-30T16:54:07.911Z,25.22
2022-07-30T16:56:09.456Z,25.14
2022-07-30T16:58:12.767Z,25.13
2022-07-30T17:00:15.192Z,25.05
2022-07-30T17:02:16.752Z,24.98
2022-07-30T17:04:19.504Z,24.85
2022-07-30T17:06:21.028Z,24.91
2022-07-30T17:08:24.986Z,24.71
2022-07-30T17:10:27.738Z,24.63
2022-07-30T17:12:29.444Z,24.61
2022-07-30T17:14:32.484Z,24.63
2022-07-30T17:16:33.989Z,24.59
2022-07-30T17:18:35.742Z,24.63
2022-07-30T17:20:37.352Z,24.55
2022-07-30T17:22:42.909Z,24.46
2022-07-30T17:24:44.770Z,24.43
2022-07-30T17:26:46.308Z,24.29
2022-07-30T17:28:47.838Z,24.30
2022-07-30T17:30:50.756Z,24.24
2022-07-30T17:32:52.940Z,24.17
2022-07-30T17:34:55.051Z,24.16
2022-07-30T17:36:56.601Z,24.07
2022-07-30T17:38:58.149Z,24.04
2022-07-30T17:40:59.653Z,24.02
2022-07-30T17:43:01.787Z,24.06
2022-07-30T17:45:03.750Z,24.03
2022-07-30T17:47:10.955Z,24.05
2022-07-30T17:49:13.977Z,24.01
2022-07-30T17:51:15.946Z,23.88
2022-07-30T17:53:17.466Z,23.85
2022-07-30T17:55:19.023Z,23.82
2022-07-30T17:57:20.617Z,23.80
2022-07-30T17:59:22.319Z,23.69
2022-07-30T18:01:24.135Z,23.69
2022-07-30T18:03:27.221Z,23.75
2022-07-30T18:05:29.166Z,23.69
2022-07-30T18:07:30.848Z,23.51
2022-07-30T18:09:36.110Z,23.55
2022-07-30T18:11:41.510Z,23.57
2022-07-30T18:13:43.501Z,23.50
2022-07-30T18:15:45.080Z,23.44
2022-07-30T18:17:46.621Z,23.41
2022-07-30T18:19:49.517Z,23.37
2022-07-30T18:21:52.210Z,23.26
2022-07-30T18:23:53.765Z,23.23
2022-07-30T18:25:55.467Z,23.19
2022-07-30T18:27:59.005Z,23.17
2022-07-30T18:30:00.534Z,23.23
2022-07-30T18:32:02.356Z,23.20
2022-07-30T18:34:04.241Z,23.08
2022-07-30T18:36:07.256Z,22.97
2022-07-30T18:38:08.913Z,22.97
2022-07-30T18:40:12.226Z,23.02
2022-07-30T18:42:14.239Z,23.07
2022-07-30T18:44:15.753Z,22.90
2022-07-30T18:46:17.330Z,22.71
2022-07-30T18:48:19.185Z,22.53
2022-07-30T18:50:20.885Z,22.54
2022-07-30T18:52:23.846Z,22.42
2022-07-30T18:54:25.357Z,22.29
2022-07-30T18:56:26.897Z,22.30
2022-07-30T18:58:28.459Z,22.24
2022-07-30T19:00:30.913Z,22.16
2022-07-30T19:02:37.460Z,22.17
2022-07-30T19:04:39.115Z,22.17
2022-07-30T19:06:40.889Z,22.28
2022-07-30T19:08:43.778Z,22.23
2022-07-30T19:10:45.378Z,22.30
2022-07-30T19:12:46.946Z,22.24
2022-07-30T19:14:48.703Z,22.11
2022-07-30T19:16:50.258Z,22.06
2022-07-30T19:18:53.313Z,21.90
2022-07-30T19:20:54.895Z,21.87
2022-07-30T19:23:00.319Z,21.74
2022-07-30T19:25:03.661Z,21.76
2022-07-30T19:27:05.867Z,21.62
2022-07-30T19:29:07.810Z,21.70
2022-07-30T19:31:09.413Z,21.60
2022-07-30T19:33:15.453Z,21.60
2022-07-30T19:35:17.435Z,21.47
2022-07-30T19:37:18.979Z,21.40
2022-07-30T19:39:21.259Z,21.35
2022-07-30T19:41:25.035Z,21.36
2022-07-30T19:43:26.577Z,21.31
2022-07-30T19:45:47.454Z,21.31
2022-07-30T19:47:49.661Z,21.22
2022-07-30T19:49:51.318Z,21.11
2022-07-30T19:52:17.665Z,21.04
2022-07-30T19:54:16.984Z,21.03
2022-07-30T19:56:19.444Z,21.01
2022-07-30T19:58:22.473Z,20.91
2022-07-30T20:00:26.595Z,20.87
2022-07-30T20:02:28.112Z,20.80
2022-07-30T20:04:29.666Z,20.78
2022-07-30T20:06:31.853Z,20.73
2022-07-30T20:08:33.657Z,20.67
2022-07-30T20:10:35.259Z,20.64
2022-07-30T20:12:37.476Z,20.59
2022-07-30T20:14:43.619Z,20.50
2022-07-30T20:16:45.577Z,20.64
2022-07-30T20:18:47.252Z,20.72
2022-07-30T20:20:49.674Z,20.59
2022-07-30T20:22:52.561Z,20.59
2022-07-30T20:24:54.143Z,20.72
2022-07-30T20:26:56.053Z,20.60
2022-07-30T20:28:57.600Z,20.47
2022-07-30T20:31:02.159Z,20.33
2022-07-30T20:33:04.277Z,20.25
2022-07-30T20:35:07.246Z,20.28
2022-07-30T20:37:15.894Z,20.18
2022-07-30T20:39:24.760Z,20.33
2022-07-30T20:41:26.300Z,20.34
2022-07-30T20:43:28.028Z,20.32
2022-07-30T20:45:40.490Z,20.24
2022-07-30T20:47:43.726Z,20.06
2022-07-30T20:49:48.793Z,20.00
2022-07-30T20:51:50.661Z,19.93
2022-07-30T20:53:52.230Z,19.76
2022-07-30T20:55:53.810Z,19.77
2022-07-30T20:58:02.865Z,19.71
2022-07-30T21:00:16.215Z,19.79
2022-07-30T21:02:17.795Z,20.05
2022-07-30T21:04:30.136Z,20.02
2022-07-30T21:06:31.664Z,19.89
2022-07-30T21:08:36.318Z,19.74
2022-07-30T21:10:38.954Z,19.75
2022-07-30T21:12:40.469Z,19.71
2022-07-30T21:14:46.191Z,19.65
2022-07-30T21:16:54.349Z,19.55
2022-07-30T21:18:57.442Z,19.49
2022-07-30T21:21:00.937Z,19.46
2022-07-30T21:23:10.275Z,19.35
2022-07-30T21:25:11.897Z,19.32
2022-07-30T21:27:13.434Z,19.44
2022-07-30T21:29:17.244Z,19.40
2022-07-30T21:31:19.980Z,19.62
2022-07-30T21:33:41.914Z,19.70
2022-07-30T21:35:43.446Z,19.65
2022-07-30T21:37:46.395Z,19.44
2022-07-30T21:39:48.465Z,19.44
2022-07-30T21:41:49.974Z,19.54
2022-07-30T21:43:51.582Z,19.35
2022-07-30T21:45:54.740Z,19.24
2022-07-30T21:47:57.156Z,19.15
2022-07-30T21:50:01.272Z,19.08
2022-07-30T21:52:05.354Z,19.03
2022-07-30T21:54:08.740Z,18.99
2022-07-30T21:56:10.625Z,18.87
2022-07-30T21:58:23.885Z,18.90
2022-07-30T22:00:43.610Z,18.89
2022-07-30T22:02:53.961Z,18.84
2022-07-30T22:05:07.864Z,18.86
2022-07-30T22:07:10.243Z,18.87
2022-07-30T22:09:19.479Z,18.98
2022-07-30T22:11:42.370Z,18.92
2022-07-30T22:13:53.958Z,18.90
2022-07-30T22:15:55.955Z,18.92
2022-07-30T22:18:00.736Z,18.85
2022-07-30T22:20:02.853Z,18.77
2022-07-30T22:22:26.218Z,18.75
2022-07-30T22:24:30.265Z,18.70
2022-07-30T22:26:32.895Z,18.60
2022-07-30T22:28:34.820Z,18.61
2022-07-30T22:30:38.999Z,18.55
2022-07-30T22:32:40.589Z,18.52
2022-07-30T22:34:42.107Z,18.51
2022-07-30T22:36:46.539Z,18.44
2022-07-30T22:38:58.469Z,18.46
2022-07-30T22:41:02.723Z,18.44
2022-07-30T22:43:07.616Z,18.43
2022-07-30T22:45:09.803Z,18.43
2022-07-30T22:47:18.970Z,18.37
2022-07-30T22:49:23.331Z,18.25
2022-07-30T22:52:01.824Z,18.24
2022-07-30T22:54:11.015Z,18.15
2022-07-30T22:56:15.745Z,18.20
2022-07-30T22:58:17.662Z,18.10
2022-07-30T23:00:28.301Z,18.02
2022-07-30T23:02:30.114Z,18.04
2022-07-30T23:04:31.656Z,17.99
2022-07-30T23:06:34.798Z,17.97
2022-07-30T23:08:36.312Z,18.03
2022-07-30T23:10:38.075Z,18.03
2022-07-30T23:12:42.149Z,18.02
2022-07-30T23:14:43.776Z,18.00
2022-07-30T23:16:50.154Z,17.95
2022-07-30T23:18:52.341Z,17.89
2022-07-30T23:20:58.417Z,17.88
2022-07-30T23:23:01.778Z,17.84
2022-07-30T23:25:04.464Z,17.86
2022-07-30T23:27:06.265Z,17.77
2022-07-30T23:29:09.341Z,17.73
2022-07-30T23:31:17.664Z,17.80
2022-07-30T23:33:19.222Z,17.81
2022-07-30T23:35:20.853Z,17.75
2022-07-30T23:37:22.347Z,17.69
2022-07-30T23:39:24.127Z,17.59
2022-07-30T23:41:29.842Z,17.60
2022-07-30T23:43:32.581Z,17.57
2022-07-30T23:45:35.616Z,17.56
2022-07-30T23:48:00.181Z,17.54
2022-07-30T23:49:58.763Z,17.46
2022-07-30T23:52:00.314Z,17.42
2022-07-30T23:54:01.878Z,17.46
2022-07-30T23:56:03.963Z,17.47
2022-07-30T23:58:05.644Z,17.43
