createdAt,value
2022-12-27T18:57:33.362Z,45.65
2022-12-27T19:00:03.176Z,45.00
2022-12-27T19:02:34.463Z,44.93
2022-12-27T19:05:23.486Z,45.34
2022-12-27T19:07:54.500Z,44.58
2022-12-27T19:10:24.309Z,44.97
2022-12-27T19:12:54.281Z,44.85
2022-12-27T19:15:24.860Z,45.23
2022-12-27T19:17:54.658Z,44.83
2022-12-27T19:20:24.766Z,45.59
2022-12-27T19:22:55.716Z,45.03
2022-12-27T19:25:26.143Z,44.98
2022-12-27T19:28:00.660Z,44.80
2022-12-27T19:30:37.562Z,44.88
2022-12-27T19:33:09.599Z,45.69
2022-12-27T19:35:37.565Z,46.61
2022-12-27T19:38:05.990Z,45.41
2022-12-27T19:40:33.978Z,45.53
2022-12-27T19:43:03.276Z,44.12
2022-12-27T19:45:31.219Z,45.42
2022-12-27T19:47:59.022Z,44.98
2022-12-27T19:50:26.857Z,44.24
2022-12-27T19:52:54.657Z,45.39
2022-12-27T19:55:26.161Z,46.53
2022-12-27T19:57:54.031Z,46.51
2022-12-27T20:00:24.265Z,45.50
2022-12-27T20:02:53.088Z,46.26
2022-12-27T20:06:11.298Z,45.59
2022-12-27T20:08:21.036Z,45.83
2022-12-27T20:10:48.900Z,44.87
2022-12-27T20:13:16.729Z,45.27
2022-12-27T20:15:46.231Z,44.37
2022-12-27T20:18:14.259Z,44.65
2022-12-27T20:20:42.122Z,44.30
2022-12-27T20:23:10.178Z,43.80
2022-12-27T20:25:39.204Z,44.66
2022-12-27T20:28:07.164Z,44.34
2022-12-27T20:30:35.244Z,44.46
2022-12-27T20:33:04.513Z,44.32
2022-12-27T20:35:32.374Z,44.18
2022-12-27T20:38:00.388Z,44.94
2022-12-27T20:40:29.797Z,45.17
2022-12-27T20:42:58.174Z,45.68
2022-12-27T20:45:25.989Z,46.12
2022-12-27T20:47:53.815Z,45.13
2022-12-27T20:50:23.116Z,44.79
2022-12-27T20:52:50.971Z,45.07
2022-12-27T20:55:19.031Z,45.02
2022-12-27T20:57:46.884Z,45.19
2022-12-27T21:00:16.256Z,44.41
2022-12-27T21:02:44.438Z,41.46
2022-12-27T21:05:12.632Z,44.50
2022-12-27T21:07:41.777Z,44.64
2022-12-27T21:10:10.784Z,44.86
2022-12-27T21:12:38.848Z,44.63
2022-12-27T21:15:09.023Z,44.60
2022-12-27T21:17:37.294Z,43.64
2022-12-27T21:20:06.395Z,43.78
2022-12-27T21:22:34.250Z,44.81
2022-12-27T21:25:03.490Z,44.46
2022-12-27T21:27:31.311Z,43.98
2022-12-27T21:29:59.161Z,44.56
2022-12-27T21:32:26.909Z,45.02
2022-12-27T21:34:54.736Z,44.53
2022-12-27T21:37:23.001Z,44.35
2022-12-27T21:39:50.983Z,43.16
2022-12-27T21:42:20.276Z,44.13
2022-12-27T21:44:48.257Z,44.27
2022-12-27T21:47:16.089Z,44.81
2022-12-27T21:49:43.956Z,43.81
2022-12-27T21:52:11.882Z,43.50
2022-12-27T21:54:39.652Z,42.74
2022-12-27T21:57:07.630Z,43.69
2022-12-27T21:59:36.775Z,44.32
2022-12-27T22:02:04.922Z,43.09
2022-12-27T22:04:32.834Z,43.55
2022-12-27T22:07:00.771Z,43.13
2022-12-27T22:09:28.608Z,43.42
2022-12-27T22:11:56.410Z,44.59
2022-12-27T22:14:25.809Z,44.12
2022-12-27T22:16:56.167Z,43.65
2022-12-27T22:19:24.040Z,44.09
2022-12-27T22:21:51.801Z,44.18
2022-12-27T22:24:20.253Z,44.10
2022-12-27T22:26:50.204Z,43.59
2022-12-27T22:29:18.521Z,43.49
2022-12-27T22:31:46.575Z,43.68
2022-12-27T22:34:16.075Z,44.57
2022-12-27T22:36:43.982Z,44.87
2022-12-27T22:39:11.894Z,43.87
2022-12-27T22:41:39.701Z,44.07
2022-12-27T22:44:09.204Z,44.26
2022-12-27T22:49:26.488Z,44.52
2022-12-27T22:51:55.031Z,44.15
2022-12-27T22:55:06.079Z,43.94
2022-12-27T22:57:10.546Z,44.01
2022-12-27T22:59:38.297Z,44.45
2022-12-27T23:02:06.466Z,43.64
2022-12-27T23:04:35.847Z,45.23
2022-12-27T23:07:03.760Z,44.24
2022-12-27T23:09:31.959Z,43.65
2022-12-27T23:11:59.801Z,43.92
2022-12-27T23:14:27.715Z,44.37
2022-12-27T23:16:55.448Z,43.61
2022-12-27T23:19:24.382Z,43.20
2022-12-27T23:21:53.568Z,44.52
2022-12-27T23:24:21.579Z,43.35
2022-12-27T23:26:49.863Z,43.77
2022-12-27T23:29:17.703Z,42.30
2022-12-27T23:31:54.391Z,40.96
2022-12-27T23:34:28.771Z,40.48
2022-12-27T23:36:58.518Z,43.54
2022-12-27T23:39:26.836Z,42.38
2022-12-27T23:41:54.743Z,43.90
2022-12-27T23:44:33.687Z,43.20
2022-12-27T23:47:03.219Z,43.49
2022-12-27T23:49:31.033Z,43.71
2022-12-27T23:52:00.361Z,44.59
2022-12-27T23:54:28.153Z,43.79
2022-12-27T23:56:55.891Z,43.52
2022-12-27T23:59:23.707Z,43.64
