createdAt,value
2018-11-20T00:02:09.214Z,82.03
2018-11-20T00:05:18.451Z,83.26
2018-11-20T00:08:27.236Z,83.55
2018-11-20T00:11:36.091Z,83.92
2018-11-20T00:14:44.992Z,84.76
2018-11-20T00:17:53.861Z,84.51
2018-11-20T00:21:02.722Z,84.35
2018-11-20T00:24:12.436Z,84.26
2018-11-20T00:27:21.850Z,83.17
2018-11-20T00:30:30.883Z,83.11
2018-11-20T00:33:40.555Z,83.22
2018-11-20T00:36:49.667Z,82.98
2018-11-20T00:39:58.705Z,80.15
2018-11-20T00:43:07.693Z,77.72
2018-11-20T00:46:16.602Z,76.76
2018-11-20T00:49:25.490Z,76.30
2018-11-20T00:52:34.406Z,75.71
2018-11-20T00:56:24.136Z,75.14
2018-11-20T00:59:32.935Z,73.27
2018-11-20T01:02:42.006Z,73.11
2018-11-20T01:05:50.956Z,72.01
2018-11-20T01:09:00.904Z,71.50
2018-11-20T01:12:09.825Z,71.99
2018-11-20T01:15:18.903Z,71.16
2018-11-20T01:18:28.071Z,71.08
2018-11-20T01:21:36.929Z,71.49
2018-11-20T01:24:45.758Z,70.79
2018-11-20T01:27:46.019Z,70.81
2018-11-20T01:30:54.825Z,70.39
2018-11-20T01:34:03.692Z,70.98
2018-11-20T01:37:12.576Z,71.33
2018-11-20T01:40:21.702Z,71.00
2018-11-20T01:43:27.769Z,70.90
2018-11-20T01:46:36.656Z,71.92
2018-11-20T01:49:45.945Z,71.26
2018-11-20T01:52:55.049Z,71.52
2018-11-20T01:56:03.865Z,71.99
2018-11-20T01:59:12.756Z,72.29
2018-11-20T02:02:21.782Z,72.02
2018-11-20T02:05:31.211Z,72.07
2018-11-20T02:08:40.261Z,72.07
2018-11-20T02:11:49.768Z,71.98
2018-11-20T02:14:40.712Z,72.31
2018-11-20T02:18:02.687Z,72.29
2018-11-20T02:21:11.562Z,73.33
2018-11-20T02:24:19.689Z,72.88
2018-11-20T02:27:28.802Z,73.20
2018-11-20T02:30:37.818Z,73.38
2018-11-20T02:33:46.732Z,73.35
2018-11-20T02:36:55.771Z,73.73
2018-11-20T02:40:04.609Z,74.10
2018-11-20T02:43:13.552Z,74.26
2018-11-20T02:46:22.420Z,74.21
2018-11-20T02:49:31.319Z,75.44
2018-11-20T02:52:40.161Z,75.38
2018-11-20T02:55:49.028Z,75.42
2018-11-20T02:58:52.551Z,75.59
2018-11-20T03:02:01.438Z,75.96
2018-11-20T03:04:51.380Z,76.83
2018-11-20T03:07:59.148Z,76.96
2018-11-20T03:11:08.050Z,77.10
2018-11-20T03:14:17.128Z,77.71
2018-11-20T03:17:16.357Z,78.38
2018-11-20T03:20:25.657Z,78.91
2018-11-20T03:23:34.963Z,79.42
2018-11-20T03:26:44.161Z,79.82
2018-11-20T03:30:12.392Z,80.10
2018-11-20T03:33:21.302Z,80.48
2018-11-20T03:36:30.118Z,80.66
2018-11-20T03:39:39.014Z,80.63
2018-11-20T03:42:47.933Z,80.46
2018-11-20T03:45:57.162Z,80.18
2018-11-20T03:49:06.238Z,80.52
2018-11-20T03:52:04.093Z,80.72
2018-11-20T03:55:12.968Z,80.34
2018-11-20T03:58:21.822Z,80.62
2018-11-20T04:01:30.695Z,80.56
2018-11-20T04:04:39.584Z,80.92
2018-11-20T04:07:48.457Z,81.18
2018-11-20T04:10:57.309Z,81.21
2018-11-20T04:14:06.204Z,80.94
2018-11-20T04:17:15.087Z,81.66
2018-11-20T04:20:25.226Z,80.26
2018-11-20T04:23:34.179Z,80.57
2018-11-20T04:26:43.053Z,81.07
2018-11-20T04:29:52.027Z,80.55
2018-11-20T04:33:38.710Z,79.71
2018-11-20T04:36:42.792Z,79.93
2018-11-20T04:39:51.656Z,79.47
2018-11-20T04:43:00.551Z,78.78
2018-11-20T04:46:09.414Z,78.88
2018-11-20T04:49:18.388Z,78.85
2018-11-20T04:52:18.835Z,79.12
2018-11-20T04:55:27.815Z,79.40
2018-11-20T04:58:36.686Z,79.62
2018-11-20T05:01:37.116Z,79.66
2018-11-20T05:04:45.934Z,79.52
2018-11-20T05:07:54.808Z,79.30
2018-11-20T05:11:03.779Z,79.41
2018-11-20T05:14:12.669Z,79.19
2018-11-20T05:17:21.539Z,79.04
2018-11-20T05:20:30.411Z,79.14
2018-11-20T05:23:39.314Z,78.58
2018-11-20T05:26:41.174Z,78.25
2018-11-20T05:29:50.085Z,78.55
2018-11-20T05:32:58.919Z,78.46
2018-11-20T05:36:07.807Z,78.30
2018-11-20T05:39:16.792Z,78.54
2018-11-20T05:42:25.678Z,78.43
2018-11-20T05:45:34.530Z,78.62
2018-11-20T05:48:43.421Z,78.11
2018-11-20T05:51:52.287Z,78.30
2018-11-20T05:55:01.179Z,78.20
2018-11-20T05:58:10.124Z,78.38
2018-11-20T06:01:19.124Z,78.19
2018-11-20T06:04:18.150Z,78.39
2018-11-20T06:07:27.024Z,78.78
2018-11-20T06:10:35.908Z,78.80
2018-11-20T06:13:44.807Z,78.30
2018-11-20T06:16:53.703Z,79.28
2018-11-20T06:20:02.606Z,77.91
2018-11-20T06:26:01.006Z,75.63
2018-11-20T06:28:51.026Z,75.31
2018-11-20T06:32:00.011Z,74.70
2018-11-20T06:35:08.861Z,74.05
2018-11-20T06:38:17.773Z,73.19
2018-11-20T06:41:26.704Z,73.84
2018-11-20T06:44:35.728Z,73.92
2018-11-20T06:47:44.657Z,73.70
2018-11-20T06:50:53.549Z,73.49
2018-11-20T06:54:02.534Z,73.62
2018-11-20T06:57:11.468Z,73.46
2018-11-20T07:00:20.323Z,73.42
2018-11-20T07:03:29.213Z,73.10
2018-11-20T07:06:38.121Z,73.21
2018-11-20T07:09:46.999Z,73.26
2018-11-20T07:12:55.890Z,73.37
2018-11-20T07:16:05.009Z,73.63
2018-11-20T07:19:13.658Z,73.40
2018-11-20T07:22:22.629Z,73.75
2018-11-20T07:25:31.700Z,73.71
2018-11-20T07:28:40.529Z,73.84
2018-11-20T07:31:49.389Z,74.10
2018-11-20T07:34:58.279Z,74.17
2018-11-20T07:38:07.114Z,73.69
2018-11-20T07:41:15.943Z,74.20
2018-11-20T07:44:24.889Z,73.94
2018-11-20T07:47:33.702Z,74.02
2018-11-20T07:50:42.717Z,74.55
2018-11-20T07:53:51.650Z,74.50
2018-11-20T07:57:00.569Z,74.62
2018-11-20T08:00:09.437Z,74.67
2018-11-20T08:03:18.336Z,74.21
2018-11-20T08:06:27.233Z,74.55
2018-11-20T08:09:36.107Z,74.58
2018-11-20T08:12:44.963Z,74.71
2018-11-20T08:15:53.952Z,74.56
2018-11-20T08:18:58.299Z,74.69
2018-11-20T08:22:08.033Z,75.07
2018-11-20T08:25:17.040Z,74.85
2018-11-20T08:28:25.941Z,74.21
2018-11-20T08:31:34.888Z,74.04
2018-11-20T08:34:43.785Z,74.36
2018-11-20T08:37:52.696Z,74.47
2018-11-20T08:40:54.453Z,74.48
2018-11-20T08:44:03.394Z,74.51
2018-11-20T08:47:12.345Z,74.41
2018-11-20T08:50:21.277Z,74.95
2018-11-20T08:53:30.193Z,74.70
2018-11-20T08:56:39.045Z,74.59
2018-11-20T08:59:47.897Z,74.26
2018-11-20T09:02:56.843Z,74.97
2018-11-20T09:06:05.711Z,74.54
2018-11-20T09:09:14.581Z,74.77
2018-11-20T09:12:23.485Z,74.67
2018-11-20T09:15:13.502Z,74.64
2018-11-20T09:18:22.358Z,74.71
2018-11-20T09:21:31.270Z,74.93
2018-11-20T09:24:21.262Z,74.41
2018-11-20T09:27:30.191Z,74.89
2018-11-20T09:30:39.308Z,74.77
2018-11-20T09:36:34.970Z,74.66
2018-11-20T09:39:44.289Z,75.00
2018-11-20T09:42:53.696Z,74.81
2018-11-20T09:46:10.614Z,74.86
2018-11-20T09:49:19.478Z,74.90
2018-11-20T09:52:28.455Z,74.70
2018-11-20T09:55:37.269Z,74.12
2018-11-20T09:58:27.332Z,74.75
2018-11-20T10:01:36.176Z,74.66
2018-11-20T10:04:32.913Z,73.74
2018-11-20T10:07:41.819Z,73.57
2018-11-20T10:10:50.820Z,73.92
2018-11-20T10:14:00.247Z,73.85
2018-11-20T10:17:11.450Z,74.06
2018-11-20T10:20:24.677Z,73.94
2018-11-20T10:23:34.430Z,73.96
2018-11-20T10:26:44.142Z,74.23
2018-11-20T10:29:53.017Z,74.46
2018-11-20T10:33:01.882Z,74.74
2018-11-20T10:36:10.792Z,74.51
2018-11-20T10:39:19.869Z,75.17
2018-11-20T10:42:28.770Z,75.00
2018-11-20T10:48:47.828Z,75.73
2018-11-20T10:51:56.850Z,75.50
2018-11-20T10:55:05.785Z,75.49
2018-11-20T10:58:14.753Z,75.33
2018-11-20T11:01:23.755Z,74.89
2018-11-20T11:04:33.031Z,74.80
2018-11-20T11:07:41.987Z,75.26
2018-11-20T11:10:50.717Z,75.00
2018-11-20T11:13:59.643Z,74.65
2018-11-20T11:17:08.556Z,74.82
2018-11-20T11:20:17.524Z,75.21
2018-11-20T11:23:18.051Z,75.15
2018-11-20T11:26:26.954Z,74.55
2018-11-20T11:29:35.932Z,74.94
2018-11-20T11:32:45.080Z,74.79
2018-11-20T11:35:54.272Z,74.47
2018-11-20T11:39:03.191Z,74.86
2018-11-20T11:42:12.249Z,74.85
2018-11-20T11:45:21.218Z,74.89
2018-11-20T11:48:30.208Z,74.16
2018-11-20T11:51:39.109Z,73.51
2018-11-20T11:54:48.024Z,73.10
2018-11-20T11:57:57.168Z,72.74
2018-11-20T12:01:06.194Z,73.88
2018-11-20T12:04:15.055Z,73.70
2018-11-20T12:07:23.976Z,74.21
2018-11-20T12:10:36.312Z,74.73
2018-11-20T12:13:42.248Z,75.06
2018-11-20T12:16:51.289Z,75.33
2018-11-20T12:20:00.597Z,75.71
2018-11-20T12:23:09.501Z,75.70
2018-11-20T12:26:18.415Z,76.78
2018-11-20T12:29:27.339Z,75.95
2018-11-20T12:32:36.365Z,76.48
2018-11-20T12:35:45.339Z,76.15
2018-11-20T12:38:54.302Z,76.46
2018-11-20T12:42:04.887Z,76.17
2018-11-20T12:45:13.554Z,76.51
2018-11-20T12:48:22.366Z,76.36
2018-11-20T12:51:30.023Z,76.18
2018-11-20T12:54:38.991Z,77.14
2018-11-20T12:57:47.938Z,77.19
2018-11-20T13:00:56.910Z,76.62
2018-11-20T13:04:05.991Z,76.78
2018-11-20T13:07:14.970Z,77.47
2018-11-20T13:10:24.114Z,77.25
2018-11-20T13:13:33.167Z,77.22
2018-11-20T13:16:41.280Z,77.62
2018-11-20T13:19:50.594Z,77.89
2018-11-20T13:22:59.568Z,78.12
2018-11-20T13:26:08.451Z,77.99
2018-11-20T13:29:17.392Z,78.19
2018-11-20T13:32:26.490Z,78.54
2018-11-20T13:38:24.967Z,78.46
2018-11-20T13:41:42.962Z,78.68
2018-11-20T13:44:54.846Z,79.07
2018-11-20T13:48:03.894Z,78.72
2018-11-20T13:51:12.898Z,78.64
2018-11-20T13:54:22.357Z,78.03
2018-11-20T13:57:31.521Z,77.74
2018-11-20T14:00:42.500Z,77.27
2018-11-20T14:03:54.488Z,77.73
2018-11-20T14:07:03.511Z,77.54
2018-11-20T14:10:13.841Z,77.58
2018-11-20T14:13:22.804Z,78.36
2018-11-20T14:16:32.067Z,77.75
2018-11-20T14:19:40.972Z,77.52
2018-11-20T14:22:49.860Z,77.37
2018-11-20T14:25:58.904Z,76.97
2018-11-20T14:29:07.832Z,76.62
2018-11-20T14:32:16.785Z,77.10
2018-11-20T14:35:25.883Z,76.17
2018-11-20T14:38:34.793Z,76.19
2018-11-20T14:41:33.074Z,76.28
2018-11-20T14:44:31.402Z,75.94
2018-11-20T14:47:40.368Z,75.62
2018-11-20T14:50:49.230Z,75.45
2018-11-20T14:53:58.121Z,75.09
2018-11-20T14:57:00.152Z,74.83
2018-11-20T15:00:09.126Z,74.57
2018-11-20T15:03:17.975Z,76.88
2018-11-20T15:06:26.925Z,74.55
2018-11-20T15:09:35.855Z,75.38
2018-11-20T15:12:34.239Z,75.98
2018-11-20T15:15:45.080Z,76.59
2018-11-20T15:18:54.038Z,76.67
2018-11-20T15:22:21.831Z,77.30
2018-11-20T15:25:30.249Z,77.67
2018-11-20T15:28:39.129Z,78.40
2018-11-20T15:31:48.027Z,78.83
2018-11-20T15:34:46.346Z,79.23
2018-11-20T15:37:55.414Z,80.08
2018-11-20T15:41:04.298Z,81.36
2018-11-20T15:44:13.205Z,82.89
2018-11-20T15:47:22.054Z,85.13
2018-11-20T15:50:31.030Z,86.52
2018-11-20T15:53:39.917Z,87.73
2018-11-20T15:56:48.777Z,89.78
2018-11-20T15:59:57.725Z,91.86
2018-11-20T16:02:47.681Z,93.93
2018-11-20T16:05:56.543Z,95.35
2018-11-20T16:08:57.233Z,95.78
2018-11-20T16:12:06.090Z,97.25
2018-11-20T16:15:15.091Z,97.10
2018-11-20T16:18:24.058Z,98.32
2018-11-20T16:21:33.046Z,98.76
2018-11-20T16:24:42.139Z,99.53
2018-11-20T16:27:51.069Z,100.00
2018-11-20T16:30:59.988Z,100.00
2018-11-20T16:34:08.894Z,100.00
2018-11-20T16:37:17.820Z,100.00
2018-11-20T16:40:27.657Z,100.00
2018-11-20T16:43:36.588Z,100.00
2018-11-20T16:46:45.506Z,100.00
2018-11-20T16:49:54.448Z,100.00
2018-11-20T16:53:03.350Z,100.00
2018-11-20T16:56:12.285Z,100.00
2018-11-20T16:59:21.242Z,100.00
2018-11-20T17:02:30.119Z,100.00
2018-11-20T17:05:39.088Z,100.00
2018-11-20T17:08:47.957Z,100.00
2018-11-20T17:11:56.974Z,100.00
2018-11-20T17:15:05.913Z,100.00
2018-11-20T17:18:04.387Z,100.00
2018-11-20T17:21:13.331Z,100.00
2018-11-20T17:24:22.239Z,100.00
2018-11-20T17:27:31.329Z,100.00
2018-11-20T17:30:42.543Z,100.00
2018-11-20T17:33:51.451Z,100.00
2018-11-20T17:37:00.403Z,100.00
2018-11-20T17:40:09.369Z,100.00
2018-11-20T17:43:18.270Z,100.00
2018-11-20T17:46:27.398Z,100.00
2018-11-20T17:49:36.285Z,100.00
2018-11-20T17:52:45.208Z,100.00
2018-11-20T17:55:54.154Z,100.00
2018-11-20T17:59:03.151Z,100.00
2018-11-20T18:02:12.061Z,100.00
2018-11-20T18:05:21.004Z,100.00
2018-11-20T18:08:29.895Z,100.00
2018-11-20T18:11:38.830Z,100.00
2018-11-20T18:14:47.709Z,100.00
2018-11-20T18:17:56.729Z,100.00
2018-11-20T18:20:58.020Z,100.00
2018-11-20T18:24:06.916Z,100.00
2018-11-20T18:27:19.053Z,100.00
2018-11-20T18:30:22.580Z,100.00
2018-11-20T18:33:31.637Z,100.00
2018-11-20T18:36:40.503Z,100.00
2018-11-20T18:39:49.458Z,100.00
2018-11-20T18:42:39.493Z,100.00
2018-11-20T18:45:48.443Z,100.00
2018-11-20T18:48:57.403Z,100.00
2018-11-20T18:52:06.760Z,100.00
2018-11-20T18:55:15.752Z,100.00
2018-11-20T18:58:24.882Z,100.00
2018-11-20T19:01:33.903Z,100.00
2018-11-20T19:04:42.828Z,100.00
2018-11-20T19:07:51.842Z,100.00
2018-11-20T19:11:00.764Z,100.00
2018-11-20T19:14:10.006Z,100.00
2018-11-20T19:17:18.935Z,100.00
2018-11-20T19:20:27.903Z,100.00
2018-11-20T19:23:36.838Z,100.00
2018-11-20T19:26:46.404Z,100.00
2018-11-20T19:29:55.337Z,100.00
2018-11-20T19:33:04.296Z,100.00
2018-11-20T19:36:13.237Z,100.00
2018-11-20T19:39:22.664Z,100.00
2018-11-20T19:42:31.675Z,100.00
2018-11-20T19:45:40.595Z,100.00
2018-11-20T19:48:49.572Z,100.00
2018-11-20T19:52:00.995Z,100.00
2018-11-20T19:55:07.669Z,100.00
2018-11-20T19:58:16.577Z,100.00
2018-11-20T20:01:25.873Z,100.00
2018-11-20T20:04:34.869Z,100.00
2018-11-20T20:07:36.313Z,100.00
2018-11-20T20:10:45.290Z,100.00
2018-11-20T20:13:54.193Z,100.00
2018-11-20T20:17:03.140Z,99.94
2018-11-20T20:20:12.159Z,100.00
2018-11-20T20:23:21.064Z,99.89
2018-11-20T20:26:29.967Z,100.00
2018-11-20T20:29:38.940Z,100.00
2018-11-20T20:32:47.798Z,100.00
2018-11-20T20:35:56.692Z,100.00
2018-11-20T20:39:05.584Z,100.00
2018-11-20T20:42:14.682Z,100.00
2018-11-20T20:45:24.540Z,100.00
2018-11-20T20:48:35.853Z,100.00
2018-11-20T20:51:42.412Z,100.00
2018-11-20T20:54:51.370Z,100.00
2018-11-20T20:58:00.280Z,100.00
2018-11-20T21:01:09.223Z,100.00
2018-11-20T21:04:18.950Z,100.00
2018-11-20T21:07:27.805Z,100.00
2018-11-20T21:10:27.052Z,100.00
2018-11-20T21:13:36.118Z,100.00
2018-11-20T21:16:45.055Z,100.00
2018-11-20T21:19:53.867Z,100.00
2018-11-20T21:23:02.738Z,100.00
2018-11-20T21:26:11.592Z,100.00
2018-11-20T21:29:20.496Z,100.00
2018-11-20T21:32:29.360Z,100.00
2018-11-20T21:35:38.459Z,100.00
2018-11-20T21:38:47.355Z,100.00
2018-11-20T21:41:56.422Z,100.00
2018-11-20T21:45:05.317Z,100.00
2018-11-20T21:48:02.824Z,100.00
2018-11-20T21:51:11.919Z,100.00
2018-11-20T21:54:20.782Z,100.00
2018-11-20T21:57:29.923Z,100.00
2018-11-20T22:00:59.849Z,100.00
2018-11-20T22:04:08.731Z,100.00
2018-11-20T22:07:17.618Z,100.00
2018-11-20T22:10:27.088Z,100.00
2018-11-20T22:13:35.977Z,100.00
2018-11-20T22:16:44.855Z,100.00
2018-11-20T22:19:53.752Z,100.00
2018-11-20T22:23:02.663Z,100.00
2018-11-20T22:26:11.498Z,100.00
2018-11-20T22:29:20.391Z,100.00
2018-11-20T22:32:29.495Z,100.00
2018-11-20T22:35:38.362Z,100.00
2018-11-20T22:38:47.210Z,100.00
2018-11-20T22:41:56.086Z,100.00
2018-11-20T22:45:04.955Z,100.00
2018-11-20T22:48:13.801Z,100.00
2018-11-20T22:51:22.707Z,100.00
2018-11-20T22:54:31.560Z,100.00
2018-11-20T22:57:40.468Z,100.00
2018-11-20T23:00:49.352Z,100.00
2018-11-20T23:03:58.232Z,100.00
2018-11-20T23:07:07.096Z,100.00
2018-11-20T23:10:16.189Z,100.00
2018-11-20T23:13:06.622Z,100.00
2018-11-20T23:16:17.350Z,100.00
2018-11-20T23:21:58.760Z,100.00
2018-11-20T23:24:49.146Z,100.00
2018-11-20T23:27:58.031Z,100.00
2018-11-20T23:30:48.495Z,100.00
2018-11-20T23:33:38.939Z,100.00
2018-11-20T23:36:29.350Z,100.00
2018-11-20T23:39:19.725Z,100.00
2018-11-20T23:42:10.145Z,100.00
2018-11-20T23:45:00.558Z,100.00
2018-11-20T23:47:50.975Z,100.00
2018-11-20T23:50:41.355Z,100.00
2018-11-20T23:53:50.280Z,100.00
2018-11-20T23:56:40.658Z,100.00
2018-11-20T23:59:31.101Z,100.00
