createdAt,value
2022-08-16T00:00:20.213Z,99.90
2022-08-16T00:02:52.047Z,99.90
2022-08-16T00:05:20.905Z,99.90
2022-08-16T00:07:49.124Z,99.90
2022-08-16T00:10:25.911Z,99.90
2022-08-16T00:12:53.279Z,99.90
2022-08-16T00:15:52.011Z,99.90
2022-08-16T00:18:19.401Z,99.90
2022-08-16T00:20:51.838Z,99.90
2022-08-16T00:23:20.058Z,99.90
2022-08-16T00:26:35.540Z,99.90
2022-08-16T00:28:54.582Z,99.90
2022-08-16T00:31:24.164Z,99.90
2022-08-16T00:33:51.976Z,99.90
2022-08-16T00:36:19.736Z,99.90
2022-08-16T00:38:47.540Z,99.90
2022-08-16T00:41:15.440Z,99.90
2022-08-16T00:43:45.071Z,99.90
2022-08-16T00:46:36.293Z,99.90
2022-08-16T00:49:17.520Z,99.90
2022-08-16T00:51:47.177Z,99.90
2022-08-16T00:54:29.415Z,99.90
2022-08-16T00:57:00.245Z,99.90
2022-08-16T00:59:33.152Z,99.90
2022-08-16T01:02:30.389Z,99.90
2022-08-16T01:05:09.413Z,99.90
2022-08-16T01:07:50.713Z,99.90
2022-08-16T01:10:31.444Z,99.90
2022-08-16T01:13:05.621Z,99.90
2022-08-16T01:15:43.573Z,99.90
2022-08-16T01:18:39.226Z,99.90
2022-08-16T01:21:33.883Z,99.90
2022-08-16T01:24:44.429Z,99.90
2022-08-16T01:27:17.786Z,99.90
2022-08-16T01:30:00.042Z,99.90
2022-08-16T01:32:34.164Z,99.90
2022-08-16T01:35:22.401Z,99.90
2022-08-16T01:37:54.623Z,99.90
2022-08-16T01:40:30.276Z,99.90
2022-08-16T01:42:58.031Z,99.90
2022-08-16T01:45:40.519Z,99.90
2022-08-16T01:48:19.141Z,99.90
2022-08-16T01:51:09.788Z,99.90
2022-08-16T01:53:37.083Z,99.90
2022-08-16T01:56:26.076Z,99.90
2022-08-16T01:58:58.570Z,99.90
2022-08-16T02:01:28.830Z,99.90
2022-08-16T02:03:58.147Z,99.90
2022-08-16T02:06:34.621Z,99.90
2022-08-16T02:09:07.305Z,99.90
2022-08-16T02:11:48.354Z,99.90
2022-08-16T02:14:26.176Z,99.90
2022-08-16T02:16:56.362Z,99.90
2022-08-16T02:19:59.896Z,99.90
2022-08-16T02:22:34.945Z,99.90
2022-08-16T02:25:09.934Z,99.90
2022-08-16T02:27:44.905Z,99.90
2022-08-16T02:30:36.719Z,99.90
2022-08-16T02:33:10.237Z,99.90
2022-08-16T02:35:54.246Z,99.90
2022-08-16T02:38:28.704Z,99.90
2022-08-16T02:40:57.194Z,99.90
2022-08-16T02:43:29.548Z,99.90
2022-08-16T02:46:03.133Z,99.90
2022-08-16T02:48:37.829Z,99.90
2022-08-16T02:51:10.931Z,99.90
2022-08-16T02:53:44.640Z,99.90
2022-08-16T02:56:17.975Z,99.90
2022-08-16T02:58:47.164Z,99.90
2022-08-16T03:01:24.988Z,99.90
2022-08-16T03:04:28.812Z,99.90
2022-08-16T03:06:56.706Z,99.90
2022-08-16T03:09:38.419Z,99.90
2022-08-16T03:12:08.251Z,99.90
2022-08-16T03:14:35.869Z,99.90
2022-08-16T03:17:06.295Z,99.90
2022-08-16T03:19:47.953Z,99.90
2022-08-16T03:22:28.884Z,99.90
2022-08-16T03:25:07.865Z,99.90
2022-08-16T03:27:41.119Z,99.90
2022-08-16T03:30:21.225Z,99.90
2022-08-16T03:32:56.584Z,99.90
2022-08-16T03:35:33.143Z,99.90
2022-08-16T03:38:32.699Z,99.90
2022-08-16T03:41:01.574Z,99.90
2022-08-16T03:43:51.149Z,99.90
2022-08-16T03:46:47.218Z,99.90
2022-08-16T03:49:12.568Z,99.90
2022-08-16T03:51:42.565Z,99.90
2022-08-16T03:54:13.588Z,99.90
2022-08-16T03:56:57.773Z,99.90
2022-08-16T03:59:30.757Z,99.90
2022-08-16T04:02:22.546Z,99.90
2022-08-16T04:04:56.690Z,99.90
2022-08-16T04:07:26.077Z,99.90
2022-08-16T04:09:52.910Z,99.90
2022-08-16T04:12:53.479Z,99.90
2022-08-16T04:15:09.680Z,99.90
2022-08-16T04:17:42.543Z,99.90
2022-08-16T04:20:31.259Z,99.90
2022-08-16T04:23:01.737Z,99.90
2022-08-16T04:25:30.813Z,99.90
2022-08-16T04:28:51.729Z,99.90
2022-08-16T04:30:47.859Z,99.90
2022-08-16T04:33:17.769Z,99.90
2022-08-16T04:35:56.975Z,99.90
2022-08-16T04:38:25.668Z,99.90
2022-08-16T04:40:54.381Z,99.90
2022-08-16T04:43:21.491Z,99.90
2022-08-16T04:46:00.276Z,99.90
2022-08-16T04:48:33.868Z,99.90
2022-08-16T04:51:11.513Z,99.90
2022-08-16T04:53:49.711Z,99.90
2022-08-16T04:56:19.592Z,99.90
2022-08-16T04:58:47.184Z,99.90
2022-08-16T05:01:18.353Z,99.90
2022-08-16T05:04:00.648Z,99.90
2022-08-16T05:06:44.975Z,99.90
2022-08-16T05:09:23.234Z,99.90
2022-08-16T05:11:52.007Z,99.90
2022-08-16T05:14:46.096Z,99.90
2022-08-16T05:17:17.980Z,99.90
2022-08-16T05:19:46.507Z,99.90
2022-08-16T05:22:24.311Z,99.90
2022-08-16T05:24:56.164Z,99.90
2022-08-16T05:27:23.398Z,99.90
2022-08-16T05:29:59.998Z,99.90
2022-08-16T05:32:36.445Z,99.90
2022-08-16T05:35:14.550Z,99.90
2022-08-16T05:38:32.922Z,99.90
2022-08-16T05:41:09.531Z,99.90
2022-08-16T05:43:43.366Z,99.90
2022-08-16T05:46:29.884Z,99.90
2022-08-16T05:49:08.758Z,99.90
2022-08-16T05:51:40.310Z,99.90
2022-08-16T05:54:11.349Z,99.90
2022-08-16T05:56:40.823Z,99.90
2022-08-16T05:59:10.721Z,99.90
2022-08-16T06:01:39.310Z,99.90
2022-08-16T06:04:12.626Z,99.90
2022-08-16T06:06:55.779Z,99.90
2022-08-16T06:09:42.559Z,99.90
2022-08-16T06:12:27.119Z,99.90
2022-08-16T06:14:59.511Z,99.90
2022-08-16T06:17:41.462Z,99.90
2022-08-16T06:20:24.274Z,99.90
2022-08-16T06:23:03.471Z,99.90
2022-08-16T06:25:52.179Z,99.90
2022-08-16T06:28:36.396Z,99.90
2022-08-16T06:31:07.075Z,99.90
2022-08-16T06:33:41.696Z,99.90
2022-08-16T06:36:13.976Z,99.90
2022-08-16T06:38:55.296Z,99.90
2022-08-16T06:41:40.993Z,99.90
2022-08-16T06:44:20.779Z,99.90
2022-08-16T06:46:50.620Z,99.90
2022-08-16T06:49:18.523Z,99.90
2022-08-16T06:51:48.823Z,99.90
2022-08-16T06:54:22.648Z,99.90
2022-08-16T06:56:54.006Z,99.90
2022-08-16T06:59:25.637Z,99.90
2022-08-16T07:01:55.497Z,99.90
2022-08-16T07:04:33.084Z,99.90
2022-08-16T07:07:11.712Z,99.90
2022-08-16T07:09:41.889Z,99.90
2022-08-16T07:12:10.604Z,99.90
2022-08-16T07:14:41.297Z,99.90
2022-08-16T07:17:12.731Z,99.90
2022-08-16T07:20:03.778Z,99.90
2022-08-16T07:22:42.981Z,99.90
2022-08-16T07:25:23.959Z,99.90
2022-08-16T07:27:52.379Z,99.90
2022-08-16T07:30:45.177Z,99.90
2022-08-16T07:33:52.629Z,99.90
2022-08-16T07:36:07.625Z,99.90
2022-08-16T07:38:41.836Z,99.90
2022-08-16T07:41:10.816Z,99.90
2022-08-16T07:43:43.300Z,99.90
2022-08-16T07:46:39.394Z,99.90
2022-08-16T07:49:02.395Z,99.90
2022-08-16T07:51:37.148Z,99.90
2022-08-16T07:54:10.577Z,99.90
2022-08-16T07:56:44.308Z,99.90
2022-08-16T07:59:12.017Z,99.90
2022-08-16T08:01:41.349Z,99.90
2022-08-16T08:04:13.422Z,99.90
2022-08-16T08:06:43.292Z,99.90
2022-08-16T08:09:14.926Z,99.90
2022-08-16T08:12:00.739Z,99.90
2022-08-16T08:14:31.283Z,99.90
2022-08-16T08:17:01.779Z,99.90
2022-08-16T08:19:30.954Z,99.90
2022-08-16T08:22:01.519Z,99.90
2022-08-16T08:24:44.134Z,99.90
2022-08-16T08:27:11.991Z,99.90
2022-08-16T08:30:48.982Z,99.90
2022-08-16T08:32:59.582Z,99.90
2022-08-16T08:35:27.045Z,99.90
2022-08-16T08:37:56.483Z,99.90
2022-08-16T08:40:29.527Z,99.90
2022-08-16T08:43:11.338Z,99.90
2022-08-16T08:45:49.242Z,99.90
2022-08-16T08:48:33.246Z,99.90
2022-08-16T08:51:09.938Z,99.90
2022-08-16T08:53:57.662Z,99.90
2022-08-16T08:56:29.955Z,99.90
2022-08-16T08:59:13.309Z,99.90
2022-08-16T09:01:56.522Z,99.90
2022-08-16T09:04:28.614Z,99.90
2022-08-16T09:06:58.504Z,99.90
2022-08-16T09:09:33.764Z,99.90
2022-08-16T09:12:06.487Z,99.90
2022-08-16T09:14:51.319Z,99.90
2022-08-16T09:17:45.443Z,99.90
2022-08-16T09:20:16.887Z,99.90
2022-08-16T09:22:51.395Z,99.90
2022-08-16T09:25:25.781Z,99.90
2022-08-16T09:27:58.038Z,99.90
2022-08-16T09:30:43.132Z,99.90
2022-08-16T09:33:13.035Z,99.90
2022-08-16T09:35:42.483Z,99.30
2022-08-16T09:38:12.261Z,99.40
2022-08-16T09:40:42.714Z,99.60
2022-08-16T09:43:37.746Z,99.20
2022-08-16T09:46:03.414Z,99.80
2022-08-16T09:48:53.505Z,99.80
2022-08-16T09:51:30.587Z,98.60
2022-08-16T09:53:57.796Z,98.20
2022-08-16T09:56:27.994Z,97.60
2022-08-16T09:59:03.617Z,97.80
2022-08-16T10:01:33.346Z,97.90
2022-08-16T10:04:02.333Z,98.00
2022-08-16T10:06:34.010Z,98.50
2022-08-16T10:09:11.534Z,98.10
2022-08-16T10:12:11.104Z,97.00
2022-08-16T10:14:46.250Z,97.30
2022-08-16T10:17:13.674Z,97.30
2022-08-16T10:19:41.491Z,96.50
2022-08-16T10:22:12.677Z,97.00
2022-08-16T10:24:40.579Z,97.10
2022-08-16T10:27:27.073Z,97.40
2022-08-16T10:30:01.301Z,96.70
2022-08-16T10:32:35.105Z,96.50
2022-08-16T10:35:03.544Z,96.70
2022-08-16T10:37:36.300Z,96.70
2022-08-16T10:40:28.720Z,96.30
2022-08-16T10:42:56.963Z,95.70
2022-08-16T10:45:25.318Z,94.90
2022-08-16T10:48:00.940Z,95.30
2022-08-16T10:50:31.407Z,95.50
2022-08-16T10:52:59.354Z,95.40
2022-08-16T10:55:44.742Z,95.70
2022-08-16T10:58:16.882Z,95.20
2022-08-16T11:00:46.142Z,95.20
2022-08-16T11:06:03.406Z,94.40
2022-08-16T11:08:36.489Z,94.70
2022-08-16T11:11:12.912Z,94.80
2022-08-16T11:14:05.903Z,94.40
2022-08-16T11:19:22.753Z,94.40
2022-08-16T11:24:44.569Z,93.90
2022-08-16T11:27:20.605Z,93.60
2022-08-16T11:29:55.186Z,92.70
2022-08-16T11:32:31.240Z,92.80
2022-08-16T11:35:10.936Z,92.60
2022-08-16T11:40:34.218Z,92.10
2022-08-16T11:43:04.116Z,91.80
2022-08-16T11:45:34.003Z,91.80
2022-08-16T11:48:05.611Z,91.60
2022-08-16T11:50:33.864Z,91.30
2022-08-16T11:53:05.533Z,91.40
2022-08-16T11:55:38.178Z,91.60
2022-08-16T11:58:07.766Z,91.60
2022-08-16T12:00:50.625Z,91.10
2022-08-16T12:03:20.453Z,91.00
2022-08-16T12:06:02.358Z,91.10
2022-08-16T12:08:30.937Z,90.10
2022-08-16T12:10:59.991Z,90.70
2022-08-16T12:13:29.652Z,91.00
2022-08-16T12:15:56.359Z,90.60
2022-08-16T12:18:24.757Z,90.30
2022-08-16T12:20:52.141Z,90.00
2022-08-16T12:23:22.863Z,90.00
2022-08-16T12:25:49.683Z,90.40
2022-08-16T12:28:36.846Z,89.00
2022-08-16T12:31:05.486Z,88.10
2022-08-16T12:33:32.852Z,89.80
2022-08-16T12:36:13.109Z,89.30
2022-08-16T12:38:48.591Z,86.30
2022-08-16T12:41:24.716Z,87.40
2022-08-16T12:43:52.758Z,86.40
2022-08-16T12:46:25.235Z,84.50
2022-08-16T12:48:58.487Z,82.20
2022-08-16T12:51:58.560Z,82.80
2022-08-16T12:54:19.913Z,81.00
2022-08-16T12:56:47.645Z,82.40
2022-08-16T12:59:20.170Z,83.20
2022-08-16T13:01:50.261Z,81.40
2022-08-16T13:04:20.306Z,82.70
2022-08-16T13:06:49.976Z,83.50
2022-08-16T13:09:26.601Z,81.80
2022-08-16T13:12:15.700Z,81.40
2022-08-16T13:14:44.714Z,80.90
2022-08-16T13:17:18.692Z,80.50
2022-08-16T13:20:07.287Z,78.40
2022-08-16T13:22:44.575Z,75.20
2022-08-16T13:25:19.444Z,77.30
2022-08-16T13:28:02.532Z,75.90
2022-08-16T13:30:42.520Z,76.20
2022-08-16T13:33:14.812Z,73.60
2022-08-16T13:35:56.260Z,74.40
2022-08-16T13:38:35.181Z,74.80
2022-08-16T13:41:05.776Z,75.60
2022-08-16T13:43:36.813Z,75.50
2022-08-16T13:46:04.733Z,75.30
2022-08-16T13:48:42.855Z,75.70
2022-08-16T13:51:17.146Z,75.20
2022-08-16T13:53:59.921Z,73.90
2022-08-16T13:56:37.026Z,71.80
2022-08-16T13:59:06.235Z,72.60
2022-08-16T14:01:45.177Z,74.20
2022-08-16T14:04:18.981Z,74.80
2022-08-16T14:06:53.119Z,73.50
2022-08-16T14:09:20.580Z,75.20
2022-08-16T14:11:47.334Z,73.00
2022-08-16T14:14:16.871Z,74.10
2022-08-16T14:16:45.075Z,74.50
2022-08-16T14:19:18.049Z,74.30
2022-08-16T14:21:56.706Z,73.40
2022-08-16T14:24:37.204Z,73.40
2022-08-16T14:27:04.702Z,72.10
2022-08-16T14:29:35.153Z,70.00
2022-08-16T14:32:07.067Z,73.00
2022-08-16T14:34:34.533Z,73.30
2022-08-16T14:37:05.251Z,71.20
2022-08-16T14:39:33.756Z,72.20
2022-08-16T14:42:10.691Z,72.60
2022-08-16T14:44:41.272Z,69.50
2022-08-16T14:47:08.361Z,72.30
2022-08-16T14:49:36.439Z,71.80
2022-08-16T14:52:13.805Z,71.60
2022-08-16T14:54:43.322Z,70.30
2022-08-16T14:57:12.242Z,69.70
2022-08-16T14:59:41.323Z,68.50
2022-08-16T15:02:34.075Z,68.90
2022-08-16T15:05:04.296Z,69.70
2022-08-16T15:07:35.247Z,70.40
2022-08-16T15:10:03.476Z,67.40
2022-08-16T15:12:33.502Z,67.90
2022-08-16T15:15:04.499Z,70.80
2022-08-16T15:17:39.494Z,69.90
2022-08-16T15:20:10.836Z,69.20
2022-08-16T15:22:41.716Z,69.10
2022-08-16T15:25:32.974Z,70.20
2022-08-16T15:28:04.675Z,69.40
2022-08-16T15:30:57.176Z,67.60
2022-08-16T15:33:25.468Z,67.80
2022-08-16T15:35:55.364Z,68.70
2022-08-16T15:38:56.823Z,68.40
2022-08-16T15:41:43.651Z,69.00
2022-08-16T15:44:13.654Z,68.80
2022-08-16T15:46:55.523Z,69.50
2022-08-16T15:49:34.851Z,69.20
2022-08-16T15:52:33.976Z,69.30
2022-08-16T15:55:13.311Z,67.20
2022-08-16T15:57:51.505Z,67.00
2022-08-16T16:00:20.562Z,67.90
2022-08-16T16:02:49.344Z,67.50
2022-08-16T16:05:16.983Z,67.60
2022-08-16T16:07:56.530Z,68.10
2022-08-16T16:10:31.234Z,69.30
2022-08-16T16:13:00.869Z,68.70
2022-08-16T16:15:34.044Z,68.70
2022-08-16T16:18:05.326Z,69.70
2022-08-16T16:20:39.576Z,69.50
2022-08-16T16:23:10.549Z,69.80
2022-08-16T16:25:39.618Z,68.10
2022-08-16T16:28:29.913Z,68.90
2022-08-16T16:31:00.701Z,68.40
2022-08-16T16:33:29.167Z,68.10
2022-08-16T16:36:00.044Z,68.10
2022-08-16T16:38:30.503Z,66.30
2022-08-16T16:40:59.613Z,68.60
2022-08-16T16:43:31.370Z,69.60
2022-08-16T16:46:00.576Z,69.00
2022-08-16T16:48:34.369Z,69.00
2022-08-16T16:51:10.072Z,68.50
2022-08-16T16:53:42.543Z,69.40
2022-08-16T16:56:20.435Z,68.60
2022-08-16T16:59:01.288Z,68.00
2022-08-16T17:01:41.430Z,68.40
2022-08-16T17:04:23.849Z,68.10
2022-08-16T17:06:58.227Z,69.70
2022-08-16T17:09:25.355Z,70.30
2022-08-16T17:11:54.939Z,69.70
2022-08-16T17:14:32.929Z,69.40
2022-08-16T17:17:06.552Z,70.70
2022-08-16T17:19:34.210Z,69.20
2022-08-16T17:22:14.194Z,69.00
2022-08-16T17:24:50.619Z,69.70
2022-08-16T17:27:32.728Z,69.50
2022-08-16T17:30:16.893Z,68.90
2022-08-16T17:32:50.324Z,66.30
2022-08-16T17:35:21.288Z,66.90
2022-08-16T17:37:52.180Z,65.90
2022-08-16T17:40:40.646Z,65.60
2022-08-16T17:43:13.969Z,66.00
2022-08-16T17:45:42.833Z,65.60
2022-08-16T17:48:09.760Z,66.30
2022-08-16T17:50:37.902Z,65.30
2022-08-16T17:53:05.307Z,66.20
2022-08-16T17:55:35.388Z,66.20
2022-08-16T17:58:20.160Z,66.70
2022-08-16T18:00:51.723Z,67.00
2022-08-16T18:04:02.722Z,67.60
2022-08-16T18:06:13.033Z,68.30
2022-08-16T18:08:41.461Z,69.10
2022-08-16T18:11:12.196Z,69.80
2022-08-16T18:13:42.848Z,70.30
2022-08-16T18:16:10.222Z,71.50
2022-08-16T18:18:37.181Z,72.00
2022-08-16T18:21:22.499Z,72.30
2022-08-16T18:23:49.428Z,73.40
2022-08-16T18:26:17.084Z,73.50
2022-08-16T18:28:43.815Z,74.40
2022-08-16T18:31:10.636Z,75.40
2022-08-16T18:33:43.608Z,76.40
2022-08-16T18:36:20.218Z,76.90
2022-08-16T18:38:49.875Z,77.40
2022-08-16T18:41:17.765Z,77.60
2022-08-16T18:44:23.089Z,78.00
2022-08-16T18:46:31.380Z,78.60
2022-08-16T18:48:58.224Z,80.20
2022-08-16T18:51:25.841Z,80.90
2022-08-16T18:53:54.297Z,80.80
2022-08-16T18:56:21.111Z,81.30
2022-08-16T18:58:47.906Z,81.60
2022-08-16T19:01:15.271Z,82.20
2022-08-16T19:03:42.102Z,82.90
2022-08-16T19:06:13.882Z,83.30
2022-08-16T19:08:43.517Z,84.30
2022-08-16T19:11:19.034Z,85.20
2022-08-16T19:13:46.403Z,85.50
2022-08-16T19:16:14.229Z,86.60
2022-08-16T19:18:41.304Z,87.50
2022-08-16T19:21:10.064Z,87.70
2022-08-16T19:23:42.617Z,87.70
2022-08-16T19:26:25.664Z,88.10
2022-08-16T19:28:59.005Z,89.50
2022-08-16T19:31:34.690Z,89.20
2022-08-16T19:34:03.823Z,90.40
2022-08-16T19:36:35.882Z,90.30
2022-08-16T19:39:06.932Z,90.50
2022-08-16T19:41:38.104Z,90.60
2022-08-16T19:44:06.237Z,90.80
2022-08-16T19:46:33.309Z,91.10
2022-08-16T19:49:01.398Z,91.40
2022-08-16T19:51:29.092Z,91.50
2022-08-16T19:53:57.339Z,92.00
2022-08-16T19:56:26.325Z,92.30
2022-08-16T19:59:18.247Z,92.20
2022-08-16T20:01:42.558Z,92.40
2022-08-16T20:04:12.586Z,92.90
2022-08-16T20:06:40.921Z,93.10
2022-08-16T20:09:10.538Z,93.60
2022-08-16T20:11:46.575Z,93.70
2022-08-16T20:14:19.226Z,93.70
2022-08-16T20:16:52.270Z,93.90
2022-08-16T20:19:19.658Z,94.50
2022-08-16T20:21:46.507Z,94.50
2022-08-16T20:24:32.444Z,94.70
2022-08-16T20:27:00.511Z,95.00
2022-08-16T20:29:27.855Z,95.30
2022-08-16T20:31:54.781Z,95.70
2022-08-16T20:34:21.612Z,95.90
2022-08-16T20:36:48.304Z,96.00
2022-08-16T20:39:15.138Z,96.30
2022-08-16T20:41:42.840Z,96.60
2022-08-16T20:44:12.484Z,96.80
2022-08-16T20:46:39.671Z,97.20
2022-08-16T20:49:09.269Z,97.30
2022-08-16T20:51:49.947Z,97.40
2022-08-16T20:54:18.049Z,97.60
2022-08-16T20:56:44.861Z,97.80
2022-08-16T20:59:11.783Z,98.00
2022-08-16T21:01:47.004Z,98.30
2022-08-16T21:04:22.602Z,98.60
2022-08-16T21:06:53.926Z,99.30
2022-08-16T21:09:23.721Z,99.30
2022-08-16T21:11:55.201Z,99.60
2022-08-16T21:14:23.165Z,99.90
2022-08-16T21:16:50.525Z,99.90
2022-08-16T21:19:17.605Z,99.90
2022-08-16T21:21:44.605Z,99.90
2022-08-16T21:24:11.632Z,99.90
2022-08-16T21:26:39.045Z,99.90
2022-08-16T21:29:07.755Z,99.90
2022-08-16T21:31:40.460Z,99.90
2022-08-16T21:34:08.593Z,99.90
2022-08-16T21:36:36.698Z,99.90
2022-08-16T21:39:06.747Z,99.90
2022-08-16T21:41:35.640Z,99.90
2022-08-16T21:44:02.571Z,99.90
2022-08-16T21:46:29.486Z,99.90
2022-08-16T21:48:56.266Z,99.90
2022-08-16T21:51:23.077Z,99.90
2022-08-16T21:53:49.861Z,99.90
2022-08-16T21:56:17.603Z,99.90
2022-08-16T21:58:52.741Z,99.90
2022-08-16T22:01:21.793Z,99.90
2022-08-16T22:03:49.798Z,99.90
2022-08-16T22:06:38.287Z,99.90
2022-08-16T22:09:06.628Z,99.90
2022-08-16T22:11:33.685Z,99.90
2022-08-16T22:14:01.078Z,99.90
2022-08-16T22:16:34.009Z,99.90
2022-08-16T22:19:05.667Z,99.90
2022-08-16T22:21:34.000Z,99.90
2022-08-16T22:24:01.383Z,99.90
2022-08-16T22:26:33.027Z,99.90
2022-08-16T22:29:07.803Z,99.90
2022-08-16T22:31:36.231Z,99.90
2022-08-16T22:34:03.995Z,99.90
2022-08-16T22:36:33.164Z,99.90
2022-08-16T22:39:01.852Z,99.90
2022-08-16T22:41:31.787Z,99.90
2022-08-16T22:43:59.989Z,99.90
2022-08-16T22:46:26.794Z,99.90
2022-08-16T22:49:03.855Z,99.90
2022-08-16T22:51:31.096Z,99.90
2022-08-16T22:53:58.377Z,99.90
2022-08-16T22:56:25.782Z,99.90
2022-08-16T22:58:53.370Z,99.90
2022-08-16T23:01:22.291Z,99.90
2022-08-16T23:03:49.505Z,99.90
2022-08-16T23:06:18.301Z,99.90
2022-08-16T23:08:45.122Z,99.90
2022-08-16T23:11:19.406Z,99.90
2022-08-16T23:13:52.433Z,99.90
2022-08-16T23:16:33.354Z,99.90
2022-08-16T23:19:10.357Z,99.90
2022-08-16T23:21:40.840Z,99.90
2022-08-16T23:24:09.320Z,99.90
2022-08-16T23:26:46.230Z,99.90
2022-08-16T23:29:25.625Z,99.90
2022-08-16T23:31:57.960Z,99.90
2022-08-16T23:34:26.989Z,99.90
2022-08-16T23:36:54.068Z,99.90
2022-08-16T23:39:20.868Z,99.90
2022-08-16T23:41:47.636Z,99.90
2022-08-16T23:44:42.159Z,99.90
2022-08-16T23:47:01.730Z,99.90
2022-08-16T23:49:58.570Z,99.90
2022-08-16T23:52:17.976Z,99.90
2022-08-16T23:54:45.405Z,99.90
2022-08-16T23:57:12.161Z,99.90
2022-08-16T23:59:48.622Z,99.90
