createdAt,value
2018-12-03T00:00:49.493Z,27.00
2018-12-03T00:01:49.466Z,24.90
2018-12-03T00:02:49.474Z,26.10
2018-12-03T00:03:49.473Z,25.10
2018-12-03T00:04:49.484Z,24.20
2018-12-03T00:05:49.495Z,24.90
2018-12-03T00:06:49.484Z,24.80
2018-12-03T00:07:49.480Z,24.50
2018-12-03T00:08:49.469Z,24.60
2018-12-03T00:09:49.470Z,25.20
2018-12-03T00:10:49.475Z,25.90
2018-12-03T00:11:49.478Z,24.60
2018-12-03T00:12:49.470Z,24.10
2018-12-03T00:13:49.479Z,24.90
2018-12-03T00:14:49.503Z,24.40
2018-12-03T00:15:49.485Z,24.80
2018-12-03T00:16:49.483Z,25.10
2018-12-03T00:17:49.496Z,24.40
2018-12-03T00:18:49.503Z,25.60
2018-12-03T00:19:49.487Z,25.50
2018-12-03T00:20:49.493Z,25.10
2018-12-03T00:21:49.506Z,24.50
2018-12-03T00:22:49.503Z,25.40
2018-12-03T00:23:49.510Z,25.30
2018-12-03T00:24:49.516Z,24.90
2018-12-03T00:25:49.521Z,24.40
2018-12-03T00:26:49.491Z,24.50
2018-12-03T00:27:49.500Z,25.20
2018-12-03T00:28:49.503Z,24.90
2018-12-03T00:29:49.499Z,25.10
2018-12-03T00:30:49.511Z,25.20
2018-12-03T00:31:49.496Z,24.30
2018-12-03T00:32:49.496Z,24.70
2018-12-03T00:33:49.495Z,24.30
2018-12-03T00:34:49.499Z,24.20
2018-12-03T00:35:49.504Z,24.20
2018-12-03T00:36:49.508Z,25.00
2018-12-03T00:37:49.499Z,24.60
2018-12-03T00:38:49.504Z,24.70
2018-12-03T00:39:49.518Z,25.80
2018-12-03T00:40:49.518Z,25.10
2018-12-03T00:41:49.518Z,25.50
2018-12-03T00:42:49.519Z,25.30
2018-12-03T00:43:49.503Z,24.80
2018-12-03T00:44:49.508Z,26.20
2018-12-03T00:45:49.505Z,25.40
2018-12-03T00:46:49.514Z,25.40
2018-12-03T00:47:49.517Z,25.30
2018-12-03T00:48:49.524Z,26.10
2018-12-03T00:49:49.524Z,25.80
2018-12-03T00:50:49.516Z,26.10
2018-12-03T00:51:49.515Z,26.80
2018-12-03T00:52:49.525Z,27.00
2018-12-03T00:53:49.532Z,26.80
2018-12-03T00:54:49.545Z,27.50
2018-12-03T00:55:49.561Z,27.40
2018-12-03T00:56:49.516Z,28.10
2018-12-03T00:57:49.514Z,28.00
2018-12-03T00:58:49.524Z,27.90
2018-12-03T00:59:49.523Z,27.90
2018-12-03T01:00:49.527Z,28.50
2018-12-03T01:01:49.539Z,29.10
2018-12-03T01:02:49.522Z,28.50
2018-12-03T01:03:49.523Z,28.20
2018-12-03T01:04:49.553Z,28.80
2018-12-03T01:05:49.536Z,28.90
2018-12-03T01:06:49.539Z,28.30
2018-12-03T01:07:49.581Z,28.70
2018-12-03T01:08:49.529Z,29.00
2018-12-03T01:09:49.523Z,28.30
2018-12-03T01:10:49.596Z,28.70
2018-12-03T01:11:49.524Z,29.70
2018-12-03T01:12:49.526Z,29.20
2018-12-03T01:13:49.544Z,30.70
2018-12-03T01:14:49.539Z,31.20
2018-12-03T01:15:49.536Z,31.30
2018-12-03T01:16:49.542Z,32.80
2018-12-03T01:17:49.562Z,32.20
2018-12-03T01:18:49.570Z,31.50
2018-12-03T01:19:49.560Z,32.20
2018-12-03T01:20:49.576Z,31.50
2018-12-03T01:21:49.569Z,31.60
2018-12-03T01:22:49.542Z,30.70
2018-12-03T01:23:49.556Z,31.10
2018-12-03T01:24:49.543Z,29.50
2018-12-03T01:25:49.568Z,30.40
2018-12-03T01:26:49.551Z,29.50
2018-12-03T01:27:49.566Z,28.70
2018-12-03T01:28:49.558Z,28.00
2018-12-03T01:29:49.543Z,28.70
2018-12-03T01:30:49.599Z,28.10
2018-12-03T01:31:49.552Z,28.40
2018-12-03T01:32:49.564Z,27.50
2018-12-03T01:33:49.553Z,28.30
2018-12-03T01:34:49.563Z,26.60
2018-12-03T01:35:49.571Z,26.40
2018-12-03T01:36:49.549Z,25.70
2018-12-03T01:37:49.570Z,25.40
2018-12-03T01:38:49.550Z,24.90
2018-12-03T01:39:49.558Z,25.30
2018-12-03T01:40:49.549Z,25.80
2018-12-03T01:41:49.572Z,25.60
2018-12-03T01:42:49.569Z,24.70
2018-12-03T01:43:49.561Z,25.40
2018-12-03T01:44:49.559Z,25.70
2018-12-03T01:45:49.565Z,24.10
2018-12-03T01:46:49.576Z,24.90
2018-12-03T01:47:49.591Z,23.60
2018-12-03T01:48:49.562Z,24.60
2018-12-03T01:49:49.596Z,23.60
2018-12-03T01:50:49.563Z,23.30
2018-12-03T01:51:49.569Z,22.10
2018-12-03T01:52:49.580Z,21.80
2018-12-03T01:53:49.581Z,22.40
2018-12-03T01:54:49.580Z,22.20
2018-12-03T01:55:49.568Z,22.50
2018-12-03T01:56:49.563Z,21.40
2018-12-03T01:57:49.565Z,21.30
2018-12-03T01:58:49.597Z,21.10
2018-12-03T01:59:49.584Z,19.90
2018-12-03T02:00:49.583Z,19.90
2018-12-03T02:01:49.579Z,20.30
2018-12-03T02:02:49.582Z,20.40
2018-12-03T02:03:49.615Z,20.00
2018-12-03T02:04:49.568Z,20.20
2018-12-03T02:05:49.592Z,21.50
2018-12-03T02:06:49.596Z,19.80
2018-12-03T02:07:49.579Z,19.40
2018-12-03T02:08:49.587Z,19.40
2018-12-03T02:09:49.608Z,19.80
2018-12-03T02:10:49.579Z,18.70
2018-12-03T02:11:49.597Z,18.60
2018-12-03T02:12:49.601Z,18.60
2018-12-03T02:13:49.593Z,17.00
2018-12-03T02:14:49.578Z,17.40
2018-12-03T02:15:49.587Z,17.20
2018-12-03T02:16:49.588Z,17.70
2018-12-03T02:17:49.581Z,18.40
2018-12-03T02:18:49.629Z,19.50
2018-12-03T02:19:49.614Z,18.70
2018-12-03T02:20:49.600Z,18.60
2018-12-03T02:21:49.607Z,18.40
2018-12-03T02:22:49.599Z,17.90
2018-12-03T02:23:49.594Z,17.20
2018-12-03T02:24:49.594Z,17.80
2018-12-03T02:25:49.611Z,17.20
2018-12-03T02:26:49.635Z,16.90
2018-12-03T02:27:49.595Z,18.20
2018-12-03T02:28:49.615Z,17.60
2018-12-03T02:29:49.607Z,17.00
2018-12-03T02:30:49.593Z,17.10
2018-12-03T02:31:49.600Z,16.70
2018-12-03T02:32:49.595Z,17.40
2018-12-03T02:33:49.609Z,16.50
2018-12-03T02:34:49.618Z,16.40
2018-12-03T02:35:49.619Z,16.60
2018-12-03T02:36:49.596Z,15.80
2018-12-03T02:37:49.613Z,15.90
2018-12-03T02:38:49.618Z,16.80
2018-12-03T02:39:49.612Z,15.00
2018-12-03T02:40:49.605Z,15.50
2018-12-03T02:41:49.616Z,14.70
2018-12-03T02:42:49.645Z,14.90
2018-12-03T02:43:49.603Z,15.40
2018-12-03T02:44:49.626Z,14.90
2018-12-03T02:45:49.638Z,14.70
2018-12-03T02:46:49.636Z,14.60
2018-12-03T02:47:49.620Z,14.10
2018-12-03T02:48:49.621Z,13.40
2018-12-03T02:49:49.624Z,14.40
2018-12-03T02:50:49.642Z,13.60
2018-12-03T02:51:49.631Z,13.70
2018-12-03T02:52:49.611Z,14.10
2018-12-03T02:53:49.625Z,14.30
2018-12-03T02:54:49.620Z,13.90
2018-12-03T02:55:49.621Z,15.80
2018-12-03T02:56:49.627Z,15.60
2018-12-03T02:57:49.629Z,16.00
2018-12-03T02:58:49.621Z,15.40
2018-12-03T02:59:49.626Z,12.00
2018-12-03T03:00:49.631Z,12.30
2018-12-03T03:01:49.626Z,10.10
2018-12-03T03:02:49.630Z,10.30
2018-12-03T03:03:49.644Z,10.00
2018-12-03T03:04:49.636Z,10.40
2018-12-03T03:05:49.630Z,9.80
2018-12-03T03:06:49.629Z,9.60
2018-12-03T03:07:49.655Z,9.60
2018-12-03T03:08:49.664Z,9.10
2018-12-03T03:09:49.632Z,8.70
2018-12-03T03:10:49.664Z,8.60
2018-12-03T03:11:49.634Z,9.10
2018-12-03T03:12:49.641Z,8.50
2018-12-03T03:13:49.637Z,8.50
2018-12-03T03:14:49.632Z,9.60
2018-12-03T03:15:49.634Z,10.30
2018-12-03T03:16:49.632Z,12.40
2018-12-03T03:17:49.642Z,15.20
2018-12-03T03:18:49.672Z,16.00
2018-12-03T03:19:49.677Z,16.40
2018-12-03T03:20:49.639Z,17.50
2018-12-03T03:21:49.662Z,19.10
2018-12-03T03:22:49.641Z,20.00
2018-12-03T03:23:49.649Z,20.80
2018-12-03T03:24:49.660Z,20.70
2018-12-03T03:25:49.669Z,20.00
2018-12-03T03:26:49.646Z,20.50
2018-12-03T03:27:49.658Z,21.50
2018-12-03T03:28:49.707Z,20.80
2018-12-03T03:29:49.694Z,23.20
2018-12-03T03:30:49.654Z,22.60
2018-12-03T03:31:49.695Z,22.20
2018-12-03T03:32:49.677Z,23.60
2018-12-03T03:33:49.690Z,23.10
2018-12-03T03:34:49.675Z,24.20
2018-12-03T03:35:49.654Z,23.40
2018-12-03T03:36:49.661Z,23.10
2018-12-03T03:37:49.654Z,23.00
2018-12-03T03:38:49.651Z,22.90
2018-12-03T03:39:49.656Z,22.80
2018-12-03T03:40:49.665Z,23.40
2018-12-03T03:41:49.684Z,22.10
2018-12-03T03:42:49.676Z,21.10
2018-12-03T03:43:49.683Z,21.50
2018-12-03T03:44:49.679Z,20.70
2018-12-03T03:45:49.658Z,21.00
2018-12-03T03:46:49.709Z,20.80
2018-12-03T03:47:49.666Z,20.20
2018-12-03T03:48:49.662Z,20.10
2018-12-03T03:49:49.704Z,20.60
2018-12-03T03:50:49.692Z,20.40
2018-12-03T03:51:49.667Z,21.00
2018-12-03T03:52:49.658Z,20.20
2018-12-03T03:53:49.712Z,19.00
2018-12-03T03:54:49.669Z,19.80
2018-12-03T03:55:49.667Z,19.20
2018-12-03T03:56:49.665Z,19.00
2018-12-03T03:57:49.670Z,20.00
2018-12-03T03:58:49.694Z,19.40
2018-12-03T03:59:49.718Z,20.10
2018-12-03T04:00:49.673Z,18.90
2018-12-03T04:01:49.697Z,18.80
2018-12-03T04:02:49.700Z,19.70
2018-12-03T04:03:49.715Z,19.70
2018-12-03T04:04:49.721Z,19.60
2018-12-03T04:05:49.691Z,19.30
2018-12-03T04:06:49.689Z,19.40
2018-12-03T04:07:49.673Z,19.20
2018-12-03T04:08:49.680Z,19.40
2018-12-03T04:09:49.732Z,19.90
2018-12-03T04:10:49.677Z,19.20
2018-12-03T04:11:49.969Z,19.70
2018-12-03T04:12:49.685Z,19.40
2018-12-03T04:13:49.685Z,19.60
2018-12-03T04:14:49.712Z,20.10
2018-12-03T04:15:49.684Z,19.90
2018-12-03T04:16:49.697Z,18.40
2018-12-03T04:17:49.710Z,18.50
2018-12-03T04:18:49.699Z,17.10
2018-12-03T04:19:49.718Z,19.00
2018-12-03T04:20:49.696Z,17.70
2018-12-03T04:21:49.693Z,17.40
2018-12-03T04:22:49.701Z,15.60
2018-12-03T04:23:49.696Z,13.70
2018-12-03T04:24:49.695Z,13.00
2018-12-03T04:25:49.696Z,11.90
2018-12-03T04:26:49.692Z,10.90
2018-12-03T04:27:49.697Z,11.30
2018-12-03T04:28:49.694Z,11.50
2018-12-03T04:29:49.707Z,10.80
2018-12-03T04:30:49.705Z,10.10
2018-12-03T04:31:49.712Z,10.00
2018-12-03T04:32:49.704Z,10.00
2018-12-03T04:33:49.698Z,9.50
2018-12-03T04:34:49.717Z,10.50
2018-12-03T04:35:49.710Z,9.50
2018-12-03T04:36:49.720Z,9.50
2018-12-03T04:37:49.747Z,9.60
2018-12-03T04:38:49.705Z,9.70
2018-12-03T04:39:49.736Z,10.10
2018-12-03T04:40:49.706Z,9.50
2018-12-03T04:41:49.733Z,9.50
2018-12-03T04:42:49.755Z,9.40
2018-12-03T04:43:49.726Z,9.10
2018-12-03T04:44:49.705Z,8.90
2018-12-03T04:45:49.768Z,9.40
2018-12-03T04:46:49.735Z,9.40
2018-12-03T04:47:49.725Z,9.50
2018-12-03T04:48:49.719Z,9.30
2018-12-03T04:49:49.733Z,8.80
2018-12-03T04:50:49.733Z,9.70
2018-12-03T04:51:49.727Z,9.20
2018-12-03T04:52:49.737Z,8.90
2018-12-03T04:53:49.741Z,9.00
2018-12-03T04:54:49.738Z,9.10
2018-12-03T04:55:49.735Z,9.10
2018-12-03T04:56:49.737Z,9.00
2018-12-03T04:57:49.753Z,9.30
2018-12-03T04:58:49.755Z,8.80
2018-12-03T04:59:49.724Z,8.30
2018-12-03T05:00:49.719Z,8.30
2018-12-03T05:01:49.729Z,8.90
2018-12-03T05:02:49.718Z,9.20
2018-12-03T05:03:49.737Z,8.90
2018-12-03T05:04:49.740Z,9.20
2018-12-03T05:05:49.731Z,9.10
2018-12-03T05:06:49.735Z,8.40
2018-12-03T05:07:49.781Z,8.30
2018-12-03T05:08:49.759Z,8.00
2018-12-03T05:09:49.727Z,8.40
2018-12-03T05:10:49.749Z,7.60
2018-12-03T05:11:49.740Z,8.00
2018-12-03T05:12:49.829Z,7.80
2018-12-03T05:13:49.791Z,7.30
2018-12-03T05:14:49.749Z,7.30
2018-12-03T05:15:49.747Z,7.20
2018-12-03T05:16:49.729Z,7.40
2018-12-03T05:17:49.763Z,7.30
2018-12-03T05:18:49.757Z,7.20
2018-12-03T05:19:49.767Z,7.00
2018-12-03T05:20:49.754Z,7.40
2018-12-03T05:21:49.762Z,7.70
2018-12-03T05:22:49.746Z,7.50
2018-12-03T05:23:49.757Z,7.10
2018-12-03T05:24:49.743Z,7.60
2018-12-03T05:25:49.745Z,7.70
2018-12-03T05:26:49.759Z,7.30
2018-12-03T05:27:49.767Z,7.50
2018-12-03T05:28:49.746Z,7.70
2018-12-03T05:29:49.767Z,10.00
2018-12-03T05:30:49.762Z,9.40
2018-12-03T05:31:49.754Z,8.00
2018-12-03T05:32:49.777Z,8.10
2018-12-03T05:33:49.777Z,8.40
2018-12-03T05:34:49.757Z,7.90
2018-12-03T05:35:49.757Z,8.70
2018-12-03T05:36:49.765Z,8.80
2018-12-03T05:37:49.748Z,9.00
2018-12-03T05:38:49.759Z,9.00
2018-12-03T05:39:49.762Z,8.90
2018-12-03T05:40:49.762Z,9.80
2018-12-03T05:41:49.762Z,9.10
2018-12-03T05:42:49.755Z,9.80
2018-12-03T05:43:49.773Z,9.90
2018-12-03T05:44:49.754Z,9.10
2018-12-03T05:45:49.757Z,9.70
2018-12-03T05:46:49.795Z,9.50
2018-12-03T05:47:49.790Z,8.80
2018-12-03T05:48:49.787Z,9.00
2018-12-03T05:49:49.789Z,9.60
2018-12-03T05:50:49.783Z,10.10
2018-12-03T05:51:49.771Z,9.90
2018-12-03T05:52:49.764Z,9.40
2018-12-03T05:53:49.761Z,8.20
2018-12-03T05:54:49.783Z,9.40
2018-12-03T05:55:49.764Z,9.70
2018-12-03T05:56:49.774Z,10.00
2018-12-03T05:57:49.766Z,9.20
2018-12-03T05:58:49.770Z,8.70
2018-12-03T05:59:49.768Z,9.40
2018-12-03T06:00:49.800Z,9.10
2018-12-03T06:01:49.790Z,9.50
2018-12-03T06:02:49.777Z,9.80
2018-12-03T06:03:49.772Z,10.50
2018-12-03T06:04:49.768Z,10.50
2018-12-03T06:05:49.829Z,10.20
2018-12-03T06:06:49.777Z,11.10
2018-12-03T06:07:49.805Z,10.30
2018-12-03T06:08:49.822Z,11.00
2018-12-03T06:09:49.776Z,10.20
2018-12-03T06:10:49.816Z,10.70
2018-12-03T06:11:49.832Z,11.50
2018-12-03T06:12:49.774Z,11.40
2018-12-03T06:13:49.812Z,11.60
2018-12-03T06:14:49.784Z,12.00
2018-12-03T06:15:49.807Z,13.10
2018-12-03T06:16:49.807Z,13.80
2018-12-03T06:17:49.778Z,12.60
2018-12-03T06:18:49.814Z,13.50
2018-12-03T06:19:49.799Z,12.50
2018-12-03T06:20:49.785Z,12.40
2018-12-03T06:21:49.782Z,10.90
2018-12-03T06:22:49.797Z,10.50
2018-12-03T06:23:49.794Z,9.20
2018-12-03T06:24:49.796Z,10.00
2018-12-03T06:25:49.828Z,9.80
2018-12-03T06:26:49.817Z,7.70
2018-12-03T06:27:49.837Z,8.00
2018-12-03T06:28:49.825Z,7.80
2018-12-03T06:29:49.808Z,8.10
2018-12-03T06:30:49.818Z,8.90
2018-12-03T06:31:49.803Z,8.00
2018-12-03T06:32:49.795Z,8.30
2018-12-03T06:33:49.804Z,8.00
2018-12-03T06:34:49.798Z,8.00
2018-12-03T06:35:49.809Z,8.30
2018-12-03T06:36:49.797Z,8.50
2018-12-03T06:37:49.830Z,8.20
2018-12-03T06:38:49.806Z,8.00
2018-12-03T06:39:49.806Z,9.00
2018-12-03T06:40:49.797Z,8.90
2018-12-03T06:41:49.817Z,9.20
2018-12-03T06:42:49.809Z,8.90
2018-12-03T06:43:49.821Z,8.80
2018-12-03T06:44:49.808Z,9.30
2018-12-03T06:45:49.806Z,9.60
2018-12-03T06:46:49.805Z,10.10
2018-12-03T06:47:49.820Z,9.30
2018-12-03T06:48:49.811Z,10.00
2018-12-03T06:49:49.813Z,9.90
2018-12-03T06:50:49.813Z,9.60
2018-12-03T06:51:49.806Z,11.00
2018-12-03T06:52:49.815Z,11.00
2018-12-03T06:53:49.812Z,11.10
2018-12-03T06:54:49.809Z,11.00
2018-12-03T06:55:49.842Z,11.60
2018-12-03T06:56:49.817Z,11.60
2018-12-03T06:57:49.845Z,11.90
2018-12-03T06:58:49.827Z,12.80
2018-12-03T06:59:49.846Z,12.60
2018-12-03T07:00:49.839Z,12.50
2018-12-03T07:01:51.606Z,13.40
2018-12-03T07:02:49.812Z,18.70
2018-12-03T07:03:49.827Z,16.60
2018-12-03T07:04:49.870Z,15.50
2018-12-03T07:05:49.828Z,14.80
2018-12-03T07:06:49.812Z,13.50
2018-12-03T07:07:49.837Z,14.90
2018-12-03T07:08:49.818Z,14.80
2018-12-03T07:09:49.848Z,14.50
2018-12-03T07:10:49.858Z,14.50
2018-12-03T07:11:49.865Z,15.70
2018-12-03T07:12:49.842Z,15.80
2018-12-03T07:13:49.870Z,16.30
2018-12-03T07:14:49.839Z,16.40
2018-12-03T07:15:49.851Z,16.10
2018-12-03T07:16:49.857Z,16.20
2018-12-03T07:17:49.837Z,15.70
2018-12-03T07:18:49.818Z,15.10
2018-12-03T07:19:49.843Z,16.00
2018-12-03T07:20:49.828Z,15.50
2018-12-03T07:21:49.826Z,14.50
2018-12-03T07:22:49.839Z,15.10
2018-12-03T07:23:49.822Z,15.20
2018-12-03T07:24:49.833Z,15.00
2018-12-03T07:25:49.828Z,14.60
2018-12-03T07:26:49.882Z,13.50
2018-12-03T07:27:49.868Z,14.20
2018-12-03T07:28:49.850Z,14.60
2018-12-03T07:29:52.834Z,13.80
2018-12-03T07:30:49.845Z,13.40
2018-12-03T07:31:49.842Z,13.20
2018-12-03T07:32:49.850Z,13.60
2018-12-03T07:33:49.840Z,13.10
2018-12-03T07:34:49.885Z,13.20
2018-12-03T07:35:49.848Z,12.40
2018-12-03T07:36:49.833Z,13.10
2018-12-03T07:37:49.841Z,12.90
2018-12-03T07:38:49.835Z,11.90
2018-12-03T07:39:49.891Z,11.00
2018-12-03T07:40:49.881Z,10.40
2018-12-03T07:41:49.840Z,11.00
2018-12-03T07:42:49.873Z,10.40
2018-12-03T07:43:49.855Z,9.60
2018-12-03T07:44:49.852Z,9.90
2018-12-03T07:45:49.848Z,9.70
2018-12-03T07:46:49.852Z,10.00
2018-12-03T07:47:49.849Z,10.60
2018-12-03T07:48:49.867Z,10.30
2018-12-03T07:49:49.868Z,10.80
2018-12-03T07:50:49.875Z,10.50
2018-12-03T07:51:49.865Z,11.60
2018-12-03T07:52:49.873Z,12.20
2018-12-03T07:53:49.851Z,11.80
2018-12-03T07:54:49.842Z,12.40
2018-12-03T07:55:49.849Z,11.60
2018-12-03T07:56:49.922Z,12.50
2018-12-03T07:57:49.875Z,11.10
2018-12-03T07:58:49.886Z,12.10
2018-12-03T07:59:49.861Z,11.90
2018-12-03T08:00:49.888Z,12.00
2018-12-03T08:01:49.861Z,12.20
2018-12-03T08:02:49.857Z,11.10
2018-12-03T08:03:49.888Z,11.70
2018-12-03T08:04:49.878Z,11.90
2018-12-03T08:05:49.886Z,11.60
2018-12-03T08:06:49.886Z,12.60
2018-12-03T08:07:49.875Z,13.10
2018-12-03T08:08:49.875Z,11.80
2018-12-03T08:09:49.869Z,11.50
2018-12-03T08:10:49.860Z,10.90
2018-12-03T08:11:49.873Z,11.50
2018-12-03T08:12:49.863Z,12.30
2018-12-03T08:13:49.880Z,11.50
2018-12-03T08:14:49.864Z,11.90
2018-12-03T08:15:49.860Z,11.80
2018-12-03T08:16:49.865Z,11.90
2018-12-03T08:17:49.866Z,12.10
2018-12-03T08:18:49.867Z,11.70
2018-12-03T08:19:49.871Z,11.70
2018-12-03T08:20:49.896Z,11.50
2018-12-03T08:21:49.870Z,12.50
2018-12-03T08:22:49.871Z,11.20
2018-12-03T08:23:49.924Z,11.20
2018-12-03T08:24:49.881Z,11.30
2018-12-03T08:25:49.895Z,11.70
2018-12-03T08:26:49.916Z,11.50
2018-12-03T08:27:49.883Z,10.80
2018-12-03T08:28:49.925Z,11.20
2018-12-03T08:29:49.881Z,11.70
2018-12-03T08:30:49.884Z,10.50
2018-12-03T08:31:49.930Z,10.20
2018-12-03T08:32:49.928Z,9.90
2018-12-03T08:33:49.905Z,10.10
2018-12-03T08:34:49.923Z,9.60
2018-12-03T08:35:49.910Z,9.70
2018-12-03T08:36:49.894Z,9.30
2018-12-03T08:37:49.911Z,7.90
2018-12-03T08:38:49.916Z,7.90
2018-12-03T08:39:49.911Z,8.40
2018-12-03T08:40:49.904Z,8.10
2018-12-03T08:41:49.907Z,8.40
2018-12-03T08:42:49.913Z,7.20
2018-12-03T08:43:49.897Z,7.00
2018-12-03T08:44:49.892Z,7.20
2018-12-03T08:45:49.903Z,7.20
2018-12-03T08:46:49.915Z,7.20
2018-12-03T08:47:49.930Z,7.50
2018-12-03T08:48:49.925Z,7.50
2018-12-03T08:49:49.910Z,8.30
2018-12-03T08:50:49.913Z,8.70
2018-12-03T08:51:49.899Z,7.20
2018-12-03T08:52:49.910Z,6.80
2018-12-03T08:53:49.910Z,7.50
2018-12-03T08:54:49.947Z,6.70
2018-12-03T08:55:49.942Z,6.70
2018-12-03T08:56:49.910Z,6.60
2018-12-03T08:57:49.925Z,6.60
2018-12-03T08:58:49.922Z,6.90
2018-12-03T08:59:50.024Z,7.10
2018-12-03T09:00:49.925Z,6.70
2018-12-03T09:01:49.920Z,6.40
2018-12-03T09:02:49.931Z,6.60
2018-12-03T09:03:49.934Z,7.30
2018-12-03T09:04:49.949Z,6.80
2018-12-03T09:05:49.961Z,7.20
2018-12-03T09:06:49.956Z,6.50
2018-12-03T09:07:49.941Z,6.90
2018-12-03T09:08:49.961Z,7.70
2018-12-03T09:09:49.996Z,6.90
2018-12-03T09:10:49.957Z,7.30
2018-12-03T09:11:49.951Z,7.70
2018-12-03T09:12:50.025Z,7.20
2018-12-03T09:13:49.952Z,7.20
2018-12-03T09:14:49.950Z,7.50
2018-12-03T09:15:49.979Z,8.10
2018-12-03T09:16:49.963Z,7.60
2018-12-03T09:17:49.975Z,7.20
2018-12-03T09:18:49.966Z,6.80
2018-12-03T09:19:49.964Z,7.90
2018-12-03T09:20:49.980Z,7.30
2018-12-03T09:21:49.985Z,7.10
2018-12-03T09:22:49.982Z,7.50
2018-12-03T09:23:49.989Z,7.00
2018-12-03T09:24:49.969Z,7.40
2018-12-03T09:25:49.979Z,7.50
2018-12-03T09:26:49.983Z,8.20
2018-12-03T09:27:49.987Z,8.20
2018-12-03T09:28:49.975Z,8.30
2018-12-03T09:29:49.994Z,8.90
2018-12-03T09:30:49.984Z,7.80
2018-12-03T09:31:50.001Z,8.50
2018-12-03T09:32:50.008Z,8.80
2018-12-03T09:33:50.012Z,9.20
2018-12-03T09:34:49.994Z,8.40
2018-12-03T09:35:49.982Z,8.70
2018-12-03T09:36:50.014Z,8.80
2018-12-03T09:37:50.033Z,8.90
2018-12-03T09:38:49.988Z,8.90
2018-12-03T09:39:50.011Z,8.70
2018-12-03T09:40:50.008Z,8.10
2018-12-03T09:41:50.015Z,9.00
2018-12-03T09:42:50.030Z,13.40
2018-12-03T09:43:50.004Z,10.40
2018-12-03T09:44:50.013Z,9.70
2018-12-03T09:45:50.056Z,8.40
2018-12-03T09:46:50.010Z,8.10
2018-12-03T09:47:50.053Z,8.70
2018-12-03T09:48:50.006Z,8.40
2018-12-03T09:49:50.026Z,8.60
2018-12-03T09:50:50.022Z,8.50
2018-12-03T09:51:50.038Z,9.60
2018-12-03T09:52:50.009Z,8.30
2018-12-03T09:53:50.008Z,8.40
2018-12-03T09:54:50.015Z,9.00
2018-12-03T09:55:50.009Z,8.40
2018-12-03T09:56:50.056Z,8.40
2018-12-03T09:57:50.011Z,8.70
2018-12-03T09:58:50.024Z,8.60
2018-12-03T09:59:50.051Z,8.50
2018-12-03T10:00:50.019Z,8.60
2018-12-03T10:01:50.019Z,8.00
2018-12-03T10:02:50.030Z,8.20
2018-12-03T10:03:50.065Z,8.80
2018-12-03T10:04:50.035Z,7.70
2018-12-03T10:05:50.035Z,7.80
2018-12-03T10:06:50.048Z,8.10
2018-12-03T10:07:50.063Z,7.50
2018-12-03T10:08:50.050Z,8.30
2018-12-03T10:09:50.064Z,8.40
2018-12-03T10:10:50.096Z,8.00
2018-12-03T10:11:50.056Z,8.00
2018-12-03T10:12:50.086Z,7.10
2018-12-03T10:13:50.076Z,7.30
2018-12-03T10:14:50.056Z,8.70
2018-12-03T10:15:50.093Z,7.60
2018-12-03T10:16:50.062Z,8.00
2018-12-03T10:17:50.039Z,8.20
2018-12-03T10:18:50.073Z,7.30
2018-12-03T10:19:50.078Z,7.30
2018-12-03T10:20:50.060Z,7.60
2018-12-03T10:21:50.059Z,8.20
2018-12-03T10:22:50.073Z,7.40
2018-12-03T10:23:50.146Z,8.00
2018-12-03T10:24:50.086Z,7.90
2018-12-03T10:25:50.091Z,8.20
2018-12-03T10:26:50.058Z,8.10
2018-12-03T10:27:50.079Z,7.70
2018-12-03T10:28:50.096Z,7.70
2018-12-03T10:29:50.072Z,8.90
2018-12-03T10:30:50.099Z,8.30
2018-12-03T10:31:50.060Z,8.00
2018-12-03T10:32:50.080Z,8.80
2018-12-03T10:33:50.093Z,9.40
2018-12-03T10:34:50.074Z,7.90
2018-12-03T10:35:50.067Z,10.00
2018-12-03T10:36:50.094Z,8.00
2018-12-03T10:37:50.075Z,8.90
2018-12-03T10:38:50.153Z,9.50
2018-12-03T10:39:50.088Z,9.60
2018-12-03T10:40:50.123Z,9.00
2018-12-03T10:41:50.097Z,7.90
2018-12-03T10:42:50.115Z,7.90
2018-12-03T10:43:50.120Z,7.90
2018-12-03T10:44:50.105Z,8.90
2018-12-03T10:45:50.094Z,8.40
2018-12-03T10:46:50.120Z,8.10
2018-12-03T10:47:50.115Z,8.40
2018-12-03T10:48:50.127Z,8.20
2018-12-03T10:49:50.083Z,7.40
2018-12-03T10:50:50.135Z,8.10
2018-12-03T10:51:50.166Z,9.50
2018-12-03T10:52:50.161Z,8.10
2018-12-03T10:53:50.142Z,7.90
2018-12-03T10:54:50.159Z,8.50
2018-12-03T10:55:50.142Z,8.30
2018-12-03T10:56:50.116Z,8.90
2018-12-03T10:57:50.154Z,9.00
2018-12-03T10:58:50.164Z,9.20
2018-12-03T10:59:50.180Z,7.90
2018-12-03T11:00:50.137Z,8.00
2018-12-03T11:01:50.132Z,8.50
2018-12-03T11:02:50.152Z,7.90
2018-12-03T11:03:50.108Z,8.80
2018-12-03T11:04:50.123Z,7.90
2018-12-03T11:05:50.163Z,8.20
2018-12-03T11:06:50.618Z,8.50
2018-12-03T11:07:50.162Z,9.50
2018-12-03T11:08:50.143Z,8.20
2018-12-03T11:09:50.153Z,8.40
2018-12-03T11:10:50.169Z,9.30
2018-12-03T11:11:50.173Z,9.30
2018-12-03T11:12:50.118Z,9.60
2018-12-03T11:13:50.122Z,9.60
2018-12-03T11:14:50.150Z,10.90
2018-12-03T11:15:50.149Z,9.00
2018-12-03T11:16:50.146Z,9.40
2018-12-03T11:17:50.127Z,10.10
2018-12-03T11:18:50.192Z,9.90
2018-12-03T11:19:50.155Z,8.70
2018-12-03T11:20:50.156Z,8.20
2018-12-03T11:21:50.138Z,9.30
2018-12-03T11:22:50.153Z,9.60
2018-12-03T11:23:50.158Z,9.50
2018-12-03T11:24:50.148Z,9.60
2018-12-03T11:25:50.238Z,9.00
2018-12-03T11:26:50.182Z,9.40
2018-12-03T11:27:50.179Z,8.40
2018-12-03T11:28:50.149Z,9.40
2018-12-03T11:29:50.177Z,9.00
2018-12-03T11:30:50.196Z,8.40
2018-12-03T11:31:50.188Z,8.80
2018-12-03T11:32:50.179Z,9.20
2018-12-03T11:33:50.149Z,8.10
2018-12-03T11:34:50.190Z,9.20
2018-12-03T11:35:50.198Z,9.10
2018-12-03T11:36:50.215Z,9.60
2018-12-03T11:37:50.153Z,8.80
2018-12-03T11:38:50.171Z,10.00
2018-12-03T11:39:50.248Z,9.40
2018-12-03T11:40:50.194Z,9.10
2018-12-03T11:41:50.174Z,146.40
2018-12-03T11:42:50.211Z,22.60
2018-12-03T11:43:50.187Z,10.30
2018-12-03T11:44:50.165Z,9.20
2018-12-03T11:45:50.201Z,9.70
2018-12-03T11:46:50.185Z,8.90
2018-12-03T11:47:50.227Z,8.40
2018-12-03T11:48:50.226Z,8.20
2018-12-03T11:49:50.222Z,9.20
2018-12-03T11:50:50.167Z,8.70
2018-12-03T11:51:50.212Z,8.40
2018-12-03T11:52:51.130Z,8.80
2018-12-03T11:53:50.179Z,9.20
2018-12-03T11:54:50.174Z,9.10
2018-12-03T11:55:50.179Z,9.20
2018-12-03T11:56:50.186Z,8.30
2018-12-03T11:57:50.186Z,8.20
2018-12-03T11:58:50.181Z,8.40
2018-12-03T11:59:50.205Z,9.20
2018-12-03T12:00:50.200Z,8.20
2018-12-03T12:01:50.219Z,8.90
2018-12-03T12:02:50.216Z,8.00
2018-12-03T12:03:50.212Z,8.80
2018-12-03T12:04:50.247Z,8.70
2018-12-03T12:05:50.236Z,8.90
2018-12-03T12:06:50.219Z,8.90
2018-12-03T12:07:50.238Z,8.20
2018-12-03T12:08:50.223Z,8.80
2018-12-03T12:09:50.205Z,8.60
2018-12-03T12:10:50.226Z,9.20
2018-12-03T12:11:50.197Z,8.80
2018-12-03T12:12:50.278Z,8.10
2018-12-03T12:13:50.201Z,9.10
2018-12-03T12:14:50.244Z,9.10
2018-12-03T12:15:50.431Z,8.80
2018-12-03T12:16:50.265Z,9.20
2018-12-03T12:17:50.216Z,8.80
2018-12-03T12:18:50.224Z,8.20
2018-12-03T12:19:50.213Z,8.40
2018-12-03T12:20:50.233Z,9.50
2018-12-03T12:21:50.217Z,8.40
2018-12-03T12:22:50.242Z,8.90
2018-12-03T12:23:50.239Z,9.90
2018-12-03T12:24:50.241Z,9.00
2018-12-03T12:25:50.260Z,9.20
2018-12-03T12:26:50.271Z,8.50
2018-12-03T12:27:50.243Z,8.80
2018-12-03T12:28:50.257Z,8.00
2018-12-03T12:29:50.248Z,9.30
2018-12-03T12:30:50.226Z,8.40
2018-12-03T12:31:50.263Z,8.80
2018-12-03T12:32:50.237Z,8.90
2018-12-03T12:33:50.227Z,9.50
2018-12-03T12:34:50.226Z,8.90
2018-12-03T12:35:50.257Z,9.80
2018-12-03T12:36:50.257Z,9.20
2018-12-03T12:37:50.289Z,10.20
2018-12-03T12:38:50.241Z,9.50
2018-12-03T12:39:50.259Z,10.10
2018-12-03T12:40:50.267Z,10.10
2018-12-03T12:41:50.282Z,9.60
2018-12-03T12:42:50.285Z,10.90
2018-12-03T12:43:50.244Z,11.10
2018-12-03T12:44:50.285Z,10.90
2018-12-03T12:45:50.250Z,10.60
2018-12-03T12:46:50.260Z,11.10
2018-12-03T12:47:50.256Z,11.20
2018-12-03T12:48:50.274Z,11.00
2018-12-03T12:49:50.246Z,11.60
2018-12-03T12:50:50.254Z,11.60
2018-12-03T12:51:51.757Z,11.30
2018-12-03T12:52:50.357Z,13.40
2018-12-03T12:53:50.262Z,13.10
2018-12-03T12:54:50.254Z,12.40
2018-12-03T12:55:50.274Z,11.40
2018-12-03T12:56:50.262Z,11.70
2018-12-03T12:57:50.326Z,11.30
2018-12-03T12:58:50.279Z,11.70
2018-12-03T12:59:50.280Z,11.60
2018-12-03T13:00:50.296Z,11.40
2018-12-03T13:01:50.314Z,10.90
2018-12-03T13:02:50.291Z,12.20
2018-12-03T13:03:50.296Z,12.70
2018-12-03T13:04:50.312Z,11.60