createdAt,value
2023-04-10T00:02:04.918Z,100282.17
2023-04-10T00:04:40.782Z,100282.38
2023-04-10T00:07:12.129Z,100279.87
2023-04-10T00:09:40.692Z,100284.20
2023-04-10T00:12:11.444Z,100287.17
2023-04-10T00:14:42.052Z,100287.68
2023-04-10T00:17:11.928Z,100283.27
2023-04-10T00:19:42.416Z,100285.98
2023-04-10T00:22:13.046Z,100280.92
2023-04-10T00:24:44.682Z,100284.88
2023-04-10T00:27:16.566Z,100282.65
2023-04-10T00:29:45.702Z,100280.89
2023-04-10T00:32:25.823Z,100278.13
2023-04-10T00:34:58.755Z,100274.79
2023-04-10T00:37:27.700Z,100277.66
2023-04-10T00:39:56.454Z,100279.77
2023-04-10T00:42:25.430Z,100281.41
2023-04-10T00:44:54.684Z,100280.48
2023-04-10T00:47:27.801Z,100278.33
2023-04-10T00:49:59.866Z,100281.10
2023-04-10T00:52:28.304Z,100281.92
2023-04-10T00:55:00.131Z,100281.08
2023-04-10T00:57:32.439Z,100281.91
2023-04-10T01:00:01.356Z,100281.69
2023-04-10T01:02:35.982Z,100282.27
2023-04-10T01:05:06.624Z,100282.71
2023-04-10T01:07:54.020Z,100278.30
2023-04-10T01:10:52.071Z,100282.25
2023-04-10T01:13:28.244Z,100278.22
2023-04-10T01:16:11.741Z,100276.74
2023-04-10T01:18:49.366Z,100277.98
2023-04-10T01:21:19.109Z,100276.33
2023-04-10T01:24:21.608Z,100278.52
2023-04-10T01:27:32.129Z,100275.23
2023-04-10T01:30:00.843Z,100274.02
2023-04-10T01:32:29.667Z,100272.45
2023-04-10T01:34:58.445Z,100273.10
2023-04-10T01:37:31.401Z,100271.16
2023-04-10T01:40:02.294Z,100271.45
2023-04-10T01:42:34.382Z,100269.61
2023-04-10T01:45:04.920Z,100266.91
2023-04-10T01:47:34.439Z,100271.09
2023-04-10T01:50:04.344Z,100272.04
2023-04-10T01:52:33.028Z,100276.77
2023-04-10T01:55:20.917Z,100274.52
2023-04-10T01:57:56.070Z,100277.51
2023-04-10T02:00:26.152Z,100276.16
2023-04-10T02:02:55.148Z,100279.61
2023-04-10T02:05:24.147Z,100282.22
2023-04-10T02:08:24.203Z,100281.56
2023-04-10T02:11:04.564Z,100280.98
2023-04-10T02:13:33.193Z,100281.46
2023-04-10T02:16:05.400Z,100279.70
2023-04-10T02:18:39.070Z,100279.36
2023-04-10T02:21:07.892Z,100279.05
2023-04-10T02:23:40.400Z,100282.89
2023-04-10T02:26:19.044Z,100281.05
2023-04-10T02:28:51.334Z,100281.80
2023-04-10T02:31:20.669Z,100284.16
2023-04-10T02:33:50.590Z,100284.63
2023-04-10T02:36:18.960Z,100285.55
2023-04-10T02:38:48.591Z,100283.14
2023-04-10T02:41:18.382Z,100284.54
2023-04-10T02:43:47.245Z,100281.77
2023-04-10T02:46:16.946Z,100284.45
2023-04-10T02:48:45.379Z,100289.63
2023-04-10T02:51:14.557Z,100289.29
2023-04-10T02:53:54.616Z,100292.77
2023-04-10T02:56:35.240Z,100294.25
2023-04-10T02:59:06.780Z,100294.44
2023-04-10T03:04:33.881Z,100293.79
2023-04-10T03:07:06.592Z,100297.72
2023-04-10T03:09:36.854Z,100295.66
2023-04-10T03:12:05.346Z,100296.73
2023-04-10T03:14:37.828Z,100298.58
2023-04-10T03:17:05.453Z,100296.22
2023-04-10T03:19:33.179Z,100296.15
2023-04-10T03:22:01.978Z,100295.52
2023-04-10T03:24:35.819Z,100298.53
2023-04-10T03:27:04.154Z,100299.87
2023-04-10T03:29:31.894Z,100297.38
2023-04-10T03:32:01.881Z,100297.63
2023-04-10T03:34:32.045Z,100301.55
2023-04-10T03:36:59.444Z,100302.91
2023-04-10T03:39:26.734Z,100302.24
2023-04-10T03:41:57.120Z,100299.52
2023-04-10T03:44:24.816Z,100299.83
2023-04-10T03:46:56.321Z,100302.73
2023-04-10T03:49:23.964Z,100301.86
2023-04-10T03:51:55.486Z,100301.73
2023-04-10T03:54:27.846Z,100303.58
2023-04-10T03:56:56.811Z,100301.77
2023-04-10T03:59:37.364Z,100301.48
2023-04-10T04:02:08.125Z,100306.48
2023-04-10T04:04:37.140Z,100305.45
2023-04-10T04:07:23.502Z,100308.46
2023-04-10T04:10:09.986Z,100311.06
2023-04-10T04:13:10.704Z,100318.22
2023-04-10T04:15:53.757Z,100318.48
2023-04-10T04:18:42.687Z,100318.59
2023-04-10T04:21:31.324Z,100320.77
2023-04-10T04:24:18.909Z,100325.66
2023-04-10T04:27:11.213Z,100327.80
2023-04-10T04:29:59.454Z,100326.84
2023-04-10T04:32:56.903Z,100328.96
2023-04-10T04:35:43.406Z,100328.89
2023-04-10T04:38:33.205Z,100327.39
2023-04-10T04:41:20.618Z,100330.53
2023-04-10T04:44:10.964Z,100329.33
2023-04-10T04:47:04.808Z,100331.90
2023-04-10T04:49:43.348Z,100334.92
2023-04-10T04:52:31.993Z,100332.12
2023-04-10T04:55:10.357Z,100338.89
2023-04-10T04:57:56.765Z,100340.06
2023-04-10T05:01:04.422Z,100340.77
2023-04-10T05:03:52.020Z,100346.58
2023-04-10T05:06:35.516Z,100341.73
2023-04-10T05:09:20.098Z,100346.60
2023-04-10T05:12:16.370Z,100350.15
2023-04-10T05:14:52.686Z,100350.73
2023-04-10T05:17:50.632Z,100350.24
2023-04-10T05:20:48.844Z,100357.36
2023-04-10T05:23:46.186Z,100353.64
2023-04-10T05:26:29.511Z,100357.20
2023-04-10T05:29:21.649Z,100358.66
2023-04-10T05:32:13.592Z,100351.79
2023-04-10T05:34:59.917Z,100357.63
2023-04-10T05:37:35.028Z,100358.55
2023-04-10T05:40:24.729Z,100360.05
2023-04-10T05:43:03.048Z,100359.55
2023-04-10T05:45:58.455Z,100357.61
2023-04-10T05:48:48.397Z,100358.08
2023-04-10T05:51:31.531Z,100359.39
2023-04-10T05:54:35.556Z,100361.40
2023-04-10T05:57:27.702Z,100361.23
2023-04-10T05:59:56.624Z,100360.30
2023-04-10T06:02:42.198Z,100363.14
2023-04-10T06:05:17.476Z,100363.67
2023-04-10T06:07:52.037Z,100364.75
2023-04-10T06:10:20.804Z,100365.09
2023-04-10T06:12:48.578Z,100368.88
2023-04-10T06:15:23.903Z,100369.55
2023-04-10T06:17:55.746Z,100373.82
2023-04-10T06:20:25.761Z,100374.70
2023-04-10T06:23:00.799Z,100375.94
2023-04-10T06:25:29.678Z,100379.69
2023-04-10T06:28:00.746Z,100378.01
2023-04-10T06:30:33.550Z,100380.92
2023-04-10T06:33:03.449Z,100381.32
2023-04-10T06:35:32.358Z,100380.09
2023-04-10T06:38:01.772Z,100382.04
2023-04-10T06:40:30.526Z,100382.48
2023-04-10T06:42:58.001Z,100379.86
2023-04-10T06:45:32.448Z,100383.01
2023-04-10T06:48:03.374Z,100380.02
2023-04-10T06:50:35.606Z,100380.18
2023-04-10T06:53:03.097Z,100380.63
2023-04-10T06:55:31.606Z,100380.11
2023-04-10T06:58:20.931Z,100381.17
2023-04-10T07:00:48.205Z,100385.06
2023-04-10T07:03:16.933Z,100384.04
2023-04-10T07:05:44.377Z,100385.27
2023-04-10T07:08:11.586Z,100388.08
2023-04-10T07:10:43.251Z,100391.61
2023-04-10T07:13:11.214Z,100391.23
2023-04-10T07:15:41.156Z,100392.53
2023-04-10T07:18:09.124Z,100397.96
2023-04-10T07:20:38.384Z,100400.38
2023-04-10T07:23:13.261Z,100407.02
2023-04-10T07:25:43.546Z,100405.67
2023-04-10T07:28:12.970Z,100408.12
2023-04-10T07:30:43.398Z,100404.97
2023-04-10T07:33:10.785Z,100407.17
2023-04-10T07:35:40.426Z,100404.94
2023-04-10T07:38:12.408Z,100407.89
2023-04-10T07:40:40.681Z,100410.65
2023-04-10T07:43:08.009Z,100411.53
2023-04-10T07:45:39.392Z,100415.52
2023-04-10T07:48:07.907Z,100412.00
2023-04-10T07:50:39.365Z,100415.92
2023-04-10T07:53:09.074Z,100416.21
2023-04-10T07:55:43.824Z,100420.72
2023-04-10T07:58:16.463Z,100425.02
2023-04-10T08:00:47.891Z,100427.13
2023-04-10T08:03:16.788Z,100426.39
2023-04-10T08:05:45.254Z,100428.80
2023-04-10T08:08:12.839Z,100428.19
2023-04-10T08:10:44.271Z,100430.00
2023-04-10T08:13:12.864Z,100424.15
2023-04-10T08:15:41.411Z,100427.09
2023-04-10T08:18:08.934Z,100431.16
2023-04-10T08:20:42.833Z,100426.65
2023-04-10T08:23:19.741Z,100430.48
2023-04-10T08:25:52.476Z,100430.90
2023-04-10T08:28:21.612Z,100437.02
2023-04-10T08:30:55.757Z,100426.47
2023-04-10T08:33:24.037Z,100421.67
2023-04-10T08:35:57.951Z,100434.67
2023-04-10T08:38:27.896Z,100431.81
2023-04-10T08:40:57.783Z,100420.66
2023-04-10T08:43:30.571Z,100417.16
2023-04-10T08:45:57.665Z,100415.81
2023-04-10T08:48:26.239Z,100418.58
2023-04-10T08:50:54.168Z,100422.73
2023-04-10T08:53:22.354Z,100413.30
2023-04-10T08:55:50.287Z,100417.63
2023-04-10T08:58:18.427Z,100433.91
2023-04-10T09:00:46.663Z,100427.48
2023-04-10T09:03:16.567Z,100424.74
2023-04-10T09:05:45.534Z,100421.70
2023-04-10T09:08:15.119Z,100425.04
2023-04-10T09:10:47.103Z,100421.59
2023-04-10T09:13:14.157Z,100420.39
2023-04-10T09:16:08.282Z,100426.36
2023-04-10T09:18:50.133Z,100424.15
2023-04-10T09:21:19.428Z,100430.42
2023-04-10T09:23:53.289Z,100429.55
2023-04-10T09:26:47.252Z,100420.74
2023-04-10T09:29:16.628Z,100416.22
2023-04-10T09:31:44.530Z,100421.77
2023-04-10T09:34:16.809Z,100426.61
2023-04-10T09:36:56.464Z,100428.15
2023-04-10T09:39:35.571Z,100433.39
2023-04-10T09:42:03.467Z,100429.38
2023-04-10T09:44:36.908Z,100425.54
2023-04-10T09:47:22.810Z,100432.09
2023-04-10T09:49:55.070Z,100430.10
2023-04-10T09:52:31.839Z,100427.92
2023-04-10T09:55:04.145Z,100424.77
2023-04-10T09:57:34.247Z,100426.92
2023-04-10T10:00:11.325Z,100426.91
2023-04-10T10:02:41.908Z,100428.19
2023-04-10T10:05:17.134Z,100428.36
2023-04-10T10:07:52.245Z,100425.95
2023-04-10T10:10:23.922Z,100428.18
2023-04-10T10:13:01.740Z,100429.45
2023-04-10T10:15:45.048Z,100427.58
2023-04-10T10:18:56.062Z,100429.82
2023-04-10T10:21:25.047Z,100424.20
2023-04-10T10:24:02.403Z,100423.72
2023-04-10T10:26:30.243Z,100422.77
2023-04-10T10:28:59.019Z,100419.64
2023-04-10T10:31:34.306Z,100421.30
2023-04-10T10:34:06.900Z,100421.61
2023-04-10T10:36:41.611Z,100421.89
2023-04-10T10:39:32.787Z,100415.79
2023-04-10T10:42:07.757Z,100411.27
2023-04-10T10:44:43.828Z,100410.20
2023-04-10T10:47:17.920Z,100410.66
2023-04-10T10:49:59.145Z,100406.83
2023-04-10T10:52:46.482Z,100407.75
2023-04-10T10:55:36.471Z,100407.91
2023-04-10T10:58:08.671Z,100404.70
2023-04-10T11:00:51.329Z,100407.80
2023-04-10T11:03:19.669Z,100407.73
2023-04-10T11:05:57.213Z,100404.75
2023-04-10T11:08:35.843Z,100408.48
2023-04-10T11:11:24.055Z,100407.38
2023-04-10T11:13:52.213Z,100400.90
2023-04-10T11:16:54.627Z,100402.66
2023-04-10T11:19:29.593Z,100402.17
2023-04-10T11:21:58.965Z,100402.66
2023-04-10T11:24:30.620Z,100398.90
2023-04-10T11:26:58.393Z,100395.80
2023-04-10T11:29:47.156Z,100394.21
2023-04-10T11:32:14.790Z,100394.27
2023-04-10T11:34:45.602Z,100389.42
2023-04-10T11:37:23.775Z,100384.55
2023-04-10T11:40:04.122Z,100381.20
2023-04-10T11:42:32.131Z,100376.60
2023-04-10T11:44:59.447Z,100376.70
2023-04-10T11:47:27.750Z,100373.34
2023-04-10T11:49:59.208Z,100372.10
2023-04-10T11:52:26.733Z,100367.58
2023-04-10T11:54:53.718Z,100362.54
2023-04-10T11:57:20.969Z,100362.50
2023-04-10T11:59:49.846Z,100356.96
2023-04-10T12:02:17.138Z,100352.55
2023-04-10T12:04:44.876Z,100348.84
2023-04-10T12:07:13.302Z,100343.77
2023-04-10T12:09:41.039Z,100341.69
2023-04-10T12:12:14.889Z,100340.98
2023-04-10T12:14:44.473Z,100339.27
2023-04-10T12:17:16.282Z,100333.70
2023-04-10T12:19:53.133Z,100335.70
2023-04-10T12:22:20.586Z,100334.88
2023-04-10T12:24:52.802Z,100338.64
2023-04-10T12:27:21.374Z,100338.77
2023-04-10T12:29:54.295Z,100337.37
2023-04-10T12:32:24.637Z,100331.14
2023-04-10T12:34:57.016Z,100330.48
2023-04-10T12:37:26.082Z,100324.77
2023-04-10T12:40:06.855Z,100320.73
2023-04-10T12:42:45.480Z,100318.16
2023-04-10T12:45:15.116Z,100316.27
2023-04-10T12:47:48.644Z,100314.74
2023-04-10T12:50:22.926Z,100315.98
2023-04-10T12:53:11.602Z,100314.06
2023-04-10T12:55:48.250Z,100310.89
2023-04-10T12:58:19.514Z,100303.02
2023-04-10T13:00:47.338Z,100305.87
2023-04-10T13:03:18.164Z,100307.54
2023-04-10T13:05:52.522Z,100306.65
2023-04-10T13:08:22.350Z,100305.66
2023-04-10T13:10:54.609Z,100307.54
2023-04-10T13:13:24.045Z,100307.98
2023-04-10T13:16:01.473Z,100301.89
2023-04-10T13:18:30.181Z,100312.25
2023-04-10T13:20:57.187Z,100308.30
2023-04-10T13:23:26.053Z,100309.67
2023-04-10T13:25:59.551Z,100304.59
2023-04-10T13:28:31.979Z,100300.10
2023-04-10T13:31:01.667Z,100302.35
2023-04-10T13:33:30.392Z,100303.11
2023-04-10T13:35:58.447Z,100300.83
2023-04-10T13:38:27.850Z,100294.98
2023-04-10T13:40:55.672Z,100292.76
2023-04-10T13:43:24.403Z,100287.91
2023-04-10T13:45:54.812Z,100289.95
2023-04-10T13:48:27.129Z,100285.05
2023-04-10T13:51:01.997Z,100285.82
2023-04-10T13:53:32.368Z,100284.20
2023-04-10T13:56:02.450Z,100285.72
2023-04-10T13:58:33.719Z,100278.94
2023-04-10T14:01:03.458Z,100277.27
2023-04-10T14:03:36.066Z,100276.59
2023-04-10T14:06:05.357Z,100278.23
2023-04-10T14:08:35.041Z,100279.91
2023-04-10T14:11:02.595Z,100280.38
2023-04-10T14:13:31.413Z,100277.50
2023-04-10T14:16:04.457Z,100274.21
2023-04-10T14:18:36.346Z,100268.20
2023-04-10T14:21:08.408Z,100266.63
2023-04-10T14:23:37.690Z,100262.88
2023-04-10T14:26:07.003Z,100260.42
2023-04-10T14:28:38.490Z,100259.12
2023-04-10T14:31:09.928Z,100256.86
2023-04-10T14:33:41.045Z,100256.46
2023-04-10T14:36:11.305Z,100251.31
2023-04-10T14:38:50.085Z,100249.71
2023-04-10T14:41:17.552Z,100247.75
2023-04-10T14:43:47.852Z,100248.30
2023-04-10T14:46:18.760Z,100248.66
2023-04-10T14:48:46.344Z,100239.48
2023-04-10T14:51:19.739Z,100239.41
2023-04-10T14:53:47.126Z,100236.08
2023-04-10T14:56:16.003Z,100233.90
2023-04-10T14:58:43.606Z,100233.27
2023-04-10T15:01:11.664Z,100230.98
2023-04-10T15:03:53.059Z,100228.26
2023-04-10T15:06:22.820Z,100225.27
2023-04-10T15:08:50.511Z,100224.70
2023-04-10T15:11:22.581Z,100223.26
2023-04-10T15:13:54.257Z,100222.16
2023-04-10T15:16:21.838Z,100217.73
2023-04-10T15:18:54.280Z,100217.88
2023-04-10T15:21:21.513Z,100213.94
2023-04-10T15:23:49.283Z,100216.42
2023-04-10T15:26:21.337Z,100218.98
2023-04-10T15:28:49.416Z,100215.66
2023-04-10T15:31:16.939Z,100213.88
2023-04-10T15:33:53.997Z,100212.58
2023-04-10T15:36:25.597Z,100209.44
2023-04-10T15:39:01.580Z,100207.80
2023-04-10T15:41:32.750Z,100206.00
2023-04-10T15:44:09.113Z,100205.48
2023-04-10T15:46:37.371Z,100205.23
2023-04-10T15:49:12.147Z,100207.77
2023-04-10T15:51:43.425Z,100208.42
2023-04-10T15:54:14.549Z,100204.73
2023-04-10T15:56:45.103Z,100200.67
2023-04-10T15:59:22.867Z,100201.39
2023-04-10T16:01:51.784Z,100198.45
2023-04-10T16:04:24.745Z,100196.09
2023-04-10T16:06:58.490Z,100194.17
2023-04-10T16:09:28.437Z,100191.83
2023-04-10T16:12:13.132Z,100193.66
2023-04-10T16:14:42.898Z,100193.93
2023-04-10T16:17:11.965Z,100192.41
2023-04-10T16:20:01.672Z,100189.50
2023-04-10T16:22:31.160Z,100192.11
2023-04-10T16:24:59.427Z,100192.53
2023-04-10T16:27:26.677Z,100196.75
2023-04-10T16:29:55.644Z,100194.48
2023-04-10T16:32:30.403Z,100193.34
2023-04-10T16:35:27.118Z,100197.27
2023-04-10T16:38:07.787Z,100200.55
2023-04-10T16:40:39.083Z,100201.98
2023-04-10T16:43:09.415Z,100199.38
2023-04-10T16:45:37.038Z,100198.77
2023-04-10T16:48:20.447Z,100203.95
2023-04-10T16:50:48.672Z,100204.61
2023-04-10T16:53:22.228Z,100206.60
2023-04-10T16:56:13.978Z,100210.15
2023-04-10T16:58:47.677Z,100210.20
2023-04-10T17:01:42.203Z,100211.70
2023-04-10T17:04:18.416Z,100213.74
2023-04-10T17:07:05.098Z,100215.20
2023-04-10T17:09:43.389Z,100210.98
2023-04-10T17:12:14.116Z,100213.00
2023-04-10T17:14:53.663Z,100215.16
2023-04-10T17:17:21.983Z,100211.83
2023-04-10T17:19:50.969Z,100209.32
2023-04-10T17:22:20.194Z,100211.42
2023-04-10T17:24:52.864Z,100214.17
2023-04-10T17:27:23.332Z,100217.05
2023-04-10T17:29:51.242Z,100220.14
2023-04-10T17:32:18.429Z,100221.24
2023-04-10T17:34:46.355Z,100223.94
2023-04-10T17:37:22.948Z,100220.77
2023-04-10T17:39:56.953Z,100223.09
2023-04-10T17:42:27.290Z,100220.98
2023-04-10T17:44:56.493Z,100221.67
2023-04-10T17:47:25.608Z,100221.59
2023-04-10T17:49:53.085Z,100224.21
2023-04-10T17:52:20.274Z,100223.05
2023-04-10T17:54:50.227Z,100223.55
2023-04-10T17:57:19.810Z,100228.23
2023-04-10T17:59:49.930Z,100227.90
2023-04-10T18:02:18.003Z,100229.88
2023-04-10T18:04:45.604Z,100229.10
2023-04-10T18:07:21.868Z,100224.23
2023-04-10T18:09:53.149Z,100224.16
2023-04-10T18:12:24.312Z,100231.42
2023-04-10T18:14:58.275Z,100230.81
2023-04-10T18:17:27.097Z,100231.30
2023-04-10T18:20:00.529Z,100231.79
2023-04-10T18:22:31.189Z,100235.38
2023-04-10T18:25:07.775Z,100237.69
2023-04-10T18:27:51.630Z,100237.40
2023-04-10T18:30:33.284Z,100237.60
2023-04-10T18:33:05.963Z,100237.66
2023-04-10T18:35:34.721Z,100239.69
2023-04-10T18:38:04.589Z,100238.89
2023-04-10T18:40:47.088Z,100240.11
2023-04-10T18:43:18.493Z,100239.55
2023-04-10T18:45:47.809Z,100238.15
2023-04-10T18:48:18.397Z,100239.74
2023-04-10T18:50:46.602Z,100240.24
2023-04-10T18:53:20.364Z,100239.73
2023-04-10T18:55:53.909Z,100243.05
2023-04-10T18:58:30.285Z,100244.43
2023-04-10T19:00:58.026Z,100241.85
2023-04-10T19:03:27.293Z,100245.63
2023-04-10T19:06:01.230Z,100252.37
2023-04-10T19:08:30.722Z,100251.95
2023-04-10T19:10:58.179Z,100254.25
2023-04-10T19:13:26.716Z,100253.73
2023-04-10T19:15:57.083Z,100252.48
2023-04-10T19:18:24.541Z,100252.56
2023-04-10T19:20:53.309Z,100252.11
2023-04-10T19:23:22.256Z,100254.80
2023-04-10T19:25:55.315Z,100256.03
2023-04-10T19:28:34.220Z,100254.23
2023-04-10T19:31:21.505Z,100251.72
2023-04-10T19:33:49.355Z,100252.47
2023-04-10T19:36:18.252Z,100251.85
2023-04-10T19:38:48.438Z,100249.98
2023-04-10T19:41:18.737Z,100243.05
2023-04-10T19:43:48.448Z,100244.25
2023-04-10T19:46:18.285Z,100245.27
2023-04-10T19:48:49.047Z,100243.46
2023-04-10T19:51:16.103Z,100246.17
2023-04-10T19:53:45.005Z,100246.95
2023-04-10T19:56:14.295Z,100241.81
2023-04-10T19:58:44.399Z,100233.91
2023-04-10T20:01:13.006Z,100234.67
2023-04-10T20:03:43.423Z,100234.44
2023-04-10T20:06:14.102Z,100232.85
2023-04-10T20:08:42.854Z,100229.04
2023-04-10T20:11:10.343Z,100226.69
2023-04-10T20:13:38.795Z,100229.88
2023-04-10T20:16:07.953Z,100227.77
2023-04-10T20:18:38.011Z,100227.44
2023-04-10T20:21:09.286Z,100225.83
2023-04-10T20:23:40.431Z,100225.06
2023-04-10T20:26:08.960Z,100227.35
2023-04-10T20:28:40.757Z,100229.86
2023-04-10T20:31:17.362Z,100228.65
2023-04-10T20:33:48.496Z,100230.31
2023-04-10T20:36:17.338Z,100231.79
2023-04-10T20:38:44.974Z,100229.39
2023-04-10T20:41:19.418Z,100226.98
2023-04-10T20:43:49.111Z,100223.73
2023-04-10T20:46:18.747Z,100221.61
2023-04-10T20:48:45.854Z,100220.83
2023-04-10T20:51:14.561Z,100224.48
2023-04-10T20:53:42.578Z,100226.14
2023-04-10T20:56:10.138Z,100226.56
2023-04-10T20:58:39.420Z,100222.44
2023-04-10T21:01:15.883Z,100219.55
2023-04-10T21:03:44.951Z,100219.45
2023-04-10T21:06:14.513Z,100216.21
2023-04-10T21:08:51.920Z,100213.10
2023-04-10T21:11:21.670Z,100210.65
2023-04-10T21:13:49.910Z,100207.09
2023-04-10T21:16:19.787Z,100209.52
2023-04-10T21:18:47.105Z,100212.15
2023-04-10T21:21:19.345Z,100216.39
2023-04-10T21:23:46.389Z,100214.86
2023-04-10T21:26:16.940Z,100211.55
2023-04-10T21:28:43.903Z,100210.80
2023-04-10T21:31:12.473Z,100211.55
2023-04-10T21:33:45.227Z,100210.40
2023-04-10T21:36:12.481Z,100205.80
2023-04-10T21:38:40.065Z,100208.57
2023-04-10T21:41:09.602Z,100209.38
2023-04-10T21:43:40.457Z,100213.35
2023-04-10T21:46:15.533Z,100211.65
2023-04-10T21:48:47.336Z,100211.23
2023-04-10T21:51:16.295Z,100207.96
2023-04-10T21:53:44.261Z,100206.11
2023-04-10T21:56:11.689Z,100205.29
2023-04-10T21:58:51.660Z,100203.97
2023-04-10T22:01:22.808Z,100204.44
2023-04-10T22:03:50.296Z,100199.74
2023-04-10T22:06:19.664Z,100201.52
2023-04-10T22:08:47.427Z,100200.50
2023-04-10T22:11:14.383Z,100196.95
2023-04-10T22:13:43.760Z,100193.98
2023-04-10T22:16:11.230Z,100189.27
2023-04-10T22:18:38.365Z,100191.70
2023-04-10T22:21:12.838Z,100188.95
2023-04-10T22:23:40.090Z,100189.79
2023-04-10T22:26:08.529Z,100193.10
2023-04-10T22:28:36.991Z,100189.48
2023-04-10T22:31:05.454Z,100189.33
2023-04-10T22:33:32.964Z,100187.84
2023-04-10T22:36:04.802Z,100187.30
2023-04-10T22:38:31.868Z,100184.65
2023-04-10T22:41:01.268Z,100183.84
2023-04-10T22:43:28.790Z,100184.27
2023-04-10T22:45:56.004Z,100179.71
2023-04-10T22:48:27.066Z,100177.67
2023-04-10T22:50:54.090Z,100175.00
2023-04-10T22:53:23.999Z,100174.42
2023-04-10T22:55:51.461Z,100174.73
2023-04-10T22:58:22.345Z,100168.23
2023-04-10T23:00:50.625Z,100171.31
2023-04-10T23:03:18.353Z,100173.59
2023-04-10T23:05:47.024Z,100167.60
2023-04-10T23:08:20.090Z,100167.53
2023-04-10T23:10:48.269Z,100165.46
2023-04-10T23:13:18.569Z,100158.75
2023-04-10T23:15:54.036Z,100154.33
2023-04-10T23:18:21.288Z,100158.30
2023-04-10T23:20:56.226Z,100156.03
2023-04-10T23:23:23.787Z,100156.95
2023-04-10T23:25:58.681Z,100155.16
2023-04-10T23:28:28.501Z,100152.06
2023-04-10T23:30:56.004Z,100148.69
2023-04-10T23:33:24.293Z,100144.00
2023-04-10T23:35:54.933Z,100138.39
2023-04-10T23:38:23.176Z,100137.22
2023-04-10T23:40:51.832Z,100133.58
2023-04-10T23:43:25.674Z,100137.27
2023-04-10T23:45:53.869Z,100131.52
2023-04-10T23:48:22.602Z,100128.28
2023-04-10T23:50:51.276Z,100124.27
2023-04-10T23:53:20.506Z,100126.35
2023-04-10T23:55:50.032Z,100124.88
2023-04-10T23:58:17.045Z,100124.27
