createdAt,value
2023-05-10T02:27:30.654Z,1.73
2023-05-10T02:29:59.258Z,3.42
2023-05-10T02:32:28.192Z,1.60
2023-05-10T02:34:56.172Z,4.07
2023-05-10T02:37:24.217Z,2.92
2023-05-10T02:39:53.718Z,1.65
2023-05-10T02:42:28.717Z,3.42
2023-05-10T02:45:01.317Z,1.90
2023-05-10T02:47:30.173Z,2.67
2023-05-10T02:49:57.942Z,1.80
2023-05-10T02:52:32.380Z,3.53
2023-05-10T02:55:04.707Z,2.30
2023-05-10T02:57:35.978Z,2.43
2023-05-10T03:00:04.498Z,2.42
2023-05-10T03:02:33.137Z,2.35
2023-05-10T03:05:01.113Z,2.70
2023-05-10T03:07:29.288Z,2.33
2023-05-10T03:09:57.079Z,1.73
2023-05-10T03:13:09.190Z,2.17
2023-05-10T03:15:40.235Z,1.83
2023-05-10T03:18:17.016Z,3.30
2023-05-10T03:20:50.945Z,3.05
2023-05-10T03:23:29.116Z,1.10
2023-05-10T03:25:56.998Z,1.92
2023-05-10T03:28:26.513Z,1.42
2023-05-10T03:30:55.375Z,2.58
2023-05-10T03:33:23.072Z,2.13
2023-05-10T03:35:51.691Z,2.80
2023-05-10T03:38:19.727Z,2.72
2023-05-10T03:40:48.670Z,2.97
2023-05-10T03:43:16.417Z,2.17
2023-05-10T03:45:44.194Z,1.25
2023-05-10T03:48:12.395Z,3.72
2023-05-10T03:50:40.338Z,3.22
2023-05-10T03:53:08.348Z,4.03
2023-05-10T03:55:37.566Z,3.88
2023-05-10T03:58:05.403Z,3.05
2023-05-10T04:00:34.034Z,3.17
2023-05-10T04:03:02.493Z,3.22
2023-05-10T04:05:30.647Z,3.50
2023-05-10T04:07:58.596Z,2.40
2023-05-10T04:10:26.337Z,1.98
2023-05-10T04:12:54.248Z,3.30
2023-05-10T04:15:22.009Z,3.38
2023-05-10T04:17:51.538Z,2.13
2023-05-10T04:20:19.491Z,3.00
2023-05-10T04:22:47.440Z,1.88
2023-05-10T04:25:15.061Z,3.63
2023-05-10T04:27:43.191Z,2.75
2023-05-10T04:30:12.281Z,6.50
2023-05-10T04:32:40.625Z,2.53
2023-05-10T04:35:08.860Z,3.15
2023-05-10T04:37:37.915Z,1.95
2023-05-10T04:40:06.504Z,3.85
2023-05-10T04:42:34.405Z,3.20
2023-05-10T04:45:02.600Z,3.25
2023-05-10T04:47:30.283Z,2.15
2023-05-10T04:49:58.074Z,2.03
2023-05-10T04:52:25.671Z,1.60
2023-05-10T04:54:53.703Z,3.08
2023-05-10T04:57:22.283Z,3.05
2023-05-10T04:59:51.093Z,2.13
2023-05-10T05:02:18.801Z,2.25
2023-05-10T05:04:46.614Z,2.65
2023-05-10T05:07:14.154Z,3.95
2023-05-10T05:09:42.016Z,2.53
2023-05-10T05:12:15.222Z,2.58
2023-05-10T05:14:44.611Z,2.75
2023-05-10T05:17:12.373Z,1.80
2023-05-10T05:19:40.264Z,4.15
2023-05-10T05:22:09.312Z,2.70
2023-05-10T05:24:40.731Z,3.10
2023-05-10T05:29:37.125Z,3.78
2023-05-10T05:32:05.258Z,3.33
2023-05-10T05:34:32.985Z,2.85
2023-05-10T05:37:00.863Z,3.00
2023-05-10T05:39:28.536Z,3.75
2023-05-10T05:41:56.438Z,4.40
2023-05-10T05:44:24.120Z,3.65
2023-05-10T05:46:51.806Z,3.17
2023-05-10T05:49:19.500Z,3.67
2023-05-10T05:51:47.399Z,2.65
2023-05-10T05:54:15.268Z,2.30
2023-05-10T05:56:43.030Z,2.58
2023-05-10T05:59:11.578Z,4.50
2023-05-10T06:01:39.205Z,2.85
2023-05-10T06:04:07.118Z,3.05
2023-05-10T06:06:34.863Z,6.60
2023-05-10T06:09:02.841Z,6.20
2023-05-10T06:11:31.811Z,2.90
2023-05-10T06:14:00.613Z,4.70
2023-05-10T06:16:28.581Z,3.25
2023-05-10T06:18:56.791Z,3.38
2023-05-10T06:21:24.622Z,2.15
2023-05-10T06:23:52.535Z,3.25
2023-05-10T06:26:20.362Z,4.28
2023-05-10T06:28:48.037Z,3.22
2023-05-10T06:31:15.729Z,3.75
2023-05-10T06:33:43.673Z,2.15
2023-05-10T06:36:11.331Z,2.50
2023-05-10T06:38:38.999Z,3.92
2023-05-10T06:41:06.797Z,3.70
2023-05-10T06:43:34.432Z,3.40
2023-05-10T06:46:02.207Z,2.78
2023-05-10T06:48:30.000Z,3.40
2023-05-10T06:50:57.879Z,3.95
2023-05-10T06:53:26.313Z,2.28
2023-05-10T06:55:54.089Z,3.15
2023-05-10T06:58:21.714Z,3.28
2023-05-10T07:00:49.542Z,4.22
2023-05-10T07:03:17.497Z,2.83
2023-05-10T07:05:45.567Z,3.40
2023-05-10T07:08:14.737Z,2.97
2023-05-10T07:10:42.500Z,4.00
2023-05-10T07:13:11.004Z,2.35
2023-05-10T07:15:38.767Z,3.45
2023-05-10T07:18:07.741Z,4.13
2023-05-10T07:20:35.681Z,4.93
2023-05-10T07:23:03.317Z,3.83
2023-05-10T07:25:31.109Z,4.70
2023-05-10T07:27:58.752Z,5.43
2023-05-10T07:30:26.508Z,6.43
2023-05-10T07:32:54.171Z,7.05
2023-05-10T07:35:21.806Z,5.53
2023-05-10T07:37:49.583Z,5.15
2023-05-10T07:40:17.302Z,6.70
2023-05-10T07:42:45.065Z,4.50
2023-05-10T07:45:12.831Z,5.65
2023-05-10T07:47:40.699Z,5.72
2023-05-10T07:50:09.098Z,4.65
2023-05-10T07:52:36.768Z,4.45
2023-05-10T07:55:04.748Z,5.57
2023-05-10T07:57:32.543Z,4.85
2023-05-10T08:00:00.238Z,4.63
2023-05-10T08:02:28.015Z,5.43
2023-05-10T08:04:57.057Z,4.70
2023-05-10T08:07:25.764Z,5.20
2023-05-10T08:09:53.563Z,5.63
2023-05-10T08:12:21.184Z,4.20
2023-05-10T08:14:48.935Z,7.88
2023-05-10T08:17:17.714Z,5.35
2023-05-10T08:19:47.169Z,4.43
2023-05-10T08:22:14.833Z,4.50
2023-05-10T08:24:43.147Z,4.10
2023-05-10T08:27:10.774Z,4.70
2023-05-10T08:29:49.448Z,5.07
2023-05-10T08:32:18.755Z,5.28
2023-05-10T08:34:46.497Z,4.22
2023-05-10T08:37:14.718Z,4.35
2023-05-10T08:39:42.628Z,4.05
2023-05-10T08:42:10.924Z,4.38
2023-05-10T08:44:38.706Z,4.90
2023-05-10T08:47:10.207Z,5.40
2023-05-10T08:49:38.691Z,5.68
2023-05-10T08:52:08.487Z,4.85
2023-05-10T09:03:31.755Z,4.95
2023-05-10T09:06:00.103Z,4.15
2023-05-10T09:08:28.193Z,6.95
2023-05-10T09:10:56.524Z,5.22
2023-05-10T09:13:26.121Z,4.20
2023-05-10T09:15:54.302Z,5.40
2023-05-10T09:18:22.070Z,3.85
2023-05-10T09:20:51.294Z,4.80
2023-05-10T09:23:19.325Z,4.68
2023-05-10T09:25:48.563Z,4.53
2023-05-10T09:28:16.453Z,4.35
2023-05-10T09:30:44.512Z,5.30
2023-05-10T09:33:12.279Z,4.13
2023-05-10T09:35:41.320Z,4.20
2023-05-10T09:38:09.182Z,5.47
2023-05-10T09:40:36.913Z,5.05
2023-05-10T09:43:08.047Z,5.55
2023-05-10T09:45:38.504Z,3.97
2023-05-10T09:48:07.815Z,3.60
2023-05-10T09:50:35.801Z,5.72
2023-05-10T09:53:05.023Z,3.55
2023-05-10T09:55:45.855Z,3.20
2023-05-10T09:58:15.605Z,4.20
2023-05-10T10:00:45.398Z,4.00
2023-05-10T10:03:18.290Z,4.40
2023-05-10T10:05:46.519Z,4.65
2023-05-10T10:08:15.052Z,4.28
2023-05-10T10:10:46.447Z,5.53
2023-05-10T10:13:15.225Z,5.55
2023-05-10T10:15:45.217Z,7.25
2023-05-10T10:18:16.157Z,4.53
2023-05-10T10:20:44.537Z,5.85
2023-05-10T10:23:17.617Z,3.95
2023-05-10T10:25:46.388Z,4.13
2023-05-10T10:29:02.753Z,4.47
2023-05-10T10:32:35.323Z,4.65
2023-05-10T10:35:03.438Z,3.50
2023-05-10T10:37:48.972Z,5.07
2023-05-10T10:40:34.895Z,3.65
2023-05-10T10:43:25.268Z,3.20
2023-05-10T10:46:20.274Z,5.80
2023-05-10T10:48:54.363Z,3.28
2023-05-10T10:51:23.826Z,4.80
2023-05-10T10:53:51.540Z,7.47
2023-05-10T10:56:24.779Z,5.35
2023-05-10T10:58:54.610Z,3.80
2023-05-10T11:01:22.573Z,4.13
2023-05-10T11:04:20.340Z,3.50
2023-05-10T11:06:48.313Z,4.72
2023-05-10T11:09:15.953Z,4.72
2023-05-10T11:11:52.362Z,4.43
2023-05-10T11:14:23.325Z,4.25
2023-05-10T11:16:51.214Z,3.95
2023-05-10T11:19:19.504Z,3.15
2023-05-10T11:22:14.680Z,7.05
2023-05-10T11:24:57.863Z,2.72
2023-05-10T11:27:25.643Z,3.78
2023-05-10T11:29:53.702Z,3.80
2023-05-10T11:32:22.958Z,4.78
2023-05-10T11:34:50.912Z,3.05
2023-05-10T11:37:19.586Z,3.95
2023-05-10T11:39:48.840Z,3.95
2023-05-10T11:42:16.606Z,2.88
2023-05-10T11:44:47.025Z,4.40
2023-05-10T11:47:14.882Z,4.80
2023-05-10T11:49:45.538Z,8.55
2023-05-10T11:52:13.295Z,4.32
2023-05-10T11:54:52.849Z,4.32
2023-05-10T11:57:21.801Z,7.22
2023-05-10T11:59:55.039Z,6.43
2023-05-10T12:02:22.926Z,4.18
2023-05-10T12:04:51.744Z,5.80
2023-05-10T12:07:20.277Z,4.85
2023-05-10T12:10:11.172Z,4.75
2023-05-10T12:12:43.774Z,5.00
2023-05-10T12:15:23.063Z,5.05
2023-05-10T12:17:51.836Z,4.15
2023-05-10T12:20:21.284Z,4.55
2023-05-10T12:22:53.978Z,3.80
2023-05-10T12:25:23.663Z,4.35
2023-05-10T12:27:56.948Z,4.00
2023-05-10T12:30:28.827Z,4.93
2023-05-10T12:33:17.886Z,5.53
2023-05-10T12:35:47.885Z,4.63
2023-05-10T12:38:39.144Z,4.43
2023-05-10T12:41:14.318Z,5.28
2023-05-10T12:43:42.443Z,5.05
2023-05-10T12:46:11.460Z,5.93
2023-05-10T12:48:40.149Z,5.63
2023-05-10T12:51:12.916Z,4.18
2023-05-10T12:53:43.393Z,5.30
2023-05-10T12:56:12.393Z,6.88
2023-05-10T12:58:40.156Z,5.07
2023-05-10T13:01:08.003Z,5.15
2023-05-10T13:03:35.650Z,4.90
2023-05-10T13:06:03.563Z,4.72
2023-05-10T13:08:34.643Z,6.65
2023-05-10T13:11:03.153Z,5.15
2023-05-10T13:13:30.873Z,4.53
2023-05-10T13:15:58.541Z,5.50
2023-05-10T13:18:27.772Z,4.15
2023-05-10T13:20:56.840Z,4.75
2023-05-10T13:23:24.578Z,5.18
2023-05-10T13:25:52.327Z,4.10
2023-05-10T13:28:20.480Z,5.13
2023-05-10T13:30:48.147Z,4.97
2023-05-10T13:33:15.930Z,4.47
2023-05-10T13:35:43.802Z,5.07
2023-05-10T13:38:11.414Z,4.72
2023-05-10T13:40:39.095Z,4.95
2023-05-10T13:43:06.889Z,4.97
2023-05-10T13:45:34.572Z,5.82
2023-05-10T13:48:02.497Z,6.25
2023-05-10T13:50:31.492Z,5.82
2023-05-10T13:52:59.370Z,6.47
2023-05-10T13:56:23.396Z,5.72
2023-05-10T13:59:08.936Z,5.50
2023-05-10T14:01:37.610Z,5.68
2023-05-10T14:04:05.624Z,5.65
2023-05-10T14:06:35.139Z,5.22
2023-05-10T14:09:03.418Z,6.85
2023-05-10T14:11:31.258Z,5.15
2023-05-10T14:13:59.013Z,5.25
2023-05-10T14:16:27.537Z,7.10
2023-05-10T14:18:55.370Z,4.95
2023-05-10T14:21:23.056Z,5.05
2023-05-10T14:23:50.747Z,5.05
2023-05-10T14:26:18.543Z,6.28
2023-05-10T14:28:46.582Z,6.20
2023-05-10T14:31:15.311Z,5.50
2023-05-10T14:33:43.105Z,4.80
2023-05-10T14:36:11.395Z,4.63
2023-05-10T14:38:40.799Z,4.40
2023-05-10T14:41:10.536Z,6.55
2023-05-10T14:43:39.531Z,5.28
2023-05-10T14:46:07.483Z,5.85
2023-05-10T14:48:35.322Z,5.65
2023-05-10T14:51:03.111Z,7.90
2023-05-10T14:53:40.391Z,7.13
2023-05-10T14:56:08.398Z,5.13
2023-05-10T14:58:36.569Z,4.63
2023-05-10T15:01:04.667Z,5.32
2023-05-10T15:03:33.102Z,6.05
2023-05-10T15:06:01.341Z,5.50
2023-05-10T15:08:29.152Z,5.78
2023-05-10T15:10:57.127Z,6.28
2023-05-10T15:13:24.927Z,6.18
2023-05-10T15:15:52.814Z,5.20
2023-05-10T15:18:20.599Z,5.57
2023-05-10T15:20:48.257Z,4.80
2023-05-10T15:23:16.498Z,6.30
2023-05-10T15:25:44.184Z,6.03
2023-05-10T15:28:11.954Z,6.32
2023-05-10T15:30:39.802Z,6.03
2023-05-10T15:33:09.787Z,5.18
2023-05-10T15:35:39.460Z,5.35
2023-05-10T15:38:07.399Z,5.80
2023-05-10T15:40:35.160Z,4.95
2023-05-10T15:43:03.415Z,5.10
2023-05-10T15:45:31.168Z,5.20
2023-05-10T15:48:00.281Z,4.90
2023-05-10T15:50:28.274Z,5.70
2023-05-10T15:52:56.401Z,5.88
2023-05-10T15:55:24.093Z,5.88
2023-05-10T15:57:51.914Z,5.75
2023-05-10T16:00:19.851Z,4.78
2023-05-10T16:02:47.548Z,4.70
2023-05-10T16:05:15.957Z,5.60
2023-05-10T16:07:43.830Z,5.55
2023-05-10T16:10:12.123Z,5.50
2023-05-10T16:12:40.049Z,6.60
2023-05-10T16:15:09.344Z,5.15
2023-05-10T16:17:37.749Z,4.38
2023-05-10T16:20:06.826Z,6.03
2023-05-10T16:22:34.987Z,4.93
2023-05-10T16:25:02.834Z,6.70
2023-05-10T16:27:30.595Z,4.88
2023-05-10T16:29:58.366Z,5.70
2023-05-10T16:32:25.997Z,5.95
2023-05-10T16:34:53.895Z,6.57
2023-05-10T16:37:21.643Z,9.15
2023-05-10T16:39:49.414Z,8.52
2023-05-10T16:42:17.685Z,7.55
2023-05-10T16:44:45.570Z,7.35
2023-05-10T16:47:13.252Z,6.35
2023-05-10T16:49:41.700Z,5.55
2023-05-10T16:52:09.448Z,6.13
2023-05-10T16:54:37.334Z,10.75
2023-05-10T16:57:05.045Z,7.90
2023-05-10T16:59:32.712Z,11.10
2023-05-10T17:02:00.623Z,7.93
2023-05-10T17:04:29.718Z,8.77
2023-05-10T17:06:57.866Z,9.52
2023-05-10T17:09:26.016Z,8.60
2023-05-10T17:11:53.891Z,8.68
2023-05-10T17:14:21.629Z,7.95
2023-05-10T17:16:49.866Z,7.70
2023-05-10T17:19:17.700Z,7.22
2023-05-10T17:21:45.831Z,7.32
2023-05-10T17:24:14.266Z,6.68
2023-05-10T17:26:42.433Z,7.55
2023-05-10T17:29:10.909Z,6.45
2023-05-10T17:31:38.697Z,6.20
2023-05-10T17:34:06.654Z,5.82
2023-05-10T17:36:34.624Z,10.07
2023-05-10T17:39:02.363Z,5.35
2023-05-10T17:41:30.264Z,4.88
2023-05-10T17:43:57.937Z,7.55
2023-05-10T17:46:25.673Z,7.53
2023-05-10T17:48:53.666Z,5.03
2023-05-10T17:51:21.540Z,5.78
2023-05-10T17:53:49.393Z,7.38
2023-05-10T17:56:17.123Z,5.30
2023-05-10T17:58:45.006Z,5.95
2023-05-10T18:01:13.867Z,5.80
2023-05-10T18:03:41.664Z,6.15
2023-05-10T18:06:09.494Z,4.63
2023-05-10T18:08:37.538Z,6.00
2023-05-10T18:11:05.289Z,3.95
2023-05-10T18:13:33.029Z,5.35
2023-05-10T18:16:00.933Z,7.13
2023-05-10T18:18:28.645Z,3.67
2023-05-10T18:20:58.156Z,4.65
2023-05-10T18:23:26.676Z,2.97
2023-05-10T18:25:55.626Z,4.88
2023-05-10T18:28:24.707Z,6.30
2023-05-10T18:30:52.591Z,5.13
2023-05-10T18:33:20.353Z,4.63
