createdAt,value
2019-01-09T00:01:42.981Z,95355.84
2019-01-09T00:04:15.699Z,95360.38
2019-01-09T00:06:48.339Z,95353.77
2019-01-09T00:09:20.970Z,95351.66
2019-01-09T00:12:06.084Z,95356.96
2019-01-09T00:14:38.773Z,95358.86
2019-01-09T00:17:18.935Z,95358.39
2019-01-09T00:19:51.516Z,95350.82
2019-01-09T00:22:24.080Z,95351.28
2019-01-09T00:24:56.664Z,95350.84
2019-01-09T00:27:29.234Z,95333.18
2019-01-09T00:30:01.923Z,95337.45
2019-01-09T00:32:34.478Z,95348.42
2019-01-09T00:35:07.783Z,95343.56
2019-01-09T00:37:40.398Z,95340.94
2019-01-09T00:40:13.425Z,95348.19
2019-01-09T00:42:46.102Z,95341.76
2019-01-09T00:45:59.908Z,95333.19
2019-01-09T00:48:32.539Z,95337.98
2019-01-09T00:51:08.717Z,95337.66
2019-01-09T00:53:41.274Z,95331.23
2019-01-09T00:56:13.846Z,95334.95
2019-01-09T00:58:46.476Z,95328.30
2019-01-09T01:01:19.141Z,95322.08
2019-01-09T01:04:19.234Z,95322.55
2019-01-09T01:07:53.139Z,95321.09
2019-01-09T01:11:32.289Z,95327.52
2019-01-09T01:14:51.541Z,95320.73
2019-01-09T01:18:28.654Z,95308.48
2019-01-09T01:21:13.160Z,95312.02
2019-01-09T01:24:30.315Z,95319.42
2019-01-09T01:27:40.375Z,95322.70
2019-01-09T01:31:39.655Z,95308.16
2019-01-09T01:35:06.032Z,95306.73
2019-01-09T01:37:58.143Z,95311.35
2019-01-09T01:41:36.322Z,95304.25
2019-01-09T01:44:33.340Z,95301.21
2019-01-09T01:48:04.746Z,95300.74
2019-01-09T01:51:31.545Z,95293.78
2019-01-09T01:55:17.109Z,95295.22
2019-01-09T01:58:51.851Z,95300.30
2019-01-09T02:02:10.165Z,95291.97
2019-01-09T02:05:17.324Z,95293.27
2019-01-09T02:08:50.701Z,95286.53
2019-01-09T02:12:15.331Z,95288.49
2019-01-09T02:15:37.723Z,95283.81
2019-01-09T02:19:04.914Z,95283.44
2019-01-09T02:22:23.917Z,95274.44
2019-01-09T02:25:33.641Z,95258.83
2019-01-09T02:28:44.966Z,95259.47
2019-01-09T02:31:38.102Z,95250.76
2019-01-09T02:34:10.777Z,95252.14
2019-01-09T02:36:43.401Z,95244.27
2019-01-09T02:39:15.978Z,95253.95
2019-01-09T02:41:48.661Z,95255.08
2019-01-09T02:44:21.292Z,95274.50
2019-01-09T02:46:59.195Z,95279.14
2019-01-09T02:49:31.451Z,95270.79
2019-01-09T02:52:04.031Z,95272.86
2019-01-09T02:54:36.660Z,95265.00
2019-01-09T02:57:09.264Z,95271.42
2019-01-09T02:59:41.939Z,95265.13
2019-01-09T03:02:22.395Z,95257.67
2019-01-09T03:04:54.988Z,95250.97
2019-01-09T03:07:27.635Z,95251.73
2019-01-09T03:10:02.513Z,95230.52
2019-01-09T03:12:35.105Z,95226.17
2019-01-09T03:15:08.629Z,95218.05
2019-01-09T03:17:41.211Z,95224.09
2019-01-09T03:20:13.825Z,95217.20
2019-01-09T03:22:46.453Z,95223.98
2019-01-09T03:25:19.014Z,95221.27
2019-01-09T03:27:51.600Z,95215.88
2019-01-09T03:30:24.201Z,95216.20
2019-01-09T03:32:56.750Z,95198.44
2019-01-09T03:35:29.377Z,95195.34
2019-01-09T03:38:02.059Z,95183.61
2019-01-09T03:57:21.897Z,95138.72
2019-01-09T03:59:54.556Z,95135.98
2019-01-09T04:02:29.229Z,95136.28
2019-01-09T04:05:02.090Z,95140.14
2019-01-09T04:07:34.648Z,95129.19
2019-01-09T04:10:08.301Z,95137.73
2019-01-09T04:12:40.838Z,95138.87
2019-01-09T04:15:13.694Z,95128.27
2019-01-09T04:17:47.496Z,95129.61
2019-01-09T04:20:20.003Z,95126.91
2019-01-09T04:22:52.623Z,95117.53
2019-01-09T04:25:25.269Z,95112.55
2019-01-09T04:27:57.978Z,95097.59
2019-01-09T04:31:04.738Z,95097.42
2019-01-09T04:33:37.285Z,95092.23
2019-01-09T04:36:09.967Z,95087.34
2019-01-09T04:38:42.506Z,95090.55
2019-01-09T04:41:15.108Z,95080.52
2019-01-09T04:43:47.695Z,95095.74
2019-01-09T04:46:20.292Z,95085.19
2019-01-09T04:48:53.167Z,95086.33
2019-01-09T04:51:25.847Z,95086.62
2019-01-09T04:54:09.853Z,95079.82
2019-01-09T04:56:42.457Z,95072.88
2019-01-09T04:59:15.027Z,95069.78
2019-01-09T05:01:47.655Z,95070.75
2019-01-09T05:04:20.321Z,95068.66
2019-01-09T05:07:00.506Z,95068.66
2019-01-09T05:09:27.184Z,95054.58
2019-01-09T05:11:59.747Z,95058.03
2019-01-09T05:14:32.459Z,95056.28
2019-01-09T05:17:05.060Z,95044.84
2019-01-09T05:19:38.278Z,95045.04
2019-01-09T05:22:10.928Z,95038.91
2019-01-09T05:24:45.533Z,95042.72
2019-01-09T05:27:17.925Z,95036.69
2019-01-09T05:29:50.478Z,95040.84
2019-01-09T05:32:23.115Z,95042.52
2019-01-09T05:34:55.933Z,95048.35
2019-01-09T05:37:28.606Z,95056.20
2019-01-09T05:40:02.460Z,95053.84
2019-01-09T05:42:35.101Z,95049.73
2019-01-09T05:45:08.303Z,95045.56
2019-01-09T05:47:40.916Z,95048.97
2019-01-09T05:50:21.731Z,95050.98
2019-01-09T05:52:54.368Z,95031.37
2019-01-09T05:55:27.205Z,95044.73
2019-01-09T05:57:59.845Z,95049.55
2019-01-09T06:00:32.485Z,95052.12
2019-01-09T06:03:29.000Z,95047.53
2019-01-09T06:06:01.638Z,95046.25
2019-01-09T06:08:35.745Z,95045.78
2019-01-09T06:11:08.621Z,95045.98
2019-01-09T06:13:41.197Z,95050.92
2019-01-09T06:16:15.032Z,95051.30
2019-01-09T06:18:47.679Z,95040.10
2019-01-09T06:21:20.314Z,95042.31
2019-01-09T06:23:52.854Z,95044.41
2019-01-09T06:26:25.491Z,95040.27
2019-01-09T06:28:58.003Z,95031.52
2019-01-09T06:31:30.685Z,95027.88
2019-01-09T06:34:03.228Z,95037.99
2019-01-09T06:36:35.941Z,95029.95
2019-01-09T06:39:17.670Z,95042.38
2019-01-09T06:41:50.284Z,95039.52
2019-01-09T06:44:22.926Z,95031.87
2019-01-09T06:46:55.583Z,95033.95
2019-01-09T06:49:28.294Z,95036.89
2019-01-09T06:52:00.886Z,95035.98
2019-01-09T06:54:33.615Z,95026.69
2019-01-09T07:00:11.380Z,95038.17
2019-01-09T07:02:44.035Z,95028.67
2019-01-09T07:05:19.229Z,95041.27
2019-01-09T07:07:51.861Z,95036.58
2019-01-09T07:10:42.977Z,95038.33
2019-01-09T07:13:15.583Z,95041.04
2019-01-09T07:15:48.260Z,95041.39
2019-01-09T07:18:20.883Z,95036.38
2019-01-09T07:20:53.546Z,95044.42
2019-01-09T07:23:26.119Z,95026.10
2019-01-09T07:25:58.875Z,95031.73
2019-01-09T07:28:31.451Z,95021.64
2019-01-09T07:31:05.586Z,95032.11
2019-01-09T07:33:38.264Z,95021.98
2019-01-09T07:36:14.831Z,95028.41
2019-01-09T07:38:47.467Z,95033.86
2019-01-09T07:41:20.024Z,95033.39
2019-01-09T07:43:52.623Z,95034.01
2019-01-09T07:46:25.219Z,95034.91
2019-01-09T07:48:57.855Z,95033.48
2019-01-09T07:51:32.493Z,95041.50
2019-01-09T07:54:05.143Z,95043.52
2019-01-09T07:56:37.699Z,95033.42
2019-01-09T07:59:10.301Z,95027.36
2019-01-09T08:01:42.868Z,95032.05
2019-01-09T08:04:15.443Z,95028.88
2019-01-09T08:06:48.022Z,95032.41
2019-01-09T08:09:20.809Z,95033.10
2019-01-09T08:11:53.414Z,95033.69
2019-01-09T08:14:26.052Z,95039.52
2019-01-09T08:16:58.842Z,95038.53
2019-01-09T08:19:31.428Z,95042.38
2019-01-09T08:22:05.447Z,95044.89
2019-01-09T08:24:38.124Z,95036.66
2019-01-09T08:27:10.816Z,95040.10
2019-01-09T08:29:43.564Z,95046.93
2019-01-09T08:32:16.239Z,95045.33
2019-01-09T08:34:48.841Z,95048.71
2019-01-09T08:37:21.488Z,95050.41
2019-01-09T08:39:55.217Z,95053.34
2019-01-09T08:42:27.863Z,95052.80
2019-01-09T08:45:00.404Z,95051.73
2019-01-09T08:47:32.963Z,95052.95
2019-01-09T08:50:06.166Z,95052.41
2019-01-09T08:52:38.726Z,95051.03
2019-01-09T08:55:11.580Z,95054.39
2019-01-09T08:57:44.306Z,95061.86
2019-01-09T09:00:16.901Z,95056.94
2019-01-09T09:02:49.928Z,95060.53
2019-01-09T09:05:22.449Z,95057.69
2019-01-09T09:08:11.562Z,95066.77
2019-01-09T09:10:37.433Z,95058.79
2019-01-09T09:13:11.251Z,95052.00
2019-01-09T09:15:43.911Z,95059.98
2019-01-09T09:18:16.536Z,95049.28
2019-01-09T09:20:49.106Z,95047.39
2019-01-09T09:23:21.669Z,95050.83
2019-01-09T09:25:54.338Z,95058.34
2019-01-09T09:28:26.896Z,95060.83
2019-01-09T09:30:59.640Z,95066.14
2019-01-09T09:33:32.321Z,95070.02
2019-01-09T09:36:04.961Z,95063.13
2019-01-09T09:38:37.537Z,95070.06
2019-01-09T09:41:10.092Z,95072.98
2019-01-09T09:43:42.614Z,95074.44
2019-01-09T09:46:15.194Z,95073.10
2019-01-09T09:48:47.787Z,95068.73
2019-01-09T09:51:20.586Z,95061.14
2019-01-09T09:53:53.195Z,95071.11
2019-01-09T09:56:25.753Z,95069.25
2019-01-09T09:58:58.379Z,95076.24
2019-01-09T10:01:30.992Z,95073.08
2019-01-09T10:04:03.634Z,95073.61
2019-01-09T10:06:36.281Z,95069.44
2019-01-09T10:09:11.577Z,95071.76
2019-01-09T10:11:44.187Z,95073.70
2019-01-09T10:14:16.843Z,95071.16
2019-01-09T10:16:54.591Z,95082.70
2019-01-09T10:19:27.219Z,95084.31
2019-01-09T10:21:59.789Z,95077.23
2019-01-09T10:24:32.399Z,95080.70
2019-01-09T10:27:05.079Z,95077.43
2019-01-09T10:29:37.689Z,95067.56
2019-01-09T10:32:10.364Z,95067.48
2019-01-09T10:34:43.008Z,95066.23
2019-01-09T10:37:15.698Z,95063.31
2019-01-09T10:39:48.562Z,95059.20
2019-01-09T10:42:21.153Z,95065.48
2019-01-09T10:44:53.772Z,95077.06
2019-01-09T10:47:26.086Z,95076.78
2019-01-09T10:49:58.666Z,95081.99
2019-01-09T10:52:31.433Z,95070.63
2019-01-09T10:55:04.270Z,95084.77
2019-01-09T10:57:36.488Z,95067.53
2019-01-09T11:00:14.898Z,95073.91
2019-01-09T11:02:47.490Z,95069.86
2019-01-09T11:05:20.349Z,95071.21
2019-01-09T11:07:52.954Z,95067.51
2019-01-09T11:10:25.658Z,95078.00
2019-01-09T11:12:58.225Z,95077.50
2019-01-09T11:15:30.937Z,95079.16
2019-01-09T11:18:03.035Z,95089.82
2019-01-09T11:20:35.709Z,95086.07
2019-01-09T11:23:08.261Z,95080.70
2019-01-09T11:25:40.820Z,95080.01
2019-01-09T11:28:13.472Z,95077.95
2019-01-09T11:30:46.347Z,95073.70
2019-01-09T11:33:19.059Z,95063.51
2019-01-09T11:35:51.635Z,95052.64
2019-01-09T11:38:24.203Z,95055.94
2019-01-09T11:40:56.813Z,95056.91
2019-01-09T11:43:29.360Z,95052.67
2019-01-09T11:46:02.002Z,95050.66
2019-01-09T11:48:34.655Z,95041.66
2019-01-09T11:51:07.376Z,95037.03
2019-01-09T11:53:41.001Z,95032.30
2019-01-09T11:56:13.641Z,95036.28
2019-01-09T11:58:51.050Z,95027.23
2019-01-09T12:01:23.648Z,95033.41
2019-01-09T12:03:56.196Z,95031.63
2019-01-09T12:06:28.758Z,95020.04
2019-01-09T12:09:04.636Z,95026.36
2019-01-09T12:11:35.695Z,95014.10
2019-01-09T12:14:08.280Z,95008.53
2019-01-09T12:16:40.940Z,95016.78
2019-01-09T12:19:13.549Z,95010.50
2019-01-09T12:21:46.239Z,95010.62
2019-01-09T12:24:18.806Z,95012.42
2019-01-09T12:26:51.456Z,95016.01
2019-01-09T12:29:24.041Z,95007.89
2019-01-09T12:31:56.629Z,95007.16
2019-01-09T12:34:29.168Z,95004.84
2019-01-09T12:37:01.795Z,95006.54
2019-01-09T12:39:34.315Z,95005.59
2019-01-09T12:42:06.953Z,95002.27
2019-01-09T12:44:39.571Z,94989.55
2019-01-09T12:47:12.179Z,94986.30
2019-01-09T12:49:44.810Z,94994.05
2019-01-09T12:52:17.428Z,94996.19
2019-01-09T12:54:50.027Z,95002.28
2019-01-09T12:57:22.658Z,94997.20
2019-01-09T12:59:55.217Z,94990.51
2019-01-09T13:02:28.662Z,94994.11
2019-01-09T13:05:01.242Z,94988.84
2019-01-09T13:07:33.767Z,94990.58
2019-01-09T13:10:09.178Z,94990.38
2019-01-09T13:12:41.793Z,94998.23
2019-01-09T13:15:19.282Z,95006.05
2019-01-09T13:17:51.871Z,95009.14
2019-01-09T13:20:24.405Z,95014.69
2019-01-09T13:22:57.032Z,95028.40
2019-01-09T13:25:29.593Z,95037.86
2019-01-09T13:28:02.245Z,95040.89
2019-01-09T13:30:34.877Z,95033.69
2019-01-09T13:33:07.336Z,95029.40
2019-01-09T13:35:40.088Z,95028.34
2019-01-09T13:38:12.713Z,95024.23
2019-01-09T13:40:45.422Z,95041.68
2019-01-09T13:43:18.037Z,95021.77
2019-01-09T13:45:50.674Z,95026.31
2019-01-09T13:48:23.285Z,95035.67
2019-01-09T13:50:55.843Z,95032.87
2019-01-09T13:53:28.441Z,95028.91
2019-01-09T13:56:01.145Z,95024.70
2019-01-09T13:58:33.711Z,95021.30
2019-01-09T14:01:06.523Z,95023.68
2019-01-09T14:03:39.216Z,95028.11
2019-01-09T14:06:11.832Z,95031.91
2019-01-09T14:08:44.364Z,95030.59
2019-01-09T14:11:17.035Z,95026.52
2019-01-09T14:13:49.696Z,95024.19
2019-01-09T14:16:22.308Z,95031.33
2019-01-09T14:18:55.449Z,95014.58
2019-01-09T14:21:28.691Z,95011.88
2019-01-09T14:24:01.398Z,95011.77
2019-01-09T14:26:34.004Z,95022.09
2019-01-09T14:29:06.785Z,95014.38
2019-01-09T14:31:39.746Z,95018.20
2019-01-09T14:34:12.307Z,95015.42
2019-01-09T14:36:45.000Z,95018.13
2019-01-09T14:39:17.729Z,95019.69
2019-01-09T14:41:50.468Z,95023.87
2019-01-09T14:44:23.187Z,95018.48
2019-01-09T14:46:56.065Z,95020.91
2019-01-09T14:49:28.649Z,95024.31
2019-01-09T14:52:01.330Z,95011.25
2019-01-09T14:54:34.029Z,95015.97
2019-01-09T14:57:06.574Z,95025.28
2019-01-09T14:59:39.133Z,95015.32
2019-01-09T15:02:11.930Z,95012.90
2019-01-09T15:04:44.503Z,95014.09
2019-01-09T15:07:17.076Z,95024.87
2019-01-09T15:09:56.632Z,95019.05
2019-01-09T15:12:24.018Z,95025.08
2019-01-09T15:15:07.877Z,95012.04
2019-01-09T15:17:40.605Z,95020.56
2019-01-09T15:20:16.693Z,95025.08
2019-01-09T15:22:49.426Z,95019.89
2019-01-09T15:25:22.098Z,95020.06
2019-01-09T15:27:54.826Z,95020.88
2019-01-09T15:30:32.507Z,95016.86
2019-01-09T15:33:05.105Z,95021.03
2019-01-09T15:35:37.737Z,95013.09
2019-01-09T15:38:10.362Z,95019.27
2019-01-09T15:40:42.907Z,95020.49
2019-01-09T15:43:15.759Z,95020.39
2019-01-09T15:45:48.421Z,95023.87
2019-01-09T15:48:21.045Z,95018.89
2019-01-09T15:50:53.744Z,95026.59
2019-01-09T15:53:26.330Z,95016.23
2019-01-09T15:55:58.912Z,95021.38
2019-01-09T15:58:31.517Z,95019.63
2019-01-09T16:01:04.094Z,95015.97
2019-01-09T16:03:36.789Z,95021.19
2019-01-09T16:06:09.618Z,95019.78
2019-01-09T16:08:42.384Z,95019.84
2019-01-09T16:11:15.195Z,95025.05
2019-01-09T16:13:47.769Z,95032.19
2019-01-09T16:16:20.598Z,95042.08
2019-01-09T16:18:53.404Z,95046.08
2019-01-09T16:21:26.044Z,95060.55
2019-01-09T16:24:01.483Z,95052.34
2019-01-09T16:26:34.146Z,95059.69
2019-01-09T16:29:06.842Z,95050.05
2019-01-09T16:31:41.687Z,95058.34
2019-01-09T16:34:14.521Z,95065.41
2019-01-09T16:36:47.121Z,95125.89
2019-01-09T16:39:19.787Z,95099.05
2019-01-09T16:41:52.446Z,95083.80
2019-01-09T16:44:25.227Z,95088.41
2019-01-09T16:46:57.869Z,95085.12
2019-01-09T16:49:30.522Z,95090.92
2019-01-09T16:52:03.116Z,95071.30
2019-01-09T16:54:35.724Z,95085.94
2019-01-09T16:57:08.338Z,95096.09
2019-01-09T16:59:40.933Z,95096.83
2019-01-09T17:02:13.745Z,95088.04
2019-01-09T17:04:46.349Z,95100.98
2019-01-09T17:07:18.952Z,95094.36
2019-01-09T17:09:51.618Z,95094.91
2019-01-09T17:12:24.864Z,95095.27
2019-01-09T17:14:57.685Z,95096.13
2019-01-09T17:17:30.468Z,95094.17
2019-01-09T17:20:03.091Z,95095.13
2019-01-09T17:22:36.152Z,95098.09
2019-01-09T17:25:10.589Z,95092.70
2019-01-09T17:27:43.260Z,95101.72
2019-01-09T17:30:20.669Z,95091.02
2019-01-09T17:32:55.098Z,95093.22
2019-01-09T17:35:27.788Z,95098.75
2019-01-09T17:38:00.500Z,95096.68
2019-01-09T17:40:40.711Z,95099.56
2019-01-09T17:43:08.211Z,95100.25
2019-01-09T17:45:40.868Z,95101.86
2019-01-09T17:48:13.625Z,95104.96
2019-01-09T17:50:52.508Z,95102.21
2019-01-09T17:53:25.135Z,95103.52
2019-01-09T17:55:57.723Z,95105.34
2019-01-09T17:58:30.399Z,95115.23
2019-01-09T18:01:02.997Z,95115.78
2019-01-09T18:03:35.641Z,95124.67
2019-01-09T18:06:08.449Z,95119.62
2019-01-09T18:08:41.438Z,95120.72
2019-01-09T18:11:14.075Z,95120.23
2019-01-09T18:13:46.622Z,95114.77
2019-01-09T18:16:19.188Z,95119.35
2019-01-09T18:18:52.338Z,95121.64
2019-01-09T18:21:24.963Z,95119.77
2019-01-09T18:23:57.604Z,95118.42
2019-01-09T18:26:30.251Z,95126.72
2019-01-09T18:29:02.882Z,95130.02
2019-01-09T18:32:15.361Z,95139.77
2019-01-09T18:35:23.893Z,95150.29
2019-01-09T18:38:44.379Z,95128.56
2019-01-09T18:42:12.699Z,95139.48
2019-01-09T18:45:16.175Z,95137.39
2019-01-09T18:48:32.636Z,95138.75
2019-01-09T18:52:08.332Z,95144.61
2019-01-09T18:54:40.986Z,95147.04
2019-01-09T18:57:13.527Z,95151.89
2019-01-09T18:59:47.589Z,95140.41
2019-01-09T19:02:20.155Z,95152.21
2019-01-09T19:04:53.186Z,95148.92
2019-01-09T19:07:25.805Z,95150.61
2019-01-09T19:09:58.467Z,95143.93
2019-01-09T19:12:31.036Z,95135.00
2019-01-09T19:15:04.725Z,95137.53
2019-01-09T19:17:36.959Z,95150.28
2019-01-09T19:20:09.946Z,95149.47
2019-01-09T19:22:42.541Z,95151.02
2019-01-09T19:25:16.809Z,95151.30
2019-01-09T19:27:49.433Z,95165.20
2019-01-09T19:30:30.365Z,95156.41
2019-01-09T19:33:03.305Z,95162.81
2019-01-09T19:35:35.984Z,95146.48
2019-01-09T19:38:08.642Z,95162.27
2019-01-09T19:40:41.483Z,95158.52
2019-01-09T19:43:14.178Z,95162.95
2019-01-09T19:45:46.906Z,95168.30
2019-01-09T19:48:19.618Z,95174.85
2019-01-09T19:50:54.383Z,95164.05
2019-01-09T19:53:27.037Z,95167.81
2019-01-09T19:56:01.159Z,95172.94
2019-01-09T19:58:34.327Z,95172.14
2019-01-09T20:01:06.965Z,95169.36
2019-01-09T20:03:39.627Z,95172.66
2019-01-09T20:06:12.377Z,95171.73
2019-01-09T20:08:45.029Z,95170.59
2019-01-09T20:11:26.311Z,95180.08
2019-01-09T20:13:52.508Z,95176.91
2019-01-09T20:16:26.308Z,95178.88
2019-01-09T20:18:59.100Z,95173.48
2019-01-09T20:21:31.771Z,95180.84
2019-01-09T20:24:04.538Z,95163.97
2019-01-09T20:26:37.491Z,95173.43
2019-01-09T20:29:10.091Z,95168.72
2019-01-09T20:31:42.862Z,95175.36
2019-01-09T20:34:15.655Z,95171.96
2019-01-09T20:36:47.451Z,95180.98
2019-01-09T20:39:20.071Z,95180.16
2019-01-09T20:41:52.824Z,95187.70
2019-01-09T20:44:25.581Z,95188.48
2019-01-09T20:46:58.332Z,95187.11
2019-01-09T20:49:31.101Z,95184.41
2019-01-09T20:52:05.475Z,95189.41
2019-01-09T20:54:38.095Z,95193.84
2019-01-09T20:57:11.360Z,95197.03
2019-01-09T20:59:44.098Z,95194.84
2019-01-09T21:02:16.854Z,95194.06
2019-01-09T21:04:49.536Z,95194.79
2019-01-09T21:07:22.177Z,95207.87
2019-01-09T21:09:54.801Z,95199.83
2019-01-09T21:12:27.422Z,95197.81
2019-01-09T21:15:00.224Z,95196.72
2019-01-09T21:17:32.963Z,95189.75
2019-01-09T21:20:07.924Z,95198.78
2019-01-09T21:22:40.617Z,95199.19
2019-01-09T21:25:13.701Z,95200.55
2019-01-09T21:27:49.066Z,95201.98
2019-01-09T21:30:23.943Z,95207.02
2019-01-09T21:32:56.598Z,95202.78
2019-01-09T21:35:33.589Z,95206.41
2019-01-09T21:38:06.289Z,95203.65
2019-01-09T21:40:38.930Z,95206.94
2019-01-09T21:43:11.534Z,95198.63
2019-01-09T21:45:44.096Z,95209.61
2019-01-09T21:48:16.722Z,95209.94
2019-01-09T21:50:49.253Z,95216.34
2019-01-09T21:53:21.859Z,95216.02
2019-01-09T21:55:54.400Z,95223.20
2019-01-09T21:58:27.056Z,95216.91
2019-01-09T22:00:59.942Z,95228.86
2019-01-09T22:03:32.660Z,95229.85
2019-01-09T22:06:05.762Z,95225.74
2019-01-09T22:08:38.384Z,95232.72
2019-01-09T22:11:10.993Z,95222.74
2019-01-09T22:13:43.798Z,95228.73
2019-01-09T22:16:16.743Z,95224.33
2019-01-09T22:18:49.390Z,95229.07
2019-01-09T22:21:22.114Z,95228.61
2019-01-09T22:23:54.833Z,95225.83
2019-01-09T22:26:27.611Z,95228.57
2019-01-09T22:29:00.254Z,95235.77
2019-01-09T22:31:32.941Z,95236.13
2019-01-09T22:34:05.708Z,95232.17
2019-01-09T22:36:38.290Z,95221.92
2019-01-09T22:39:11.528Z,95229.28
2019-01-09T22:41:44.145Z,95223.31
2019-01-09T22:44:16.868Z,95228.80
2019-01-09T22:46:49.726Z,95226.34
2019-01-09T22:49:22.374Z,95230.31
2019-01-09T22:51:54.971Z,95233.27
2019-01-09T22:54:36.069Z,95226.24
2019-01-09T22:57:01.333Z,95224.22
2019-01-09T22:59:34.085Z,95232.91
2019-01-09T23:02:08.344Z,95229.55
2019-01-09T23:04:40.921Z,95234.02
2019-01-09T23:07:13.762Z,95238.88
2019-01-09T23:09:46.451Z,95240.41
2019-01-09T23:12:21.368Z,95239.50
2019-01-09T23:14:53.300Z,95237.25
2019-01-09T23:17:25.859Z,95233.77
2019-01-09T23:19:58.497Z,95239.88
2019-01-09T23:22:31.065Z,95239.91
2019-01-09T23:25:03.690Z,95234.19
2019-01-09T23:27:36.513Z,95242.22
2019-01-09T23:30:12.113Z,95245.28
2019-01-09T23:32:44.271Z,95239.91
2019-01-09T23:35:17.036Z,95248.56
2019-01-09T23:37:49.587Z,95237.56
2019-01-09T23:40:22.165Z,95248.03
2019-01-09T23:42:54.750Z,95251.27
2019-01-09T23:45:27.336Z,95244.56
2019-01-09T23:47:59.928Z,95240.89
2019-01-09T23:50:32.572Z,95241.57
2019-01-09T23:53:05.116Z,95246.98
2019-01-09T23:55:37.749Z,95245.37
2019-01-09T23:58:10.383Z,95245.28
