createdAt,value
2023-01-09T00:00:32.511Z,0.00
2023-01-09T00:01:32.465Z,0.00
2023-01-09T00:02:32.511Z,0.00
2023-01-09T00:03:42.577Z,0.00
2023-01-09T00:04:32.431Z,0.00
2023-01-09T00:05:32.400Z,0.00
2023-01-09T00:06:42.466Z,0.00
2023-01-09T00:07:32.425Z,0.00
2023-01-09T00:08:32.391Z,0.00
2023-01-09T00:09:32.373Z,0.00
2023-01-09T00:10:32.319Z,0.00
2023-01-09T00:11:32.334Z,0.00
2023-01-09T00:12:32.326Z,0.00
2023-01-09T00:13:32.345Z,0.00
2023-01-09T00:14:32.310Z,0.00
2023-01-09T00:15:32.304Z,0.00
2023-01-09T00:16:32.333Z,0.00
2023-01-09T00:17:32.231Z,0.00
2023-01-09T00:18:32.264Z,0.00
2023-01-09T00:19:32.198Z,0.00
2023-01-09T00:20:32.270Z,0.00
2023-01-09T00:21:32.244Z,0.00
2023-01-09T00:22:32.179Z,0.00
2023-01-09T00:23:32.297Z,0.00
2023-01-09T00:24:32.165Z,0.00
2023-01-09T00:25:32.175Z,0.00
2023-01-09T00:26:32.248Z,0.00
2023-01-09T00:27:32.123Z,0.00
2023-01-09T00:28:32.109Z,0.00
2023-01-09T00:29:32.108Z,0.00
2023-01-09T00:30:32.099Z,0.00
2023-01-09T00:31:32.095Z,0.00
2023-01-09T00:32:32.047Z,0.00
2023-01-09T00:33:32.039Z,0.00
2023-01-09T00:34:32.025Z,0.00
2023-01-09T00:35:32.022Z,0.00
2023-01-09T00:36:32.013Z,0.00
2023-01-09T00:37:32.031Z,0.00
2023-01-09T00:38:32.020Z,0.00
2023-01-09T00:39:31.984Z,0.00
2023-01-09T00:40:31.951Z,0.00
2023-01-09T00:41:31.948Z,0.00
2023-01-09T00:42:31.964Z,0.00
2023-01-09T00:43:31.936Z,0.00
2023-01-09T00:44:31.948Z,0.00
2023-01-09T00:45:31.887Z,0.00
2023-01-09T00:46:31.875Z,0.00
2023-01-09T00:47:31.899Z,0.00
2023-01-09T00:48:31.886Z,0.00
2023-01-09T00:49:31.909Z,0.00
2023-01-09T00:50:31.855Z,0.00
2023-01-09T00:51:31.825Z,0.00
2023-01-09T00:52:31.809Z,0.00
2023-01-09T00:53:31.804Z,0.00
2023-01-09T00:54:31.770Z,0.00
2023-01-09T00:55:31.806Z,0.00
2023-01-09T00:56:31.761Z,0.00
2023-01-09T00:57:31.750Z,0.00
2023-01-09T00:58:31.732Z,0.00
2023-01-09T00:59:31.751Z,0.00
2023-01-09T01:00:31.721Z,0.00
2023-01-09T01:01:31.929Z,0.00
2023-01-09T01:02:31.862Z,0.00
2023-01-09T01:03:31.689Z,0.00
2023-01-09T01:04:31.662Z,0.00
2023-01-09T01:05:31.644Z,0.00
2023-01-09T01:06:31.647Z,0.00
2023-01-09T01:07:31.631Z,0.00
2023-01-09T01:08:31.599Z,0.00
2023-01-09T01:09:31.601Z,0.00
2023-01-09T01:10:31.588Z,0.00
2023-01-09T01:11:31.570Z,0.00
2023-01-09T01:12:31.611Z,0.00
2023-01-09T01:13:39.108Z,0.00
2023-01-09T01:14:31.570Z,0.00
2023-01-09T01:15:40.043Z,0.00
2023-01-09T01:16:40.090Z,0.00
2023-01-09T01:17:41.555Z,0.00
2023-01-09T01:18:40.023Z,0.00
2023-01-09T01:19:40.076Z,0.00
2023-01-09T01:20:31.453Z,0.00
2023-01-09T01:21:40.043Z,0.00
2023-01-09T01:22:31.452Z,0.00
2023-01-09T01:23:31.419Z,0.00
2023-01-09T01:24:31.415Z,0.00
2023-01-09T01:25:31.401Z,0.00
2023-01-09T01:26:31.367Z,0.00
2023-01-09T01:27:52.410Z,0.00
2023-01-09T01:28:31.359Z,0.00
2023-01-09T01:29:31.412Z,0.00
2023-01-09T01:30:31.413Z,0.00
2023-01-09T01:31:31.329Z,0.00
2023-01-09T01:32:31.307Z,0.00
2023-01-09T01:33:31.341Z,0.00
2023-01-09T01:34:31.299Z,0.00
2023-01-09T01:35:31.275Z,0.00
2023-01-09T01:36:31.287Z,0.00
2023-01-09T01:37:31.293Z,0.00
2023-01-09T01:38:31.285Z,0.00
2023-01-09T01:39:31.233Z,0.00
2023-01-09T01:40:31.220Z,0.00
2023-01-09T01:41:31.206Z,0.00
2023-01-09T01:42:31.214Z,0.00
2023-01-09T01:43:31.234Z,0.00
2023-01-09T01:44:31.207Z,0.00
2023-01-09T01:45:31.155Z,0.00
2023-01-09T01:46:31.165Z,0.00
2023-01-09T01:47:31.130Z,0.00
2023-01-09T01:48:31.163Z,0.00
2023-01-09T01:49:31.111Z,0.00
2023-01-09T01:50:31.114Z,0.00
2023-01-09T01:51:31.084Z,0.00
2023-01-09T01:52:31.129Z,0.00
2023-01-09T01:53:31.060Z,0.00
2023-01-09T01:54:31.074Z,0.00
2023-01-09T01:55:31.057Z,0.00
2023-01-09T01:56:31.123Z,0.00
2023-01-09T01:57:42.127Z,0.00
2023-01-09T01:58:31.022Z,0.00
2023-01-09T01:59:31.023Z,0.00
2023-01-09T02:00:31.007Z,0.00
2023-01-09T02:01:31.106Z,0.00
2023-01-09T02:02:31.070Z,0.00
2023-01-09T02:03:30.966Z,0.00
2023-01-09T02:04:30.985Z,0.00
2023-01-09T02:05:30.933Z,0.00
2023-01-09T02:06:30.912Z,0.00
2023-01-09T02:07:30.911Z,0.00
2023-01-09T02:08:30.930Z,0.00
2023-01-09T02:09:30.900Z,0.00
2023-01-09T02:10:30.878Z,0.00
2023-01-09T02:11:30.849Z,0.00
2023-01-09T02:12:30.826Z,0.00
2023-01-09T02:13:30.843Z,0.00
2023-01-09T02:14:30.800Z,0.00
2023-01-09T02:15:30.816Z,0.00
2023-01-09T02:16:30.809Z,0.00
2023-01-09T02:17:30.788Z,0.00
2023-01-09T02:18:30.792Z,0.00
2023-01-09T02:19:30.760Z,0.00
2023-01-09T02:20:30.753Z,0.00
2023-01-09T02:21:30.740Z,0.00
2023-01-09T02:22:30.715Z,0.00
2023-01-09T02:23:30.731Z,0.00
2023-01-09T02:24:30.687Z,0.00
2023-01-09T02:25:30.724Z,0.00
2023-01-09T02:26:30.678Z,0.00
2023-01-09T02:27:30.653Z,0.00
2023-01-09T02:28:30.624Z,0.00
2023-01-09T02:29:30.626Z,0.00
2023-01-09T02:30:30.613Z,0.00
2023-01-09T02:31:30.654Z,0.00
2023-01-09T02:32:30.577Z,0.00
2023-01-09T02:33:30.595Z,0.00
2023-01-09T02:34:30.561Z,0.00
2023-01-09T02:35:30.580Z,0.00
2023-01-09T02:36:30.546Z,0.00
2023-01-09T02:37:30.555Z,0.00
2023-01-09T02:38:30.529Z,0.00
2023-01-09T02:39:30.502Z,0.00
2023-01-09T02:40:30.496Z,0.00
2023-01-09T02:41:30.515Z,0.00
2023-01-09T02:42:30.472Z,0.00
2023-01-09T02:43:30.507Z,0.00
2023-01-09T02:44:30.500Z,0.00
2023-01-09T02:45:30.466Z,0.00
2023-01-09T02:46:30.437Z,0.00
2023-01-09T02:47:30.427Z,0.00
2023-01-09T02:48:30.373Z,0.00
2023-01-09T02:49:30.379Z,0.00
2023-01-09T02:50:30.383Z,0.00
2023-01-09T02:51:30.396Z,0.00
2023-01-09T02:52:30.368Z,0.00
2023-01-09T02:53:30.351Z,0.00
2023-01-09T02:54:30.323Z,0.00
2023-01-09T02:55:30.307Z,0.00
2023-01-09T02:56:30.291Z,0.00
2023-01-09T02:57:30.281Z,0.00
2023-01-09T02:58:30.307Z,0.00
2023-01-09T02:59:30.299Z,0.00
2023-01-09T03:00:30.230Z,0.00
2023-01-09T03:01:30.465Z,0.00
2023-01-09T03:02:30.209Z,0.00
2023-01-09T03:03:30.215Z,0.00
2023-01-09T03:04:30.195Z,0.00
2023-01-09T03:05:30.178Z,0.00
2023-01-09T03:06:30.238Z,0.00
2023-01-09T03:07:30.165Z,0.00
2023-01-09T03:08:30.157Z,0.00
2023-01-09T03:09:30.184Z,0.00
2023-01-09T03:10:30.111Z,0.00
2023-01-09T03:11:30.149Z,0.00
2023-01-09T03:12:30.117Z,0.00
2023-01-09T03:13:30.068Z,0.00
2023-01-09T03:14:30.057Z,0.00
2023-01-09T03:15:30.059Z,0.00
2023-01-09T03:16:30.111Z,0.00
2023-01-09T03:17:30.051Z,0.00
2023-01-09T03:18:30.069Z,0.00
2023-01-09T03:19:30.036Z,0.00
2023-01-09T03:20:29.993Z,0.00
2023-01-09T03:21:29.983Z,0.00
2023-01-09T03:22:29.966Z,0.00
2023-01-09T03:23:30.030Z,0.00
2023-01-09T03:24:29.932Z,0.00
2023-01-09T03:25:29.943Z,0.00
2023-01-09T03:26:29.906Z,0.00
2023-01-09T03:27:29.917Z,0.00
2023-01-09T03:28:29.884Z,0.00
2023-01-09T03:29:29.906Z,0.00
2023-01-09T03:30:29.882Z,0.00
2023-01-09T03:31:29.992Z,0.00
2023-01-09T03:32:29.885Z,0.00
2023-01-09T03:33:29.850Z,0.00
2023-01-09T03:34:29.808Z,0.00
2023-01-09T03:35:29.841Z,0.00
2023-01-09T03:36:29.780Z,0.00
2023-01-09T03:37:29.769Z,0.00
2023-01-09T03:38:29.777Z,0.00
2023-01-09T03:39:29.752Z,0.00
2023-01-09T03:40:29.737Z,0.00
2023-01-09T03:41:29.777Z,0.00
2023-01-09T03:42:29.790Z,0.00
2023-01-09T03:43:29.691Z,0.00
2023-01-09T03:44:29.721Z,0.00
2023-01-09T03:45:29.733Z,0.00
2023-01-09T03:46:29.687Z,0.00
2023-01-09T03:47:29.660Z,0.00
2023-01-09T03:48:29.650Z,0.00
2023-01-09T03:49:29.629Z,0.00
2023-01-09T03:50:29.627Z,0.00
2023-01-09T03:51:29.600Z,0.00
2023-01-09T03:52:29.629Z,0.00
2023-01-09T03:53:29.575Z,0.00
2023-01-09T03:54:29.643Z,0.00
2023-01-09T03:55:29.542Z,0.00
2023-01-09T03:56:29.569Z,0.00
2023-01-09T03:57:29.533Z,0.00
2023-01-09T03:58:29.526Z,0.00
2023-01-09T03:59:29.544Z,0.00
2023-01-09T04:00:29.505Z,0.00
2023-01-09T04:01:29.651Z,0.00
2023-01-09T04:02:29.486Z,0.00
2023-01-09T04:03:29.562Z,0.00
2023-01-09T04:04:29.459Z,0.00
2023-01-09T04:05:29.442Z,0.00
2023-01-09T04:06:29.397Z,0.00
2023-01-09T04:07:29.428Z,0.00
2023-01-09T04:08:29.425Z,0.00
2023-01-09T04:09:29.370Z,0.00
2023-01-09T04:10:29.353Z,0.00
2023-01-09T04:11:29.335Z,0.00
2023-01-09T04:12:29.318Z,0.00
2023-01-09T04:13:29.348Z,0.00
2023-01-09T04:14:29.335Z,0.00
2023-01-09T04:15:29.331Z,0.00
2023-01-09T04:16:29.355Z,0.00
2023-01-09T04:17:29.271Z,0.00
2023-01-09T04:18:29.260Z,0.00
2023-01-09T04:19:29.270Z,0.00
2023-01-09T04:20:29.237Z,0.00
2023-01-09T04:21:29.239Z,0.00
2023-01-09T04:22:29.212Z,0.00
2023-01-09T04:23:29.200Z,0.00
2023-01-09T04:24:29.187Z,0.00
2023-01-09T04:25:29.202Z,0.00
2023-01-09T04:26:29.147Z,0.00
2023-01-09T04:27:29.167Z,0.00
2023-01-09T04:28:29.143Z,0.00
2023-01-09T04:29:29.120Z,0.00
2023-01-09T04:30:29.112Z,0.00
2023-01-09T04:31:29.201Z,0.00
2023-01-09T04:32:29.107Z,0.00
2023-01-09T04:33:29.063Z,0.00
2023-01-09T04:34:29.058Z,0.00
2023-01-09T04:35:29.091Z,0.00
2023-01-09T04:36:29.119Z,0.00
2023-01-09T04:37:29.027Z,0.00
2023-01-09T04:38:29.015Z,0.00
2023-01-09T04:39:29.027Z,0.00
2023-01-09T04:40:29.005Z,0.00
2023-01-09T04:41:28.972Z,0.00
2023-01-09T04:42:28.944Z,0.00
2023-01-09T04:43:28.930Z,0.00
2023-01-09T04:44:28.963Z,0.00
2023-01-09T04:45:28.975Z,0.00
2023-01-09T04:46:28.919Z,0.00
2023-01-09T04:47:28.887Z,0.00
2023-01-09T04:48:28.887Z,0.00
2023-01-09T04:49:28.878Z,0.00
2023-01-09T04:50:31.223Z,0.00
2023-01-09T04:51:28.841Z,0.00
2023-01-09T04:52:28.850Z,0.00
2023-01-09T04:53:28.812Z,0.00
2023-01-09T04:54:28.793Z,0.00
2023-01-09T04:55:28.773Z,0.00
2023-01-09T04:56:28.779Z,0.00
2023-01-09T04:57:28.766Z,0.00
2023-01-09T04:58:28.764Z,0.00
2023-01-09T04:59:28.721Z,0.00
2023-01-09T05:00:28.749Z,0.00
2023-01-09T05:01:28.796Z,0.00
2023-01-09T05:02:28.683Z,0.00
2023-01-09T05:03:28.672Z,0.00
2023-01-09T05:04:28.705Z,0.00
2023-01-09T05:05:28.633Z,0.00
2023-01-09T05:06:28.701Z,0.00
2023-01-09T05:07:28.633Z,0.00
2023-01-09T05:08:28.605Z,0.00
2023-01-09T05:09:28.580Z,0.00
2023-01-09T05:10:28.625Z,0.00
2023-01-09T05:11:28.619Z,0.00
2023-01-09T05:12:28.563Z,0.00
2023-01-09T05:13:28.543Z,0.00
2023-01-09T05:14:28.526Z,0.00
2023-01-09T05:15:28.555Z,0.00
2023-01-09T05:16:28.530Z,0.00
2023-01-09T05:17:28.546Z,0.00
2023-01-09T05:18:28.485Z,0.00
2023-01-09T05:19:28.475Z,0.00
2023-01-09T05:20:28.455Z,0.00
2023-01-09T05:21:28.448Z,0.00
2023-01-09T05:22:28.442Z,0.00
2023-01-09T05:23:28.476Z,0.00
2023-01-09T05:24:28.387Z,0.00
2023-01-09T05:25:28.414Z,0.00
2023-01-09T05:26:28.377Z,0.00
2023-01-09T05:27:28.383Z,0.00
2023-01-09T05:28:28.358Z,0.00
2023-01-09T05:29:28.336Z,0.00
2023-01-09T05:30:28.337Z,0.00
2023-01-09T05:31:28.326Z,0.00
2023-01-09T05:32:28.300Z,0.00
2023-01-09T05:33:28.319Z,0.00
2023-01-09T05:34:28.262Z,0.00
2023-01-09T05:35:28.307Z,0.00
2023-01-09T05:36:28.251Z,0.00
2023-01-09T05:37:28.215Z,0.00
2023-01-09T05:38:28.250Z,0.00
2023-01-09T05:39:28.214Z,0.00
2023-01-09T05:40:32.331Z,0.00
2023-01-09T05:41:29.200Z,0.00
2023-01-09T05:42:28.184Z,0.00
2023-01-09T05:43:28.191Z,0.00
2023-01-09T05:44:28.137Z,0.00
2023-01-09T05:45:28.153Z,0.00
2023-01-09T05:46:28.182Z,0.00
2023-01-09T05:47:28.093Z,0.00
2023-01-09T05:48:28.109Z,0.00
2023-01-09T05:49:28.111Z,0.00
2023-01-09T05:50:28.085Z,0.00
2023-01-09T05:51:28.040Z,0.00
2023-01-09T05:52:28.061Z,0.00
2023-01-09T05:53:28.049Z,0.00
2023-01-09T05:54:28.045Z,0.00
2023-01-09T05:55:27.991Z,0.00
2023-01-09T05:56:27.974Z,0.00
2023-01-09T05:57:27.966Z,0.00
2023-01-09T05:58:27.958Z,0.00
2023-01-09T05:59:27.988Z,0.00
2023-01-09T06:00:27.950Z,0.00
2023-01-09T06:01:27.986Z,0.00
2023-01-09T06:02:27.958Z,0.00
2023-01-09T06:03:27.964Z,0.00
2023-01-09T06:04:27.868Z,0.00
2023-01-09T06:05:27.886Z,0.00
2023-01-09T06:06:27.851Z,0.00
2023-01-09T06:07:27.834Z,0.00
2023-01-09T06:08:27.831Z,0.00
2023-01-09T06:09:28.137Z,0.00
2023-01-09T06:10:28.338Z,0.00
2023-01-09T06:11:27.824Z,0.00
2023-01-09T06:12:27.863Z,0.00
2023-01-09T06:13:27.785Z,0.00
2023-01-09T06:14:27.765Z,0.00
2023-01-09T06:15:27.734Z,0.00
2023-01-09T06:16:27.794Z,0.00
2023-01-09T06:17:27.744Z,0.00
2023-01-09T06:18:27.703Z,0.00
2023-01-09T06:19:27.690Z,0.00
2023-01-09T06:20:27.729Z,0.00
2023-01-09T06:21:27.664Z,0.00
2023-01-09T06:22:27.638Z,0.00
2023-01-09T06:23:27.654Z,0.00
2023-01-09T06:24:27.629Z,0.00
2023-01-09T06:25:27.642Z,0.00
2023-01-09T06:26:27.657Z,0.00
2023-01-09T06:27:27.633Z,0.00
2023-01-09T06:28:27.581Z,0.00
2023-01-09T06:29:27.611Z,0.00
2023-01-09T06:30:28.611Z,0.00
2023-01-09T06:31:27.568Z,0.00
2023-01-09T06:32:27.547Z,0.00
2023-01-09T06:33:27.528Z,0.00
2023-01-09T06:34:27.736Z,0.00
2023-01-09T06:35:35.044Z,0.00
2023-01-09T06:36:27.485Z,0.00
2023-01-09T06:37:27.481Z,0.00
2023-01-09T06:38:27.543Z,0.00
2023-01-09T06:39:27.506Z,0.00
2023-01-09T06:40:27.446Z,0.00
2023-01-09T06:41:27.490Z,0.00
2023-01-09T06:42:27.467Z,0.00
2023-01-09T06:43:27.407Z,0.00
2023-01-09T06:44:27.383Z,0.00
2023-01-09T06:45:27.388Z,0.00
2023-01-09T06:46:27.422Z,0.00
2023-01-09T06:47:27.353Z,0.00
2023-01-09T06:48:27.346Z,0.00
2023-01-09T06:49:27.317Z,0.00
2023-01-09T06:50:27.293Z,0.00
2023-01-09T06:51:27.294Z,0.00
2023-01-09T06:52:27.282Z,0.00
2023-01-09T06:53:27.315Z,0.00
2023-01-09T06:54:28.712Z,0.00
2023-01-09T06:55:27.255Z,0.00
2023-01-09T06:56:27.256Z,0.00
2023-01-09T06:57:27.207Z,0.00
2023-01-09T06:58:27.238Z,0.00
2023-01-09T06:59:27.208Z,0.00
2023-01-09T07:00:27.211Z,0.00
2023-01-09T07:01:27.250Z,0.00
2023-01-09T07:02:27.174Z,0.00
2023-01-09T07:03:27.139Z,0.00
2023-01-09T07:04:27.178Z,0.00
2023-01-09T07:05:27.175Z,0.00
2023-01-09T07:06:27.116Z,0.00
2023-01-09T07:07:27.087Z,0.00
2023-01-09T07:08:27.089Z,0.00
2023-01-09T07:09:27.072Z,0.00
2023-01-09T07:10:27.086Z,4.00
2023-01-09T07:11:27.041Z,4.00
2023-01-09T07:12:27.021Z,0.00
2023-01-09T07:13:27.015Z,4.00
2023-01-09T07:14:27.014Z,4.00
2023-01-09T07:15:27.046Z,0.00
2023-01-09T07:16:26.974Z,4.00
2023-01-09T07:17:26.963Z,8.00
2023-01-09T07:18:26.973Z,4.00
2023-01-09T07:19:26.956Z,8.00
2023-01-09T07:20:26.985Z,8.00
2023-01-09T07:21:26.957Z,12.00
2023-01-09T07:22:26.914Z,12.00
2023-01-09T07:23:26.904Z,16.00
2023-01-09T07:24:26.921Z,16.00
2023-01-09T07:25:26.871Z,16.00
2023-01-09T07:26:26.884Z,16.00
2023-01-09T07:27:26.880Z,20.00
2023-01-09T07:28:26.869Z,24.00
2023-01-09T07:29:26.829Z,28.00
2023-01-09T07:30:26.817Z,32.00
2023-01-09T07:31:26.827Z,36.00
2023-01-09T07:32:26.797Z,44.00
2023-01-09T07:33:26.796Z,48.00
2023-01-09T07:34:26.777Z,52.00
2023-01-09T07:35:26.792Z,52.00
2023-01-09T07:36:26.788Z,52.00
2023-01-09T07:37:26.735Z,56.00
2023-01-09T07:38:26.722Z,60.00
2023-01-09T07:39:26.734Z,72.00
2023-01-09T07:40:26.745Z,80.00
2023-01-09T07:41:26.676Z,84.00
2023-01-09T07:42:26.674Z,88.00
2023-01-09T07:43:26.676Z,92.00
2023-01-09T07:44:26.642Z,100.00
2023-01-09T07:45:26.633Z,108.00
2023-01-09T07:46:26.659Z,100.00
2023-01-09T07:47:26.622Z,88.00
2023-01-09T07:48:26.605Z,96.00
2023-01-09T07:49:26.962Z,124.00
2023-01-09T07:50:26.563Z,140.00
2023-01-09T07:51:26.543Z,148.00
2023-01-09T07:52:26.549Z,144.00
2023-01-09T07:53:26.587Z,144.00
2023-01-09T07:54:26.525Z,152.00
2023-01-09T07:55:26.507Z,160.00
2023-01-09T07:56:26.520Z,148.00
2023-01-09T07:57:26.465Z,152.00
2023-01-09T07:58:26.482Z,140.00
2023-01-09T07:59:26.478Z,136.00
2023-01-09T08:00:26.487Z,144.00
2023-01-09T08:01:26.512Z,120.00
2023-01-09T08:02:26.454Z,108.00
2023-01-09T08:03:26.435Z,104.00
2023-01-09T08:04:26.404Z,104.00
2023-01-09T08:05:26.382Z,116.00
2023-01-09T08:06:26.387Z,140.00
2023-01-09T08:07:33.305Z,148.00
2023-01-09T08:08:26.348Z,164.00
2023-01-09T08:09:26.330Z,160.00
2023-01-09T08:10:26.325Z,204.00
2023-01-09T08:11:26.313Z,340.00
2023-01-09T08:12:26.313Z,432.00
2023-01-09T08:13:26.297Z,432.00
2023-01-09T08:14:26.313Z,384.00
2023-01-09T08:15:26.272Z,336.00
2023-01-09T08:16:26.273Z,284.00
2023-01-09T08:17:26.665Z,264.00
2023-01-09T08:18:26.282Z,272.00
2023-01-09T08:19:26.327Z,348.00
2023-01-09T08:20:26.203Z,324.00
2023-01-09T08:21:26.164Z,252.00
2023-01-09T08:22:26.163Z,244.00
2023-01-09T08:23:26.149Z,220.00
2023-01-09T08:24:26.150Z,200.00
2023-01-09T08:25:26.152Z,200.00
2023-01-09T08:26:26.135Z,244.00
2023-01-09T08:27:26.086Z,280.00
2023-01-09T08:28:26.093Z,288.00
2023-01-09T08:29:26.093Z,264.00
2023-01-09T08:30:26.167Z,276.00
2023-01-09T08:31:26.192Z,284.00
2023-01-09T08:32:26.048Z,248.00
2023-01-09T08:33:26.038Z,244.00
2023-01-09T08:34:26.037Z,228.00
2023-01-09T08:35:26.025Z,248.00
2023-01-09T08:36:26.075Z,276.00
2023-01-09T08:37:26.033Z,268.00
2023-01-09T08:38:25.980Z,292.00
2023-01-09T08:39:25.970Z,376.00
2023-01-09T08:40:26.067Z,424.00
2023-01-09T08:41:26.015Z,436.00
2023-01-09T08:42:25.921Z,364.00
2023-01-09T08:43:25.917Z,440.00
2023-01-09T08:44:25.899Z,416.00
2023-01-09T08:45:25.925Z,428.00
2023-01-09T08:46:25.888Z,392.00
2023-01-09T08:47:25.881Z,388.00
2023-01-09T08:48:25.850Z,456.00
2023-01-09T08:49:25.841Z,440.00
2023-01-09T08:50:25.877Z,456.00
2023-01-09T08:51:25.798Z,404.00
2023-01-09T08:52:25.821Z,348.00
2023-01-09T08:53:25.766Z,368.00
2023-01-09T08:54:25.791Z,432.00
2023-01-09T08:55:25.757Z,488.00
2023-01-09T08:56:25.749Z,432.00
2023-01-09T08:57:25.790Z,540.00
2023-01-09T08:58:25.713Z,436.00
2023-01-09T08:59:25.837Z,388.00
2023-01-09T09:00:25.795Z,348.00
2023-01-09T09:01:25.704Z,300.00
2023-01-09T09:02:25.722Z,392.00
2023-01-09T09:03:25.767Z,572.00
2023-01-09T09:04:25.636Z,536.00
2023-01-09T09:05:25.639Z,460.00
2023-01-09T09:06:25.616Z,400.00
2023-01-09T09:07:25.595Z,336.00
2023-01-09T09:13:11.078Z,536.00
2023-01-09T09:14:11.026Z,580.00
2023-01-09T09:15:11.011Z,624.00
2023-01-09T09:16:11.066Z,500.00
2023-01-09T09:17:10.985Z,476.00
2023-01-09T09:18:10.996Z,548.00
2023-01-09T09:19:10.989Z,728.00
2023-01-09T09:20:10.952Z,952.00
2023-01-09T09:21:11.563Z,1132.00
2023-01-09T09:22:10.934Z,1104.00
2023-01-09T09:23:10.905Z,1056.00
2023-01-09T09:24:10.886Z,956.00
2023-01-09T09:25:10.890Z,928.00
2023-01-09T09:26:10.902Z,948.00
2023-01-09T09:27:10.858Z,1036.00
2023-01-09T09:28:10.850Z,1120.00
2023-01-09T09:29:10.837Z,1236.00
2023-01-09T09:30:10.806Z,1352.00
2023-01-09T09:31:10.888Z,1644.00
2023-01-09T09:32:10.810Z,1904.00
2023-01-09T09:33:10.800Z,1968.00
2023-01-09T09:34:10.846Z,2024.00
2023-01-09T09:35:10.792Z,1932.00
2023-01-09T09:36:10.756Z,1788.00
2023-01-09T09:37:10.810Z,1716.00
2023-01-09T09:38:10.743Z,1760.00
2023-01-09T09:39:10.741Z,1828.00
2023-01-09T09:40:18.303Z,1676.00
2023-01-09T09:41:11.684Z,1596.00
2023-01-09T09:42:10.677Z,1532.00
2023-01-09T09:43:10.670Z,1400.00
2023-01-09T09:44:10.651Z,1320.00
2023-01-09T09:45:10.649Z,1272.00
2023-01-09T09:46:10.667Z,1148.00
2023-01-09T09:47:10.663Z,944.00
2023-01-09T09:48:10.591Z,784.00
2023-01-09T09:49:10.634Z,732.00
2023-01-09T09:50:10.593Z,692.00
2023-01-09T09:51:10.562Z,648.00
2023-01-09T09:52:10.549Z,888.00
2023-01-09T09:53:10.539Z,820.00
2023-01-09T09:54:12.335Z,844.00
2023-01-09T09:55:10.535Z,952.00
2023-01-09T09:56:10.484Z,1116.00
2023-01-09T09:57:10.484Z,1236.00
2023-01-09T09:58:10.480Z,1200.00
2023-01-09T09:59:10.468Z,1268.00
2023-01-09T10:00:10.468Z,1408.00
2023-01-09T10:01:10.443Z,1552.00
2023-01-09T10:02:10.481Z,1580.00
2023-01-09T10:03:10.430Z,1580.00
2023-01-09T10:04:10.416Z,1548.00
2023-01-09T10:05:10.377Z,1540.00
2023-01-09T10:06:10.351Z,1608.00
2023-01-09T10:07:10.374Z,1640.00
2023-01-09T10:08:15.743Z,1652.00
2023-01-09T10:09:11.355Z,1568.00
2023-01-09T10:10:10.380Z,1516.00
2023-01-09T10:11:10.316Z,1536.00
2023-01-09T10:12:10.293Z,1636.00
2023-01-09T10:13:10.295Z,1656.00
2023-01-09T10:14:22.894Z,1560.00
2023-01-09T10:15:11.273Z,1500.00
2023-01-09T10:16:10.330Z,1448.00
2023-01-09T10:17:10.251Z,1368.00
2023-01-09T10:18:10.231Z,1376.00
2023-01-09T10:19:10.220Z,1472.00
2023-01-09T10:20:10.241Z,1528.00
2023-01-09T10:21:10.202Z,1476.00
2023-01-09T10:22:10.183Z,1424.00
2023-01-09T10:23:10.169Z,1356.00
2023-01-09T10:24:10.169Z,1380.00
2023-01-09T10:25:10.215Z,1352.00
2023-01-09T10:26:10.131Z,1244.00
2023-01-09T10:27:10.204Z,1164.00
2023-01-09T10:28:10.090Z,1120.00
2023-01-09T10:29:10.113Z,1240.00
2023-01-09T10:30:10.090Z,1448.00
2023-01-09T10:31:10.149Z,1624.00
2023-01-09T10:32:10.047Z,1776.00
2023-01-09T10:33:10.048Z,1796.00
2023-01-09T10:34:10.034Z,1800.00
2023-01-09T10:35:10.031Z,1736.00
2023-01-09T10:36:10.007Z,1656.00
2023-01-09T10:37:10.084Z,1636.00
2023-01-09T10:38:09.989Z,1628.00
2023-01-09T10:39:09.953Z,1668.00
2023-01-09T10:40:09.953Z,1632.00
2023-01-09T10:41:09.968Z,1464.00
2023-01-09T10:42:09.926Z,1280.00
2023-01-09T10:43:10.024Z,1176.00
2023-01-09T10:44:09.913Z,1100.00
2023-01-09T10:45:09.880Z,1044.00
2023-01-09T10:46:09.931Z,976.00
2023-01-09T10:47:09.876Z,1180.00
2023-01-09T10:48:09.843Z,1244.00
2023-01-09T10:49:09.835Z,1536.00
2023-01-09T10:50:09.816Z,1360.00
2023-01-09T10:51:09.800Z,1520.00
2023-01-09T10:52:09.824Z,1268.00
2023-01-09T10:53:09.777Z,1112.00
2023-01-09T10:54:09.771Z,1180.00
2023-01-09T10:55:09.765Z,1364.00
2023-01-09T10:56:09.760Z,1396.00
2023-01-09T10:57:09.772Z,1516.00
2023-01-09T10:58:09.745Z,1668.00
2023-01-09T10:59:09.728Z,1756.00
2023-01-09T11:00:09.704Z,1788.00
2023-01-09T11:01:09.689Z,1808.00
2023-01-09T11:02:09.734Z,1876.00
2023-01-09T11:03:09.734Z,2040.00
2023-01-09T11:04:09.737Z,1984.00
2023-01-09T11:05:09.661Z,1792.00
2023-01-09T11:06:09.619Z,1632.00
2023-01-09T11:07:09.649Z,1720.00
2023-01-09T11:08:09.620Z,1860.00
2023-01-09T11:09:09.607Z,1880.00
2023-01-09T11:10:09.586Z,1764.00
2023-01-09T11:11:09.571Z,1636.00
2023-01-09T11:12:09.540Z,1760.00
2023-01-09T11:13:09.576Z,1932.00
2023-01-09T11:14:09.523Z,1844.00
2023-01-09T11:15:09.543Z,1772.00
2023-01-09T11:16:09.720Z,1768.00
2023-01-09T11:17:09.520Z,1872.00
2023-01-09T11:18:09.488Z,2036.00
2023-01-09T11:19:09.478Z,2616.00
2023-01-09T11:20:09.509Z,3064.00
2023-01-09T11:21:09.451Z,3044.00
2023-01-09T11:22:09.429Z,2972.00
2023-01-09T11:23:09.412Z,2332.00
2023-01-09T11:24:09.400Z,2036.00
2023-01-09T11:25:09.523Z,1956.00
2023-01-09T11:26:10.985Z,2448.00
2023-01-09T11:27:09.346Z,2460.00
2023-01-09T11:28:09.337Z,1576.00
2023-01-09T11:29:09.324Z,1280.00
2023-01-09T11:30:09.340Z,1476.00
2023-01-09T11:31:09.415Z,1076.00
2023-01-09T11:32:09.283Z,988.00
2023-01-09T11:33:09.280Z,1032.00
2023-01-09T11:34:09.262Z,1452.00
2023-01-09T11:35:09.247Z,1640.00
2023-01-09T11:36:09.228Z,1100.00
2023-01-09T11:37:09.284Z,1300.00
2023-01-09T11:38:09.237Z,1232.00
2023-01-09T11:39:09.198Z,1124.00
2023-01-09T11:40:09.196Z,1176.00
2023-01-09T11:41:09.180Z,988.00
2023-01-09T11:42:09.328Z,912.00
2023-01-09T11:43:09.210Z,944.00
2023-01-09T11:44:09.159Z,1200.00
2023-01-09T11:45:09.127Z,1668.00
2023-01-09T11:46:09.114Z,1852.00
2023-01-09T11:47:09.102Z,1824.00
2023-01-09T11:48:09.090Z,1800.00
2023-01-09T11:49:09.069Z,1528.00
2023-01-09T11:50:09.105Z,1392.00
2023-01-09T11:51:09.056Z,1724.00
2023-01-09T11:52:09.031Z,1988.00
2023-01-09T11:53:09.280Z,2108.00
2023-01-09T11:54:09.030Z,2124.00
2023-01-09T11:55:08.991Z,2168.00
2023-01-09T11:56:09.004Z,2280.00
2023-01-09T11:57:09.011Z,2184.00
2023-01-09T11:58:08.979Z,1920.00
2023-01-09T11:59:09.159Z,1576.00
2023-01-09T12:00:08.949Z,1300.00
2023-01-09T12:01:08.944Z,1364.00
2023-01-09T12:02:09.050Z,1496.00
2023-01-09T12:03:09.005Z,1084.00
2023-01-09T12:04:08.923Z,920.00
2023-01-09T12:05:08.873Z,1272.00
2023-01-09T12:06:08.863Z,1160.00
2023-01-09T12:07:08.855Z,1072.00
2023-01-09T12:08:08.855Z,1364.00
2023-01-09T12:09:08.813Z,1860.00
2023-01-09T12:10:08.819Z,2056.00
2023-01-09T12:11:08.805Z,2116.00
2023-01-09T12:12:08.774Z,1920.00
2023-01-09T12:13:08.786Z,1436.00
2023-01-09T12:14:08.758Z,1564.00
2023-01-09T12:15:10.133Z,1748.00
2023-01-09T12:16:08.919Z,1760.00
2023-01-09T12:17:08.720Z,1800.00
2023-01-09T12:18:08.729Z,1780.00
2023-01-09T12:19:08.695Z,1872.00
2023-01-09T12:20:08.675Z,2076.00
2023-01-09T12:21:08.687Z,1916.00
2023-01-09T12:22:08.658Z,1880.00
2023-01-09T12:23:08.644Z,1824.00
2023-01-09T12:24:08.621Z,1752.00
2023-01-09T12:25:08.648Z,1688.00
2023-01-09T12:26:08.619Z,1724.00
2023-01-09T12:27:08.598Z,1776.00
2023-01-09T12:28:08.602Z,1656.00
2023-01-09T12:29:08.556Z,1580.00
2023-01-09T12:30:08.573Z,1628.00
2023-01-09T12:31:08.541Z,1912.00
2023-01-09T12:32:08.633Z,2252.00
2023-01-09T12:33:08.522Z,2264.00
2023-01-09T12:34:08.555Z,2128.00
2023-01-09T12:35:08.491Z,1940.00
2023-01-09T12:36:08.474Z,1836.00
2023-01-09T12:37:11.404Z,1800.00
2023-01-09T12:38:08.512Z,1872.00
2023-01-09T12:39:08.462Z,1904.00
2023-01-09T12:40:08.498Z,1960.00
2023-01-09T12:41:08.420Z,2064.00
2023-01-09T12:42:08.409Z,2052.00
2023-01-09T12:43:08.394Z,2008.00
2023-01-09T12:44:08.379Z,2080.00
2023-01-09T12:45:08.391Z,2428.00
2023-01-09T12:46:08.446Z,2096.00
2023-01-09T12:47:08.431Z,2032.00
2023-01-09T12:49:04.308Z,2188.00
2023-01-09T12:50:04.269Z,2188.00
2023-01-09T12:51:04.257Z,2104.00
2023-01-09T12:52:04.248Z,1784.00
2023-01-09T12:53:04.240Z,1420.00
2023-01-09T12:54:04.269Z,1208.00
2023-01-09T12:55:05.194Z,1060.00
2023-01-09T12:56:04.230Z,912.00