createdAt,value
2019-02-18T00:01:54.128Z,100908.06
2019-02-18T00:06:56.225Z,100915.71
2019-02-18T00:11:58.107Z,100910.84
2019-02-18T00:17:00.901Z,100904.41
2019-02-18T00:22:04.107Z,100904.30
2019-02-18T00:27:06.143Z,100914.85
2019-02-18T00:32:08.059Z,100910.48
2019-02-18T00:37:10.051Z,100910.73
2019-02-18T00:42:11.983Z,100914.50
2019-02-18T00:47:14.020Z,100910.38
2019-02-18T00:52:15.903Z,100911.58
2019-02-18T00:57:17.839Z,100903.34
2019-02-18T01:02:19.851Z,100907.20
2019-02-18T01:07:21.739Z,100900.19
2019-02-18T01:12:23.743Z,100902.86
2019-02-18T01:17:25.941Z,100896.69
2019-02-18T01:22:28.036Z,100901.03
2019-02-18T01:27:29.946Z,100897.91
2019-02-18T01:32:31.980Z,100901.02
2019-02-18T01:37:33.902Z,100898.76
2019-02-18T01:42:35.804Z,100892.67
2019-02-18T01:47:37.806Z,100890.70
2019-02-18T01:52:39.788Z,100892.23
2019-02-18T01:57:41.704Z,100885.05
2019-02-18T02:02:43.882Z,100883.02
2019-02-18T02:07:55.528Z,100877.03
2019-02-18T02:12:49.624Z,100866.94
2019-02-18T02:17:51.632Z,100869.16
2019-02-18T02:22:54.567Z,100867.08
2019-02-18T02:27:56.511Z,100857.94
2019-02-18T02:32:58.421Z,100857.33
2019-02-18T02:38:07.667Z,100854.36
2019-02-18T02:43:04.316Z,100843.37
2019-02-18T02:48:06.770Z,100844.35
2019-02-18T02:53:11.931Z,100832.44
2019-02-18T02:58:15.349Z,100832.84
2019-02-18T03:03:17.564Z,100839.96
2019-02-18T03:08:20.798Z,100841.38
2019-02-18T03:13:22.966Z,100838.67
2019-02-18T03:18:24.892Z,100842.39
2019-02-18T03:23:26.776Z,100845.61
2019-02-18T03:29:09.542Z,100850.75
2019-02-18T03:34:15.816Z,100842.93
2019-02-18T03:39:17.721Z,100832.61
2019-02-18T03:44:19.636Z,100835.66
2019-02-18T03:49:21.869Z,100845.22
2019-02-18T03:54:23.775Z,100851.66
2019-02-18T03:59:25.707Z,100844.55
2019-02-18T04:04:27.752Z,100847.05
2019-02-18T04:09:32.118Z,100844.92
2019-02-18T04:14:34.124Z,100845.57
2019-02-18T04:19:36.041Z,100845.76
2019-02-18T04:24:37.938Z,100842.26
2019-02-18T04:29:41.983Z,100841.87
2019-02-18T04:34:43.909Z,100838.81
2019-02-18T04:39:45.861Z,100838.81
2019-02-18T04:44:48.904Z,100840.13
2019-02-18T04:49:50.817Z,100834.95
2019-02-18T04:54:52.814Z,100841.77
2019-02-18T04:59:54.916Z,100829.67
2019-02-18T05:04:57.211Z,100829.64
2019-02-18T05:09:59.130Z,100820.95
2019-02-18T05:15:01.383Z,100820.20
2019-02-18T05:20:03.880Z,100819.63
2019-02-18T05:25:06.799Z,100826.80
2019-02-18T05:30:09.418Z,100826.66
2019-02-18T05:35:11.435Z,100826.96
2019-02-18T05:40:13.371Z,100837.84
2019-02-18T05:45:15.365Z,100831.08
2019-02-18T05:50:17.254Z,100824.17
2019-02-18T05:55:19.299Z,100834.85
2019-02-18T06:00:21.199Z,100828.12
2019-02-18T06:05:23.113Z,100834.28
2019-02-18T06:10:26.118Z,100830.78
2019-02-18T06:15:28.027Z,100830.33
2019-02-18T06:20:30.449Z,100834.85
2019-02-18T06:25:32.398Z,100842.33
2019-02-18T06:30:34.325Z,100842.81
2019-02-18T06:35:36.359Z,100851.59
2019-02-18T06:40:38.266Z,100841.63
2019-02-18T06:45:49.142Z,100852.67
2019-02-18T06:50:51.090Z,100861.67
2019-02-18T06:55:53.001Z,100856.45
2019-02-18T07:01:09.945Z,100862.76
2019-02-18T07:06:27.042Z,100864.93
2019-02-18T07:11:33.465Z,100865.20
2019-02-18T07:16:35.383Z,100868.41
2019-02-18T07:21:37.293Z,100872.42
2019-02-18T07:26:39.314Z,100870.56
2019-02-18T07:31:41.411Z,100863.43
2019-02-18T07:36:43.501Z,100870.62
2019-02-18T07:41:45.558Z,100868.18
2019-02-18T07:46:47.498Z,100864.78
2019-02-18T07:51:49.406Z,100864.91
2019-02-18T07:56:51.305Z,100868.92
2019-02-18T08:01:53.270Z,100863.63
2019-02-18T08:06:55.310Z,100860.64
2019-02-18T08:11:57.195Z,100872.80
2019-02-18T08:16:59.114Z,100867.83
2019-02-18T08:22:01.135Z,100862.41
2019-02-18T08:27:03.242Z,100857.45
2019-02-18T08:32:06.538Z,100855.24
2019-02-18T08:37:08.641Z,100852.77
2019-02-18T08:42:10.587Z,100843.23
2019-02-18T08:47:12.596Z,100846.06
2019-02-18T08:52:14.494Z,100845.92
2019-02-18T08:57:16.711Z,100842.84
2019-02-18T09:02:18.689Z,100842.00
2019-02-18T09:07:21.699Z,100843.53
2019-02-18T09:12:23.565Z,100837.63
2019-02-18T09:17:25.574Z,100846.00
2019-02-18T09:22:56.190Z,100831.48
2019-02-18T09:28:00.057Z,100833.69
2019-02-18T09:33:01.990Z,100830.64
2019-02-18T09:38:11.268Z,100829.25
2019-02-18T09:43:13.426Z,100824.08
2019-02-18T09:48:15.531Z,100831.50
2019-02-18T09:53:17.673Z,100822.00
2019-02-18T09:58:34.766Z,100813.48
2019-02-18T10:03:36.731Z,100812.25
2019-02-18T10:08:38.622Z,100809.72
2019-02-18T10:13:40.562Z,100812.05
2019-02-18T10:18:42.654Z,100817.34
2019-02-18T10:23:44.586Z,100812.03
2019-02-18T10:28:46.496Z,100814.75
2019-02-18T10:33:48.448Z,100813.05
2019-02-18T10:38:50.555Z,100817.72
2019-02-18T10:43:54.735Z,100812.72
2019-02-18T10:48:56.306Z,100804.05
2019-02-18T10:53:58.215Z,100802.34
2019-02-18T10:59:02.043Z,100798.20
2019-02-18T11:04:03.956Z,100783.06
2019-02-18T11:09:07.655Z,100767.30
2019-02-18T11:14:09.687Z,100757.52
2019-02-18T11:19:11.971Z,100754.33
2019-02-18T11:24:13.874Z,100753.53
2019-02-18T11:29:15.934Z,100747.41
2019-02-18T11:34:17.838Z,100745.13
2019-02-18T11:39:19.855Z,100734.88
2019-02-18T11:44:21.782Z,100743.20
2019-02-18T11:49:24.178Z,100734.94
2019-02-18T11:54:27.282Z,100722.19
2019-02-18T11:59:29.199Z,100717.44
2019-02-18T12:04:31.151Z,100715.59
2019-02-18T12:09:33.433Z,100704.09
2019-02-18T12:14:35.348Z,100697.11
2019-02-18T12:19:37.507Z,100694.58
2019-02-18T12:24:39.414Z,100688.18
2019-02-18T12:29:41.337Z,100689.53
2019-02-18T12:34:43.259Z,100673.22
2019-02-18T12:39:45.186Z,100659.91
2019-02-18T12:44:47.134Z,100655.89
2019-02-18T12:49:50.978Z,100642.88
2019-02-18T12:54:52.906Z,100636.27
2019-02-18T12:59:55.315Z,100621.41
2019-02-18T13:04:57.906Z,100621.45
2019-02-18T13:09:59.903Z,100605.59
2019-02-18T13:15:03.516Z,100601.32
2019-02-18T13:20:07.628Z,100587.59
2019-02-18T13:25:10.240Z,100593.49
2019-02-18T13:30:13.908Z,100568.72
2019-02-18T13:35:15.861Z,100571.88
2019-02-18T13:40:17.859Z,100562.25
2019-02-18T13:45:20.204Z,100558.59
2019-02-18T13:50:22.395Z,100557.78
2019-02-18T13:55:24.435Z,100558.77
2019-02-18T14:00:26.622Z,100553.06
2019-02-18T14:05:28.646Z,100550.61
2019-02-18T14:10:30.671Z,100532.55
2019-02-18T14:15:32.682Z,100533.44
2019-02-18T14:20:34.773Z,100532.42
2019-02-18T14:25:36.682Z,100529.53
2019-02-18T14:30:38.808Z,100511.80
2019-02-18T14:35:41.206Z,100526.05
2019-02-18T14:40:43.220Z,100518.92
2019-02-18T14:45:46.391Z,100511.03
2019-02-18T14:50:56.334Z,100508.45
2019-02-18T14:55:52.527Z,100504.91
2019-02-18T15:00:54.573Z,100497.67
2019-02-18T15:05:58.048Z,100495.90
2019-02-18T15:11:00.083Z,100491.20
2019-02-18T15:16:02.730Z,100486.34
2019-02-18T15:21:04.723Z,100484.08
2019-02-18T15:26:06.659Z,100483.31
2019-02-18T15:31:08.569Z,100471.86
2019-02-18T15:36:10.662Z,100465.91
2019-02-18T15:41:12.969Z,100454.05
2019-02-18T15:46:15.149Z,100448.86
2019-02-18T15:51:17.229Z,100452.19
2019-02-18T15:56:19.358Z,100442.58
2019-02-18T16:01:21.375Z,100450.92
2019-02-18T16:06:23.295Z,100450.21
2019-02-18T16:11:25.227Z,100450.32
2019-02-18T16:16:27.119Z,100445.00
2019-02-18T16:21:29.413Z,100445.73
2019-02-18T16:26:31.450Z,100438.59
2019-02-18T16:31:33.342Z,100445.09
2019-02-18T16:36:35.946Z,100439.17
2019-02-18T16:41:39.192Z,100446.42
2019-02-18T16:46:41.106Z,100443.47
2019-02-18T16:51:43.401Z,100441.83
2019-02-18T16:56:46.733Z,100443.98
2019-02-18T17:01:48.665Z,100436.63
2019-02-18T17:06:51.636Z,100443.63
2019-02-18T17:11:53.945Z,100443.02
2019-02-18T17:16:55.942Z,100443.08
2019-02-18T17:21:58.870Z,100444.37
2019-02-18T17:27:00.775Z,100444.48
2019-02-18T17:32:02.664Z,100435.80
2019-02-18T17:37:04.770Z,100433.33
2019-02-18T17:42:06.664Z,100424.89
2019-02-18T17:47:09.716Z,100426.20
2019-02-18T17:52:12.121Z,100427.61
2019-02-18T17:57:14.030Z,100426.09
2019-02-18T18:02:16.083Z,100425.92
2019-02-18T18:07:18.119Z,100415.05
2019-02-18T18:12:20.070Z,100411.98
2019-02-18T18:17:22.095Z,100406.63
2019-02-18T18:22:24.175Z,100397.92
2019-02-18T18:27:26.186Z,100394.80
2019-02-18T18:32:28.090Z,100393.66
2019-02-18T18:37:30.034Z,100382.36
2019-02-18T18:42:32.577Z,100384.77
2019-02-18T18:47:34.505Z,100382.11
2019-02-18T18:52:36.391Z,100380.77
2019-02-18T18:57:38.604Z,100378.92
2019-02-18T19:02:40.668Z,100377.08
2019-02-18T19:07:42.583Z,100380.80
2019-02-18T19:12:44.744Z,100375.59
2019-02-18T19:17:46.629Z,100375.72
2019-02-18T19:22:48.921Z,100375.31
2019-02-18T19:27:50.958Z,100380.45
2019-02-18T19:32:53.340Z,100380.50
2019-02-18T19:37:55.412Z,100374.25
2019-02-18T19:42:58.505Z,100383.89
2019-02-18T19:48:00.614Z,100386.66
2019-02-18T19:53:03.613Z,100380.43
2019-02-18T19:58:05.753Z,100383.94
2019-02-18T20:03:07.647Z,100384.58
2019-02-18T20:08:09.578Z,100378.42
2019-02-18T20:13:11.887Z,100388.50
2019-02-18T20:18:15.150Z,100388.90
2019-02-18T20:23:17.130Z,100388.19
2019-02-18T20:28:28.197Z,100386.69
2019-02-18T20:33:30.410Z,100389.94
2019-02-18T20:38:32.446Z,100384.28
2019-02-18T20:43:35.393Z,100389.60
2019-02-18T20:48:37.855Z,100390.83
2019-02-18T20:53:40.134Z,100385.67
2019-02-18T20:58:42.037Z,100386.71
2019-02-18T21:03:43.961Z,100374.91
2019-02-18T21:08:45.972Z,100371.38
2019-02-18T21:13:47.870Z,100379.23
2019-02-18T21:18:49.768Z,100370.34
2019-02-18T21:23:51.707Z,100366.92
2019-02-18T21:28:53.643Z,100357.99
2019-02-18T21:33:55.821Z,100361.38
2019-02-18T21:39:00.206Z,100361.30
2019-02-18T21:44:02.152Z,100351.89
2019-02-18T21:49:04.057Z,100348.84
2019-02-18T21:54:07.632Z,100344.38
2019-02-18T21:59:09.659Z,100349.14
2019-02-18T22:04:11.537Z,100340.41
2019-02-18T22:09:14.511Z,100348.38
2019-02-18T22:14:16.805Z,100363.41
2019-02-18T22:19:19.049Z,100361.07
2019-02-18T22:24:21.162Z,100359.92
2019-02-18T22:29:23.304Z,100362.30
2019-02-18T22:34:25.435Z,100363.92
2019-02-18T22:39:28.724Z,100370.92
2019-02-18T22:44:30.878Z,100362.80
2019-02-18T22:49:32.767Z,100357.09
2019-02-18T22:54:34.657Z,100355.34
2019-02-18T22:59:36.866Z,100352.53
2019-02-18T23:04:38.856Z,100353.87
2019-02-18T23:09:40.888Z,100352.13
2019-02-18T23:14:50.306Z,100354.80
2019-02-18T23:19:47.032Z,100354.91
2019-02-18T23:24:48.916Z,100351.08
2019-02-18T23:29:50.909Z,100340.68
2019-02-18T23:34:52.805Z,100343.19
2019-02-18T23:39:54.734Z,100344.64
2019-02-18T23:44:59.340Z,100335.86
2019-02-18T23:50:00.537Z,100341.18
2019-02-18T23:55:03.465Z,100341.48
