createdAt,value
2022-08-25T00:01:08.651Z,15.63
2022-08-25T00:03:35.885Z,14.82
2022-08-25T00:06:07.001Z,12.57
2022-08-25T00:08:35.106Z,10.48
2022-08-25T00:11:03.495Z,11.90
2022-08-25T00:13:30.359Z,11.18
2022-08-25T00:15:57.621Z,11.63
2022-08-25T00:18:24.386Z,11.18
2022-08-25T00:20:51.509Z,10.55
2022-08-25T00:23:19.693Z,11.65
2022-08-25T00:25:46.294Z,10.80
2022-08-25T00:28:13.982Z,14.43
2022-08-25T00:30:40.702Z,13.23
2022-08-25T00:33:07.284Z,16.75
2022-08-25T00:35:33.807Z,14.35
2022-08-25T00:38:00.445Z,12.25
2022-08-25T00:40:28.594Z,13.15
2022-08-25T00:42:56.252Z,8.27
2022-08-25T00:45:23.805Z,13.68
2022-08-25T00:47:50.462Z,17.20
2022-08-25T00:50:17.349Z,12.02
2022-08-25T00:52:48.077Z,13.23
2022-08-25T00:55:21.284Z,17.08
2022-08-25T00:58:19.967Z,14.18
2022-08-25T01:00:50.306Z,17.08
2022-08-25T01:03:19.199Z,18.30
2022-08-25T01:09:47.850Z,20.48
2022-08-25T01:14:42.488Z,16.75
2022-08-25T01:17:09.575Z,13.85
2022-08-25T01:19:36.219Z,13.05
2022-08-25T01:22:02.927Z,17.83
2022-08-25T01:24:38.803Z,17.25
2022-08-25T01:27:06.446Z,16.17
2022-08-25T01:29:33.473Z,14.07
2022-08-25T01:32:07.011Z,15.35
2022-08-25T01:34:36.594Z,10.82
2022-08-25T01:37:04.146Z,19.77
2022-08-25T01:39:33.950Z,15.30
2022-08-25T01:42:09.524Z,21.75
2022-08-25T01:44:40.202Z,18.65
2022-08-25T01:47:08.008Z,12.13
2022-08-25T01:49:35.641Z,21.05
2022-08-25T01:52:25.555Z,19.45
2022-08-25T01:54:52.116Z,12.65
2022-08-25T01:57:18.636Z,16.30
2022-08-25T01:59:45.217Z,15.60
2022-08-25T02:02:12.054Z,18.73
2022-08-25T02:04:39.484Z,14.45
2022-08-25T02:07:08.960Z,16.50
2022-08-25T02:09:37.488Z,18.15
2022-08-25T02:12:04.544Z,15.98
2022-08-25T02:14:31.045Z,19.48
2022-08-25T02:16:57.719Z,17.08
2022-08-25T02:19:26.104Z,20.95
2022-08-25T02:21:53.532Z,14.13
2022-08-25T02:24:20.249Z,15.75
2022-08-25T02:26:46.802Z,19.50
2022-08-25T02:29:13.653Z,19.10
2022-08-25T02:31:40.409Z,13.45
2022-08-25T02:34:08.730Z,20.35
2022-08-25T02:36:36.027Z,15.82
2022-08-25T02:39:04.082Z,15.43
2022-08-25T02:41:31.827Z,15.95
2022-08-25T02:44:00.136Z,14.88
2022-08-25T02:46:27.664Z,13.60
2022-08-25T02:48:55.291Z,17.48
2022-08-25T02:51:23.739Z,19.77
2022-08-25T02:53:50.460Z,19.23
2022-08-25T02:56:18.747Z,16.05
2022-08-25T02:58:46.366Z,15.70
2022-08-25T03:01:13.743Z,17.20
2022-08-25T03:03:43.574Z,14.73
2022-08-25T03:06:12.674Z,18.73
2022-08-25T03:08:39.624Z,17.25
2022-08-25T03:11:07.005Z,15.95
2022-08-25T03:13:33.859Z,15.00
2022-08-25T03:16:01.218Z,17.38
2022-08-25T03:18:30.222Z,14.10
2022-08-25T03:20:57.755Z,13.50
2022-08-25T03:23:24.646Z,16.08
2022-08-25T03:26:09.522Z,15.35
2022-08-25T03:28:36.476Z,18.20
2022-08-25T03:31:03.232Z,24.50
2022-08-25T03:33:31.044Z,16.27
2022-08-25T03:35:59.092Z,21.42
2022-08-25T03:38:26.964Z,21.17
2022-08-25T03:40:54.037Z,19.35
2022-08-25T03:43:21.273Z,19.40
2022-08-25T03:45:48.015Z,19.80
2022-08-25T03:48:16.142Z,24.40
2022-08-25T03:50:51.738Z,20.92
2022-08-25T03:53:19.838Z,25.23
2022-08-25T03:55:46.586Z,16.27
2022-08-25T03:58:13.216Z,19.58
2022-08-25T04:00:39.899Z,20.67
2022-08-25T04:03:06.738Z,21.25
2022-08-25T04:05:33.654Z,17.33
2022-08-25T04:08:01.907Z,22.10
2022-08-25T04:10:29.381Z,19.52
2022-08-25T04:12:56.164Z,18.85
2022-08-25T04:15:22.742Z,18.65
2022-08-25T04:17:50.534Z,17.50
2022-08-25T04:20:19.045Z,16.90
2022-08-25T04:22:45.555Z,22.02
2022-08-25T04:25:12.886Z,18.13
2022-08-25T04:27:39.496Z,22.05
2022-08-25T04:30:06.967Z,16.50
2022-08-25T04:32:36.279Z,18.92
2022-08-25T04:35:05.156Z,19.50
2022-08-25T04:37:31.708Z,20.05
2022-08-25T04:39:58.272Z,20.83
2022-08-25T04:42:26.926Z,20.95
2022-08-25T04:44:54.374Z,20.55
2022-08-25T04:47:20.916Z,16.02
2022-08-25T04:49:47.826Z,21.20
2022-08-25T04:52:14.750Z,25.70
2022-08-25T04:54:42.159Z,21.70
2022-08-25T04:57:08.697Z,21.65
2022-08-25T04:59:35.291Z,24.23
2022-08-25T05:02:03.335Z,31.38
2022-08-25T05:04:30.934Z,19.90
2022-08-25T05:06:58.043Z,21.13
2022-08-25T05:09:25.803Z,19.92
2022-08-25T05:11:53.733Z,24.02
2022-08-25T05:14:22.192Z,23.30
2022-08-25T05:16:53.881Z,21.55
2022-08-25T05:19:20.397Z,18.75
2022-08-25T05:21:47.143Z,24.92
2022-08-25T05:24:13.626Z,23.63
2022-08-25T05:26:40.161Z,22.83
2022-08-25T05:29:07.163Z,27.25
2022-08-25T05:31:36.404Z,23.90
2022-08-25T05:34:07.853Z,28.15
2022-08-25T05:36:34.887Z,28.05
2022-08-25T05:39:01.736Z,22.80
2022-08-25T05:41:30.436Z,30.50
2022-08-25T05:43:57.846Z,28.67
2022-08-25T05:46:25.333Z,28.60
2022-08-25T05:48:52.174Z,25.52
2022-08-25T05:51:19.867Z,24.75
2022-08-25T05:53:48.475Z,27.90
2022-08-25T05:56:15.466Z,23.75
2022-08-25T05:58:43.361Z,29.77
2022-08-25T06:01:36.674Z,25.73
2022-08-25T06:04:03.463Z,25.05
2022-08-25T06:06:30.048Z,24.05
2022-08-25T06:08:56.675Z,30.17
2022-08-25T06:11:23.515Z,23.80
2022-08-25T06:13:50.047Z,24.05
2022-08-25T06:16:16.617Z,28.23
2022-08-25T06:18:43.245Z,29.00
2022-08-25T06:21:12.796Z,24.75
2022-08-25T06:23:39.859Z,32.42
2022-08-25T06:26:09.639Z,34.00
2022-08-25T06:28:39.650Z,34.28
2022-08-25T06:31:06.526Z,32.17
2022-08-25T06:33:33.093Z,33.95
2022-08-25T06:35:59.948Z,31.92
2022-08-25T06:38:27.245Z,29.10
2022-08-25T06:40:54.220Z,32.90
2022-08-25T06:43:21.897Z,31.83
2022-08-25T06:45:48.647Z,37.58
2022-08-25T06:48:15.910Z,36.03
2022-08-25T06:50:43.303Z,38.65
2022-08-25T06:53:10.400Z,35.65
2022-08-25T06:55:37.138Z,43.13
2022-08-25T06:58:04.965Z,44.13
2022-08-25T07:00:32.465Z,43.72
2022-08-25T07:03:01.400Z,37.30
2022-08-25T07:05:40.797Z,47.83
2022-08-25T07:10:38.352Z,46.47
2022-08-25T07:13:04.825Z,47.47
2022-08-25T07:15:31.357Z,41.58
2022-08-25T07:17:58.096Z,44.47
2022-08-25T07:25:24.114Z,39.08
2022-08-25T07:27:50.659Z,40.47
2022-08-25T07:30:17.475Z,36.17
2022-08-25T07:32:43.947Z,33.67
2022-08-25T07:35:19.011Z,35.97
2022-08-25T07:38:06.638Z,36.80
2022-08-25T07:43:09.531Z,35.85
2022-08-25T07:45:42.110Z,37.28
2022-08-25T07:48:17.771Z,41.60
2022-08-25T07:50:45.662Z,36.78
2022-08-25T07:53:13.965Z,33.90
2022-08-25T07:55:41.773Z,43.97
2022-08-25T07:58:12.335Z,41.97
2022-08-25T08:00:40.502Z,39.35
2022-08-25T08:03:12.931Z,36.58
2022-08-25T08:05:50.548Z,38.15
2022-08-25T08:08:17.218Z,38.13
2022-08-25T08:11:03.301Z,32.00
2022-08-25T08:13:31.853Z,36.90
2022-08-25T08:15:58.460Z,32.25
2022-08-25T08:18:24.992Z,37.92
2022-08-25T08:20:51.466Z,30.73
2022-08-25T08:23:18.174Z,35.28
2022-08-25T08:25:44.638Z,32.85
2022-08-25T08:28:11.816Z,30.27
2022-08-25T08:30:38.434Z,31.55
2022-08-25T08:33:10.034Z,32.88
2022-08-25T08:35:38.186Z,28.85
2022-08-25T08:38:08.962Z,34.25
2022-08-25T08:41:26.317Z,26.40
2022-08-25T08:46:49.232Z,35.25
2022-08-25T08:49:46.674Z,29.45
2022-08-25T08:52:17.178Z,28.38
2022-08-25T08:54:49.609Z,34.78
2022-08-25T08:57:19.625Z,36.45
2022-08-25T08:59:54.146Z,33.72
2022-08-25T09:02:39.438Z,37.42
2022-08-25T09:05:20.561Z,32.78
2022-08-25T09:07:56.070Z,34.88
2022-08-25T09:10:26.087Z,37.80
2022-08-25T09:13:17.116Z,34.13
2022-08-25T09:19:23.637Z,32.33
2022-08-25T09:22:35.164Z,35.50
2022-08-25T09:25:29.606Z,30.60
2022-08-25T09:28:28.219Z,27.45
2022-08-25T09:31:00.457Z,24.92
2022-08-25T09:33:31.461Z,21.38
2022-08-25T09:36:01.879Z,26.52
2022-08-25T09:38:32.504Z,23.88
2022-08-25T09:41:01.032Z,23.40
2022-08-25T09:43:28.204Z,19.02
2022-08-25T09:46:08.745Z,14.77
2022-08-25T09:48:44.797Z,14.07
2022-08-25T09:51:23.906Z,15.40
2022-08-25T09:54:13.719Z,17.02
2022-08-25T09:56:56.205Z,15.57
2022-08-25T09:59:34.347Z,21.17
2022-08-25T10:02:25.114Z,16.27
2022-08-25T10:04:52.823Z,20.23
2022-08-25T10:07:34.599Z,17.08
2022-08-25T10:10:07.650Z,15.98
2022-08-25T10:12:44.114Z,18.58
2022-08-25T10:15:29.365Z,19.80
2022-08-25T10:18:16.036Z,14.77
2022-08-25T10:20:44.712Z,18.20
2022-08-25T10:23:14.069Z,22.05
2022-08-25T10:25:59.294Z,16.60
2022-08-25T10:28:41.525Z,19.85
2022-08-25T10:31:35.838Z,14.93
2022-08-25T10:34:31.361Z,10.88
2022-08-25T10:37:20.659Z,14.13
2022-08-25T10:39:55.529Z,16.90
2022-08-25T10:42:45.802Z,14.80
2022-08-25T10:45:37.944Z,13.27
2022-08-25T10:48:18.521Z,17.63
2022-08-25T10:51:25.553Z,20.00
2022-08-25T10:54:02.227Z,21.92
2022-08-25T10:56:34.954Z,12.80
2022-08-25T10:59:07.215Z,14.75
2022-08-25T11:02:06.638Z,16.83
2022-08-25T11:04:59.558Z,19.88
2022-08-25T11:07:33.562Z,15.27
2022-08-25T11:10:15.185Z,21.15
2022-08-25T11:12:50.126Z,17.58
2022-08-25T11:15:24.120Z,14.13
2022-08-25T11:18:05.270Z,15.63
2022-08-25T11:21:13.137Z,15.73
2022-08-25T11:23:48.088Z,22.77
2022-08-25T11:26:20.750Z,23.60
2022-08-25T11:29:04.198Z,18.65
2022-08-25T11:31:31.156Z,21.73
2022-08-25T11:33:58.885Z,24.02
2022-08-25T11:36:33.071Z,20.33
2022-08-25T11:38:59.740Z,20.90
2022-08-25T11:41:58.083Z,19.80
2022-08-25T11:44:53.022Z,18.92
2022-08-25T11:47:58.903Z,24.73
2022-08-25T11:50:33.130Z,19.40
2022-08-25T11:53:37.891Z,25.75
2022-08-25T11:56:31.543Z,17.15
2022-08-25T11:58:59.435Z,15.55
2022-08-25T12:01:32.481Z,18.38
2022-08-25T12:04:33.706Z,17.85
2022-08-25T12:07:22.658Z,19.17
2022-08-25T12:10:10.654Z,17.52
2022-08-25T12:12:59.351Z,14.82
2022-08-25T12:15:25.879Z,22.80
2022-08-25T12:18:21.960Z,21.30
2022-08-25T12:20:57.525Z,18.92
2022-08-25T12:23:35.158Z,21.88
2022-08-25T12:26:28.878Z,23.08
2022-08-25T12:28:58.893Z,19.02
2022-08-25T12:31:43.034Z,18.48
2022-08-25T12:34:38.608Z,19.58
2022-08-25T12:37:13.279Z,18.73
2022-08-25T12:39:52.397Z,32.33
2022-08-25T12:42:25.324Z,17.40
2022-08-25T12:45:20.160Z,18.38
2022-08-25T12:47:48.643Z,20.95
2022-08-25T12:50:32.359Z,24.73
2022-08-25T12:53:24.481Z,28.23
2022-08-25T12:56:02.735Z,22.33
2022-08-25T12:58:59.918Z,26.33
2022-08-25T13:01:41.956Z,16.70
2022-08-25T13:07:02.244Z,21.67
2022-08-25T13:09:49.276Z,18.98
2022-08-25T13:12:25.846Z,21.60
2022-08-25T13:14:55.330Z,19.75
2022-08-25T13:17:37.951Z,22.35
2022-08-25T13:20:29.261Z,19.42
2022-08-25T13:22:59.369Z,15.90
2022-08-25T13:25:32.322Z,16.35
2022-08-25T13:28:03.209Z,26.85
2022-08-25T13:30:33.091Z,17.30
2022-08-25T13:33:00.304Z,18.60
2022-08-25T13:35:32.779Z,18.45
2022-08-25T13:38:13.700Z,23.85
2022-08-25T13:40:40.887Z,14.85
2022-08-25T13:43:12.537Z,20.02
2022-08-25T13:45:43.531Z,18.73
2022-08-25T13:48:22.529Z,13.63
2022-08-25T13:50:52.063Z,18.65
2022-08-25T13:53:25.443Z,22.67
2022-08-25T13:55:57.159Z,20.63
2022-08-25T13:58:39.421Z,18.55
2022-08-25T14:01:23.142Z,19.38
2022-08-25T14:06:49.572Z,24.50
2022-08-25T14:09:18.441Z,18.75
2022-08-25T14:11:58.511Z,18.77
2022-08-25T14:14:24.910Z,21.25
2022-08-25T14:16:58.923Z,21.13
2022-08-25T14:19:26.258Z,14.80
2022-08-25T14:21:56.552Z,20.60
2022-08-25T14:24:23.859Z,22.02
2022-08-25T14:26:54.642Z,23.55
2022-08-25T14:29:22.298Z,26.95
2022-08-25T14:31:50.009Z,19.83
2022-08-25T14:34:32.799Z,21.95
2022-08-25T14:37:02.102Z,23.45
2022-08-25T14:39:29.270Z,18.67
2022-08-25T14:41:56.144Z,15.13
2022-08-25T14:44:22.734Z,17.10
2022-08-25T14:46:54.230Z,18.35
2022-08-25T14:49:29.677Z,12.48
2022-08-25T14:52:08.265Z,15.32
2022-08-25T14:54:37.581Z,23.45
2022-08-25T14:57:04.370Z,25.92
2022-08-25T14:59:35.016Z,20.48
2022-08-25T15:02:01.863Z,12.35
2022-08-25T15:04:30.081Z,21.38
2022-08-25T15:07:01.689Z,19.23
2022-08-25T15:09:33.742Z,18.67
2022-08-25T15:12:00.425Z,18.60
2022-08-25T15:14:29.228Z,17.08
2022-08-25T15:17:01.673Z,21.52
2022-08-25T15:19:29.042Z,13.18
2022-08-25T15:21:57.828Z,17.00
2022-08-25T15:24:27.690Z,18.77
2022-08-25T15:27:00.281Z,15.60
2022-08-25T15:29:30.115Z,16.55
2022-08-25T15:31:57.954Z,16.35
2022-08-25T15:34:24.454Z,16.13
2022-08-25T15:36:51.307Z,17.48
2022-08-25T15:39:19.201Z,19.95
2022-08-25T15:41:52.483Z,16.55
2022-08-25T15:44:19.776Z,17.73
2022-08-25T15:46:47.155Z,19.55
2022-08-25T15:49:16.209Z,25.77
2022-08-25T15:51:50.299Z,16.10
2022-08-25T15:54:17.063Z,24.10
2022-08-25T15:56:44.361Z,18.48
2022-08-25T15:59:13.410Z,15.60
2022-08-25T16:01:41.320Z,15.25
2022-08-25T16:04:07.920Z,20.65
2022-08-25T16:06:34.473Z,18.05
2022-08-25T16:09:01.379Z,22.88
2022-08-25T16:11:30.861Z,24.30
2022-08-25T16:13:57.758Z,16.23
2022-08-25T16:16:26.740Z,25.17
2022-08-25T16:18:54.043Z,19.63
2022-08-25T16:21:25.678Z,25.33
2022-08-25T16:23:58.507Z,24.73
2022-08-25T16:26:25.862Z,28.30
2022-08-25T16:28:52.945Z,26.33
2022-08-25T16:31:20.613Z,30.83
2022-08-25T16:33:48.204Z,25.50
2022-08-25T16:36:21.527Z,21.27
2022-08-25T16:38:49.532Z,28.08
2022-08-25T16:41:22.964Z,21.05
2022-08-25T16:43:50.390Z,16.70
2022-08-25T16:46:19.567Z,29.45
2022-08-25T16:48:46.977Z,17.27
2022-08-25T16:51:16.219Z,29.75
2022-08-25T16:54:04.983Z,23.33
2022-08-25T16:56:35.027Z,44.40
2022-08-25T16:59:03.368Z,28.70
2022-08-25T17:04:01.272Z,26.95
2022-08-25T17:06:29.648Z,20.58
2022-08-25T17:08:56.236Z,31.33
2022-08-25T17:11:26.849Z,24.60
2022-08-25T17:13:56.922Z,32.58
2022-08-25T17:16:27.934Z,29.63
2022-08-25T17:18:55.293Z,29.05
2022-08-25T17:21:24.255Z,27.25
2022-08-25T17:23:52.575Z,30.15
2022-08-25T17:26:19.819Z,28.90
2022-08-25T17:28:54.163Z,27.85
2022-08-25T17:31:21.161Z,37.03
2022-08-25T17:33:48.062Z,25.85
2022-08-25T17:36:17.325Z,27.50
2022-08-25T17:38:45.003Z,34.10
2022-08-25T17:41:14.596Z,23.65
2022-08-25T17:43:43.632Z,28.73
2022-08-25T17:46:11.773Z,19.58
2022-08-25T17:48:43.860Z,31.60
2022-08-25T17:51:11.088Z,27.27
2022-08-25T17:53:38.470Z,33.42
2022-08-25T17:56:11.617Z,32.15
2022-08-25T17:58:38.241Z,30.67
2022-08-25T18:01:05.673Z,24.67
2022-08-25T18:03:33.012Z,30.52
2022-08-25T18:06:00.356Z,25.92
2022-08-25T18:08:32.016Z,34.22
2022-08-25T18:11:02.168Z,27.35
2022-08-25T18:13:29.344Z,25.73
2022-08-25T18:15:55.842Z,20.77
2022-08-25T18:18:24.208Z,28.90
2022-08-25T18:20:50.986Z,26.38
2022-08-25T18:23:19.501Z,23.25
2022-08-25T18:25:48.582Z,25.02
2022-08-25T18:28:15.463Z,31.02
2022-08-25T18:30:42.448Z,24.30
2022-08-25T18:33:09.738Z,25.27
2022-08-25T18:35:36.275Z,28.40
2022-08-25T18:38:23.712Z,23.58
2022-08-25T18:40:57.956Z,23.70
2022-08-25T18:43:24.907Z,33.45
2022-08-25T18:45:51.493Z,28.88
2022-08-25T18:48:20.505Z,19.67
2022-08-25T18:50:50.547Z,25.25
2022-08-25T18:53:19.221Z,28.42
2022-08-25T18:55:58.074Z,23.88
2022-08-25T18:58:26.230Z,22.50
2022-08-25T19:00:52.713Z,28.48
2022-08-25T19:03:22.314Z,21.35
2022-08-25T19:05:55.037Z,30.65
2022-08-25T19:08:24.675Z,26.40
2022-08-25T19:10:53.515Z,21.95
2022-08-25T19:13:22.661Z,33.97
2022-08-25T19:15:51.702Z,32.70
2022-08-25T19:18:25.941Z,18.85
2022-08-25T19:20:56.127Z,29.58
2022-08-25T19:23:22.588Z,27.90
2022-08-25T19:25:49.120Z,23.80
2022-08-25T19:28:17.229Z,21.30
2022-08-25T19:30:50.355Z,16.83
2022-08-25T19:33:42.180Z,27.75
2022-08-25T19:36:06.397Z,23.58
2022-08-25T19:38:37.523Z,24.35
2022-08-25T19:41:09.381Z,33.55
2022-08-25T19:43:54.962Z,30.85
2022-08-25T19:46:28.945Z,24.35
2022-08-25T19:49:09.193Z,26.98
2022-08-25T19:51:45.657Z,24.90
2022-08-25T19:54:15.308Z,30.40
2022-08-25T19:56:43.508Z,22.00
2022-08-25T19:59:10.961Z,29.35
2022-08-25T20:01:37.533Z,24.38
2022-08-25T20:04:06.920Z,23.88
2022-08-25T20:06:33.473Z,31.02
2022-08-25T20:09:00.640Z,33.97
2022-08-25T20:11:29.089Z,32.58
2022-08-25T20:14:00.372Z,36.20
2022-08-25T20:16:30.180Z,40.33
2022-08-25T20:18:56.720Z,18.60
2022-08-25T20:21:24.000Z,28.63
2022-08-25T20:24:09.312Z,27.45
2022-08-25T20:26:36.610Z,32.10
2022-08-25T20:29:04.989Z,23.08
2022-08-25T20:31:32.505Z,28.67
2022-08-25T20:34:02.887Z,30.40
2022-08-25T20:36:30.018Z,30.13
2022-08-25T20:38:59.143Z,32.15
2022-08-25T20:41:26.048Z,25.48
2022-08-25T20:43:52.600Z,30.98
2022-08-25T20:46:19.285Z,33.30
2022-08-25T20:48:45.939Z,35.47
2022-08-25T20:51:13.183Z,31.88
2022-08-25T20:53:42.402Z,34.95
2022-08-25T20:56:14.703Z,32.22
2022-08-25T20:58:42.545Z,32.53
2022-08-25T21:01:23.077Z,29.75
2022-08-25T21:03:50.479Z,30.08
2022-08-25T21:06:17.404Z,37.53
2022-08-25T21:08:46.557Z,30.50
2022-08-25T21:11:15.620Z,26.58
2022-08-25T21:13:42.076Z,29.80
2022-08-25T21:16:09.208Z,30.73
2022-08-25T21:18:36.569Z,32.83
2022-08-25T21:21:12.263Z,32.70
2022-08-25T21:23:39.502Z,34.20
2022-08-25T21:26:06.771Z,33.92
2022-08-25T21:28:34.573Z,38.85
2022-08-25T21:31:02.062Z,33.70
2022-08-25T21:33:28.733Z,37.85
2022-08-25T21:35:55.994Z,32.72
2022-08-25T21:38:22.508Z,29.55
2022-08-25T21:40:49.245Z,33.92
2022-08-25T21:43:16.200Z,31.17
2022-08-25T21:45:46.862Z,28.88
2022-08-25T21:48:14.072Z,37.90
2022-08-25T21:50:41.095Z,31.75
2022-08-25T21:53:09.700Z,36.40
2022-08-25T21:55:41.907Z,37.00
2022-08-25T21:58:08.845Z,32.08
2022-08-25T22:00:35.967Z,31.95
2022-08-25T22:03:02.855Z,27.35
2022-08-25T22:05:29.366Z,40.53
2022-08-25T22:07:55.894Z,23.85
2022-08-25T22:10:22.673Z,28.17
2022-08-25T22:12:49.840Z,22.50
2022-08-25T22:15:17.899Z,26.88
2022-08-25T22:17:45.484Z,27.58
2022-08-25T22:20:16.689Z,28.38
2022-08-25T22:22:43.208Z,28.25
2022-08-25T22:25:10.306Z,25.63
2022-08-25T22:27:37.340Z,23.58
2022-08-25T22:30:05.651Z,41.95
2022-08-25T22:32:32.227Z,29.55
2022-08-25T22:34:58.771Z,21.85
2022-08-25T22:37:25.591Z,26.50
2022-08-25T22:39:52.267Z,26.48
2022-08-25T22:42:19.048Z,29.50
2022-08-25T22:44:53.827Z,29.15
2022-08-25T22:47:20.695Z,31.90
2022-08-25T22:49:47.192Z,25.83
2022-08-25T22:52:14.397Z,32.45
2022-08-25T22:54:41.797Z,29.77
2022-08-25T22:57:08.353Z,25.23
2022-08-25T22:59:34.874Z,23.90
2022-08-25T23:02:01.587Z,27.52
2022-08-25T23:04:28.226Z,32.90
2022-08-25T23:06:55.131Z,25.83
2022-08-25T23:09:21.948Z,25.60
2022-08-25T23:11:51.304Z,32.88
2022-08-25T23:14:18.450Z,32.50
2022-08-25T23:16:45.098Z,35.15
2022-08-25T23:19:13.745Z,25.45
2022-08-25T23:22:00.117Z,26.80
2022-08-25T23:24:29.682Z,22.52
2022-08-25T23:27:01.312Z,32.42
2022-08-25T23:31:56.610Z,29.25
2022-08-25T23:34:24.761Z,30.55
2022-08-25T23:36:51.646Z,27.52
2022-08-25T23:39:18.332Z,35.15
2022-08-25T23:41:44.990Z,24.40
2022-08-25T23:44:17.429Z,32.13
2022-08-25T23:46:44.923Z,32.35
2022-08-25T23:49:11.957Z,23.50
2022-08-25T23:51:38.629Z,22.20
2022-08-25T23:54:09.652Z,26.70
2022-08-25T23:56:42.367Z,26.15
2022-08-25T23:59:13.015Z,19.45
