createdAt,value
2023-05-06T00:00:06.556Z,10.56
2023-05-06T00:02:38.833Z,10.55
2023-05-06T00:05:06.790Z,10.57
2023-05-06T00:07:33.938Z,10.61
2023-05-06T00:10:00.886Z,10.63
2023-05-06T00:12:27.900Z,10.67
2023-05-06T00:14:54.850Z,10.71
2023-05-06T00:17:21.867Z,10.74
2023-05-06T00:19:49.469Z,10.77
2023-05-06T00:22:16.495Z,10.75
2023-05-06T00:24:43.503Z,10.77
2023-05-06T00:27:10.725Z,10.76
2023-05-06T00:29:37.730Z,10.76
2023-05-06T00:32:05.724Z,10.75
2023-05-06T00:34:33.117Z,10.76
2023-05-06T00:37:00.066Z,10.71
2023-05-06T00:39:27.113Z,10.67
2023-05-06T00:41:54.086Z,10.64
2023-05-06T00:44:21.019Z,10.60
2023-05-06T00:46:48.275Z,10.57
2023-05-06T00:49:15.341Z,10.49
2023-05-06T00:51:42.426Z,10.43
2023-05-06T00:54:10.055Z,10.36
2023-05-06T00:56:37.360Z,10.28
2023-05-06T00:59:04.473Z,10.22
2023-05-06T01:01:31.902Z,10.17
2023-05-06T01:04:00.386Z,10.09
2023-05-06T01:06:40.778Z,10.05
2023-05-06T01:09:27.331Z,10.01
2023-05-06T01:12:26.695Z,9.99
2023-05-06T01:15:14.119Z,9.98
2023-05-06T01:17:46.492Z,9.97
2023-05-06T01:20:15.220Z,9.94
2023-05-06T01:22:42.533Z,9.93
2023-05-06T01:25:22.501Z,9.94
2023-05-06T01:27:50.625Z,9.91
2023-05-06T01:30:22.840Z,9.88
2023-05-06T01:33:09.462Z,9.84
2023-05-06T01:36:15.281Z,9.81
2023-05-06T01:38:57.611Z,9.73
2023-05-06T01:41:27.202Z,9.70
2023-05-06T01:43:56.984Z,9.59
2023-05-06T01:46:25.601Z,9.52
2023-05-06T01:48:58.564Z,9.45
2023-05-06T01:51:25.838Z,9.42
2023-05-06T01:53:52.848Z,9.37
2023-05-06T01:56:19.856Z,9.34
2023-05-06T01:58:46.810Z,9.29
2023-05-06T02:01:14.641Z,9.26
2023-05-06T02:03:41.749Z,9.21
2023-05-06T02:06:08.986Z,9.17
2023-05-06T02:08:40.720Z,9.16
2023-05-06T02:11:10.222Z,9.14
2023-05-06T02:13:38.178Z,9.16
2023-05-06T02:16:08.801Z,9.14
2023-05-06T02:18:36.039Z,9.13
2023-05-06T02:21:03.295Z,9.14
2023-05-06T02:23:30.447Z,9.12
2023-05-06T02:25:58.919Z,9.12
2023-05-06T02:28:25.966Z,9.11
2023-05-06T02:30:57.632Z,9.07
2023-05-06T02:33:24.910Z,9.04
2023-05-06T02:35:51.955Z,9.00
2023-05-06T02:38:19.825Z,8.99
2023-05-06T02:40:46.860Z,8.95
2023-05-06T02:43:13.882Z,8.93
2023-05-06T02:45:41.062Z,8.92
2023-05-06T02:48:08.254Z,8.92
2023-05-06T02:50:37.037Z,8.90
2023-05-06T02:53:04.033Z,8.89
2023-05-06T02:55:31.307Z,8.88
2023-05-06T02:57:58.317Z,8.86
2023-05-06T03:00:25.450Z,8.83
2023-05-06T03:02:52.589Z,8.82
2023-05-06T03:05:19.553Z,8.82
2023-05-06T03:07:46.920Z,8.82
2023-05-06T03:10:14.869Z,8.81
2023-05-06T03:12:42.447Z,8.81
2023-05-06T03:15:10.439Z,8.78
2023-05-06T03:17:38.578Z,8.77
2023-05-06T03:20:08.805Z,8.74
2023-05-06T03:22:38.551Z,8.71
2023-05-06T03:25:06.333Z,8.67
2023-05-06T03:27:34.774Z,8.65
2023-05-06T03:30:09.177Z,8.61
2023-05-06T03:32:37.979Z,8.58
2023-05-06T03:35:08.912Z,8.54
2023-05-06T03:37:36.181Z,8.52
2023-05-06T03:40:04.774Z,8.50
2023-05-06T03:42:32.961Z,8.49
2023-05-06T03:45:01.022Z,8.47
2023-05-06T03:47:31.026Z,8.45
2023-05-06T03:49:58.101Z,8.40
2023-05-06T03:52:26.023Z,8.40
2023-05-06T03:54:53.316Z,8.38
2023-05-06T03:57:20.718Z,8.39
2023-05-06T03:59:47.761Z,8.41
2023-05-06T04:02:16.986Z,8.45
2023-05-06T04:04:44.282Z,8.45
2023-05-06T04:07:12.281Z,8.49
2023-05-06T04:09:39.347Z,8.52
2023-05-06T04:12:08.488Z,8.53
2023-05-06T04:14:36.439Z,8.60
2023-05-06T04:17:05.527Z,8.67
2023-05-06T04:19:33.544Z,8.72
2023-05-06T04:22:00.750Z,8.76
2023-05-06T04:24:31.329Z,8.85
2023-05-06T04:26:59.236Z,8.92
2023-05-06T04:29:27.065Z,8.94
2023-05-06T04:32:00.552Z,8.96
2023-05-06T04:34:31.180Z,8.98
2023-05-06T04:37:01.602Z,8.99
2023-05-06T04:39:36.967Z,9.05
2023-05-06T04:42:04.435Z,9.12
2023-05-06T04:44:38.982Z,9.26
2023-05-06T04:47:09.657Z,9.41
2023-05-06T04:49:38.254Z,9.62
2023-05-06T04:52:06.135Z,9.91
2023-05-06T04:54:34.084Z,10.07
2023-05-06T04:57:01.085Z,10.39
2023-05-06T04:59:29.286Z,10.67
2023-05-06T05:01:56.710Z,10.91
2023-05-06T05:04:23.674Z,11.36
2023-05-06T05:06:50.671Z,11.56
2023-05-06T05:09:17.782Z,11.75
2023-05-06T05:11:46.887Z,11.98
2023-05-06T05:14:13.885Z,12.48
2023-05-06T05:16:40.974Z,13.12
2023-05-06T05:19:09.235Z,13.69
2023-05-06T05:21:36.981Z,14.03
2023-05-06T05:24:05.158Z,15.31
2023-05-06T05:26:32.202Z,16.46
2023-05-06T05:29:00.649Z,16.54
2023-05-06T05:31:29.295Z,16.25
2023-05-06T05:33:57.252Z,15.99
2023-05-06T05:36:24.609Z,16.25
2023-05-06T05:38:54.574Z,18.09
2023-05-06T05:41:26.560Z,19.21
2023-05-06T05:43:54.812Z,20.16
2023-05-06T05:46:22.167Z,20.94
2023-05-06T05:48:50.749Z,21.12
2023-05-06T05:51:20.455Z,19.98
2023-05-06T05:53:47.589Z,18.84
2023-05-06T05:56:15.380Z,17.84
2023-05-06T05:58:42.380Z,17.10
2023-05-06T06:01:09.543Z,16.54
2023-05-06T06:03:36.865Z,16.13
2023-05-06T06:06:05.915Z,15.82
2023-05-06T06:08:34.253Z,15.55
2023-05-06T06:11:04.014Z,15.36
2023-05-06T06:13:36.265Z,15.16
2023-05-06T06:16:04.428Z,15.05
2023-05-06T06:18:33.496Z,14.93
2023-05-06T06:21:00.705Z,14.84
2023-05-06T06:23:27.685Z,14.77
2023-05-06T06:25:54.816Z,14.72
2023-05-06T06:28:21.966Z,14.64
2023-05-06T06:30:49.038Z,14.65
2023-05-06T06:33:16.189Z,14.71
2023-05-06T06:35:43.148Z,14.75
2023-05-06T06:38:10.114Z,14.81
2023-05-06T06:40:37.134Z,14.93
2023-05-06T06:43:04.138Z,15.10
2023-05-06T06:45:48.917Z,15.31
2023-05-06T06:48:16.670Z,15.50
2023-05-06T06:50:43.726Z,15.61
2023-05-06T06:53:11.244Z,15.73
2023-05-06T06:55:38.330Z,15.87
2023-05-06T06:58:05.334Z,15.96
2023-05-06T07:00:32.402Z,16.05
2023-05-06T07:02:59.434Z,16.07
2023-05-06T07:05:27.152Z,16.09
2023-05-06T07:07:55.458Z,16.11
2023-05-06T07:10:22.705Z,16.17
2023-05-06T07:12:49.690Z,16.22
2023-05-06T07:15:16.725Z,16.31
2023-05-06T07:17:43.901Z,16.32
2023-05-06T07:20:11.910Z,16.37
2023-05-06T07:22:39.162Z,16.50
2023-05-06T07:25:06.924Z,16.69
2023-05-06T07:27:33.844Z,16.87
2023-05-06T07:30:00.904Z,17.09
2023-05-06T07:32:27.915Z,17.32
2023-05-06T07:34:54.959Z,17.55
2023-05-06T07:37:21.981Z,17.72
2023-05-06T07:39:49.033Z,17.83
2023-05-06T07:42:16.024Z,17.81
2023-05-06T07:44:43.147Z,17.80
2023-05-06T07:47:10.197Z,17.74
2023-05-06T07:49:37.273Z,17.70
2023-05-06T07:52:04.727Z,17.67
2023-05-06T07:54:31.918Z,17.62
2023-05-06T07:56:58.988Z,17.66
2023-05-06T07:59:26.027Z,17.65
2023-05-06T08:01:53.068Z,17.69
2023-05-06T08:04:20.034Z,17.72
2023-05-06T08:06:47.030Z,17.74
2023-05-06T08:09:22.324Z,17.76
2023-05-06T08:11:50.842Z,17.80
2023-05-06T08:14:17.736Z,17.83
2023-05-06T08:16:44.942Z,17.93
2023-05-06T08:19:12.078Z,18.06
2023-05-06T08:21:39.038Z,18.19
2023-05-06T08:24:06.219Z,18.31
2023-05-06T08:26:33.223Z,18.45
2023-05-06T08:29:00.345Z,18.53
2023-05-06T08:31:27.562Z,18.65
2023-05-06T08:33:55.123Z,18.74
2023-05-06T08:36:22.436Z,18.85
2023-05-06T08:38:50.955Z,18.87
2023-05-06T08:41:21.382Z,18.83
2023-05-06T08:43:50.608Z,18.81
2023-05-06T08:46:18.189Z,18.83
2023-05-06T08:48:45.746Z,18.92
2023-05-06T08:51:17.658Z,19.02
2023-05-06T08:53:48.755Z,19.16
2023-05-06T08:56:16.727Z,19.24
2023-05-06T08:58:48.808Z,19.31
2023-05-06T09:01:16.159Z,19.38
2023-05-06T09:03:44.169Z,19.45
2023-05-06T09:06:11.237Z,19.52
2023-05-06T09:08:38.227Z,19.59
2023-05-06T09:11:27.808Z,19.63
2023-05-06T09:14:16.022Z,19.65
2023-05-06T09:16:47.143Z,19.73
2023-05-06T09:19:15.887Z,19.79
2023-05-06T09:21:48.483Z,19.85
2023-05-06T09:24:16.991Z,19.90
2023-05-06T09:26:46.100Z,19.88
2023-05-06T09:29:13.941Z,19.90
2023-05-06T09:31:44.749Z,19.95
2023-05-06T09:34:13.383Z,20.05
2023-05-06T09:36:40.638Z,20.21
2023-05-06T09:39:08.496Z,20.36
2023-05-06T09:41:35.747Z,20.44
2023-05-06T09:44:03.730Z,20.52
2023-05-06T09:46:30.853Z,20.60
2023-05-06T09:48:58.937Z,20.69
2023-05-06T09:51:27.986Z,20.83
2023-05-06T09:53:57.723Z,20.89
2023-05-06T09:56:26.236Z,20.92
2023-05-06T09:58:55.638Z,20.95
2023-05-06T10:01:35.435Z,20.96
2023-05-06T10:04:10.156Z,21.01
2023-05-06T10:06:40.137Z,21.06
2023-05-06T10:09:09.267Z,21.17
2023-05-06T10:11:36.905Z,21.23
2023-05-06T10:14:05.138Z,21.31
2023-05-06T10:16:36.177Z,21.37
2023-05-06T10:19:07.933Z,21.48
2023-05-06T10:21:40.304Z,21.55
2023-05-06T10:24:11.805Z,21.68
2023-05-06T10:26:42.426Z,21.77
2023-05-06T10:29:10.996Z,21.90
2023-05-06T10:31:57.113Z,22.06
2023-05-06T10:34:25.585Z,22.16
2023-05-06T10:36:57.771Z,22.21
2023-05-06T10:39:26.660Z,22.30
2023-05-06T10:41:53.695Z,22.34
2023-05-06T10:45:00.214Z,22.34
2023-05-06T10:47:27.522Z,22.44
2023-05-06T10:50:27.903Z,22.56
2023-05-06T10:52:59.139Z,22.53
2023-05-06T10:55:35.294Z,22.59
2023-05-06T10:58:11.393Z,22.73
2023-05-06T11:00:38.464Z,22.83
2023-05-06T11:03:13.416Z,22.82
2023-05-06T11:05:58.871Z,23.03
2023-05-06T11:08:27.047Z,23.17
2023-05-06T11:10:55.160Z,23.09
2023-05-06T11:13:28.671Z,23.22
2023-05-06T11:15:57.498Z,23.31
2023-05-06T11:18:24.445Z,23.40
2023-05-06T11:21:20.396Z,23.71
2023-05-06T11:23:49.500Z,24.01
2023-05-06T11:26:16.781Z,24.17
2023-05-06T11:28:51.101Z,24.23
2023-05-06T11:31:18.940Z,24.33
2023-05-06T11:33:55.053Z,24.53
2023-05-06T11:36:22.055Z,24.45
2023-05-06T11:38:52.384Z,24.31
2023-05-06T11:41:20.132Z,24.22
2023-05-06T11:43:51.716Z,24.11
2023-05-06T11:46:20.638Z,23.99
2023-05-06T11:48:48.510Z,24.02
2023-05-06T11:51:16.233Z,24.07
2023-05-06T11:53:43.323Z,24.17
2023-05-06T11:56:10.580Z,24.29
2023-05-06T11:58:37.620Z,24.38
2023-05-06T12:01:04.642Z,24.48
2023-05-06T12:03:34.154Z,24.61
2023-05-06T12:06:01.437Z,24.71
2023-05-06T12:08:36.856Z,24.85
2023-05-06T12:11:08.157Z,24.98
2023-05-06T12:13:36.844Z,25.03
2023-05-06T12:16:05.917Z,24.93
2023-05-06T12:18:33.431Z,24.92
2023-05-06T12:21:03.498Z,24.75
2023-05-06T12:23:30.666Z,24.68
2023-05-06T12:26:04.044Z,24.67
2023-05-06T12:28:35.377Z,24.65
2023-05-06T12:31:22.710Z,24.77
2023-05-06T12:33:50.621Z,24.87
2023-05-06T12:36:19.404Z,25.08
2023-05-06T12:38:55.101Z,25.35
2023-05-06T12:41:25.234Z,25.36
2023-05-06T12:43:52.848Z,25.25
2023-05-06T12:46:19.915Z,25.07
2023-05-06T12:49:00.763Z,24.88
2023-05-06T12:51:30.810Z,24.68
2023-05-06T12:53:57.914Z,24.50
2023-05-06T12:56:25.174Z,24.53
2023-05-06T12:58:57.800Z,24.73
2023-05-06T13:01:24.871Z,24.96
2023-05-06T13:03:52.662Z,25.21
2023-05-06T13:06:19.615Z,25.48
2023-05-06T13:08:46.627Z,25.71
2023-05-06T13:11:13.729Z,25.78
2023-05-06T13:13:41.023Z,25.85
2023-05-06T13:16:09.770Z,25.84
2023-05-06T13:18:37.049Z,25.78
2023-05-06T13:21:04.140Z,25.87
2023-05-06T13:23:31.766Z,25.87
2023-05-06T13:26:04.923Z,25.97
2023-05-06T13:28:35.453Z,26.02
2023-05-06T13:31:02.601Z,26.05
2023-05-06T13:33:29.946Z,26.04
2023-05-06T13:35:57.272Z,25.98
2023-05-06T13:38:24.329Z,25.97
2023-05-06T13:40:53.725Z,25.95
2023-05-06T13:43:26.283Z,25.89
2023-05-06T13:45:53.631Z,25.82
2023-05-06T13:48:20.797Z,25.79
2023-05-06T13:50:48.282Z,25.85
2023-05-06T13:53:16.283Z,25.98
2023-05-06T13:55:44.083Z,26.04
2023-05-06T13:58:11.247Z,25.94
2023-05-06T14:00:39.928Z,25.88
2023-05-06T14:03:07.788Z,25.82
2023-05-06T14:05:35.284Z,25.79
2023-05-06T14:08:02.413Z,25.74
2023-05-06T14:10:29.465Z,25.75
2023-05-06T14:12:56.556Z,25.76
2023-05-06T14:15:23.539Z,25.69
2023-05-06T14:17:50.623Z,25.57
2023-05-06T14:20:17.642Z,25.45
2023-05-06T14:22:44.971Z,25.28
2023-05-06T14:25:12.407Z,25.06
2023-05-06T14:27:39.585Z,25.08
2023-05-06T14:30:09.360Z,25.19
2023-05-06T14:32:37.388Z,25.28
2023-05-06T14:35:05.249Z,25.34
2023-05-06T14:37:32.252Z,25.29
2023-05-06T14:39:59.233Z,25.20
2023-05-06T14:42:26.279Z,25.08
2023-05-06T14:44:55.944Z,24.89
2023-05-06T14:47:25.287Z,24.85
2023-05-06T14:49:52.488Z,24.82
2023-05-06T14:52:20.377Z,24.73
2023-05-06T14:54:48.001Z,24.64
2023-05-06T14:57:15.070Z,24.63
2023-05-06T14:59:42.064Z,24.68
2023-05-06T15:02:10.175Z,24.71
2023-05-06T15:04:37.409Z,24.70
2023-05-06T15:07:04.624Z,24.75
2023-05-06T15:09:31.956Z,24.68
2023-05-06T15:11:59.975Z,24.60
2023-05-06T15:14:26.990Z,24.54
2023-05-06T15:16:57.194Z,24.57
2023-05-06T15:19:24.818Z,24.58
2023-05-06T15:21:51.926Z,24.53
2023-05-06T15:24:18.944Z,24.45
2023-05-06T15:26:46.667Z,24.28
2023-05-06T15:29:14.466Z,24.13
2023-05-06T15:31:45.105Z,24.06
2023-05-06T15:34:14.910Z,24.00
2023-05-06T15:36:42.757Z,23.95
2023-05-06T15:39:10.201Z,23.88
2023-05-06T15:41:39.338Z,23.76
2023-05-06T15:44:11.817Z,23.66
2023-05-06T15:46:40.806Z,23.60
2023-05-06T15:49:39.546Z,23.55
2023-05-06T15:51:59.077Z,23.51
2023-05-06T15:54:29.481Z,23.48
2023-05-06T15:56:58.359Z,23.41
2023-05-06T15:59:27.179Z,23.37
2023-05-06T16:04:25.347Z,23.26
2023-05-06T16:06:52.569Z,23.20
2023-05-06T16:09:19.461Z,22.93
2023-05-06T16:11:46.683Z,22.62
2023-05-06T16:14:13.774Z,22.29
2023-05-06T16:16:41.114Z,22.05
2023-05-06T16:19:08.890Z,21.86
2023-05-06T16:21:35.883Z,21.70
2023-05-06T16:24:03.855Z,21.56
2023-05-06T16:26:31.551Z,21.37
2023-05-06T16:29:01.534Z,21.21
2023-05-06T16:31:29.271Z,21.07
2023-05-06T16:33:57.281Z,20.96
2023-05-06T16:36:25.184Z,20.84
2023-05-06T16:38:52.832Z,20.73
2023-05-06T16:41:20.612Z,20.59
2023-05-06T16:43:48.418Z,20.45
2023-05-06T16:46:16.253Z,20.36
2023-05-06T16:48:44.336Z,20.22
2023-05-06T16:51:15.616Z,20.08
2023-05-06T16:53:43.430Z,19.93
2023-05-06T16:56:12.931Z,19.79
2023-05-06T16:58:40.502Z,19.64
2023-05-06T17:01:09.499Z,19.45
2023-05-06T17:03:38.335Z,19.22
2023-05-06T17:06:06.305Z,19.02
2023-05-06T17:08:36.321Z,18.80
2023-05-06T17:11:07.628Z,18.65
2023-05-06T17:13:35.380Z,18.51
2023-05-06T17:16:03.200Z,18.37
2023-05-06T17:18:30.941Z,18.22
2023-05-06T17:20:58.889Z,18.10
2023-05-06T17:23:27.238Z,18.04
2023-05-06T17:25:57.886Z,17.93
2023-05-06T17:28:25.623Z,17.85
2023-05-06T17:30:53.280Z,17.80
2023-05-06T17:33:22.440Z,17.72
2023-05-06T17:35:50.819Z,17.64
2023-05-06T17:38:18.885Z,17.57
2023-05-06T17:40:46.415Z,17.47
2023-05-06T17:43:14.082Z,17.36
2023-05-06T17:45:41.919Z,17.30
2023-05-06T17:48:09.689Z,17.25
2023-05-06T17:50:38.040Z,17.15
2023-05-06T17:53:05.744Z,17.05
2023-05-06T17:55:33.368Z,16.96
2023-05-06T17:58:01.424Z,16.87
2023-05-06T18:00:31.894Z,16.80
2023-05-06T18:03:01.771Z,16.73
2023-05-06T18:05:29.276Z,16.65
2023-05-06T18:07:56.245Z,16.56
2023-05-06T18:10:23.337Z,16.52
2023-05-06T18:12:50.548Z,16.48
2023-05-06T18:15:17.605Z,16.44
2023-05-06T18:17:45.929Z,16.42
2023-05-06T18:20:13.452Z,16.42
2023-05-06T18:22:42.793Z,16.39
2023-05-06T18:25:10.459Z,16.38
2023-05-06T18:27:37.754Z,16.37
2023-05-06T18:30:06.459Z,16.37
2023-05-06T18:32:34.713Z,16.37
2023-05-06T18:35:01.846Z,16.36
2023-05-06T18:37:29.464Z,16.34
2023-05-06T18:39:56.602Z,16.33
2023-05-06T18:42:23.805Z,16.29
2023-05-06T18:44:50.787Z,16.26
2023-05-06T18:47:19.538Z,16.24
2023-05-06T18:49:46.770Z,16.21
2023-05-06T18:52:14.959Z,16.19
2023-05-06T18:54:42.007Z,16.18
2023-05-06T18:57:09.066Z,16.15
2023-05-06T18:59:36.581Z,16.16
2023-05-06T19:02:04.133Z,16.14
2023-05-06T19:04:32.387Z,16.19
2023-05-06T19:06:59.485Z,16.18
2023-05-06T19:09:26.570Z,16.19
2023-05-06T19:11:53.608Z,16.18
2023-05-06T19:14:21.069Z,16.12
2023-05-06T19:16:49.228Z,16.11
2023-05-06T19:19:16.310Z,16.07
2023-05-06T19:21:43.361Z,16.05
2023-05-06T19:24:10.392Z,16.04
2023-05-06T19:26:38.745Z,16.03
2023-05-06T19:29:05.830Z,16.03
2023-05-06T19:31:33.078Z,16.01
2023-05-06T19:34:00.162Z,16.02
2023-05-06T19:36:28.238Z,16.04
2023-05-06T19:38:55.357Z,16.04
2023-05-06T19:41:22.463Z,15.99
2023-05-06T19:43:51.532Z,15.99
2023-05-06T19:46:18.596Z,15.99
2023-05-06T19:48:46.389Z,16.01
2023-05-06T19:51:13.480Z,16.03
2023-05-06T19:53:40.462Z,16.02
2023-05-06T19:56:14.367Z,16.01
2023-05-06T19:58:41.439Z,15.97
2023-05-06T20:01:09.111Z,15.95
2023-05-06T20:03:36.334Z,15.92
2023-05-06T20:06:04.141Z,15.89
2023-05-06T20:08:31.244Z,15.88
2023-05-06T20:10:58.339Z,15.89
2023-05-06T20:13:25.891Z,15.90
2023-05-06T20:15:54.876Z,15.92
2023-05-06T20:18:22.727Z,15.87
2023-05-06T20:20:49.650Z,15.87
2023-05-06T20:23:16.670Z,15.82
2023-05-06T20:25:43.680Z,15.80
2023-05-06T20:28:10.773Z,15.81
2023-05-06T20:30:38.593Z,15.77
2023-05-06T20:33:06.031Z,15.75
2023-05-06T20:35:38.056Z,15.73
2023-05-06T20:38:06.134Z,15.71
2023-05-06T20:40:35.762Z,15.72
2023-05-06T20:43:03.154Z,15.72
2023-05-06T20:45:31.445Z,15.73
2023-05-06T20:47:58.798Z,15.74
2023-05-06T20:50:26.038Z,15.74
2023-05-06T20:52:54.361Z,15.74
2023-05-06T20:55:23.322Z,15.73
2023-05-06T20:57:50.832Z,15.70
2023-05-06T21:00:18.861Z,15.66
2023-05-06T21:02:45.984Z,15.63
2023-05-06T21:05:13.576Z,15.61
2023-05-06T21:07:41.185Z,15.60
2023-05-06T21:10:10.961Z,15.57
2023-05-06T21:12:38.187Z,15.52
2023-05-06T21:15:06.545Z,15.48
2023-05-06T21:17:33.877Z,15.37
2023-05-06T21:20:01.418Z,15.34
2023-05-06T21:22:29.039Z,15.26
2023-05-06T21:24:56.083Z,15.16
2023-05-06T21:27:23.122Z,15.09
2023-05-06T21:29:50.089Z,15.04
2023-05-06T21:32:17.149Z,15.01
2023-05-06T21:34:44.204Z,14.97
2023-05-06T21:37:11.606Z,14.83
2023-05-06T21:39:38.601Z,14.70
2023-05-06T21:42:05.603Z,14.56
2023-05-06T21:44:32.634Z,14.45
2023-05-06T21:46:59.601Z,14.40
2023-05-06T21:49:26.606Z,14.34
2023-05-06T21:51:53.618Z,14.32
2023-05-06T21:54:21.065Z,14.31
2023-05-06T21:56:48.035Z,14.29
2023-05-06T21:59:14.984Z,14.28
2023-05-06T22:01:42.154Z,14.31
2023-05-06T22:04:12.746Z,14.31
2023-05-06T22:06:40.039Z,14.30
2023-05-06T22:09:09.641Z,14.29
2023-05-06T22:11:38.334Z,14.27
2023-05-06T22:14:06.623Z,14.28
2023-05-06T22:16:35.333Z,14.30
2023-05-06T22:19:03.855Z,14.30
2023-05-06T22:21:32.028Z,14.29
2023-05-06T22:23:59.509Z,14.33
2023-05-06T22:26:29.802Z,14.36
2023-05-06T22:28:56.914Z,14.39
2023-05-06T22:31:24.901Z,14.42
2023-05-06T22:33:57.823Z,14.45
2023-05-06T22:36:28.992Z,14.48
2023-05-06T22:38:56.097Z,14.48
2023-05-06T22:41:23.184Z,14.49
2023-05-06T22:43:50.143Z,14.49
2023-05-06T22:46:17.386Z,14.50
2023-05-06T22:48:44.742Z,14.52
2023-05-06T22:51:12.502Z,14.56
2023-05-06T22:53:39.474Z,14.56
2023-05-06T22:56:07.000Z,14.56
2023-05-06T22:58:34.266Z,14.57
2023-05-06T23:01:01.923Z,14.58
2023-05-06T23:03:30.163Z,14.53
2023-05-06T23:05:57.455Z,14.54
2023-05-06T23:08:47.797Z,14.55
2023-05-06T23:11:14.745Z,14.57
2023-05-06T23:13:41.732Z,14.58
2023-05-06T23:16:10.265Z,14.59
2023-05-06T23:18:37.267Z,14.59
2023-05-06T23:21:04.449Z,14.59
2023-05-06T23:23:32.221Z,14.59
2023-05-06T23:25:59.355Z,14.59
2023-05-06T23:28:26.294Z,14.57
2023-05-06T23:30:53.303Z,14.58
2023-05-06T23:33:20.268Z,14.57
2023-05-06T23:35:47.272Z,14.56
2023-05-06T23:38:14.256Z,14.56
2023-05-06T23:40:41.260Z,14.55
2023-05-06T23:43:09.870Z,14.51
2023-05-06T23:45:37.594Z,14.49
2023-05-06T23:48:05.301Z,14.43
2023-05-06T23:50:32.443Z,14.39
2023-05-06T23:52:59.627Z,14.32
2023-05-06T23:55:27.217Z,14.25
2023-05-06T23:57:54.347Z,14.20
