createdAt,value
2022-12-06T00:01:26.009Z,22.45
2022-12-06T00:03:55.663Z,19.55
2022-12-06T00:06:25.364Z,22.77
2022-12-06T00:08:52.641Z,20.08
2022-12-06T00:11:27.658Z,22.45
2022-12-06T00:13:56.193Z,20.63
2022-12-06T00:16:24.240Z,22.50
2022-12-06T00:18:51.472Z,22.33
2022-12-06T00:21:28.399Z,23.83
2022-12-06T00:24:03.723Z,23.48
2022-12-06T00:26:30.796Z,23.08
2022-12-06T00:28:59.288Z,23.65
2022-12-06T00:31:28.421Z,24.83
2022-12-06T00:33:55.663Z,24.83
2022-12-06T00:36:25.237Z,26.00
2022-12-06T00:38:52.217Z,26.20
2022-12-06T00:41:21.776Z,26.02
2022-12-06T00:43:48.868Z,26.58
2022-12-06T00:46:18.553Z,26.15
2022-12-06T00:48:46.035Z,25.58
2022-12-06T00:51:14.059Z,27.60
2022-12-06T00:53:41.476Z,23.48
2022-12-06T00:56:08.829Z,25.80
2022-12-06T00:58:35.543Z,25.38
2022-12-06T01:01:08.677Z,26.30
2022-12-06T01:03:36.230Z,26.00
2022-12-06T01:06:09.046Z,26.92
2022-12-06T01:08:36.665Z,24.15
2022-12-06T01:11:04.460Z,26.33
2022-12-06T01:13:31.220Z,24.15
2022-12-06T01:15:58.476Z,27.00
2022-12-06T01:18:25.134Z,22.45
2022-12-06T01:20:51.839Z,25.67
2022-12-06T01:23:18.505Z,22.00
2022-12-06T01:25:52.443Z,23.25
2022-12-06T01:28:19.287Z,25.25
2022-12-06T01:30:46.096Z,20.05
2022-12-06T01:33:13.035Z,23.25
2022-12-06T01:35:41.438Z,24.38
2022-12-06T01:38:09.611Z,24.23
2022-12-06T01:40:41.204Z,22.17
2022-12-06T01:43:37.410Z,23.17
2022-12-06T01:46:12.150Z,23.70
2022-12-06T01:48:40.575Z,23.42
2022-12-06T01:51:09.039Z,20.17
2022-12-06T01:53:37.262Z,24.70
2022-12-06T01:56:04.285Z,22.92
2022-12-06T01:58:38.365Z,22.38
2022-12-06T02:01:06.006Z,22.65
2022-12-06T02:03:33.823Z,22.17
2022-12-06T02:06:03.650Z,22.52
2022-12-06T02:08:31.628Z,21.52
2022-12-06T02:11:00.651Z,22.88
2022-12-06T02:13:28.057Z,21.75
2022-12-06T02:16:00.483Z,23.20
2022-12-06T02:18:52.947Z,21.63
2022-12-06T02:21:44.622Z,23.83
2022-12-06T02:24:34.568Z,22.00
2022-12-06T02:27:36.429Z,21.75
2022-12-06T02:30:40.669Z,21.40
2022-12-06T02:33:15.938Z,23.33
2022-12-06T02:36:05.432Z,22.27
2022-12-06T02:38:54.387Z,24.27
2022-12-06T02:41:44.076Z,22.75
2022-12-06T02:44:18.462Z,23.67
2022-12-06T02:46:48.076Z,25.10
2022-12-06T02:49:15.395Z,24.20
2022-12-06T02:51:42.979Z,23.58
2022-12-06T02:54:11.693Z,23.83
2022-12-06T02:56:38.429Z,22.33
2022-12-06T02:59:05.724Z,23.20
2022-12-06T03:01:41.006Z,23.48
2022-12-06T03:04:33.288Z,24.73
2022-12-06T03:07:11.951Z,22.25
2022-12-06T03:09:49.477Z,24.85
2022-12-06T03:12:41.056Z,21.77
2022-12-06T03:15:26.846Z,23.00
2022-12-06T03:18:01.336Z,22.00
2022-12-06T03:20:42.715Z,22.67
2022-12-06T03:23:15.079Z,24.30
2022-12-06T03:25:43.819Z,21.90
2022-12-06T03:28:14.236Z,23.67
2022-12-06T03:30:44.871Z,24.77
2022-12-06T03:33:13.920Z,23.75
2022-12-06T03:35:42.919Z,23.90
2022-12-06T03:38:14.855Z,21.35
2022-12-06T03:40:47.635Z,23.75
2022-12-06T03:43:14.898Z,26.08
2022-12-06T03:45:49.583Z,21.35
2022-12-06T03:48:25.963Z,23.85
2022-12-06T03:50:58.881Z,23.10
2022-12-06T03:53:26.066Z,24.00
2022-12-06T03:55:52.753Z,23.88
2022-12-06T03:58:19.508Z,24.15
2022-12-06T04:00:47.896Z,26.55
2022-12-06T04:03:14.602Z,22.25
2022-12-06T04:05:41.390Z,22.30
2022-12-06T04:08:08.306Z,24.85
2022-12-06T04:10:35.237Z,22.00
2022-12-06T04:13:02.083Z,23.95
2022-12-06T04:15:32.026Z,24.83
2022-12-06T04:18:13.469Z,23.83
2022-12-06T04:21:07.112Z,25.83
2022-12-06T04:23:38.767Z,26.00
2022-12-06T04:26:08.249Z,24.27
2022-12-06T04:28:53.851Z,26.70
2022-12-06T04:31:39.383Z,25.88
2022-12-06T04:34:25.238Z,23.80
2022-12-06T04:37:10.893Z,24.30
2022-12-06T04:39:37.697Z,26.65
2022-12-06T04:42:23.127Z,24.83
2022-12-06T04:44:49.972Z,26.38
2022-12-06T04:47:16.894Z,23.50
2022-12-06T04:49:43.693Z,27.40
2022-12-06T04:52:10.988Z,26.60
2022-12-06T04:54:38.557Z,29.30
2022-12-06T04:57:11.120Z,27.15
2022-12-06T04:59:42.112Z,25.27
2022-12-06T05:02:12.040Z,23.17
2022-12-06T05:04:38.845Z,26.10
2022-12-06T05:07:05.662Z,24.52
2022-12-06T05:09:32.431Z,27.30
2022-12-06T05:11:59.150Z,28.20
2022-12-06T05:14:26.180Z,26.60
2022-12-06T05:16:52.942Z,26.45
2022-12-06T05:19:19.780Z,24.20
2022-12-06T05:21:47.187Z,26.90
2022-12-06T05:24:14.276Z,28.88
2022-12-06T05:26:41.364Z,24.13
2022-12-06T05:29:08.080Z,26.98
2022-12-06T05:31:34.858Z,26.77
2022-12-06T05:34:01.762Z,28.80
2022-12-06T05:36:28.737Z,27.75
2022-12-06T05:38:56.886Z,25.33
2022-12-06T05:41:24.254Z,22.65
2022-12-06T05:43:51.577Z,23.52
2022-12-06T05:46:18.483Z,22.95
2022-12-06T05:48:45.470Z,27.38
2022-12-06T05:51:12.266Z,25.63
2022-12-06T05:53:39.437Z,28.00
2022-12-06T05:56:09.175Z,30.92
2022-12-06T05:58:36.844Z,28.02
2022-12-06T06:01:05.264Z,27.35
2022-12-06T06:03:32.061Z,27.42
2022-12-06T06:06:00.688Z,31.20
2022-12-06T06:08:28.696Z,32.70
2022-12-06T06:10:55.915Z,33.70
2022-12-06T06:13:23.061Z,32.85
2022-12-06T06:15:50.055Z,28.73
2022-12-06T06:18:18.198Z,28.85
2022-12-06T06:20:57.902Z,27.90
2022-12-06T06:23:26.648Z,28.50
2022-12-06T06:25:53.822Z,25.65
2022-12-06T06:28:21.164Z,26.42
2022-12-06T06:30:47.952Z,27.77
2022-12-06T06:33:15.662Z,24.63
2022-12-06T06:35:43.924Z,21.52
2022-12-06T06:38:10.683Z,25.70
2022-12-06T06:40:37.482Z,28.00
2022-12-06T06:43:20.211Z,24.13
2022-12-06T06:45:54.755Z,24.15
2022-12-06T06:48:22.383Z,24.45
2022-12-06T06:50:55.430Z,24.15
2022-12-06T06:53:25.035Z,24.13
2022-12-06T06:55:53.797Z,24.98
2022-12-06T06:58:20.827Z,23.95
2022-12-06T07:01:01.762Z,26.55
2022-12-06T07:05:56.860Z,27.00
2022-12-06T07:08:24.750Z,25.02
2022-12-06T07:10:51.645Z,27.55
2022-12-06T07:13:20.825Z,30.10
2022-12-06T07:15:48.279Z,24.73
2022-12-06T07:18:17.385Z,28.88
2022-12-06T07:20:45.270Z,23.38
2022-12-06T07:23:12.507Z,26.88
2022-12-06T07:25:40.577Z,26.80
2022-12-06T07:28:07.588Z,30.17
2022-12-06T07:30:34.390Z,24.77
2022-12-06T07:33:01.275Z,26.40
2022-12-06T07:35:42.359Z,25.85
2022-12-06T07:38:14.855Z,27.85
2022-12-06T07:41:03.392Z,26.88
2022-12-06T07:43:46.759Z,27.75
2022-12-06T07:46:13.535Z,26.98
2022-12-06T07:48:40.246Z,29.63
2022-12-06T07:51:07.697Z,27.20
2022-12-06T07:53:34.567Z,26.98
2022-12-06T07:56:07.499Z,26.42
2022-12-06T07:58:34.247Z,30.80
2022-12-06T08:01:03.773Z,30.75
2022-12-06T08:03:30.769Z,28.15
2022-12-06T08:05:58.155Z,33.53
2022-12-06T08:08:28.420Z,33.42
2022-12-06T08:10:59.924Z,35.13
2022-12-06T08:13:26.831Z,31.42
2022-12-06T08:15:53.651Z,26.80
2022-12-06T08:18:20.645Z,33.05
2022-12-06T08:20:47.390Z,32.75
2022-12-06T08:23:14.217Z,31.45
2022-12-06T08:25:40.913Z,27.00
2022-12-06T08:28:07.604Z,30.80
2022-12-06T08:30:34.445Z,29.20
2022-12-06T08:33:01.226Z,25.20
2022-12-06T08:35:27.983Z,27.67
2022-12-06T08:37:54.730Z,25.63
2022-12-06T08:40:21.794Z,26.40
2022-12-06T08:42:48.532Z,23.77
2022-12-06T08:45:15.499Z,28.08
2022-12-06T08:47:42.249Z,23.52
2022-12-06T08:50:09.220Z,27.50
2022-12-06T08:52:36.050Z,24.40
2022-12-06T08:55:02.879Z,24.73
2022-12-06T08:57:29.627Z,23.70
2022-12-06T08:59:56.353Z,25.02
2022-12-06T09:02:23.092Z,20.95
2022-12-06T09:04:53.179Z,22.60
2022-12-06T09:07:20.056Z,22.15
2022-12-06T09:09:46.773Z,20.83
2022-12-06T09:12:13.637Z,25.92
2022-12-06T09:14:40.462Z,19.58
2022-12-06T09:17:07.444Z,20.35
2022-12-06T09:19:34.782Z,17.95
2022-12-06T09:22:01.867Z,17.10
2022-12-06T09:24:28.685Z,18.40
2022-12-06T09:26:55.674Z,17.50
2022-12-06T09:29:22.941Z,19.05
2022-12-06T09:31:49.698Z,17.45
2022-12-06T09:34:17.184Z,18.27
2022-12-06T09:36:50.846Z,16.45
2022-12-06T09:39:21.096Z,15.63
2022-12-06T09:42:13.005Z,15.73
2022-12-06T09:45:06.255Z,17.80
2022-12-06T09:47:45.005Z,25.70
2022-12-06T09:50:30.414Z,18.58
2022-12-06T09:53:17.552Z,16.52
2022-12-06T09:56:01.505Z,16.90
2022-12-06T09:58:40.311Z,14.63
2022-12-06T10:01:10.123Z,18.15
2022-12-06T10:03:54.926Z,16.48
2022-12-06T10:06:23.913Z,16.15
2022-12-06T10:09:16.439Z,15.00
2022-12-06T10:12:02.952Z,14.07
2022-12-06T10:14:38.665Z,14.07
2022-12-06T10:17:09.578Z,14.70
2022-12-06T10:20:14.937Z,14.27
2022-12-06T10:23:09.007Z,14.40
2022-12-06T10:26:12.062Z,13.63
2022-12-06T10:28:43.275Z,14.98
2022-12-06T10:31:21.848Z,13.45
2022-12-06T10:34:25.673Z,13.65
2022-12-06T10:36:55.407Z,13.60
2022-12-06T10:39:29.502Z,13.63
2022-12-06T10:42:01.399Z,13.57
2022-12-06T10:44:51.553Z,13.10
2022-12-06T10:47:29.711Z,12.35
2022-12-06T10:50:05.920Z,13.05
2022-12-06T10:52:48.792Z,13.20
2022-12-06T10:55:40.337Z,12.80
2022-12-06T10:58:31.707Z,11.82
2022-12-06T11:01:06.529Z,11.77
2022-12-06T11:03:50.073Z,11.93
2022-12-06T11:06:23.417Z,11.55
2022-12-06T11:08:55.908Z,11.40
2022-12-06T11:11:29.171Z,12.40
2022-12-06T11:14:10.074Z,15.23
2022-12-06T11:16:38.633Z,10.63
2022-12-06T11:19:36.549Z,10.93
2022-12-06T11:22:18.238Z,11.02
2022-12-06T11:25:08.103Z,10.85
2022-12-06T11:27:42.211Z,10.20
2022-12-06T11:30:20.228Z,10.57
2022-12-06T11:32:50.343Z,10.23
2022-12-06T11:35:21.722Z,10.38
2022-12-06T11:37:57.917Z,9.90
2022-12-06T11:40:37.310Z,9.57
2022-12-06T11:43:09.143Z,9.27
2022-12-06T11:45:39.763Z,9.85
2022-12-06T11:48:24.774Z,9.20
2022-12-06T11:50:52.774Z,9.75
2022-12-06T11:53:30.795Z,9.77
2022-12-06T11:56:08.452Z,9.40
2022-12-06T11:59:13.096Z,11.70
2022-12-06T12:01:44.453Z,11.07
2022-12-06T12:04:43.273Z,10.00
2022-12-06T12:07:09.981Z,11.02
2022-12-06T12:09:58.624Z,11.90
2022-12-06T12:13:02.972Z,13.20
2022-12-06T12:15:29.891Z,11.73
2022-12-06T12:17:58.523Z,12.30
2022-12-06T12:20:29.374Z,11.55
2022-12-06T12:23:20.295Z,11.10
2022-12-06T12:26:19.170Z,9.90
2022-12-06T12:29:06.035Z,10.13
2022-12-06T12:31:32.823Z,9.07
2022-12-06T12:34:21.127Z,8.32
2022-12-06T12:36:55.038Z,7.60
2022-12-06T12:39:32.774Z,10.25
2022-12-06T12:42:00.769Z,8.45
2022-12-06T12:44:39.467Z,8.15
2022-12-06T12:47:18.772Z,8.23
2022-12-06T12:49:59.902Z,8.73
2022-12-06T12:55:15.713Z,7.85
2022-12-06T12:57:45.150Z,8.40
2022-12-06T13:00:24.141Z,7.40
2022-12-06T13:02:57.266Z,7.75
2022-12-06T13:05:33.739Z,7.45
2022-12-06T13:08:13.019Z,8.02
2022-12-06T13:10:43.318Z,7.18
2022-12-06T13:13:20.842Z,7.40
2022-12-06T13:15:53.794Z,7.72
2022-12-06T13:18:26.844Z,6.47
2022-12-06T13:21:00.678Z,7.30
2022-12-06T13:23:33.798Z,7.53
2022-12-06T13:26:35.876Z,6.57
2022-12-06T13:29:31.718Z,6.82
2022-12-06T13:32:04.159Z,6.13
2022-12-06T13:34:41.818Z,6.18
2022-12-06T13:37:28.917Z,5.15
2022-12-06T13:39:56.846Z,5.30
2022-12-06T13:42:35.720Z,5.82
2022-12-06T13:45:03.111Z,5.53
2022-12-06T13:47:29.815Z,5.50
2022-12-06T13:50:02.369Z,6.63
2022-12-06T13:52:47.950Z,5.70
2022-12-06T13:55:26.938Z,8.85
2022-12-06T13:58:16.663Z,6.05
2022-12-06T14:00:43.360Z,5.45
2022-12-06T14:03:16.035Z,5.40
2022-12-06T14:06:14.226Z,5.60
2022-12-06T14:08:57.045Z,5.13
2022-12-06T14:11:32.937Z,5.43
2022-12-06T14:14:08.858Z,5.40
2022-12-06T14:16:43.811Z,5.55
2022-12-06T14:19:48.210Z,5.80
2022-12-06T14:22:27.978Z,6.28
2022-12-06T14:24:58.876Z,5.70
2022-12-06T14:27:28.801Z,5.57
2022-12-06T14:30:25.435Z,5.20
2022-12-06T14:32:57.788Z,5.82
2022-12-06T14:35:35.910Z,5.35
2022-12-06T14:38:23.054Z,5.32
2022-12-06T14:41:09.449Z,6.18
2022-12-06T14:43:36.667Z,5.97
2022-12-06T14:46:06.695Z,6.47
2022-12-06T14:48:53.260Z,7.20
2022-12-06T14:51:23.637Z,7.00
2022-12-06T14:53:50.916Z,6.13
2022-12-06T14:56:36.238Z,6.30
2022-12-06T14:59:10.985Z,6.38
2022-12-06T15:01:49.270Z,6.32
2022-12-06T15:04:28.133Z,6.57
2022-12-06T15:06:56.834Z,6.53
2022-12-06T15:09:24.970Z,6.47
2022-12-06T15:12:10.467Z,6.10
2022-12-06T15:14:40.060Z,6.28
2022-12-06T15:17:09.714Z,6.38
2022-12-06T15:19:40.140Z,5.93
2022-12-06T15:22:25.771Z,6.50
2022-12-06T15:24:57.681Z,5.93
2022-12-06T15:27:27.093Z,6.18
2022-12-06T15:29:54.128Z,5.90
2022-12-06T15:32:23.555Z,6.40
2022-12-06T15:34:50.270Z,6.32
2022-12-06T15:40:06.089Z,7.05
2022-12-06T15:42:33.018Z,7.45
2022-12-06T15:44:59.857Z,7.55
2022-12-06T15:47:26.711Z,7.97
2022-12-06T15:49:54.106Z,7.47
2022-12-06T15:52:26.094Z,7.70
2022-12-06T15:54:52.899Z,7.80
2022-12-06T15:57:19.693Z,7.97
2022-12-06T15:59:46.378Z,8.10
2022-12-06T16:02:16.090Z,7.90
2022-12-06T16:04:43.914Z,8.23
2022-12-06T16:07:11.895Z,7.72
2022-12-06T16:09:40.131Z,7.65
2022-12-06T16:12:07.127Z,8.15
2022-12-06T16:14:33.836Z,7.63
2022-12-06T16:17:00.574Z,7.60
2022-12-06T16:19:50.350Z,8.52
2022-12-06T16:22:17.443Z,7.65
2022-12-06T16:24:46.213Z,7.53
2022-12-06T16:27:15.002Z,7.35
2022-12-06T16:29:41.893Z,7.53
2022-12-06T16:32:08.639Z,7.75
2022-12-06T16:34:35.453Z,7.70
2022-12-06T16:37:09.099Z,6.90
2022-12-06T16:39:35.935Z,9.18
2022-12-06T16:42:04.538Z,7.07
2022-12-06T16:44:31.418Z,7.03
2022-12-06T16:46:58.320Z,7.65
2022-12-06T16:49:47.987Z,7.15
2022-12-06T16:52:16.541Z,7.88
2022-12-06T16:54:43.650Z,8.00
2022-12-06T16:57:14.556Z,8.75
2022-12-06T16:59:42.694Z,9.50
2022-12-06T17:02:40.004Z,11.57
2022-12-06T17:05:08.272Z,11.00
2022-12-06T17:07:36.232Z,10.48
2022-12-06T17:10:03.494Z,9.45
2022-12-06T17:12:30.236Z,9.25
2022-12-06T17:14:58.868Z,9.07
2022-12-06T17:17:29.194Z,8.07
2022-12-06T17:19:56.341Z,8.20
2022-12-06T17:22:23.579Z,8.27
2022-12-06T17:24:50.350Z,7.43
2022-12-06T17:27:17.673Z,8.32
2022-12-06T17:29:44.551Z,8.65
2022-12-06T17:32:12.334Z,8.90
2022-12-06T17:34:39.067Z,10.30
2022-12-06T17:37:06.351Z,9.35
2022-12-06T17:39:33.265Z,9.75
2022-12-06T17:42:18.715Z,9.27
2022-12-06T17:44:45.618Z,10.30
2022-12-06T17:47:12.475Z,9.15
2022-12-06T17:49:39.151Z,8.68
2022-12-06T17:52:06.189Z,9.52
2022-12-06T17:54:33.153Z,10.38
2022-12-06T17:56:59.917Z,8.95
2022-12-06T17:59:29.401Z,9.43
2022-12-06T18:02:17.032Z,9.57
2022-12-06T18:04:44.844Z,9.00
2022-12-06T18:07:13.522Z,9.30
2022-12-06T18:09:40.430Z,9.15
2022-12-06T18:12:11.684Z,8.60
2022-12-06T18:14:38.354Z,8.38
2022-12-06T18:17:05.152Z,8.40
2022-12-06T18:19:32.343Z,8.98
2022-12-06T18:21:59.092Z,8.30
2022-12-06T18:24:31.797Z,9.15
2022-12-06T18:27:01.456Z,9.57
2022-12-06T18:29:28.261Z,8.80
2022-12-06T18:31:55.074Z,9.10
2022-12-06T18:34:21.983Z,8.60
2022-12-06T18:36:48.804Z,9.60
2022-12-06T18:39:17.526Z,8.75
2022-12-06T18:41:44.921Z,9.73
2022-12-06T18:44:13.098Z,9.20
2022-12-06T18:46:42.523Z,9.77
2022-12-06T18:49:11.290Z,8.68
2022-12-06T18:51:38.770Z,10.18
2022-12-06T18:54:06.981Z,8.88
2022-12-06T18:56:34.663Z,10.05
2022-12-06T18:59:04.580Z,8.40
2022-12-06T19:01:33.711Z,8.20
2022-12-06T19:04:03.312Z,8.57
2022-12-06T19:06:35.177Z,9.13
2022-12-06T19:09:06.385Z,9.13
2022-12-06T19:11:36.835Z,9.02
2022-12-06T19:14:04.338Z,9.05
2022-12-06T19:16:36.377Z,9.40
2022-12-06T19:19:05.330Z,8.75
2022-12-06T19:21:34.258Z,9.30
2022-12-06T19:24:01.676Z,8.77
2022-12-06T19:26:29.261Z,8.88
2022-12-06T19:28:56.442Z,9.43
2022-12-06T19:31:23.648Z,8.82
2022-12-06T19:33:51.838Z,9.10
2022-12-06T19:36:28.732Z,9.00
2022-12-06T19:39:01.303Z,10.35
2022-12-06T19:41:28.807Z,9.00
2022-12-06T19:44:14.789Z,8.70
2022-12-06T19:46:43.710Z,8.55
2022-12-06T19:49:12.625Z,9.25
2022-12-06T19:51:44.229Z,10.93
2022-12-06T19:54:14.919Z,9.90
2022-12-06T19:56:41.740Z,9.25
2022-12-06T19:59:11.866Z,9.35
2022-12-06T20:01:43.884Z,10.45
2022-12-06T20:04:39.943Z,10.88
2022-12-06T20:07:10.646Z,9.40
2022-12-06T20:09:38.396Z,9.75
2022-12-06T20:12:05.885Z,9.25
2022-12-06T20:14:37.818Z,9.32
2022-12-06T20:17:09.119Z,10.52
2022-12-06T20:19:36.005Z,9.65
2022-12-06T20:22:02.924Z,11.60
2022-12-06T20:24:29.920Z,11.57
2022-12-06T20:26:56.963Z,12.40
2022-12-06T20:29:26.400Z,13.02
2022-12-06T20:31:56.143Z,13.23
2022-12-06T20:34:23.042Z,13.35
2022-12-06T20:36:49.855Z,13.48
2022-12-06T20:39:25.371Z,14.30
2022-12-06T20:41:53.824Z,12.68
2022-12-06T20:44:21.122Z,13.68
2022-12-06T20:46:51.335Z,13.68
2022-12-06T20:49:18.382Z,14.45
2022-12-06T20:51:49.671Z,12.32
2022-12-06T20:54:18.067Z,13.35
2022-12-06T20:56:45.138Z,13.93
2022-12-06T20:59:11.950Z,14.52
2022-12-06T21:01:41.072Z,15.40
2022-12-06T21:04:11.400Z,15.48
2022-12-06T21:06:38.257Z,15.80
2022-12-06T21:09:05.169Z,14.70
2022-12-06T21:11:32.162Z,15.32
2022-12-06T21:13:58.950Z,16.45
2022-12-06T21:16:28.914Z,16.10
2022-12-06T21:19:04.952Z,15.63
2022-12-06T21:21:35.486Z,16.52
2022-12-06T21:24:05.175Z,16.73
2022-12-06T21:26:32.511Z,15.50
2022-12-06T21:28:59.510Z,16.33
2022-12-06T21:31:40.599Z,17.70
2022-12-06T21:34:07.501Z,17.50
2022-12-06T21:36:34.682Z,18.25
2022-12-06T21:39:01.425Z,17.63
2022-12-06T21:41:28.288Z,18.50
2022-12-06T21:43:55.271Z,17.90
2022-12-06T21:46:26.440Z,19.40
2022-12-06T21:48:55.656Z,18.73
2022-12-06T21:51:24.454Z,19.90
2022-12-06T21:53:51.361Z,19.10
2022-12-06T21:56:20.528Z,19.13
2022-12-06T21:58:48.364Z,20.58
2022-12-06T22:01:20.918Z,18.92
2022-12-06T22:03:49.078Z,20.38
2022-12-06T22:06:16.339Z,20.15
2022-12-06T22:08:45.084Z,20.50
2022-12-06T22:11:17.341Z,20.67
2022-12-06T22:13:45.029Z,21.80
2022-12-06T22:16:13.075Z,22.00
2022-12-06T22:18:45.530Z,21.23
2022-12-06T22:21:16.393Z,21.23
2022-12-06T22:23:43.478Z,23.75
2022-12-06T22:26:14.459Z,22.30
2022-12-06T22:31:23.765Z,22.17
2022-12-06T22:33:52.166Z,24.25
2022-12-06T22:36:20.696Z,24.20
2022-12-06T22:38:52.386Z,24.70
2022-12-06T22:41:19.958Z,23.50
2022-12-06T22:43:50.996Z,23.98
2022-12-06T22:46:18.198Z,25.33
2022-12-06T22:48:45.474Z,24.92
2022-12-06T22:51:17.070Z,24.52
2022-12-06T22:53:46.718Z,25.70
2022-12-06T22:56:14.415Z,26.95
2022-12-06T22:58:41.335Z,25.98
2022-12-06T23:01:16.414Z,25.63
2022-12-06T23:03:45.810Z,26.73
2022-12-06T23:06:13.982Z,25.70
2022-12-06T23:08:41.011Z,25.80
2022-12-06T23:11:20.936Z,25.20
2022-12-06T23:13:47.825Z,25.92
2022-12-06T23:16:20.237Z,26.00
2022-12-06T23:18:47.765Z,27.30
2022-12-06T23:21:19.200Z,26.77
2022-12-06T23:23:48.961Z,26.92
2022-12-06T23:26:21.335Z,30.13
2022-12-06T23:28:48.497Z,31.88
2022-12-06T23:31:21.353Z,28.95
2022-12-06T23:33:51.638Z,28.58
2022-12-06T23:36:21.489Z,30.85
2022-12-06T23:38:48.463Z,27.63
2022-12-06T23:41:18.326Z,28.83
2022-12-06T23:43:45.770Z,28.98
2022-12-06T23:46:21.770Z,29.17
2022-12-06T23:48:49.396Z,28.33
2022-12-06T23:51:18.828Z,27.75
2022-12-06T23:53:50.677Z,27.98
2022-12-06T23:56:19.048Z,27.58
2022-12-06T23:58:46.565Z,28.05
