createdAt,value
2018-11-01T06:27:36.296Z,14.70
2018-11-01T06:30:06.077Z,13.13
2018-11-01T06:32:34.197Z,12.73
2018-11-01T06:35:04.489Z,11.90
2018-11-01T06:37:32.619Z,10.73
2018-11-01T06:40:00.745Z,10.23
2018-11-01T06:42:29.036Z,9.63
2018-11-01T06:44:57.216Z,9.37
2018-11-01T06:47:25.321Z,9.27
2018-11-01T06:49:53.470Z,8.90
2018-11-01T06:52:21.695Z,9.57
2018-11-01T06:54:49.792Z,8.67
2018-11-01T06:57:17.992Z,9.40
2018-11-01T06:59:46.153Z,8.43
2018-11-01T07:02:14.287Z,8.17
2018-11-01T07:04:42.450Z,8.20
2018-11-01T07:07:10.564Z,8.93
2018-11-01T07:09:38.714Z,8.80
2018-11-01T07:12:06.881Z,8.80
2018-11-01T07:14:35.014Z,8.13
2018-11-01T07:17:03.207Z,8.50
2018-11-01T07:19:31.371Z,7.23
2018-11-01T07:21:59.497Z,8.17
2018-11-01T07:24:27.630Z,8.57
2018-11-01T07:26:55.794Z,11.60
2018-11-01T07:29:23.929Z,11.00
2018-11-01T07:31:52.069Z,11.13
2018-11-01T07:34:20.232Z,11.77
2018-11-01T07:36:48.362Z,11.57
2018-11-01T07:39:16.489Z,10.50
2018-11-01T07:41:44.657Z,10.27
2018-11-01T07:44:12.781Z,9.87
2018-11-01T07:46:40.909Z,9.80
2018-11-01T07:49:09.173Z,8.40
2018-11-01T07:51:37.363Z,6.87
2018-11-01T07:54:05.797Z,6.87
2018-11-01T07:56:33.965Z,5.90
2018-11-01T07:59:02.089Z,5.40
2018-11-01T08:01:32.261Z,5.37
2018-11-01T08:04:00.689Z,5.27
2018-11-01T08:06:28.816Z,5.00
2018-11-01T08:08:56.964Z,4.87
2018-11-01T08:11:25.153Z,4.30
2018-11-01T08:13:53.306Z,4.60
2018-11-01T08:16:21.444Z,4.40
2018-11-01T08:18:49.611Z,4.53
2018-11-01T08:21:17.794Z,4.63
2018-11-01T08:23:45.893Z,4.30
2018-11-01T08:26:14.041Z,4.30
2018-11-01T08:28:42.199Z,4.47
2018-11-01T08:31:10.346Z,5.17
2018-11-01T08:33:38.529Z,4.27
2018-11-01T08:36:06.707Z,4.50
2018-11-01T08:38:34.857Z,4.93
2018-11-01T08:41:03.045Z,4.30
2018-11-01T08:43:31.169Z,3.83
2018-11-01T08:45:59.295Z,4.27
2018-11-01T08:48:27.472Z,3.73
2018-11-01T08:50:55.625Z,3.33
2018-11-01T08:53:23.766Z,3.30
2018-11-01T08:55:51.946Z,3.07
2018-11-01T08:58:20.053Z,3.87
2018-11-01T09:00:48.185Z,3.40
2018-11-01T09:03:16.497Z,3.30
2018-11-01T09:05:44.630Z,3.13
2018-11-01T09:08:12.877Z,3.10
2018-11-01T09:10:41.072Z,2.90
2018-11-01T09:13:09.153Z,2.90
2018-11-01T09:15:37.275Z,2.83
2018-11-01T09:18:06.205Z,2.67
2018-11-01T09:20:34.351Z,2.90
2018-11-01T09:23:02.489Z,2.87
2018-11-01T09:25:30.656Z,2.40
2018-11-01T09:27:58.784Z,2.73
2018-11-01T09:30:26.915Z,2.30
2018-11-01T09:32:55.110Z,2.20
2018-11-01T09:35:23.245Z,2.60
2018-11-01T09:37:51.409Z,2.30
2018-11-01T09:40:19.574Z,2.40
2018-11-01T09:42:47.719Z,2.23
2018-11-01T09:45:15.854Z,2.40
2018-11-01T09:47:44.333Z,2.23
2018-11-01T09:50:12.388Z,2.50
2018-11-01T09:52:40.803Z,2.50
2018-11-01T09:55:08.945Z,2.50
2018-11-01T09:57:37.099Z,2.47
2018-11-01T10:00:07.769Z,2.70
2018-11-01T10:02:35.933Z,2.50
2018-11-01T10:05:04.531Z,2.10
2018-11-01T10:07:32.654Z,2.40
2018-11-01T10:10:00.828Z,2.33
2018-11-01T10:12:28.965Z,2.33
2018-11-01T10:14:57.144Z,2.70
2018-11-01T10:17:25.702Z,2.40
2018-11-01T10:19:53.414Z,2.80
2018-11-01T10:22:21.636Z,2.43
2018-11-01T10:24:49.721Z,2.10
2018-11-01T10:27:19.518Z,2.37
2018-11-01T10:29:46.238Z,2.57
2018-11-01T10:32:14.442Z,2.70
2018-11-01T10:34:42.557Z,2.40
2018-11-01T10:37:10.703Z,2.50
2018-11-01T10:39:38.865Z,2.80
2018-11-01T10:42:06.993Z,3.00
2018-11-01T10:44:35.146Z,2.17
2018-11-01T10:47:03.305Z,2.50
2018-11-01T10:49:31.444Z,2.70
2018-11-01T10:51:59.591Z,2.43
2018-11-01T10:54:27.864Z,2.30
2018-11-01T10:56:55.923Z,2.27
2018-11-01T10:59:24.069Z,2.40
2018-11-01T11:01:57.793Z,2.40
2018-11-01T11:04:25.957Z,2.30
2018-11-01T11:06:54.107Z,2.50
2018-11-01T11:09:22.312Z,2.60
2018-11-01T11:11:50.841Z,2.90
2018-11-01T11:14:19.310Z,2.27
2018-11-01T11:16:47.657Z,2.60
2018-11-01T11:19:16.554Z,2.70
2018-11-01T11:21:44.756Z,2.70
2018-11-01T11:24:13.037Z,2.50
2018-11-01T11:26:41.169Z,2.60
2018-11-01T11:29:09.356Z,2.80
2018-11-01T11:31:37.570Z,2.73
2018-11-01T11:34:06.093Z,2.43
2018-11-01T11:36:34.230Z,2.80
2018-11-01T11:39:02.487Z,2.80
2018-11-01T11:41:30.565Z,2.50
2018-11-01T11:43:58.684Z,2.97
2018-11-01T11:46:26.845Z,3.13
2018-11-01T11:48:55.618Z,3.10
2018-11-01T11:51:23.783Z,2.70
2018-11-01T11:53:52.163Z,3.30
2018-11-01T11:56:20.918Z,3.30
2018-11-01T11:58:49.121Z,2.90
2018-11-01T12:01:17.554Z,3.30
2018-11-01T12:03:47.794Z,3.20
2018-11-01T12:06:20.754Z,3.40
2018-11-01T12:08:49.919Z,3.43
2018-11-01T12:11:20.187Z,2.93
2018-11-01T12:13:50.936Z,2.90
2018-11-01T12:16:19.212Z,3.10
2018-11-01T12:18:47.627Z,3.30
2018-11-01T12:21:16.221Z,3.50
2018-11-01T12:23:44.589Z,2.97
2018-11-01T12:26:12.924Z,2.93
2018-11-01T12:28:41.342Z,3.20
2018-11-01T12:31:09.469Z,3.40
2018-11-01T12:33:37.672Z,3.23
2018-11-01T12:36:06.799Z,3.00
2018-11-01T12:38:34.944Z,3.10
2018-11-01T12:41:03.080Z,3.13
2018-11-01T12:43:31.222Z,3.33
2018-11-01T12:45:59.652Z,3.30
2018-11-01T12:48:27.802Z,3.37
2018-11-01T12:50:56.224Z,3.97
2018-11-01T12:53:25.513Z,3.50
2018-11-01T12:55:53.707Z,3.67
2018-11-01T12:58:23.571Z,3.77
2018-11-01T13:00:52.135Z,4.17
2018-11-01T13:03:20.474Z,4.47
2018-11-01T13:05:49.766Z,4.33
2018-11-01T13:08:18.253Z,4.10
2018-11-01T13:10:46.513Z,4.03
2018-11-01T13:13:14.737Z,4.50
2018-11-01T13:15:42.889Z,5.00
2018-11-01T13:18:11.199Z,4.20
2018-11-01T13:20:39.292Z,4.67
2018-11-01T13:23:07.467Z,4.40
2018-11-01T13:25:35.624Z,4.10
2018-11-01T13:28:03.814Z,4.67
2018-11-01T13:30:31.976Z,4.80
2018-11-01T13:33:00.197Z,4.90
2018-11-01T13:35:28.434Z,3.97
2018-11-01T13:37:56.570Z,4.23
2018-11-01T13:40:24.931Z,4.30
2018-11-01T13:42:52.861Z,4.23
2018-11-01T13:45:21.062Z,4.23
2018-11-01T13:47:49.258Z,4.57
2018-11-01T13:50:17.386Z,5.07
2018-11-01T13:52:45.567Z,4.50
2018-11-01T13:55:14.213Z,4.97
2018-11-01T13:57:42.350Z,4.20
2018-11-01T14:00:12.014Z,4.33
2018-11-01T14:02:41.074Z,4.70
2018-11-01T14:05:11.830Z,4.47
2018-11-01T14:07:40.633Z,4.63
2018-11-01T14:10:10.401Z,4.33
2018-11-01T14:12:38.673Z,5.00
2018-11-01T14:15:07.742Z,4.80
2018-11-01T14:17:35.680Z,4.37
2018-11-01T14:20:04.056Z,4.50
2018-11-01T14:22:32.219Z,4.50
2018-11-01T14:25:00.410Z,4.27
2018-11-01T14:27:28.571Z,4.27
2018-11-01T14:29:56.703Z,4.53
2018-11-01T14:32:24.850Z,4.60
2018-11-01T14:34:53.064Z,4.40
2018-11-01T14:37:21.203Z,4.50
2018-11-01T14:39:49.375Z,4.83
2018-11-01T14:42:17.581Z,4.43
2018-11-01T14:44:45.726Z,4.63
2018-11-01T14:47:13.905Z,4.70
2018-11-01T14:49:42.114Z,4.50
2018-11-01T14:52:10.550Z,4.50
2018-11-01T14:54:39.326Z,4.40
2018-11-01T14:57:07.602Z,4.63
2018-11-01T14:59:35.698Z,4.70
2018-11-01T15:02:03.284Z,4.73
2018-11-01T15:04:31.439Z,4.40
2018-11-01T15:06:59.565Z,4.33
2018-11-01T15:09:27.725Z,4.30
2018-11-01T15:11:55.901Z,4.50
2018-11-01T15:14:24.054Z,4.50
2018-11-01T15:16:52.273Z,4.87
2018-11-01T15:19:20.614Z,4.70
2018-11-01T15:21:48.773Z,4.57
2018-11-01T15:24:16.874Z,5.07
2018-11-01T15:26:45.037Z,4.60
2018-11-01T15:29:13.749Z,4.53
2018-11-01T15:31:41.934Z,4.20
2018-11-01T15:34:10.247Z,5.33
2018-11-01T15:36:38.294Z,4.73
2018-11-01T15:39:08.261Z,4.53
2018-11-01T15:41:36.636Z,4.43
2018-11-01T15:44:04.862Z,4.90
2018-11-01T15:46:33.057Z,4.60
2018-11-01T15:49:01.259Z,4.47
2018-11-01T15:51:29.407Z,4.27
2018-11-01T15:53:57.550Z,4.10
2018-11-01T15:56:25.818Z,4.60
2018-11-01T15:58:53.921Z,4.63
2018-11-01T16:01:22.065Z,4.27
2018-11-01T16:03:50.228Z,4.80
2018-11-01T16:06:18.434Z,4.83
2018-11-01T16:08:46.620Z,4.47
2018-11-01T16:11:14.831Z,4.97
2018-11-01T16:13:43.002Z,5.07
2018-11-01T16:16:11.175Z,6.33
2018-11-01T16:18:39.361Z,5.40
2018-11-01T16:21:07.566Z,5.47
2018-11-01T16:23:35.838Z,5.43
2018-11-01T16:26:04.135Z,5.17
2018-11-01T16:28:32.298Z,5.40
2018-11-01T16:31:00.458Z,5.13
2018-11-01T16:33:28.714Z,5.87
2018-11-01T16:35:56.884Z,5.27
2018-11-01T16:38:25.033Z,4.93
2018-11-01T16:40:53.210Z,5.10
2018-11-01T16:43:21.345Z,4.90
2018-11-01T16:45:49.525Z,5.80
2018-11-01T16:48:17.732Z,4.90
2018-11-01T16:50:45.982Z,5.07
2018-11-01T16:53:14.181Z,5.30
2018-11-01T16:55:42.469Z,4.63
2018-11-01T16:58:10.636Z,5.20
2018-11-01T17:00:39.258Z,5.20
2018-11-01T17:03:07.369Z,5.23
2018-11-01T17:05:35.554Z,6.33
2018-11-01T17:08:03.818Z,7.63
2018-11-01T17:10:32.017Z,8.80
2018-11-01T17:13:00.184Z,8.17
2018-11-01T17:15:28.329Z,8.70
2018-11-01T17:17:56.514Z,13.83
2018-11-01T17:20:24.744Z,15.60
2018-11-01T17:22:52.920Z,13.30
2018-11-01T17:25:21.120Z,14.03
2018-11-01T17:27:49.313Z,11.97
2018-11-01T17:30:17.527Z,9.73
2018-11-01T17:32:54.752Z,10.10
2018-11-01T17:35:22.944Z,8.70
2018-11-01T17:37:51.081Z,8.40
2018-11-01T17:40:19.294Z,9.20
2018-11-01T17:42:47.479Z,8.10
2018-11-01T17:45:15.684Z,9.03
2018-11-01T17:47:43.882Z,9.30
2018-11-01T17:50:14.708Z,10.85
2018-11-01T17:52:43.486Z,9.80
2018-11-01T17:55:11.792Z,10.00
2018-11-01T17:57:40.570Z,10.27
2018-11-01T18:00:11.056Z,10.30
2018-11-01T18:02:39.598Z,10.10
2018-11-01T18:05:08.368Z,9.70
2018-11-01T18:07:36.748Z,8.80
2018-11-01T18:10:05.361Z,8.73
2018-11-01T18:12:33.625Z,9.17
2018-11-01T18:15:01.826Z,8.93
2018-11-01T18:17:29.981Z,9.20
2018-11-01T18:19:58.139Z,8.63
2018-11-01T18:22:26.317Z,8.40
2018-11-01T18:24:54.498Z,8.47
2018-11-01T18:27:22.646Z,7.90
2018-11-01T18:29:50.850Z,7.93
2018-11-01T18:32:19.110Z,7.77
2018-11-01T18:34:47.260Z,8.10
2018-11-01T18:37:15.398Z,8.87
2018-11-01T18:39:43.566Z,7.60
2018-11-01T18:42:11.798Z,7.23
2018-11-01T18:44:39.936Z,6.93
2018-11-01T18:47:08.069Z,7.40
2018-11-01T18:49:36.265Z,10.90
2018-11-01T18:52:04.547Z,9.47
2018-11-01T18:54:32.792Z,8.47
2018-11-01T18:57:00.959Z,8.93
2018-11-01T18:59:29.146Z,9.43
2018-11-01T19:01:57.294Z,8.70
2018-11-01T19:04:25.440Z,11.10
2018-11-01T19:06:53.747Z,11.63
2018-11-01T19:09:21.853Z,12.27
2018-11-01T19:11:49.999Z,12.30
2018-11-01T19:14:18.259Z,11.53
2018-11-01T19:16:46.489Z,11.90
2018-11-01T19:19:14.671Z,11.63
2018-11-01T19:21:43.412Z,10.67
2018-11-01T19:24:11.667Z,10.07
2018-11-01T19:26:39.933Z,10.33
2018-11-01T19:29:08.097Z,7.73
2018-11-01T19:31:36.241Z,9.03
2018-11-01T19:34:04.669Z,8.03
2018-11-01T19:36:32.768Z,7.53
2018-11-01T19:39:01.072Z,8.20
2018-11-01T19:41:29.239Z,9.00
2018-11-01T19:43:57.427Z,8.10
2018-11-01T19:46:25.557Z,9.57
2018-11-01T19:48:53.724Z,10.20
2018-11-01T19:51:21.928Z,12.03
2018-11-01T19:53:50.363Z,13.07
2018-11-01T19:56:18.501Z,11.43
2018-11-01T19:58:46.750Z,11.67
2018-11-01T20:01:14.902Z,12.23
2018-11-01T20:03:43.098Z,12.93
2018-11-01T20:06:11.335Z,13.20
2018-11-01T20:08:39.473Z,12.47
2018-11-01T20:11:07.697Z,13.50
2018-11-01T20:13:35.858Z,13.20
2018-11-01T20:16:04.068Z,16.60
2018-11-01T20:18:32.237Z,16.87
2018-11-01T20:21:00.405Z,16.37
2018-11-01T20:23:28.554Z,15.27
2018-11-01T20:25:56.890Z,14.60
2018-11-01T20:28:25.200Z,14.90
2018-11-01T20:30:53.349Z,14.77
2018-11-01T20:33:21.506Z,15.50
2018-11-01T20:35:49.689Z,15.40
2018-11-01T20:38:17.893Z,15.77
2018-11-01T20:40:46.019Z,15.67
2018-11-01T20:43:14.189Z,15.17
2018-11-01T20:45:42.372Z,16.03
2018-11-01T20:48:10.501Z,15.70
2018-11-01T20:50:38.661Z,15.77
2018-11-01T20:53:06.796Z,16.57
2018-11-01T20:55:34.956Z,17.63
2018-11-01T20:58:03.145Z,17.57
2018-11-01T21:00:31.285Z,18.40
2018-11-01T21:02:59.497Z,19.47
2018-11-01T21:05:27.650Z,18.70
2018-11-01T21:07:55.818Z,18.30
2018-11-01T21:10:24.074Z,18.33
2018-11-01T21:12:52.233Z,19.30
2018-11-01T21:15:20.364Z,18.87
2018-11-01T21:17:48.509Z,18.10
2018-11-01T21:20:16.678Z,19.10
2018-11-01T21:22:44.945Z,19.10
2018-11-01T21:25:13.081Z,17.93
2018-11-01T21:27:41.748Z,18.17
2018-11-01T21:30:10.310Z,17.67
2018-11-01T21:32:38.582Z,18.17
2018-11-01T21:35:07.449Z,17.23
2018-11-01T21:37:35.509Z,18.37
2018-11-01T21:40:04.674Z,18.17
2018-11-01T21:42:32.845Z,17.67
2018-11-01T21:45:01.150Z,17.20
2018-11-01T21:47:29.296Z,17.37
2018-11-01T21:49:57.457Z,17.53
2018-11-01T21:52:25.656Z,16.07
2018-11-01T21:54:53.798Z,16.20
2018-11-01T21:57:21.966Z,16.03
2018-11-01T21:59:50.117Z,16.93
