createdAt,value
2023-05-11T00:00:30.517Z,15.38
2023-05-11T00:02:57.728Z,11.50
2023-05-11T00:05:24.597Z,12.35
2023-05-11T00:07:51.397Z,12.20
2023-05-11T00:10:18.544Z,13.02
2023-05-11T00:12:45.580Z,13.20
2023-05-11T00:15:12.366Z,11.48
2023-05-11T00:17:39.215Z,15.93
2023-05-11T00:20:06.663Z,13.13
2023-05-11T00:22:33.458Z,11.52
2023-05-11T00:25:00.212Z,14.70
2023-05-11T00:27:27.005Z,9.45
2023-05-11T00:29:53.844Z,12.32
2023-05-11T00:32:20.857Z,11.35
2023-05-11T00:34:47.708Z,11.85
2023-05-11T00:37:14.619Z,15.00
2023-05-11T00:39:41.593Z,10.00
2023-05-11T00:42:08.376Z,9.40
2023-05-11T00:44:35.405Z,11.40
2023-05-11T00:47:02.431Z,10.88
2023-05-11T00:49:30.046Z,11.45
2023-05-11T00:51:57.870Z,11.23
2023-05-11T00:54:25.397Z,8.98
2023-05-11T00:56:52.227Z,10.20
2023-05-11T00:59:19.436Z,12.38
2023-05-11T01:01:46.499Z,10.30
2023-05-11T01:04:13.866Z,17.80
2023-05-11T01:07:04.437Z,9.65
2023-05-11T01:09:43.185Z,12.10
2023-05-11T01:12:34.682Z,13.13
2023-05-11T01:15:13.296Z,8.98
2023-05-11T01:18:09.407Z,9.02
2023-05-11T01:20:36.632Z,11.55
2023-05-11T01:23:28.311Z,11.45
2023-05-11T01:26:25.351Z,20.58
2023-05-11T01:28:54.937Z,9.10
2023-05-11T01:31:21.935Z,10.70
2023-05-11T01:34:09.773Z,10.32
2023-05-11T01:36:43.051Z,9.95
2023-05-11T01:39:13.089Z,12.35
2023-05-11T01:41:42.031Z,12.73
2023-05-11T01:44:11.981Z,16.30
2023-05-11T01:46:40.075Z,10.18
2023-05-11T01:49:07.671Z,13.43
2023-05-11T01:51:37.695Z,9.55
2023-05-11T01:54:08.154Z,11.88
2023-05-11T01:56:37.210Z,12.88
2023-05-11T01:59:05.057Z,13.60
2023-05-11T02:01:35.850Z,12.80
2023-05-11T02:04:05.032Z,8.40
2023-05-11T02:06:34.585Z,12.27
2023-05-11T02:09:03.336Z,10.20
2023-05-11T02:11:32.063Z,17.23
2023-05-11T02:13:59.874Z,12.07
2023-05-11T02:16:28.568Z,10.05
2023-05-11T02:18:57.913Z,8.60
2023-05-11T02:21:27.150Z,10.23
2023-05-11T02:23:55.048Z,11.05
2023-05-11T02:26:22.586Z,14.02
2023-05-11T02:28:49.656Z,9.35
2023-05-11T02:31:23.332Z,13.57
2023-05-11T02:33:52.626Z,11.10
2023-05-11T02:36:25.153Z,7.30
2023-05-11T02:38:59.001Z,7.50
2023-05-11T02:41:29.392Z,10.50
2023-05-11T02:43:59.442Z,9.68
2023-05-11T02:46:32.272Z,8.35
2023-05-11T02:49:02.681Z,10.68
2023-05-11T02:51:34.742Z,7.80
2023-05-11T02:54:02.955Z,9.15
2023-05-11T02:56:30.407Z,9.93
2023-05-11T02:58:57.325Z,9.15
2023-05-11T03:01:25.552Z,8.73
2023-05-11T03:03:53.509Z,11.48
2023-05-11T03:06:20.435Z,18.70
2023-05-11T03:08:47.885Z,12.85
2023-05-11T03:11:17.877Z,9.73
2023-05-11T03:13:45.678Z,7.05
2023-05-11T03:16:13.798Z,15.82
2023-05-11T03:18:41.213Z,11.32
2023-05-11T03:21:08.625Z,6.43
2023-05-11T03:23:36.770Z,11.02
2023-05-11T03:26:06.523Z,6.93
2023-05-11T03:28:34.535Z,12.40
2023-05-11T03:31:01.452Z,9.90
2023-05-11T03:33:28.451Z,10.07
2023-05-11T03:35:56.686Z,9.02
2023-05-11T03:38:24.973Z,8.77
2023-05-11T03:40:53.021Z,10.95
2023-05-11T03:43:21.923Z,8.18
2023-05-11T03:45:51.729Z,10.07
2023-05-11T03:48:19.232Z,6.38
2023-05-11T03:50:47.516Z,10.77
2023-05-11T03:53:15.707Z,14.82
2023-05-11T03:55:42.595Z,9.15
2023-05-11T03:58:10.031Z,10.10
2023-05-11T04:00:41.266Z,13.23
2023-05-11T04:03:11.699Z,7.35
2023-05-11T04:05:38.546Z,8.77
2023-05-11T04:08:06.407Z,6.72
2023-05-11T04:10:33.755Z,8.73
2023-05-11T04:13:00.566Z,8.52
2023-05-11T04:15:27.427Z,6.65
2023-05-11T04:17:54.436Z,9.45
2023-05-11T04:20:21.459Z,17.75
2023-05-11T04:22:48.269Z,8.73
2023-05-11T04:25:15.129Z,7.93
2023-05-11T04:27:41.951Z,11.88
2023-05-11T04:30:09.288Z,8.70
2023-05-11T04:32:36.185Z,10.30
2023-05-11T04:35:03.075Z,10.23
2023-05-11T04:37:29.961Z,11.32
2023-05-11T04:39:57.409Z,12.18
2023-05-11T04:42:24.309Z,18.25
2023-05-11T04:44:54.410Z,12.68
2023-05-11T04:47:21.551Z,8.68
2023-05-11T04:49:48.412Z,10.53
2023-05-11T04:52:15.298Z,6.45
2023-05-11T04:54:42.146Z,6.57
2023-05-11T04:57:08.952Z,9.35
2023-05-11T04:59:36.076Z,12.15
2023-05-11T05:02:02.923Z,8.02
2023-05-11T05:04:29.715Z,7.85
2023-05-11T05:06:56.545Z,9.52
2023-05-11T05:09:23.409Z,9.57
2023-05-11T05:11:50.194Z,9.63
2023-05-11T05:14:16.985Z,9.20
2023-05-11T05:16:43.825Z,6.57
2023-05-11T05:19:11.086Z,8.63
2023-05-11T05:21:38.235Z,7.47
2023-05-11T05:24:06.272Z,9.40
2023-05-11T05:26:33.077Z,9.60
2023-05-11T05:28:59.911Z,9.07
2023-05-11T05:31:26.812Z,11.05
2023-05-11T05:33:53.824Z,8.27
2023-05-11T05:36:20.641Z,6.95
2023-05-11T05:38:47.436Z,8.55
2023-05-11T05:41:14.299Z,8.85
2023-05-11T05:43:41.130Z,10.60
2023-05-11T05:46:08.045Z,9.63
2023-05-11T05:48:34.853Z,9.18
2023-05-11T05:51:01.877Z,7.00
2023-05-11T05:53:29.181Z,8.60
2023-05-11T05:55:56.103Z,8.38
2023-05-11T05:58:23.068Z,8.73
2023-05-11T06:00:49.888Z,10.05
2023-05-11T06:03:16.861Z,10.57
2023-05-11T06:05:43.695Z,12.30
2023-05-11T06:08:11.296Z,11.98
2023-05-11T06:10:38.835Z,11.25
2023-05-11T06:13:06.233Z,9.80
2023-05-11T06:15:33.592Z,12.02
2023-05-11T06:18:00.574Z,10.65
2023-05-11T06:20:27.418Z,9.63
2023-05-11T06:22:54.189Z,7.55
2023-05-11T06:25:20.981Z,7.03
2023-05-11T06:27:47.812Z,8.23
2023-05-11T06:30:14.732Z,7.70
2023-05-11T06:32:41.663Z,11.57
2023-05-11T06:35:08.834Z,7.40
2023-05-11T06:37:36.018Z,6.70
2023-05-11T06:40:03.302Z,10.05
2023-05-11T06:42:30.254Z,11.70
2023-05-11T06:44:57.173Z,9.38
2023-05-11T06:47:24.050Z,7.88
2023-05-11T06:49:50.818Z,9.98
2023-05-11T06:52:17.573Z,12.18
2023-05-11T06:54:44.556Z,7.75
2023-05-11T06:57:13.812Z,6.20
2023-05-11T06:59:41.267Z,11.45
2023-05-11T07:05:55.317Z,8.60
2023-05-11T07:08:38.655Z,27.55
2023-05-11T07:11:05.596Z,16.45
2023-05-11T07:13:32.551Z,20.58
2023-05-11T07:15:59.309Z,10.13
2023-05-11T07:18:26.090Z,7.75
2023-05-11T07:20:52.912Z,12.75
2023-05-11T07:23:19.832Z,17.50
2023-05-11T07:25:46.587Z,9.75
2023-05-11T07:28:13.375Z,7.82
2023-05-11T07:30:40.496Z,12.70
2023-05-11T07:33:07.386Z,9.38
2023-05-11T07:35:34.247Z,9.13
2023-05-11T07:38:01.067Z,11.35
2023-05-11T07:40:27.913Z,11.80
2023-05-11T07:42:54.768Z,14.40
2023-05-11T07:45:21.646Z,7.82
2023-05-11T07:47:48.409Z,7.80
2023-05-11T07:50:15.947Z,8.75
2023-05-11T07:52:43.907Z,13.93
2023-05-11T07:55:10.697Z,9.82
2023-05-11T07:57:37.841Z,13.02
2023-05-11T08:00:06.017Z,11.77
2023-05-11T08:02:32.898Z,8.02
2023-05-11T08:04:59.764Z,8.40
2023-05-11T08:07:26.565Z,11.20
2023-05-11T08:09:53.495Z,8.95
2023-05-11T08:12:20.262Z,9.80
2023-05-11T08:14:47.095Z,7.90
2023-05-11T08:17:13.932Z,12.45
2023-05-11T08:19:40.711Z,13.88
2023-05-11T08:22:07.545Z,7.70
2023-05-11T08:24:34.495Z,12.05
2023-05-11T08:27:01.427Z,11.88
2023-05-11T08:29:28.308Z,9.38
2023-05-11T08:31:55.325Z,13.70
2023-05-11T08:34:23.353Z,13.43
2023-05-11T08:36:50.774Z,10.75
2023-05-11T08:39:28.598Z,25.20
2023-05-11T08:42:07.144Z,14.07
2023-05-11T08:44:36.032Z,11.90
2023-05-11T08:47:21.288Z,10.98
2023-05-11T08:49:51.796Z,9.73
2023-05-11T08:52:19.294Z,15.52
2023-05-11T08:54:46.962Z,12.18
2023-05-11T08:57:14.555Z,15.95
2023-05-11T08:59:44.596Z,14.25
2023-05-11T09:02:16.539Z,11.88
2023-05-11T09:04:46.835Z,13.57
2023-05-11T09:07:17.441Z,12.43
2023-05-11T09:09:46.285Z,10.98
2023-05-11T09:12:13.658Z,11.40
2023-05-11T09:14:40.485Z,12.13
2023-05-11T09:17:07.448Z,17.85
2023-05-11T09:19:34.445Z,13.15
2023-05-11T09:22:01.390Z,18.50
2023-05-11T09:24:28.594Z,10.95
2023-05-11T09:27:21.192Z,12.90
2023-05-11T09:29:51.925Z,18.05
2023-05-11T09:32:19.105Z,14.55
2023-05-11T09:34:46.155Z,13.05
2023-05-11T09:37:19.052Z,12.88
2023-05-11T09:40:14.015Z,23.77
2023-05-11T09:42:32.824Z,14.85
2023-05-11T09:44:59.657Z,60.95
2023-05-11T09:47:27.625Z,15.98
2023-05-11T09:49:54.489Z,21.55
2023-05-11T09:52:21.454Z,16.60
2023-05-11T09:54:51.382Z,15.68
2023-05-11T09:57:29.974Z,16.30
2023-05-11T09:59:58.526Z,14.38
2023-05-11T10:02:26.676Z,15.75
2023-05-11T10:05:01.334Z,13.45
2023-05-11T10:07:33.229Z,30.50
2023-05-11T10:12:30.436Z,13.00
2023-05-11T10:15:08.631Z,18.38
2023-05-11T10:17:36.903Z,15.98
2023-05-11T10:20:05.817Z,14.88
2023-05-11T10:22:33.135Z,15.52
2023-05-11T10:25:00.658Z,16.73
2023-05-11T10:27:27.950Z,17.35
2023-05-11T10:29:54.897Z,16.30
2023-05-11T10:32:22.715Z,21.15
2023-05-11T10:34:52.340Z,29.23
2023-05-11T10:37:21.205Z,40.78
2023-05-11T10:39:52.220Z,27.23
2023-05-11T10:42:51.187Z,18.90
2023-05-11T10:45:57.805Z,31.00
2023-05-11T10:48:40.397Z,14.52
2023-05-11T10:51:25.833Z,17.42
2023-05-11T10:54:11.195Z,22.85
2023-05-11T10:57:11.635Z,21.17
2023-05-11T11:00:14.323Z,19.48
2023-05-11T11:02:42.178Z,22.02
2023-05-11T11:05:14.065Z,22.92
2023-05-11T11:08:00.727Z,18.48
2023-05-11T11:10:38.832Z,21.17
2023-05-11T11:13:08.813Z,35.72
2023-05-11T11:15:54.459Z,59.53
2023-05-11T11:18:27.181Z,41.33
2023-05-11T11:20:58.482Z,32.65
2023-05-11T11:23:41.522Z,21.60
2023-05-11T11:26:10.127Z,23.63
2023-05-11T11:28:58.402Z,19.33
2023-05-11T11:31:27.723Z,19.35
2023-05-11T11:34:00.860Z,23.17
2023-05-11T11:36:55.586Z,28.00
2023-05-11T11:39:22.966Z,19.80
2023-05-11T11:42:09.807Z,21.73
2023-05-11T11:44:37.959Z,25.35
2023-05-11T11:47:19.843Z,27.02
2023-05-11T11:49:48.901Z,48.13
2023-05-11T11:52:28.306Z,28.75
2023-05-11T11:54:57.100Z,21.60
2023-05-11T11:57:35.405Z,25.83
2023-05-11T12:00:12.824Z,24.67
2023-05-11T12:02:44.959Z,23.63
2023-05-11T12:05:14.032Z,31.65
2023-05-11T12:07:46.370Z,23.65
2023-05-11T12:10:14.680Z,23.15
2023-05-11T12:12:45.895Z,22.77
2023-05-11T12:15:29.558Z,23.60
2023-05-11T12:17:56.860Z,22.20
2023-05-11T12:20:24.306Z,23.00
2023-05-11T12:22:51.631Z,25.80
2023-05-11T12:25:19.800Z,24.15
2023-05-11T12:28:03.231Z,25.58
2023-05-11T12:30:32.330Z,26.00
2023-05-11T12:33:04.606Z,26.52
2023-05-11T12:35:33.331Z,26.35
2023-05-11T12:38:04.952Z,29.35
2023-05-11T12:40:32.198Z,22.13
2023-05-11T12:43:00.172Z,30.25
2023-05-11T12:45:28.100Z,24.50
2023-05-11T12:47:56.600Z,26.95
2023-05-11T12:50:23.429Z,31.60
2023-05-11T12:52:50.999Z,25.77
2023-05-11T12:55:31.192Z,38.22
2023-05-11T12:58:09.223Z,24.52
2023-05-11T13:00:36.604Z,21.67
2023-05-11T13:03:03.796Z,18.67
2023-05-11T13:05:31.231Z,22.70
2023-05-11T13:08:03.012Z,26.52
2023-05-11T13:12:57.371Z,19.80
2023-05-11T13:15:25.397Z,20.77
2023-05-11T13:18:02.701Z,27.02
2023-05-11T13:20:32.340Z,20.88
2023-05-11T13:23:08.327Z,22.90
2023-05-11T13:25:51.678Z,23.15
2023-05-11T13:28:20.726Z,18.95
2023-05-11T13:30:47.929Z,24.15
2023-05-11T13:33:14.905Z,45.33
2023-05-11T13:35:42.656Z,27.40
2023-05-11T13:38:10.810Z,36.88
2023-05-11T13:40:38.059Z,22.17
2023-05-11T13:43:05.385Z,23.85
2023-05-11T13:45:32.440Z,23.15
2023-05-11T13:47:59.294Z,17.73
2023-05-11T13:50:26.964Z,22.58
2023-05-11T13:52:54.318Z,18.55
2023-05-11T13:55:21.585Z,19.35
2023-05-11T13:57:48.606Z,21.80
2023-05-11T14:00:16.118Z,18.80
2023-05-11T14:02:58.565Z,20.55
2023-05-11T14:05:25.437Z,25.88
2023-05-11T14:08:12.220Z,19.55
2023-05-11T14:10:39.065Z,19.35
2023-05-11T14:13:08.786Z,19.05
2023-05-11T14:15:37.481Z,25.08
2023-05-11T14:18:05.277Z,20.17
2023-05-11T14:20:32.157Z,21.55
2023-05-11T14:22:59.606Z,18.05
2023-05-11T14:25:26.746Z,21.23
2023-05-11T14:27:55.537Z,17.92
2023-05-11T14:30:22.752Z,20.05
2023-05-11T14:32:51.144Z,21.40
2023-05-11T14:35:18.276Z,14.55
2023-05-11T14:37:45.542Z,14.77
2023-05-11T14:40:12.691Z,21.88
2023-05-11T14:42:39.534Z,22.95
2023-05-11T14:45:07.331Z,20.38
2023-05-11T14:47:34.372Z,19.35
2023-05-11T14:50:01.237Z,19.20
2023-05-11T14:52:28.063Z,29.33
2023-05-11T14:54:54.860Z,19.55
2023-05-11T14:57:22.190Z,16.52
2023-05-11T14:59:58.923Z,18.05
2023-05-11T15:02:27.328Z,18.50
2023-05-11T15:04:54.949Z,19.20
2023-05-11T15:07:21.763Z,18.80
2023-05-11T15:09:49.747Z,17.25
2023-05-11T15:12:16.531Z,18.67
2023-05-11T15:14:43.301Z,17.85
2023-05-11T15:17:10.118Z,17.20
2023-05-11T15:19:37.110Z,19.23
2023-05-11T15:22:03.998Z,14.63
2023-05-11T15:24:30.748Z,16.98
2023-05-11T15:26:58.038Z,15.77
2023-05-11T15:29:25.564Z,17.58
2023-05-11T15:31:52.500Z,21.15
2023-05-11T15:34:19.472Z,18.77
2023-05-11T15:36:48.559Z,18.13
2023-05-11T15:39:28.811Z,25.77
2023-05-11T15:41:55.586Z,18.90
2023-05-11T15:44:23.442Z,16.55
2023-05-11T15:46:50.308Z,17.95
2023-05-11T15:49:17.080Z,16.77
2023-05-11T15:51:43.832Z,18.27
2023-05-11T15:54:10.626Z,20.30
2023-05-11T15:56:37.389Z,18.77
2023-05-11T15:59:04.358Z,20.73
2023-05-11T16:01:31.934Z,20.63
2023-05-11T16:03:59.519Z,21.08
2023-05-11T16:06:27.799Z,18.60
2023-05-11T16:08:54.793Z,20.38
2023-05-11T16:11:21.777Z,22.17
2023-05-11T16:13:48.590Z,20.13
2023-05-11T16:16:15.576Z,19.20
2023-05-11T16:18:42.436Z,23.67
2023-05-11T16:21:11.987Z,19.27
2023-05-11T16:23:38.881Z,20.63
2023-05-11T16:26:05.924Z,22.45
2023-05-11T16:28:33.791Z,18.65
2023-05-11T16:31:00.758Z,22.83
2023-05-11T16:33:27.635Z,23.08
2023-05-11T16:35:54.484Z,25.00
2023-05-11T16:38:22.540Z,24.40
2023-05-11T16:40:50.134Z,21.88
2023-05-11T16:43:17.308Z,23.10
2023-05-11T16:45:44.554Z,24.42
2023-05-11T16:48:11.434Z,25.05
2023-05-11T16:50:38.505Z,25.15
2023-05-11T16:53:05.721Z,20.42
2023-05-11T16:55:32.565Z,23.95
2023-05-11T16:57:59.336Z,29.02
2023-05-11T17:00:26.594Z,22.77
2023-05-11T17:02:53.615Z,21.17
2023-05-11T17:05:21.657Z,38.83
2023-05-11T17:07:48.860Z,24.60
2023-05-11T17:10:15.701Z,23.48
2023-05-11T17:12:42.498Z,23.52
2023-05-11T17:15:10.056Z,20.85
2023-05-11T17:17:38.042Z,20.70
2023-05-11T17:20:07.732Z,22.13
2023-05-11T17:22:35.241Z,71.80
2023-05-11T17:25:05.540Z,45.83
2023-05-11T17:27:32.636Z,28.42
2023-05-11T17:29:59.362Z,22.35
2023-05-11T17:32:26.547Z,25.63
2023-05-11T17:34:53.686Z,23.67
2023-05-11T17:37:31.393Z,20.85
2023-05-11T17:40:00.952Z,25.55
2023-05-11T17:42:28.542Z,23.15
2023-05-11T17:44:56.157Z,20.05
2023-05-11T17:47:23.018Z,22.05
2023-05-11T17:49:50.575Z,21.75
2023-05-11T17:52:17.364Z,25.88
2023-05-11T17:54:44.175Z,19.08
2023-05-11T17:57:10.962Z,25.85
2023-05-11T17:59:37.770Z,21.90
2023-05-11T18:02:04.746Z,20.63
2023-05-11T18:04:31.569Z,18.65
2023-05-11T18:06:58.332Z,29.20
2023-05-11T18:09:25.128Z,17.95
2023-05-11T18:11:52.030Z,20.63
2023-05-11T18:14:18.888Z,26.90
2023-05-11T18:16:45.731Z,27.70
2023-05-11T18:19:12.631Z,21.50
2023-05-11T18:21:40.381Z,19.08
2023-05-11T18:24:09.567Z,19.27
2023-05-11T18:26:36.778Z,22.38
2023-05-11T18:29:03.564Z,23.60
2023-05-11T18:31:31.050Z,17.67
2023-05-11T18:33:57.890Z,18.88
2023-05-11T18:36:24.651Z,20.00
2023-05-11T18:38:51.708Z,20.58
2023-05-11T18:41:18.625Z,23.50
2023-05-11T18:43:45.746Z,24.48
2023-05-11T18:46:12.570Z,23.15
2023-05-11T18:48:39.459Z,23.20
2023-05-11T18:51:06.796Z,22.65
2023-05-11T18:53:33.731Z,20.45
2023-05-11T18:56:00.608Z,19.70
2023-05-11T18:58:27.424Z,26.48
2023-05-11T19:00:54.390Z,20.45
2023-05-11T19:03:22.336Z,27.75
2023-05-11T19:05:50.210Z,26.80
2023-05-11T19:08:17.169Z,22.60
2023-05-11T19:10:45.429Z,22.20
2023-05-11T19:13:14.648Z,26.02
2023-05-11T19:15:41.586Z,19.65
2023-05-11T19:18:08.886Z,21.67
2023-05-11T19:20:35.738Z,20.65
2023-05-11T19:23:04.505Z,25.02
2023-05-11T19:25:31.342Z,21.00
2023-05-11T19:27:58.196Z,25.73
2023-05-11T19:30:25.111Z,22.67
2023-05-11T19:33:02.329Z,24.50
2023-05-11T19:35:29.224Z,23.27
2023-05-11T19:37:57.125Z,22.75
2023-05-11T19:42:54.842Z,20.27
2023-05-11T19:45:21.770Z,24.90
2023-05-11T19:47:48.610Z,23.45
2023-05-11T19:50:15.545Z,22.55
2023-05-11T19:52:42.360Z,24.85
2023-05-11T19:55:09.287Z,23.40
2023-05-11T19:57:37.710Z,26.38
2023-05-11T20:00:06.250Z,22.02
2023-05-11T20:02:33.846Z,30.58
2023-05-11T20:05:00.691Z,19.67
2023-05-11T20:07:27.687Z,22.67
2023-05-11T20:09:54.928Z,23.75
2023-05-11T20:12:21.689Z,22.17
2023-05-11T20:14:48.506Z,21.05
2023-05-11T20:17:15.535Z,18.83
2023-05-11T20:19:42.307Z,18.50
2023-05-11T20:22:09.083Z,19.65
2023-05-11T20:24:35.794Z,21.15
2023-05-11T20:27:09.404Z,20.33
2023-05-11T20:29:36.626Z,18.90
2023-05-11T20:32:03.581Z,18.27
2023-05-11T20:34:30.548Z,20.00
2023-05-11T20:36:57.402Z,23.40
2023-05-11T20:39:24.247Z,18.92
2023-05-11T20:41:51.121Z,17.58
2023-05-11T20:44:18.527Z,20.73
2023-05-11T20:46:49.595Z,15.23
2023-05-11T20:49:27.557Z,20.85
2023-05-11T20:52:02.015Z,17.35
2023-05-11T20:54:31.855Z,19.23
2023-05-11T20:56:59.379Z,16.42
2023-05-11T21:01:55.901Z,19.90
2023-05-11T21:04:22.974Z,15.23
2023-05-11T21:06:53.924Z,13.35
2023-05-11T21:09:20.755Z,16.57
2023-05-11T21:11:48.935Z,13.40
2023-05-11T21:14:15.875Z,16.05
2023-05-11T21:16:42.924Z,27.88
2023-05-11T21:19:09.841Z,16.17
2023-05-11T21:21:36.799Z,14.00
2023-05-11T21:24:04.252Z,11.75
2023-05-11T21:26:31.023Z,11.48
2023-05-11T21:28:57.871Z,10.85
2023-05-11T21:31:24.723Z,26.23
2023-05-11T21:33:51.979Z,13.80
2023-05-11T21:36:19.291Z,18.65
2023-05-11T21:38:46.054Z,13.27
2023-05-11T21:41:12.836Z,10.20
2023-05-11T21:43:39.634Z,9.85
2023-05-11T21:46:06.708Z,8.48
2023-05-11T21:48:33.652Z,7.95
2023-05-11T21:51:00.419Z,9.00
2023-05-11T21:53:27.277Z,8.30
2023-05-11T21:55:54.053Z,9.65
2023-05-11T21:58:21.063Z,8.73
2023-05-11T22:00:48.038Z,11.70
2023-05-11T22:03:14.903Z,5.30
2023-05-11T22:05:42.125Z,7.65
2023-05-11T22:08:15.083Z,5.78
2023-05-11T22:10:44.002Z,7.80
2023-05-11T22:13:10.863Z,9.80
2023-05-11T22:15:38.257Z,5.85
2023-05-11T22:18:05.210Z,4.90
2023-05-11T22:20:32.122Z,12.70
2023-05-11T22:22:59.563Z,6.70
2023-05-11T22:25:26.611Z,7.72
2023-05-11T22:27:53.563Z,4.78
2023-05-11T22:30:20.836Z,7.38
2023-05-11T22:32:47.923Z,8.65
2023-05-11T22:35:14.753Z,8.95
2023-05-11T22:37:41.557Z,5.28
2023-05-11T22:40:09.608Z,11.70
2023-05-11T22:42:36.392Z,6.13
2023-05-11T22:45:03.366Z,7.65
2023-05-11T22:47:30.234Z,4.90
2023-05-11T22:49:57.198Z,5.50
2023-05-11T22:52:23.941Z,8.50
2023-05-11T22:54:55.202Z,5.35
2023-05-11T22:57:24.132Z,5.78
2023-05-11T22:59:51.110Z,4.68
2023-05-11T23:02:17.979Z,4.32
2023-05-11T23:04:50.353Z,4.07
2023-05-11T23:07:17.275Z,5.00
2023-05-11T23:09:44.267Z,4.60
2023-05-11T23:12:11.109Z,4.07
2023-05-11T23:14:37.874Z,3.13
2023-05-11T23:17:04.775Z,4.22
2023-05-11T23:19:31.887Z,3.83
2023-05-11T23:21:58.865Z,2.95
2023-05-11T23:24:25.618Z,5.45
2023-05-11T23:26:52.443Z,3.28
2023-05-11T23:29:19.258Z,2.55
2023-05-11T23:31:46.526Z,4.32
2023-05-11T23:34:13.347Z,2.70
2023-05-11T23:36:40.359Z,2.63
2023-05-11T23:39:07.191Z,3.55
2023-05-11T23:41:34.018Z,2.63
2023-05-11T23:44:01.393Z,2.88
2023-05-11T23:46:28.984Z,6.03
2023-05-11T23:48:56.025Z,3.50
2023-05-11T23:51:22.887Z,2.40
2023-05-11T23:53:49.713Z,3.72
2023-05-11T23:56:16.486Z,2.60
2023-05-11T23:58:45.767Z,2.28
