createdAt,value
2019-01-31T00:01:52.442Z,0.37
2019-01-31T00:04:43.111Z,0.39
2019-01-31T00:07:33.647Z,0.37
2019-01-31T00:10:24.213Z,0.35
2019-01-31T00:13:14.746Z,0.36
2019-01-31T00:16:07.211Z,0.32
2019-01-31T00:18:59.685Z,0.33
2019-01-31T00:21:52.149Z,0.38
2019-01-31T00:24:44.610Z,0.37
2019-01-31T00:27:37.070Z,0.32
2019-01-31T00:30:29.546Z,0.26
2019-01-31T00:33:21.995Z,0.28
2019-01-31T00:36:14.426Z,0.31
2019-01-31T00:39:06.906Z,0.31
2019-01-31T00:41:57.573Z,0.31
2019-01-31T00:44:50.000Z,0.34
2019-01-31T00:47:42.606Z,0.32
2019-01-31T00:50:35.074Z,0.36
2019-01-31T00:53:27.535Z,0.32
2019-01-31T00:56:34.349Z,0.30
2019-01-31T00:59:14.596Z,0.28
2019-01-31T01:02:07.367Z,0.24
2019-01-31T01:04:57.925Z,0.20
2019-01-31T01:07:50.364Z,0.14
2019-01-31T01:10:42.903Z,0.19
2019-01-31T01:13:35.364Z,0.16
2019-01-31T01:16:27.835Z,0.09
2019-01-31T01:19:20.303Z,0.09
2019-01-31T01:22:12.780Z,0.08
2019-01-31T01:25:03.336Z,0.08
2019-01-31T01:27:55.813Z,0.01
2019-01-31T01:30:48.244Z,-0.14
2019-01-31T02:26:42.917Z,-0.45
2019-01-31T02:29:33.465Z,-0.50
2019-01-31T02:32:25.912Z,-0.47
2019-01-31T02:35:16.471Z,-0.48
2019-01-31T02:38:08.917Z,-0.50
2019-01-31T02:41:01.388Z,-0.56
2019-01-31T02:43:53.834Z,-0.53
2019-01-31T02:46:46.295Z,-0.50
2019-01-31T02:49:38.741Z,-0.47
2019-01-31T02:52:29.292Z,-0.51
2019-01-31T02:55:19.839Z,-0.51
2019-01-31T02:58:10.390Z,-0.56
2019-01-31T03:01:02.845Z,-0.58
2019-01-31T03:03:53.379Z,-0.54
2019-01-31T03:09:54.286Z,-0.52
2019-01-31T03:12:34.762Z,-0.52
2019-01-31T03:15:27.226Z,-0.60
2019-01-31T03:18:19.696Z,-0.65
2019-01-31T03:21:12.120Z,-0.65
2019-01-31T03:24:04.589Z,-0.65
2019-01-31T03:26:57.051Z,-0.61
2019-01-31T03:29:49.509Z,-0.60
2019-01-31T03:32:40.066Z,-0.56
2019-01-31T03:35:30.610Z,-0.77
2019-01-31T03:38:21.139Z,-0.76
2019-01-31T03:41:11.717Z,-0.79
2019-01-31T03:44:04.202Z,-0.79
2019-01-31T03:46:54.722Z,-0.96
2019-01-31T03:49:47.196Z,-0.99
2019-01-31T03:52:37.745Z,-0.91
2019-01-31T03:55:28.310Z,-0.98
2019-01-31T03:58:20.742Z,-0.95
2019-01-31T04:01:11.295Z,-1.01
2019-01-31T04:04:01.833Z,-1.10
2019-01-31T04:06:54.287Z,-1.06
2019-01-31T04:09:46.752Z,-1.03
2019-01-31T04:11:57.553Z,-1.04
2019-01-31T04:14:08.453Z,-1.11
2019-01-31T04:16:19.288Z,-1.06
2019-01-31T04:18:30.103Z,-1.06
2019-01-31T04:20:40.908Z,-1.05
2019-01-31T04:22:51.821Z,-1.01
2019-01-31T04:25:44.274Z,-0.98
2019-01-31T04:27:55.100Z,-1.01
2019-01-31T04:30:47.570Z,-0.99
2019-01-31T04:32:58.389Z,-1.05
2019-01-31T04:35:09.280Z,-1.02
2019-01-31T04:37:20.149Z,-0.92
2019-01-31T04:39:30.957Z,-0.98
2019-01-31T04:41:41.787Z,-1.01
2019-01-31T04:43:52.576Z,-1.03
2019-01-31T04:46:03.379Z,-1.01
2019-01-31T04:48:14.186Z,-0.95
2019-01-31T04:50:24.984Z,-0.94
2019-01-31T04:52:35.814Z,-1.00
2019-01-31T04:54:46.604Z,-0.91
2019-01-31T04:56:57.421Z,-1.05
2019-01-31T04:59:08.213Z,-1.00
2019-01-31T05:01:19.018Z,-1.03
2019-01-31T05:03:29.846Z,-1.05
2019-01-31T05:05:40.736Z,-1.05
2019-01-31T05:07:51.561Z,-1.05
2019-01-31T05:10:44.022Z,-1.05
2019-01-31T05:12:54.845Z,-1.00
2019-01-31T05:15:47.309Z,-0.93
2019-01-31T05:17:58.130Z,-0.99
2019-01-31T05:20:50.574Z,-1.07
2019-01-31T05:23:01.413Z,-1.13
2019-01-31T05:25:53.865Z,-1.13
2019-01-31T05:28:04.725Z,-1.13
2019-01-31T05:30:15.713Z,-1.15
2019-01-31T05:32:26.612Z,-1.12
2019-01-31T05:34:37.420Z,-1.06
2019-01-31T05:36:48.216Z,-1.03
2019-01-31T05:38:59.036Z,-0.98
2019-01-31T05:41:09.856Z,-0.97
2019-01-31T05:43:20.663Z,-0.93
2019-01-31T05:45:31.486Z,-0.93
2019-01-31T05:47:42.313Z,-0.90
2019-01-31T05:49:53.147Z,-0.93
2019-01-31T05:52:04.006Z,-0.98
2019-01-31T05:54:14.830Z,-0.99
2019-01-31T05:56:25.621Z,-1.02
2019-01-31T05:58:36.405Z,-1.02
2019-01-31T06:00:47.328Z,-1.06
2019-01-31T06:02:58.112Z,-1.05
2019-01-31T06:05:09.245Z,-1.13
2019-01-31T06:07:20.049Z,-1.13
2019-01-31T06:09:30.847Z,-1.06
2019-01-31T06:11:41.679Z,-1.00
2019-01-31T06:13:52.478Z,-1.03
2019-01-31T06:16:06.661Z,-1.03
2019-01-31T06:18:16.204Z,-0.97
2019-01-31T06:20:27.138Z,-0.98
2019-01-31T06:22:37.956Z,-0.95
2019-01-31T06:24:48.748Z,-0.94
2019-01-31T06:26:59.584Z,-0.87
2019-01-31T06:29:10.476Z,-0.93
2019-01-31T06:31:21.318Z,-0.95
2019-01-31T06:33:32.124Z,-0.95
2019-01-31T06:35:42.927Z,-0.94
2019-01-31T06:37:53.729Z,-0.97
2019-01-31T06:40:46.198Z,-0.99
2019-01-31T06:42:56.998Z,-1.00
2019-01-31T06:45:49.498Z,-0.94
2019-01-31T06:48:00.328Z,-0.90
2019-01-31T06:50:52.773Z,-0.81
2019-01-31T06:53:03.731Z,-0.85
2019-01-31T06:55:56.272Z,-0.75
2019-01-31T06:58:07.109Z,-0.73
2019-01-31T07:00:59.556Z,-0.70
2019-01-31T07:03:10.385Z,-0.53
2019-01-31T07:05:21.191Z,0.57
2019-01-31T07:07:32.020Z,0.54
2019-01-31T07:09:42.928Z,0.34
2019-01-31T07:11:53.725Z,0.23
2019-01-31T07:14:04.560Z,0.16
2019-01-31T07:16:15.350Z,0.12
2019-01-31T07:18:26.207Z,0.04
2019-01-31T07:20:37.031Z,0.03
2019-01-31T07:22:47.869Z,0.05
2019-01-31T07:24:58.674Z,0.10
2019-01-31T07:27:09.498Z,0.12
2019-01-31T07:29:20.306Z,0.13
2019-01-31T07:31:31.224Z,0.18
2019-01-31T07:33:42.049Z,0.18
2019-01-31T07:35:52.829Z,0.24
2019-01-31T07:38:03.615Z,0.31
2019-01-31T07:40:56.103Z,0.33
2019-01-31T07:43:06.891Z,0.40
2019-01-31T07:45:37.588Z,0.41
2019-01-31T07:47:48.406Z,0.42
2019-01-31T07:49:59.223Z,0.36
2019-01-31T07:52:10.027Z,0.42
2019-01-31T07:54:20.836Z,0.45
2019-01-31T07:56:31.649Z,0.50
2019-01-31T07:58:42.471Z,0.51
2019-01-31T08:00:53.301Z,0.54
2019-01-31T08:03:04.192Z,0.60
2019-01-31T08:05:56.674Z,0.66
2019-01-31T08:08:07.576Z,0.69
2019-01-31T08:10:39.382Z,0.72
2019-01-31T08:12:50.193Z,0.76
2019-01-31T08:15:00.992Z,0.84
2019-01-31T08:17:11.825Z,0.88
2019-01-31T08:19:22.663Z,0.93
2019-01-31T08:21:33.481Z,0.98
2019-01-31T08:23:44.262Z,1.04
2019-01-31T08:25:55.196Z,1.09
2019-01-31T08:28:47.637Z,1.16
2019-01-31T08:30:58.470Z,1.21
2019-01-31T08:33:09.465Z,1.25
2019-01-31T08:35:20.386Z,1.29
2019-01-31T08:37:31.197Z,1.30
2019-01-31T08:39:41.975Z,1.26
2019-01-31T08:42:03.227Z,1.28
2019-01-31T08:44:05.600Z,1.29
2019-01-31T08:46:16.440Z,1.28
2019-01-31T08:48:27.199Z,1.19
2019-01-31T08:50:38.122Z,1.19
2019-01-31T08:52:48.953Z,1.15
2019-01-31T08:54:59.812Z,1.09
2019-01-31T08:57:12.101Z,1.08
2019-01-31T08:59:22.993Z,0.96
2019-01-31T09:01:54.519Z,0.92
2019-01-31T09:04:05.427Z,0.92
2019-01-31T09:06:16.255Z,0.84
2019-01-31T09:08:27.046Z,0.81
2019-01-31T09:11:19.536Z,0.77
2019-01-31T09:13:30.328Z,0.75
2019-01-31T09:15:41.120Z,0.68
2019-01-31T09:17:52.031Z,0.61
2019-01-31T09:20:44.487Z,0.61
2019-01-31T09:23:35.116Z,0.58
2019-01-31T09:26:25.638Z,0.57
2019-01-31T09:29:16.226Z,0.59
2019-01-31T09:32:08.652Z,0.58
2019-01-31T09:35:01.126Z,0.64
2019-01-31T09:37:53.601Z,0.62
2019-01-31T09:40:46.044Z,0.58
2019-01-31T09:43:36.704Z,0.53
2019-01-31T09:46:27.263Z,0.51
2019-01-31T09:49:17.817Z,0.43
2019-01-31T09:52:08.353Z,0.53
2019-01-31T09:55:00.837Z,0.61
2019-01-31T09:57:53.302Z,0.71
2019-01-31T10:00:45.751Z,0.70
2019-01-31T10:03:38.201Z,0.78
2019-01-31T10:06:28.813Z,0.83
2019-01-31T10:09:19.371Z,0.95
2019-01-31T10:12:11.912Z,1.05
2019-01-31T10:15:04.419Z,1.15
2019-01-31T10:17:56.850Z,1.18
2019-01-31T10:20:47.465Z,1.19
2019-01-31T10:23:39.977Z,1.22
2019-01-31T10:26:30.620Z,1.28
2019-01-31T10:29:23.056Z,1.41
2019-01-31T10:32:15.518Z,1.62
2019-01-31T10:35:06.061Z,1.80
2019-01-31T10:37:58.525Z,2.24
2019-01-31T10:40:51.015Z,2.55
2019-01-31T10:43:41.551Z,2.85
2019-01-31T10:46:34.017Z,3.05
2019-01-31T10:49:26.470Z,3.11
2019-01-31T10:52:18.923Z,3.19
2019-01-31T10:55:11.370Z,3.33
2019-01-31T10:58:01.940Z,3.36
2019-01-31T11:00:52.639Z,3.32
2019-01-31T11:03:45.114Z,3.20
2019-01-31T11:06:37.585Z,3.08
2019-01-31T11:09:28.138Z,2.92
2019-01-31T11:12:20.616Z,3.00
2019-01-31T11:15:11.167Z,3.31
2019-01-31T11:18:01.718Z,3.74
2019-01-31T11:20:54.182Z,4.05
2019-01-31T11:23:44.742Z,4.17
2019-01-31T11:26:35.304Z,4.05
2019-01-31T11:29:27.767Z,4.10
2019-01-31T11:32:18.318Z,4.03
2019-01-31T11:35:10.782Z,3.86
2019-01-31T11:38:03.245Z,3.54
2019-01-31T11:40:53.789Z,3.39
2019-01-31T11:43:44.354Z,3.25
2019-01-31T11:46:36.856Z,3.25
2019-01-31T11:49:29.319Z,3.21
2019-01-31T11:52:21.772Z,3.23
2019-01-31T11:55:12.375Z,3.31
2019-01-31T11:58:03.369Z,3.28
2019-01-31T12:00:55.823Z,3.22
2019-01-31T12:03:06.628Z,3.20
2019-01-31T12:05:17.545Z,3.31
2019-01-31T12:07:28.398Z,3.50
2019-01-31T12:09:39.272Z,3.65
2019-01-31T12:11:50.098Z,3.77
2019-01-31T12:14:01.016Z,3.82
2019-01-31T12:16:11.907Z,3.88
2019-01-31T12:18:22.812Z,3.93
2019-01-31T12:20:33.631Z,4.06
2019-01-31T12:22:44.523Z,4.07
2019-01-31T12:24:55.358Z,4.05
2019-01-31T12:27:06.259Z,4.16
2019-01-31T12:29:17.331Z,4.23
2019-01-31T12:31:28.137Z,4.27
2019-01-31T12:33:39.051Z,4.29
2019-01-31T12:35:49.985Z,4.33
2019-01-31T12:38:00.831Z,4.37
2019-01-31T12:40:33.403Z,4.44
2019-01-31T12:43:34.750Z,4.42
2019-01-31T12:45:38.600Z,4.47
2019-01-31T12:47:49.394Z,4.45
2019-01-31T12:50:00.208Z,4.40
2019-01-31T12:52:11.019Z,4.27
2019-01-31T12:54:21.976Z,4.11
2019-01-31T12:56:32.780Z,4.12
2019-01-31T12:58:43.590Z,4.21
2019-01-31T13:01:39.050Z,4.26
2019-01-31T13:03:51.793Z,4.27
2019-01-31T13:06:44.251Z,4.27
2019-01-31T13:08:55.082Z,4.24
2019-01-31T13:11:47.578Z,4.15
2019-01-31T13:13:58.533Z,4.20
2019-01-31T13:16:09.429Z,4.22
2019-01-31T13:18:20.520Z,4.20
2019-01-31T13:20:31.581Z,4.26
2019-01-31T13:22:42.408Z,4.33
2019-01-31T13:24:53.324Z,4.40
2019-01-31T13:29:36.715Z,4.44
2019-01-31T13:31:47.535Z,4.48
2019-01-31T13:33:58.322Z,4.48
2019-01-31T13:36:50.756Z,4.45
2019-01-31T13:39:01.619Z,4.40
2019-01-31T13:41:12.419Z,4.42
2019-01-31T13:43:23.524Z,4.40
2019-01-31T13:45:34.630Z,4.49
2019-01-31T13:47:45.579Z,4.53
2019-01-31T13:49:56.479Z,4.56
2019-01-31T13:52:07.421Z,4.54
2019-01-31T13:54:18.352Z,4.55
2019-01-31T13:56:29.165Z,4.47
2019-01-31T13:58:40.066Z,4.43
2019-01-31T14:00:50.876Z,4.44
2019-01-31T14:03:01.695Z,4.51
2019-01-31T14:05:54.202Z,4.42
2019-01-31T14:08:46.683Z,4.40
2019-01-31T14:10:57.480Z,4.36
2019-01-31T14:13:11.279Z,4.32
2019-01-31T14:15:40.983Z,4.35
2019-01-31T14:17:51.793Z,4.41
2019-01-31T14:20:44.262Z,4.40
2019-01-31T14:22:55.402Z,4.46
2019-01-31T14:25:47.863Z,4.48
2019-01-31T14:27:58.712Z,4.49
2019-01-31T14:30:49.262Z,4.48
2019-01-31T14:36:14.087Z,4.43
2019-01-31T14:38:25.063Z,4.45
2019-01-31T14:40:35.935Z,4.44
2019-01-31T14:42:46.728Z,4.45
2019-01-31T14:44:57.523Z,4.49
2019-01-31T14:47:08.443Z,4.53
2019-01-31T14:49:19.262Z,4.55
2019-01-31T14:51:30.195Z,4.53
2019-01-31T14:53:41.154Z,4.54
2019-01-31T14:55:51.980Z,4.50
2019-01-31T14:58:44.423Z,4.50
2019-01-31T15:00:55.256Z,4.47
2019-01-31T15:03:06.074Z,4.39
2019-01-31T15:05:16.990Z,4.35
2019-01-31T15:07:27.823Z,4.33
2019-01-31T15:09:38.642Z,4.21
2019-01-31T15:11:49.566Z,4.20
2019-01-31T15:14:00.390Z,4.20
2019-01-31T15:16:11.215Z,4.18
2019-01-31T15:18:22.070Z,4.15
2019-01-31T15:21:14.520Z,4.10
2019-01-31T15:23:25.458Z,4.10
2019-01-31T15:25:36.261Z,4.06
2019-01-31T15:27:47.340Z,4.00
2019-01-31T15:29:58.168Z,3.97
2019-01-31T15:32:08.981Z,3.95
2019-01-31T15:37:12.127Z,3.89
2019-01-31T15:39:22.930Z,3.86
2019-01-31T15:41:33.753Z,3.84
2019-01-31T15:43:44.696Z,3.79
2019-01-31T15:45:55.506Z,3.78
2019-01-31T15:48:48.007Z,3.74
2019-01-31T15:50:59.006Z,3.63
2019-01-31T15:53:09.939Z,3.51
2019-01-31T15:55:40.720Z,3.42
2019-01-31T15:57:51.752Z,3.33
2019-01-31T16:00:44.176Z,3.24
2019-01-31T16:02:55.018Z,3.21
2019-01-31T16:05:05.818Z,3.12
2019-01-31T16:07:16.729Z,2.96
2019-01-31T16:09:27.690Z,2.82
2019-01-31T16:11:38.580Z,2.73
2019-01-31T16:13:49.340Z,2.62
2019-01-31T16:16:00.320Z,2.52
2019-01-31T16:18:52.769Z,2.43
2019-01-31T16:21:03.755Z,2.31
2019-01-31T16:23:14.786Z,2.15
2019-01-31T16:25:25.713Z,2.08
2019-01-31T16:27:36.741Z,1.99
2019-01-31T16:29:47.614Z,1.89
2019-01-31T16:31:58.448Z,1.84
2019-01-31T16:36:26.368Z,1.75
2019-01-31T16:38:37.192Z,1.67
2019-01-31T16:40:48.036Z,1.59
2019-01-31T16:42:59.065Z,1.48
2019-01-31T16:45:51.550Z,1.48
2019-01-31T16:48:44.064Z,1.45
2019-01-31T16:50:54.900Z,1.36
2019-01-31T16:53:47.367Z,1.34
2019-01-31T16:55:58.308Z,1.25
2019-01-31T16:58:09.228Z,1.24
2019-01-31T17:01:01.692Z,1.27
2019-01-31T17:03:13.144Z,1.29
2019-01-31T17:06:07.084Z,1.35
2019-01-31T17:08:18.102Z,1.39
2019-01-31T17:10:29.023Z,1.40
2019-01-31T17:12:39.931Z,1.41
2019-01-31T17:14:50.725Z,1.39
2019-01-31T17:17:01.645Z,1.38
2019-01-31T17:19:12.453Z,1.43
2019-01-31T17:21:23.315Z,1.44
2019-01-31T17:23:34.171Z,1.40
2019-01-31T17:25:45.042Z,1.42
2019-01-31T17:27:55.869Z,1.39
2019-01-31T17:30:27.043Z,1.40
2019-01-31T17:32:37.858Z,1.35
2019-01-31T17:34:48.664Z,1.31
2019-01-31T17:37:19.407Z,1.32
2019-01-31T17:39:30.225Z,1.32
2019-01-31T17:41:41.053Z,1.35
2019-01-31T17:43:51.977Z,1.42
2019-01-31T17:48:21.687Z,1.48
2019-01-31T17:50:32.471Z,1.46
2019-01-31T17:52:43.514Z,1.42
2019-01-31T17:54:56.058Z,1.40
2019-01-31T17:57:07.077Z,1.38
2019-01-31T17:59:17.882Z,1.34
2019-01-31T18:01:28.700Z,1.30
2019-01-31T18:03:39.604Z,1.29
2019-01-31T18:05:50.558Z,1.25
2019-01-31T18:08:01.416Z,1.20
2019-01-31T18:10:53.892Z,1.23
2019-01-31T18:13:05.690Z,1.20
2019-01-31T18:15:17.562Z,1.17
2019-01-31T18:17:28.387Z,1.14
2019-01-31T18:19:39.258Z,1.11
2019-01-31T18:21:50.097Z,1.10
2019-01-31T18:24:01.020Z,1.12
2019-01-31T18:26:11.947Z,1.20
2019-01-31T18:28:22.928Z,1.18
2019-01-31T18:31:15.369Z,1.18
2019-01-31T18:33:27.614Z,1.16
2019-01-31T18:35:39.024Z,1.13
2019-01-31T18:37:49.960Z,1.14
2019-01-31T18:40:00.862Z,1.18
2019-01-31T18:42:11.772Z,1.22
2019-01-31T18:44:22.620Z,1.23
2019-01-31T18:46:33.428Z,1.29
2019-01-31T18:48:44.421Z,1.24
2019-01-31T18:50:55.230Z,1.24
2019-01-31T18:53:06.131Z,1.23
2019-01-31T18:55:17.302Z,1.22
2019-01-31T18:57:28.223Z,1.22
2019-01-31T18:59:39.068Z,1.36
2019-01-31T19:01:49.985Z,1.40
2019-01-31T19:04:00.984Z,1.41
2019-01-31T19:06:11.873Z,1.41
2019-01-31T19:08:22.786Z,1.43
2019-01-31T19:10:42.953Z,1.39
2019-01-31T19:12:46.478Z,1.36
2019-01-31T19:14:57.373Z,1.28
2019-01-31T19:17:08.162Z,1.23
2019-01-31T19:19:19.015Z,1.24
2019-01-31T19:21:29.858Z,1.29
2019-01-31T19:23:40.669Z,1.31
2019-01-31T19:25:51.669Z,1.33
2019-01-31T19:28:44.217Z,1.37
2019-01-31T19:30:55.101Z,1.46
2019-01-31T19:33:47.573Z,1.47
2019-01-31T19:35:58.448Z,1.51
2019-01-31T19:38:09.321Z,1.48
2019-01-31T19:40:40.985Z,1.56
2019-01-31T19:43:33.414Z,1.59
2019-01-31T19:46:25.891Z,1.63
2019-01-31T19:48:36.732Z,1.59
2019-01-31T19:50:47.684Z,1.63
2019-01-31T19:52:58.611Z,1.64
2019-01-31T19:55:09.649Z,1.66
2019-01-31T19:57:20.509Z,1.65
2019-01-31T19:59:31.340Z,1.64
2019-01-31T20:01:42.378Z,1.62
2019-01-31T20:03:53.196Z,1.69
2019-01-31T20:08:26.547Z,1.66
2019-01-31T20:10:37.474Z,1.73
2019-01-31T20:12:48.552Z,1.76
2019-01-31T20:14:59.380Z,1.78
2019-01-31T20:17:10.224Z,1.81
2019-01-31T20:19:28.314Z,1.86
2019-01-31T20:21:39.267Z,1.85
2019-01-31T20:26:07.427Z,1.83
2019-01-31T20:28:18.430Z,1.86
2019-01-31T20:31:10.901Z,1.93
2019-01-31T20:33:21.850Z,1.93
2019-01-31T20:35:32.729Z,1.90
2019-01-31T20:40:00.615Z,2.01
2019-01-31T20:42:11.519Z,2.08
2019-01-31T20:44:22.422Z,2.09
2019-01-31T20:46:53.118Z,2.15
2019-01-31T20:49:04.019Z,2.15
2019-01-31T20:51:14.932Z,2.24
2019-01-31T20:53:25.880Z,2.23
2019-01-31T20:55:36.878Z,2.28
2019-01-31T20:57:47.809Z,2.31
2019-01-31T20:59:58.750Z,2.34
2019-01-31T21:02:09.686Z,2.37
2019-01-31T21:04:20.530Z,2.34
2019-01-31T21:06:41.233Z,2.35
2019-01-31T21:08:44.207Z,2.42
2019-01-31T21:10:55.074Z,2.49
2019-01-31T21:13:47.519Z,2.50
2019-01-31T21:15:58.370Z,2.50
2019-01-31T21:18:09.272Z,2.53
2019-01-31T21:21:01.926Z,2.50
2019-01-31T21:23:12.732Z,2.51
2019-01-31T21:25:23.718Z,2.55
2019-01-31T21:27:34.669Z,2.63
2019-01-31T21:29:45.516Z,2.64
2019-01-31T21:31:56.450Z,2.69
2019-01-31T21:34:07.247Z,2.62
2019-01-31T21:36:18.086Z,2.60
2019-01-31T21:38:29.106Z,2.57
2019-01-31T21:40:40.044Z,2.54
2019-01-31T21:42:50.970Z,2.55
2019-01-31T21:45:02.017Z,2.48
2019-01-31T21:47:12.908Z,2.56
2019-01-31T21:49:23.703Z,2.59
2019-01-31T21:51:34.643Z,2.54
2019-01-31T21:53:45.484Z,2.59
2019-01-31T21:55:56.322Z,2.63
2019-01-31T21:58:07.428Z,2.62
2019-01-31T22:00:59.894Z,2.66
2019-01-31T22:03:10.697Z,2.70
2019-01-31T22:05:21.593Z,2.77
2019-01-31T22:07:32.524Z,2.74
2019-01-31T22:09:43.417Z,2.76
2019-01-31T22:11:54.243Z,2.71
2019-01-31T22:14:05.143Z,2.68
2019-01-31T22:16:15.984Z,2.69
2019-01-31T22:18:26.804Z,2.59
2019-01-31T22:20:37.718Z,2.56
2019-01-31T22:22:48.572Z,2.62
2019-01-31T22:24:59.357Z,2.62
2019-01-31T22:27:10.176Z,2.68
2019-01-31T22:29:21.034Z,2.66
2019-01-31T22:33:49.355Z,2.68
2019-01-31T22:36:00.166Z,2.71
2019-01-31T22:38:11.065Z,2.76
2019-01-31T22:40:22.008Z,2.78
2019-01-31T22:42:32.922Z,2.74
2019-01-31T22:44:43.749Z,2.77
2019-01-31T22:46:54.553Z,2.84
2019-01-31T22:49:05.461Z,2.90
2019-01-31T22:51:16.296Z,2.91
2019-01-31T22:53:27.100Z,2.92
2019-01-31T22:55:37.924Z,2.97
2019-01-31T22:57:48.742Z,3.00
2019-01-31T22:59:59.530Z,3.00
2019-01-31T23:04:42.921Z,3.09
2019-01-31T23:06:53.753Z,3.15
2019-01-31T23:09:46.221Z,3.19
2019-01-31T23:11:57.010Z,3.20
2019-01-31T23:14:07.856Z,3.21
2019-01-31T23:16:18.672Z,3.21
2019-01-31T23:21:02.059Z,3.20
2019-01-31T23:23:12.958Z,3.15
2019-01-31T23:25:23.761Z,3.07
2019-01-31T23:27:34.680Z,3.08
2019-01-31T23:29:45.512Z,3.08
2019-01-31T23:31:56.334Z,3.10
2019-01-31T23:34:07.123Z,3.15
2019-01-31T23:36:17.948Z,3.15
2019-01-31T23:38:28.735Z,3.19
2019-01-31T23:40:39.577Z,3.24
2019-01-31T23:42:50.393Z,3.26
2019-01-31T23:45:01.429Z,3.25
2019-01-31T23:47:12.254Z,3.26
2019-01-31T23:49:23.055Z,3.28
2019-01-31T23:51:33.885Z,3.25
2019-01-31T23:53:44.721Z,3.17
2019-01-31T23:55:55.539Z,3.19
