createdAt,value
2023-03-05T00:00:33.009Z,102199.16
2023-03-05T00:05:36.699Z,102203.16
2023-03-05T00:10:41.708Z,102195.56
2023-03-05T00:15:45.408Z,102193.50
2023-03-05T00:20:49.688Z,102197.62
2023-03-05T00:25:54.876Z,102182.22
2023-03-05T00:31:01.441Z,102178.63
2023-03-05T00:36:07.663Z,102180.66
2023-03-05T00:41:12.717Z,102170.00
2023-03-05T00:46:16.567Z,102168.59
2023-03-05T00:51:20.556Z,102165.16
2023-03-05T00:56:25.755Z,102156.41
2023-03-05T01:01:29.670Z,102159.63
2023-03-05T01:06:33.499Z,102165.50
2023-03-05T01:11:39.114Z,102153.94
2023-03-05T01:16:42.865Z,102152.16
2023-03-05T01:21:47.008Z,102133.16
2023-03-05T01:26:52.535Z,102118.16
2023-03-05T01:31:56.273Z,102115.47
2023-03-05T01:36:59.958Z,102116.19
2023-03-05T01:42:05.965Z,102110.16
2023-03-05T01:47:09.680Z,102105.91
2023-03-05T01:52:18.784Z,102094.44
2023-03-05T01:57:27.762Z,102090.44
2023-03-05T02:02:31.930Z,102091.47
2023-03-05T02:07:37.275Z,102081.44
2023-03-05T02:12:42.394Z,102072.31
2023-03-05T02:17:46.209Z,102065.72
2023-03-05T02:22:51.456Z,102061.50
2023-03-05T02:27:59.063Z,102045.22
2023-03-05T02:33:03.040Z,102048.28
2023-03-05T02:38:08.253Z,102043.66
2023-03-05T02:43:12.656Z,102035.97
2023-03-05T02:48:16.730Z,102035.72
2023-03-05T02:53:23.083Z,102028.62
2023-03-05T02:58:27.706Z,102009.28
2023-03-05T03:03:31.758Z,102011.84
2023-03-05T03:08:37.423Z,102009.84
2023-03-05T03:13:41.195Z,101996.91
2023-03-05T03:18:47.455Z,101986.41
2023-03-05T03:23:52.625Z,101987.91
2023-03-05T03:28:56.445Z,101988.66
2023-03-05T03:34:00.170Z,101980.75
2023-03-05T03:39:05.920Z,101970.34
2023-03-05T03:44:10.753Z,101963.34
2023-03-05T03:49:17.765Z,101965.53
2023-03-05T03:54:23.530Z,101950.66
2023-03-05T03:59:27.350Z,101951.56
2023-03-05T04:04:31.314Z,101935.94
2023-03-05T04:09:36.382Z,101927.84
2023-03-05T04:14:40.080Z,101922.88
2023-03-05T04:19:44.373Z,101923.03
2023-03-05T04:24:49.465Z,101924.03
2023-03-05T04:29:53.238Z,101925.06
2023-03-05T04:34:57.421Z,101912.25
2023-03-05T04:40:02.596Z,101903.44
2023-03-05T04:45:07.776Z,101892.81
2023-03-05T04:50:12.616Z,101898.06
2023-03-05T04:55:19.029Z,101892.16
2023-03-05T05:00:23.306Z,101886.31
2023-03-05T05:05:29.309Z,101881.41
2023-03-05T05:10:34.433Z,101886.41
2023-03-05T05:15:38.115Z,101883.97
2023-03-05T05:20:41.813Z,101873.84
2023-03-05T05:25:46.868Z,101877.16
2023-03-05T05:30:50.732Z,101865.66
2023-03-05T05:35:54.488Z,101869.25
2023-03-05T05:41:05.742Z,101860.00
2023-03-05T05:46:12.906Z,101860.00
2023-03-05T05:51:19.117Z,101847.97
2023-03-05T05:56:24.206Z,101854.00
2023-03-05T06:01:30.339Z,101861.34
2023-03-05T06:06:34.971Z,101849.91
2023-03-05T06:11:40.109Z,101849.00
2023-03-05T06:16:43.880Z,101837.22
2023-03-05T06:21:47.634Z,101833.66
2023-03-05T06:26:52.738Z,101834.16
2023-03-05T06:31:56.594Z,101829.00
2023-03-05T06:37:00.292Z,101835.41
2023-03-05T06:42:05.783Z,101828.97
2023-03-05T06:47:10.588Z,101830.37
2023-03-05T06:52:14.357Z,101825.34
2023-03-05T06:57:19.426Z,101826.84
2023-03-05T07:02:23.294Z,101832.53
2023-03-05T07:07:27.089Z,101827.97
2023-03-05T07:12:32.411Z,101834.78
2023-03-05T07:17:36.095Z,101834.78
2023-03-05T07:22:39.812Z,101827.84
2023-03-05T07:27:44.914Z,101823.41
2023-03-05T07:32:48.782Z,101826.47
2023-03-05T07:37:52.508Z,101827.50
2023-03-05T07:42:57.553Z,101825.75
2023-03-05T07:48:04.346Z,101814.06
2023-03-05T07:53:07.981Z,101805.63
2023-03-05T07:58:13.802Z,101805.78
2023-03-05T08:03:17.595Z,101804.47
2023-03-05T08:08:21.352Z,101808.19
2023-03-05T08:13:26.432Z,101807.44
2023-03-05T08:18:30.159Z,101796.91
2023-03-05T08:23:34.448Z,101797.13
2023-03-05T08:28:39.554Z,101785.69
2023-03-05T08:33:43.760Z,101778.63
2023-03-05T08:38:48.555Z,101774.56
2023-03-05T08:43:53.644Z,101770.16
2023-03-05T08:48:57.396Z,101764.22
2023-03-05T08:54:01.870Z,101763.00
2023-03-05T08:59:07.224Z,101749.13
2023-03-05T09:04:11.097Z,101750.31
2023-03-05T09:09:14.864Z,101742.69
2023-03-05T09:14:19.958Z,101743.50
2023-03-05T09:19:23.943Z,101735.69
2023-03-05T09:24:27.838Z,101736.50
2023-03-05T09:29:33.168Z,101730.50
2023-03-05T09:34:37.111Z,101724.91
2023-03-05T09:39:40.935Z,101716.88
2023-03-05T09:44:51.857Z,101714.47
2023-03-05T09:50:02.445Z,101703.06
2023-03-05T09:55:14.174Z,101706.88
2023-03-05T10:00:27.967Z,101710.44
2023-03-05T10:05:46.950Z,101710.75
2023-03-05T10:10:53.929Z,101711.63
2023-03-05T10:16:10.128Z,101695.22
2023-03-05T10:21:16.823Z,101700.44
2023-03-05T10:26:43.385Z,101689.84
2023-03-05T10:32:08.612Z,101683.25
2023-03-05T10:37:33.734Z,101679.03
2023-03-05T10:42:45.504Z,101660.16
2023-03-05T10:47:56.176Z,101655.44
2023-03-05T10:53:14.027Z,101656.28
2023-03-05T10:58:18.292Z,101646.78
2023-03-05T11:03:23.454Z,101636.25
2023-03-05T11:08:30.960Z,101634.19
2023-03-05T11:13:35.207Z,101622.97
2023-03-05T11:18:40.328Z,101619.72
2023-03-05T11:23:44.272Z,101614.56
2023-03-05T11:28:59.302Z,101610.91
2023-03-05T11:34:08.419Z,101607.41
2023-03-05T11:39:16.889Z,101604.84
2023-03-05T11:44:24.524Z,101594.50
2023-03-05T11:49:33.472Z,101593.88
2023-03-05T11:54:48.917Z,101595.66
2023-03-05T11:59:56.245Z,101594.22
2023-03-05T12:05:03.303Z,101582.47
2023-03-05T12:10:08.203Z,101572.13
2023-03-05T12:15:34.922Z,101560.41
2023-03-05T12:20:47.137Z,101544.19
2023-03-05T12:25:52.596Z,101542.28
2023-03-05T12:31:01.584Z,101527.19
2023-03-05T12:36:37.813Z,101522.56
2023-03-05T12:41:41.836Z,101505.72
2023-03-05T12:46:49.157Z,101494.47
2023-03-05T12:51:56.360Z,101486.53
2023-03-05T12:57:02.479Z,101480.06
2023-03-05T13:02:21.687Z,101462.66
2023-03-05T13:07:27.185Z,101453.31
2023-03-05T13:12:31.429Z,101444.16
2023-03-05T13:17:39.175Z,101439.81
2023-03-05T13:22:44.335Z,101440.78
2023-03-05T13:27:48.300Z,101434.00
2023-03-05T13:32:53.936Z,101419.38
2023-03-05T13:37:59.242Z,101411.84
2023-03-05T13:43:13.578Z,101409.66
2023-03-05T13:48:21.054Z,101397.78
2023-03-05T13:53:29.196Z,101400.50
2023-03-05T13:58:48.315Z,101389.81
2023-03-05T14:03:53.973Z,101383.19
2023-03-05T14:09:06.205Z,101370.78
2023-03-05T14:14:17.918Z,101370.59
2023-03-05T14:19:42.980Z,101354.34
2023-03-05T14:24:53.742Z,101361.66
2023-03-05T14:29:57.699Z,101359.97
2023-03-05T14:35:04.256Z,101354.19
2023-03-05T14:40:20.649Z,101339.31
2023-03-05T14:45:26.663Z,101325.97
2023-03-05T14:50:33.241Z,101317.75
2023-03-05T14:55:39.251Z,101315.69
2023-03-05T15:00:44.283Z,101311.87
2023-03-05T15:05:51.765Z,101301.69
2023-03-05T15:10:57.651Z,101293.88
2023-03-05T15:16:01.634Z,101284.28
2023-03-05T15:21:05.710Z,101275.97
2023-03-05T15:26:14.063Z,101272.00
2023-03-05T15:31:18.222Z,101273.69
2023-03-05T15:36:21.896Z,101263.97
2023-03-05T15:41:27.068Z,101253.91
2023-03-05T15:46:31.050Z,101241.44
2023-03-05T15:51:34.826Z,101238.88
2023-03-05T15:56:41.818Z,101237.28
2023-03-05T16:01:49.054Z,101233.53
2023-03-05T16:06:52.787Z,101225.31
2023-03-05T16:11:57.996Z,101219.22
2023-03-05T16:17:04.311Z,101216.34
2023-03-05T16:22:08.057Z,101211.09
2023-03-05T16:27:13.317Z,101201.41
2023-03-05T16:32:17.897Z,101191.59
2023-03-05T16:37:23.933Z,101195.53
2023-03-05T16:42:29.048Z,101199.31
2023-03-05T16:47:32.818Z,101187.44
2023-03-05T16:52:36.836Z,101180.44
2023-03-05T16:57:42.183Z,101171.63
2023-03-05T17:02:46.156Z,101173.31
2023-03-05T17:07:49.877Z,101167.84
2023-03-05T17:12:55.002Z,101161.53
2023-03-05T17:17:58.769Z,101167.25
2023-03-05T17:23:02.936Z,101164.09
2023-03-05T17:28:08.114Z,101160.41
2023-03-05T17:33:12.476Z,101160.72
2023-03-05T17:38:16.193Z,101157.75
2023-03-05T17:43:21.917Z,101154.72
2023-03-05T17:48:25.878Z,101154.53
2023-03-05T17:53:29.676Z,101162.37
2023-03-05T17:58:34.741Z,101154.69
2023-03-05T18:03:38.769Z,101153.78
2023-03-05T18:08:42.605Z,101156.06
2023-03-05T18:13:47.856Z,101152.41
2023-03-05T18:18:51.769Z,101156.53
2023-03-05T18:23:55.532Z,101151.03
2023-03-05T18:29:00.621Z,101145.59
2023-03-05T18:34:04.382Z,101149.03
2023-03-05T18:39:08.169Z,101151.87
2023-03-05T18:44:14.007Z,101149.00
2023-03-05T18:49:17.727Z,101134.19
2023-03-05T18:54:21.468Z,101133.62
2023-03-05T18:59:26.566Z,101117.81
2023-03-05T19:04:30.342Z,101111.84
2023-03-05T19:09:48.857Z,101108.09
2023-03-05T19:14:53.923Z,101108.44
2023-03-05T19:19:59.141Z,101115.25
2023-03-05T19:25:03.539Z,101103.25
2023-03-05T19:30:16.204Z,101097.78
2023-03-05T19:35:20.100Z,101090.97
2023-03-05T19:40:24.033Z,101080.94
2023-03-05T19:45:32.740Z,101077.97
2023-03-05T19:50:36.612Z,101064.81
2023-03-05T19:55:40.867Z,101068.16
2023-03-05T20:00:45.961Z,101058.22
2023-03-05T20:05:49.672Z,101056.28
2023-03-05T20:10:53.387Z,101056.31
2023-03-05T20:15:59.563Z,101048.38
2023-03-05T20:21:03.460Z,101042.16
2023-03-05T20:26:07.167Z,101049.09
2023-03-05T20:31:12.317Z,101037.84
2023-03-05T20:36:16.248Z,101033.41
2023-03-05T20:41:21.703Z,101032.19
2023-03-05T20:46:28.765Z,101025.28
2023-03-05T20:51:35.821Z,101025.28
2023-03-05T20:56:39.947Z,101025.09
2023-03-05T21:01:45.230Z,101021.31
2023-03-05T21:06:53.196Z,101015.31
2023-03-05T21:11:56.973Z,101010.06
2023-03-05T21:17:02.471Z,101007.63
2023-03-05T21:22:06.801Z,100998.28
2023-03-05T21:27:10.662Z,100997.28
2023-03-05T21:32:15.988Z,101001.09
2023-03-05T21:37:19.811Z,100990.47
2023-03-05T21:42:23.567Z,100980.34
2023-03-05T21:47:28.712Z,100982.25
2023-03-05T21:52:32.651Z,100975.94
2023-03-05T21:57:36.560Z,100967.72
2023-03-05T22:02:42.778Z,100965.84
2023-03-05T22:07:47.242Z,100964.81
2023-03-05T22:12:56.763Z,100955.94
2023-03-05T22:18:06.683Z,100945.69
2023-03-05T22:23:10.811Z,100946.72
2023-03-05T22:28:14.795Z,100935.81
2023-03-05T22:33:22.924Z,100930.34
2023-03-05T22:38:27.189Z,100912.69
2023-03-05T22:43:30.932Z,100911.00
2023-03-05T22:48:36.016Z,100908.78
2023-03-05T22:53:40.258Z,100891.97
2023-03-05T22:58:44.019Z,100888.66
2023-03-05T23:03:57.322Z,100888.31
2023-03-05T23:09:01.221Z,100881.00
2023-03-05T23:14:04.887Z,100871.66
2023-03-05T23:19:09.995Z,100869.44
2023-03-05T23:24:13.668Z,100867.53
2023-03-05T23:29:17.605Z,100857.09
2023-03-05T23:34:22.998Z,100843.66
2023-03-05T23:39:26.805Z,100852.00
2023-03-05T23:44:30.445Z,100844.13
2023-03-05T23:49:35.654Z,100841.31
2023-03-05T23:54:39.385Z,100844.66
2023-03-05T23:59:43.243Z,100837.44
