createdAt,value
2017-03-24T00:00:03.589Z,99.99
2017-03-24T00:05:03.651Z,99.99
2017-03-24T00:10:03.304Z,99.99
2017-03-24T00:15:03.009Z,99.99
2017-03-24T00:20:03.684Z,99.99
2017-03-24T00:25:03.462Z,99.99
2017-03-24T00:30:03.196Z,99.99
2017-03-24T00:35:03.028Z,99.99
2017-03-24T00:40:02.836Z,99.99
2017-03-24T00:45:03.397Z,99.99
2017-03-24T00:50:03.187Z,99.99
2017-03-24T00:55:02.932Z,99.99
2017-03-24T01:00:03.758Z,99.99
2017-03-24T01:05:03.592Z,99.99
2017-03-24T01:10:03.473Z,99.99
2017-03-24T01:15:03.317Z,99.99
2017-03-24T01:20:03.025Z,99.99
2017-03-24T01:25:03.646Z,99.99
2017-03-24T01:30:03.192Z,99.99
2017-03-24T01:35:02.926Z,99.99
2017-03-24T01:40:03.629Z,99.99
2017-03-24T01:45:03.469Z,99.99
2017-03-24T01:50:03.170Z,99.99
2017-03-24T01:55:02.906Z,99.99
2017-03-24T02:00:03.534Z,99.99
2017-03-24T02:05:03.301Z,99.99
2017-03-24T02:10:03.113Z,99.99
2017-03-24T02:15:02.797Z,99.99
2017-03-24T02:20:03.642Z,99.99
2017-03-24T02:25:03.312Z,99.99
2017-03-24T02:30:03.110Z,99.99
2017-03-24T02:35:02.795Z,99.99
2017-03-24T02:40:03.665Z,99.99
2017-03-24T02:45:03.500Z,99.99
2017-03-24T02:50:02.960Z,99.99
2017-03-24T02:55:03.655Z,99.99
2017-03-24T03:00:03.316Z,99.99
2017-03-24T03:05:02.821Z,99.99
2017-03-24T03:10:03.581Z,99.99
2017-03-24T03:15:03.310Z,99.99
2017-03-24T03:20:03.021Z,99.99
2017-03-24T03:25:02.905Z,99.99
2017-03-24T03:30:03.415Z,99.99
2017-03-24T03:35:02.980Z,99.99
2017-03-24T03:40:03.604Z,99.99
2017-03-24T03:45:03.316Z,99.99
2017-03-24T03:50:02.909Z,99.99
2017-03-24T03:55:05.039Z,99.99
2017-03-24T04:00:03.635Z,99.99
2017-03-24T04:05:03.410Z,99.99
2017-03-24T04:10:03.133Z,99.99
2017-03-24T04:15:02.836Z,99.99
2017-03-24T04:20:03.639Z,99.99
2017-03-24T04:25:03.354Z,99.99
2017-03-24T04:30:02.919Z,99.99
2017-03-24T04:35:03.545Z,99.99
2017-03-24T04:40:03.352Z,99.99
2017-03-24T04:45:02.966Z,99.99
2017-03-24T04:50:03.526Z,99.99
2017-03-24T04:55:03.258Z,99.99
2017-03-24T05:00:04.548Z,99.99
2017-03-24T05:05:03.277Z,99.99
2017-03-24T05:10:03.109Z,99.99
2017-03-24T05:15:02.955Z,99.99
2017-03-24T05:20:03.624Z,99.99
2017-03-24T05:25:03.304Z,99.99
2017-03-24T05:30:02.764Z,99.99
2017-03-24T05:35:03.411Z,99.99
2017-03-24T05:40:03.126Z,99.99
2017-03-24T05:45:02.713Z,99.99
2017-03-24T05:50:03.486Z,99.99
2017-03-24T05:55:03.199Z,99.99
2017-03-24T06:00:02.760Z,99.99
2017-03-24T06:05:04.857Z,99.99
2017-03-24T06:10:03.576Z,99.99
2017-03-24T06:15:03.305Z,99.99
2017-03-24T06:20:02.934Z,99.99
2017-03-24T06:25:03.690Z,99.99
2017-03-24T06:30:03.298Z,99.99
2017-03-24T06:35:02.998Z,99.99
2017-03-24T06:40:03.652Z,99.99
2017-03-24T06:45:03.344Z,99.99
2017-03-24T06:50:03.140Z,99.99
2017-03-24T06:55:02.822Z,99.99
2017-03-24T07:00:03.389Z,99.99
2017-03-24T07:05:02.961Z,99.99
2017-03-24T07:10:03.792Z,99.99
2017-03-24T07:15:03.430Z,99.99
2017-03-24T07:20:03.088Z,99.99
2017-03-24T07:25:02.840Z,99.99
2017-03-24T07:30:03.551Z,99.99
2017-03-24T07:35:03.255Z,99.99
2017-03-24T07:40:02.940Z,99.99
2017-03-24T07:45:03.590Z,99.99
2017-03-24T07:50:03.159Z,99.99
2017-03-24T08:00:03.424Z,99.99
2017-03-24T08:05:03.132Z,99.99
2017-03-24T08:10:03.046Z,99.99
2017-03-24T08:15:02.788Z,99.99
2017-03-24T08:20:03.538Z,98.85
2017-03-24T08:25:03.288Z,96.47
2017-03-24T08:30:03.004Z,95.03
2017-03-24T08:35:03.623Z,93.79
2017-03-24T08:40:03.277Z,93.88
2017-03-24T08:45:03.032Z,90.19
2017-03-24T08:50:03.734Z,87.23
2017-03-24T08:55:03.399Z,85.31
2017-03-24T09:00:02.933Z,84.16
2017-03-24T09:05:03.587Z,83.53
2017-03-24T09:10:03.377Z,82.81
2017-03-24T09:15:03.110Z,81.31
2017-03-24T09:20:02.860Z,78.38
2017-03-24T09:25:03.686Z,77.61
2017-03-24T09:30:03.203Z,74.54
2017-03-24T09:35:02.944Z,73.33
2017-03-24T09:40:03.577Z,71.57
2017-03-24T09:45:03.324Z,71.95
2017-03-24T09:50:02.952Z,71.7
2017-03-24T09:55:03.606Z,71.25
2017-03-24T10:00:03.259Z,70.39
2017-03-24T10:05:02.863Z,70.39
2017-03-24T10:10:03.587Z,70.1
2017-03-24T10:15:03.145Z,70.49
2017-03-24T10:20:02.861Z,69.18
2017-03-24T10:25:03.577Z,69.21
2017-03-24T10:30:03.281Z,67.45
2017-03-24T10:35:02.775Z,64.76
2017-03-24T10:40:03.399Z,65.08
2017-03-24T10:45:03.138Z,64.02
2017-03-24T10:50:04.000Z,63.79
2017-03-24T10:55:03.621Z,64.4
2017-03-24T11:00:03.176Z,63.57
2017-03-24T11:05:02.877Z,62.8
2017-03-24T11:10:03.553Z,63.02
2017-03-24T11:15:03.107Z,62.35
2017-03-24T11:20:03.796Z,61.45
2017-03-24T11:25:03.643Z,61.35
2017-03-24T11:30:03.256Z,61.48
2017-03-24T11:35:02.843Z,61.1
2017-03-24T11:40:03.679Z,60.42
2017-03-24T11:45:03.438Z,60
2017-03-24T11:50:03.131Z,60
2017-03-24T11:55:02.760Z,60.1
2017-03-24T12:00:03.490Z,60.32
2017-03-24T12:05:03.157Z,60.71
2017-03-24T12:10:02.816Z,58.59
2017-03-24T12:15:03.678Z,58.85
2017-03-24T12:20:03.335Z,58.85
2017-03-24T12:25:03.067Z,60.04
2017-03-24T12:30:02.834Z,60.55
2017-03-24T12:35:03.507Z,60.55
2017-03-24T12:40:03.184Z,59.97
2017-03-24T12:45:02.835Z,59.4
2017-03-24T12:50:03.541Z,60.52
2017-03-24T12:55:03.246Z,60.46
2017-03-24T13:00:02.825Z,60.55
2017-03-24T13:05:03.549Z,60.68
2017-03-24T13:10:03.333Z,59.4
2017-03-24T13:15:03.189Z,59.66
2017-03-24T13:20:02.952Z,59.85
2017-03-24T13:25:03.622Z,60.55
2017-03-24T13:30:03.320Z,60.07
2017-03-24T13:35:03.113Z,59.49
2017-03-24T13:40:02.833Z,59.4
2017-03-24T13:45:03.516Z,60.1
2017-03-24T13:50:03.268Z,59.23
2017-03-24T13:55:02.959Z,58.47
2017-03-24T14:00:03.607Z,58.34
2017-03-24T14:05:03.290Z,59.01
2017-03-24T14:10:02.877Z,58.4
2017-03-24T14:15:03.721Z,58.57
2017-03-24T14:20:03.454Z,59.31
2017-03-24T14:25:03.096Z,59.6
2017-03-24T14:30:03.147Z,59.6
2017-03-24T14:35:02.825Z,59.47
2017-03-24T14:40:03.526Z,59.76
2017-03-24T14:45:03.643Z,60.24
2017-03-24T14:50:03.431Z,60.91
2017-03-24T14:55:03.529Z,61.08
2017-03-24T15:00:03.195Z,61.55
2017-03-24T15:05:03.709Z,62.16
2017-03-24T15:10:03.040Z,61.75
2017-03-24T15:15:03.478Z,61.52
2017-03-24T15:20:03.481Z,62.58
2017-03-24T15:25:03.229Z,62.39
2017-03-24T15:30:03.523Z,62.45
2017-03-24T15:35:03.376Z,62.93
2017-03-24T15:40:03.356Z,63.48
2017-03-24T15:45:03.196Z,64.05
2017-03-24T15:50:03.397Z,63.64
2017-03-24T15:55:03.339Z,64.02
2017-03-24T16:00:03.108Z,64.85
2017-03-24T16:05:02.728Z,64.85
2017-03-24T16:10:02.740Z,65.33
2017-03-24T16:15:03.749Z,66.45
2017-03-24T16:20:03.545Z,66.51
2017-03-24T16:25:02.785Z,66.51
2017-03-24T16:30:03.031Z,66.7
2017-03-24T16:35:03.140Z,66.96
2017-03-24T16:40:03.663Z,67.24
2017-03-24T16:45:02.762Z,67.34
2017-03-24T16:50:03.404Z,67.97
2017-03-24T16:55:03.178Z,68.64
2017-03-24T17:00:02.840Z,68.55
2017-03-24T17:05:03.560Z,68.8
2017-03-24T17:10:03.205Z,69.37
2017-03-24T17:15:02.847Z,70.04
2017-03-24T17:20:03.706Z,70.96
2017-03-24T17:25:03.431Z,71.63
2017-03-24T17:30:03.160Z,72.2
2017-03-24T17:35:02.852Z,72.83
2017-03-24T17:40:03.641Z,73.6
2017-03-24T17:45:03.310Z,73.94
2017-03-24T17:50:02.889Z,74.23
2017-03-24T17:55:03.511Z,74.32
2017-03-24T18:00:03.283Z,74.96
2017-03-24T18:05:02.873Z,75.34
2017-03-24T18:10:03.654Z,75.81
2017-03-24T18:15:03.207Z,76.1
2017-03-24T18:20:02.856Z,76.35
2017-03-24T18:25:03.620Z,76.82
2017-03-24T18:30:03.227Z,77.11
2017-03-24T18:35:02.886Z,77.4
2017-03-24T18:40:03.638Z,77.64
2017-03-24T18:45:03.301Z,77.93
2017-03-24T18:50:02.996Z,78.5
2017-03-24T18:55:03.690Z,79.22
2017-03-24T19:00:03.471Z,79.6
2017-03-24T19:05:03.279Z,79.99
2017-03-24T19:10:02.929Z,80.27
2017-03-24T19:15:03.687Z,81.23
2017-03-24T19:20:03.397Z,81.76
2017-03-24T19:25:03.264Z,82.32
2017-03-24T19:30:02.939Z,82.9
2017-03-24T19:35:03.631Z,83.65
2017-03-24T19:40:03.456Z,84.33
2017-03-24T19:45:03.225Z,84.47
2017-03-24T19:50:02.838Z,84.76
2017-03-24T19:55:03.567Z,84.85
2017-03-24T20:00:03.402Z,85.14
2017-03-24T20:05:03.219Z,85.24
2017-03-24T20:10:02.956Z,85.42
2017-03-24T20:15:03.689Z,85.61
2017-03-24T20:20:03.298Z,85.86
2017-03-24T20:25:03.031Z,86.14
2017-03-24T20:30:03.709Z,86.14
2017-03-24T20:35:03.400Z,86.43
2017-03-24T20:40:02.950Z,86.61
2017-03-24T20:45:03.584Z,86.8
2017-03-24T20:50:03.363Z,86.99
2017-03-24T20:55:03.089Z,87.38
2017-03-24T21:00:03.689Z,87.76
2017-03-24T21:05:03.268Z,88.28
2017-03-24T21:10:02.935Z,88.67
2017-03-24T21:15:03.490Z,89.04
2017-03-24T21:20:03.334Z,89.52
2017-03-24T21:25:03.165Z,90.19
2017-03-24T21:30:02.914Z,90.85
2017-03-24T21:35:03.493Z,91.42
2017-03-24T21:40:03.120Z,91.99
2017-03-24T21:45:03.720Z,92.71
2017-03-24T21:50:03.453Z,93.65
2017-03-24T21:55:03.005Z,94.32
2017-03-24T22:00:02.752Z,94.89
2017-03-24T22:05:03.462Z,95.36
2017-03-24T22:10:03.118Z,95.94
2017-03-24T22:15:03.737Z,96.79
2017-03-24T22:20:03.420Z,97.45
2017-03-24T22:25:03.188Z,98.12
2017-03-24T22:30:03.142Z,98.69
2017-03-24T22:35:02.860Z,99.58
2017-03-24T22:40:03.486Z,99.99
2017-03-24T22:45:03.260Z,99.99
2017-03-24T22:50:02.835Z,99.99
2017-03-24T22:55:03.704Z,99.99
2017-03-24T23:00:03.387Z,99.99
2017-03-24T23:05:02.964Z,99.99
2017-03-24T23:10:03.721Z,99.99
2017-03-24T23:15:03.374Z,99.99
2017-03-24T23:20:02.993Z,99.99
2017-03-24T23:25:02.751Z,99.99
2017-03-24T23:30:03.510Z,99.99
2017-03-24T23:35:03.122Z,99.99
2017-03-24T23:40:03.708Z,99.99
2017-03-24T23:45:03.268Z,99.99
2017-03-24T23:50:02.990Z,99.99
2017-03-24T23:55:03.652Z,99.99
