createdAt,value
2022-11-22T00:00:25.621Z,2.70
2022-11-22T00:02:52.589Z,2.70
2022-11-22T00:05:19.565Z,2.70
2022-11-22T00:07:46.669Z,2.70
2022-11-22T00:10:14.772Z,2.70
2022-11-22T00:12:41.998Z,2.80
2022-11-22T00:15:09.791Z,2.80
2022-11-22T00:17:37.055Z,2.80
2022-11-22T00:20:05.559Z,2.80
2022-11-22T00:22:33.127Z,2.80
2022-11-22T00:25:00.406Z,2.90
2022-11-22T00:27:27.369Z,2.90
2022-11-22T00:29:54.150Z,2.90
2022-11-22T00:32:20.972Z,2.90
2022-11-22T00:34:47.815Z,2.90
2022-11-22T00:37:14.651Z,2.90
2022-11-22T00:39:41.739Z,2.90
2022-11-22T00:42:08.683Z,2.90
2022-11-22T00:44:35.530Z,2.90
2022-11-22T00:47:02.361Z,2.90
2022-11-22T00:49:29.642Z,3.00
2022-11-22T00:51:56.622Z,3.00
2022-11-22T00:54:23.482Z,3.00
2022-11-22T00:56:50.329Z,3.00
2022-11-22T00:59:17.111Z,3.10
2022-11-22T01:01:43.990Z,3.10
2022-11-22T01:04:10.870Z,3.10
2022-11-22T01:06:37.808Z,3.10
2022-11-22T01:09:04.804Z,3.10
2022-11-22T01:11:31.589Z,3.10
2022-11-22T01:13:58.446Z,3.10
2022-11-22T01:16:25.308Z,3.10
2022-11-22T01:18:52.302Z,3.10
2022-11-22T01:21:19.086Z,3.10
2022-11-22T01:23:45.865Z,3.10
2022-11-22T01:26:12.895Z,3.10
2022-11-22T01:28:39.730Z,3.10
2022-11-22T01:31:06.576Z,3.20
2022-11-22T01:33:33.465Z,3.20
2022-11-22T01:36:00.292Z,3.20
2022-11-22T01:38:27.263Z,3.20
2022-11-22T01:40:54.120Z,3.20
2022-11-22T01:43:26.437Z,3.30
2022-11-22T01:46:07.663Z,3.30
2022-11-22T01:48:46.966Z,3.30
2022-11-22T01:51:29.939Z,3.30
2022-11-22T01:54:00.813Z,3.30
2022-11-22T01:56:29.668Z,3.40
2022-11-22T01:59:03.573Z,3.30
2022-11-22T02:01:31.854Z,3.40
2022-11-22T02:04:00.952Z,3.40
2022-11-22T02:06:53.611Z,3.40
2022-11-22T02:09:21.982Z,3.40
2022-11-22T02:11:52.079Z,3.50
2022-11-22T02:14:25.493Z,3.40
2022-11-22T02:16:52.362Z,3.50
2022-11-22T02:19:38.114Z,3.60
2022-11-22T02:22:29.743Z,3.60
2022-11-22T02:25:02.572Z,3.70
2022-11-22T02:27:29.483Z,3.70
2022-11-22T02:29:56.311Z,3.70
2022-11-22T02:32:23.149Z,3.70
2022-11-22T02:34:51.379Z,3.80
2022-11-22T02:37:24.081Z,3.80
2022-11-22T02:39:56.311Z,3.80
2022-11-22T02:42:24.075Z,3.90
2022-11-22T02:44:50.905Z,3.90
2022-11-22T02:47:17.705Z,4.00
2022-11-22T02:49:44.670Z,4.00
2022-11-22T02:52:15.589Z,4.00
2022-11-22T02:54:42.363Z,4.00
2022-11-22T02:57:09.177Z,4.00
2022-11-22T02:59:36.072Z,4.00
2022-11-22T03:02:03.548Z,4.00
2022-11-22T03:04:30.859Z,4.00
2022-11-22T03:06:59.772Z,4.20
2022-11-22T03:09:27.384Z,4.30
2022-11-22T03:11:54.885Z,4.40
2022-11-22T03:14:22.515Z,4.50
2022-11-22T03:16:49.988Z,4.70
2022-11-22T03:19:17.223Z,4.80
2022-11-22T03:21:44.325Z,5.00
2022-11-22T03:24:11.719Z,5.10
2022-11-22T03:26:39.121Z,5.20
2022-11-22T03:29:06.020Z,5.20
2022-11-22T03:31:32.952Z,5.30
2022-11-22T03:33:59.869Z,5.20
2022-11-22T03:36:26.748Z,5.30
2022-11-22T03:38:53.566Z,5.30
2022-11-22T03:41:20.366Z,5.30
2022-11-22T03:43:47.158Z,5.40
2022-11-22T03:46:15.518Z,5.40
2022-11-22T03:48:42.572Z,5.40
2022-11-22T03:51:09.571Z,5.40
2022-11-22T03:53:36.427Z,5.40
2022-11-22T03:56:03.425Z,5.40
2022-11-22T03:58:30.838Z,5.40
2022-11-22T04:00:57.981Z,5.40
2022-11-22T04:03:25.102Z,5.40
2022-11-22T04:05:51.935Z,5.40
2022-11-22T04:08:18.759Z,5.40
2022-11-22T04:10:45.525Z,5.40
2022-11-22T04:13:12.331Z,5.40
2022-11-22T04:15:39.109Z,5.40
2022-11-22T04:18:10.252Z,5.40
2022-11-22T04:20:55.562Z,5.50
2022-11-22T04:23:27.126Z,5.40
2022-11-22T04:25:57.613Z,5.40
2022-11-22T04:29:08.300Z,5.40
2022-11-22T04:31:31.338Z,5.50
2022-11-22T04:33:58.184Z,5.50
2022-11-22T04:36:24.994Z,5.50
2022-11-22T04:38:52.288Z,5.50
2022-11-22T04:41:19.091Z,5.50
2022-11-22T04:44:04.463Z,5.50
2022-11-22T04:46:31.833Z,5.50
2022-11-22T04:48:58.692Z,5.50
2022-11-22T04:51:44.071Z,5.50
2022-11-22T04:54:10.888Z,5.50
2022-11-22T04:56:37.740Z,5.50
2022-11-22T04:59:04.571Z,5.50
2022-11-22T05:01:31.436Z,5.60
2022-11-22T05:03:58.361Z,5.50
2022-11-22T05:06:25.118Z,5.60
2022-11-22T05:08:51.929Z,5.50
2022-11-22T05:11:18.728Z,5.50
2022-11-22T05:13:45.519Z,5.50
2022-11-22T05:16:14.529Z,5.50
2022-11-22T05:18:41.848Z,5.50
2022-11-22T05:21:12.005Z,5.50
2022-11-22T05:23:54.405Z,5.50
2022-11-22T05:26:24.097Z,5.50
2022-11-22T05:28:51.181Z,5.50
2022-11-22T05:31:27.421Z,5.50
2022-11-22T05:33:56.242Z,5.50
2022-11-22T05:36:23.713Z,5.50
2022-11-22T05:38:51.201Z,5.50
2022-11-22T05:41:19.022Z,5.40
2022-11-22T05:43:45.917Z,5.40
2022-11-22T05:46:20.973Z,5.40
2022-11-22T05:48:51.104Z,5.40
2022-11-22T05:51:20.018Z,5.40
2022-11-22T05:53:48.629Z,5.40
2022-11-22T05:56:21.424Z,5.40
2022-11-22T05:58:48.580Z,5.40
2022-11-22T06:01:18.155Z,5.40
2022-11-22T06:03:45.849Z,5.40
2022-11-22T06:06:12.742Z,5.40
2022-11-22T06:08:41.518Z,5.40
2022-11-22T06:11:10.508Z,5.40
2022-11-22T06:13:39.015Z,5.40
2022-11-22T06:16:07.581Z,5.40
2022-11-22T06:18:35.170Z,5.30
2022-11-22T06:21:04.616Z,5.40
2022-11-22T06:23:31.811Z,5.40
2022-11-22T06:26:19.431Z,5.40
2022-11-22T06:28:48.017Z,5.40
2022-11-22T06:31:17.337Z,5.40
2022-11-22T06:33:44.943Z,5.40
2022-11-22T06:36:21.009Z,5.40
2022-11-22T06:38:48.456Z,5.40
2022-11-22T06:41:17.593Z,5.40
2022-11-22T06:43:48.985Z,5.30
2022-11-22T06:46:18.143Z,5.30
2022-11-22T06:48:45.278Z,5.30
2022-11-22T06:51:15.107Z,5.30
2022-11-22T06:53:49.927Z,5.30
2022-11-22T06:56:22.784Z,5.30
2022-11-22T06:58:51.737Z,5.30
2022-11-22T07:01:20.028Z,5.30
2022-11-22T07:03:47.481Z,5.30
2022-11-22T07:06:16.239Z,5.30
2022-11-22T07:08:44.012Z,5.30
2022-11-22T07:11:13.301Z,5.30
2022-11-22T07:13:40.304Z,5.20
2022-11-22T07:16:09.953Z,5.20
2022-11-22T07:18:36.871Z,5.20
2022-11-22T07:21:13.265Z,5.20
2022-11-22T07:23:42.817Z,5.20
2022-11-22T07:26:09.941Z,5.20
2022-11-22T07:28:37.714Z,5.20
2022-11-22T07:31:07.105Z,5.20
2022-11-22T07:33:34.571Z,5.20
2022-11-22T07:36:10.445Z,5.20
2022-11-22T07:38:37.891Z,5.20
2022-11-22T07:41:05.593Z,5.30
2022-11-22T07:43:33.588Z,5.30
2022-11-22T07:46:01.431Z,5.30
2022-11-22T07:48:28.383Z,5.40
2022-11-22T07:50:55.522Z,5.40
2022-11-22T07:53:22.334Z,5.40
2022-11-22T07:55:49.155Z,5.40
2022-11-22T07:58:15.973Z,5.50
2022-11-22T08:00:42.725Z,5.50
2022-11-22T08:03:09.586Z,5.60
2022-11-22T08:05:36.414Z,5.60
2022-11-22T08:08:03.220Z,5.70
2022-11-22T08:10:30.081Z,5.70
2022-11-22T08:13:00.295Z,5.80
2022-11-22T08:15:27.544Z,5.80
2022-11-22T08:17:54.501Z,5.80
2022-11-22T08:20:21.286Z,5.90
2022-11-22T08:22:48.097Z,6.00
2022-11-22T08:25:14.950Z,6.10
2022-11-22T08:27:43.325Z,6.10
2022-11-22T08:30:11.468Z,6.20
2022-11-22T08:32:38.722Z,6.30
2022-11-22T08:35:06.453Z,6.40
2022-11-22T08:37:33.297Z,6.40
2022-11-22T08:40:00.176Z,6.50
2022-11-22T08:42:27.384Z,6.50
2022-11-22T08:44:54.322Z,6.50
2022-11-22T08:47:21.344Z,6.50
2022-11-22T08:49:48.135Z,6.50
2022-11-22T08:52:15.419Z,6.50
2022-11-22T08:54:42.280Z,6.50
2022-11-22T08:57:09.098Z,6.50
2022-11-22T08:59:35.930Z,6.50
2022-11-22T09:02:03.190Z,6.50
2022-11-22T09:04:30.103Z,6.60
2022-11-22T09:09:44.898Z,6.60
2022-11-22T09:12:12.113Z,6.60
2022-11-22T09:14:39.023Z,6.60
2022-11-22T09:17:06.228Z,6.60
2022-11-22T09:19:34.275Z,6.70
2022-11-22T09:22:01.102Z,6.60
2022-11-22T09:24:27.925Z,6.70
2022-11-22T09:26:54.696Z,6.70
2022-11-22T09:29:21.595Z,6.70
2022-11-22T09:31:48.706Z,6.70
2022-11-22T09:34:15.533Z,6.70
2022-11-22T09:36:42.351Z,6.70
2022-11-22T09:39:09.581Z,6.80
2022-11-22T09:41:48.320Z,6.80
2022-11-22T09:44:27.250Z,6.80
2022-11-22T09:47:17.684Z,6.90
2022-11-22T09:49:55.687Z,6.80
2022-11-22T09:53:05.584Z,6.80
2022-11-22T09:55:35.421Z,6.90
2022-11-22T09:58:06.154Z,6.90
2022-11-22T10:00:34.752Z,6.90
2022-11-22T10:03:42.370Z,6.90
2022-11-22T10:06:16.922Z,6.80
2022-11-22T10:09:05.550Z,6.80
2022-11-22T10:11:45.153Z,6.80
2022-11-22T10:14:23.483Z,6.80
2022-11-22T10:17:03.927Z,6.80
2022-11-22T10:19:39.579Z,6.80
2022-11-22T10:22:14.341Z,6.80
2022-11-22T10:24:43.011Z,6.80
2022-11-22T10:27:15.834Z,6.70
2022-11-22T10:30:02.212Z,6.80
2022-11-22T10:32:54.877Z,6.80
2022-11-22T10:35:46.520Z,6.80
2022-11-22T10:38:35.261Z,6.80
2022-11-22T10:41:33.925Z,6.90
2022-11-22T10:44:18.020Z,6.90
2022-11-22T10:47:11.067Z,6.80
2022-11-22T10:49:55.397Z,6.80
2022-11-22T10:52:37.217Z,6.90
2022-11-22T10:55:16.116Z,6.90
2022-11-22T10:57:50.443Z,6.90
2022-11-22T11:00:25.196Z,7.00
2022-11-22T11:03:16.962Z,7.00
2022-11-22T11:06:57.093Z,7.10
2022-11-22T11:12:41.766Z,7.20
2022-11-22T11:15:22.414Z,7.30
2022-11-22T11:17:55.037Z,7.30
2022-11-22T11:20:29.011Z,7.30
2022-11-22T11:25:44.882Z,7.30
2022-11-22T11:28:27.630Z,7.40
2022-11-22T11:31:01.111Z,7.40
2022-11-22T11:33:33.449Z,7.40
2022-11-22T11:36:09.514Z,7.40
2022-11-22T11:38:42.310Z,7.40
2022-11-22T11:41:21.044Z,7.30
2022-11-22T11:43:48.804Z,7.30
2022-11-22T11:46:17.682Z,7.30
2022-11-22T11:48:44.921Z,7.30
2022-11-22T11:51:20.607Z,7.30
2022-11-22T11:54:10.847Z,7.30
2022-11-22T11:56:44.822Z,7.30
2022-11-22T11:59:23.262Z,7.30
2022-11-22T12:02:02.857Z,7.30
2022-11-22T12:04:33.055Z,7.20
2022-11-22T12:07:25.330Z,7.10
2022-11-22T12:09:55.243Z,7.00
2022-11-22T12:12:40.250Z,6.90
2022-11-22T12:15:15.876Z,6.90
2022-11-22T12:18:07.446Z,6.90
2022-11-22T12:21:00.228Z,6.90
2022-11-22T12:23:53.437Z,7.00
2022-11-22T12:26:20.666Z,7.00
2022-11-22T12:28:48.645Z,7.10
2022-11-22T12:31:48.298Z,7.10
2022-11-22T12:34:52.686Z,7.20
2022-11-22T12:37:31.398Z,7.10
2022-11-22T12:40:03.135Z,7.10
2022-11-22T12:42:41.614Z,7.10
2022-11-22T12:45:16.791Z,7.20
2022-11-22T12:47:45.547Z,7.10
2022-11-22T12:50:38.862Z,7.20
2022-11-22T12:53:13.564Z,7.00
2022-11-22T12:56:05.189Z,7.00
2022-11-22T12:58:37.954Z,6.90
2022-11-22T13:01:38.005Z,6.90
2022-11-22T13:04:04.850Z,6.90
2022-11-22T13:06:39.026Z,6.90
2022-11-22T13:09:10.552Z,6.90
2022-11-22T13:11:48.713Z,6.90
2022-11-22T13:14:30.501Z,6.90
2022-11-22T13:16:57.594Z,6.90
2022-11-22T13:19:27.322Z,6.90
2022-11-22T13:24:53.188Z,6.90
2022-11-22T13:27:29.345Z,6.90
2022-11-22T13:29:59.258Z,6.90
2022-11-22T13:32:34.440Z,6.90
2022-11-22T13:35:18.958Z,6.90
2022-11-22T13:38:02.633Z,6.90
2022-11-22T13:40:34.726Z,7.00
2022-11-22T13:43:18.011Z,6.90
2022-11-22T13:45:52.765Z,6.90
2022-11-22T13:48:41.424Z,6.90
2022-11-22T13:51:09.426Z,6.80
2022-11-22T13:53:40.440Z,6.80
2022-11-22T13:56:16.366Z,6.80
2022-11-22T13:58:52.483Z,6.70
2022-11-22T14:01:35.008Z,6.70
2022-11-22T14:04:17.358Z,6.60
2022-11-22T14:07:01.814Z,6.60
2022-11-22T14:09:53.551Z,6.50
2022-11-22T14:13:03.740Z,6.50
2022-11-22T14:15:49.121Z,6.40
2022-11-22T14:18:30.690Z,6.40
2022-11-22T14:20:58.615Z,6.30
2022-11-22T14:23:48.356Z,6.30
2022-11-22T14:26:57.907Z,6.30
2022-11-22T14:30:02.278Z,6.20
2022-11-22T14:32:42.877Z,6.30
2022-11-22T14:35:30.138Z,6.20
2022-11-22T14:38:04.485Z,6.10
2022-11-22T14:40:41.390Z,6.10
2022-11-22T14:43:11.207Z,6.10
2022-11-22T14:45:42.459Z,6.00
2022-11-22T14:48:37.643Z,6.00
2022-11-22T14:51:04.406Z,5.90
2022-11-22T14:53:43.693Z,5.90
2022-11-22T14:56:23.382Z,5.90
2022-11-22T14:59:37.548Z,5.90
2022-11-22T15:02:58.705Z,5.80
2022-11-22T15:09:10.057Z,5.70
2022-11-22T15:09:13.960Z,5.80
2022-11-22T15:11:45.107Z,5.70
2022-11-22T15:14:48.890Z,5.60
2022-11-22T15:57:44.901Z,5.20
2022-11-22T16:00:29.543Z,5.20
2022-11-22T16:02:59.159Z,5.20
2022-11-22T16:06:09.334Z,5.10
2022-11-22T16:08:21.764Z,5.20
2022-11-22T16:10:51.100Z,5.10
2022-11-22T16:13:20.935Z,5.10
2022-11-22T16:16:33.434Z,5.10
2022-11-22T16:19:22.512Z,5.10
2022-11-22T16:22:00.048Z,5.00
2022-11-22T16:24:28.873Z,5.00
2022-11-22T16:27:05.554Z,5.00
2022-11-22T16:29:35.541Z,4.90
2022-11-22T16:32:12.150Z,4.90
2022-11-22T16:34:42.626Z,4.90
2022-11-22T16:37:37.534Z,4.90
2022-11-22T16:40:06.256Z,4.90
2022-11-22T16:42:38.084Z,4.90
2022-11-22T16:45:06.639Z,4.90
2022-11-22T16:47:33.469Z,4.90
2022-11-22T16:50:00.293Z,4.90
2022-11-22T16:52:27.085Z,4.90
2022-11-22T16:54:53.927Z,4.80
2022-11-22T16:57:20.688Z,4.80
2022-11-22T16:59:47.551Z,4.80
2022-11-22T17:02:17.136Z,4.80
2022-11-22T17:04:46.018Z,4.80
2022-11-22T17:07:14.114Z,4.80
2022-11-22T17:09:41.351Z,4.80
2022-11-22T17:12:21.311Z,4.70
2022-11-22T17:14:48.596Z,4.70
2022-11-22T17:17:15.563Z,4.70
2022-11-22T17:19:57.710Z,4.70
2022-11-22T17:22:24.557Z,4.60
2022-11-22T17:24:51.460Z,4.60
2022-11-22T17:27:18.435Z,4.60
2022-11-22T17:29:52.438Z,4.60
2022-11-22T17:32:19.797Z,4.50
2022-11-22T17:34:46.948Z,4.60
2022-11-22T17:37:13.991Z,4.60
2022-11-22T17:39:41.242Z,4.50
2022-11-22T17:42:08.170Z,4.50
2022-11-22T17:44:35.067Z,4.50
2022-11-22T17:47:02.138Z,4.50
2022-11-22T17:49:29.240Z,4.50
2022-11-22T17:51:56.244Z,4.50
2022-11-22T17:54:23.060Z,4.50
2022-11-22T17:56:50.002Z,4.50
2022-11-22T17:59:16.794Z,4.50
2022-11-22T18:01:43.618Z,4.50
2022-11-22T18:04:10.757Z,4.50
2022-11-22T18:06:37.549Z,4.50
2022-11-22T18:09:04.539Z,4.50
2022-11-22T18:11:31.633Z,4.50
2022-11-22T18:13:58.479Z,4.50
2022-11-22T18:16:28.996Z,4.50
2022-11-22T18:18:57.790Z,4.50
2022-11-22T18:21:26.484Z,4.50
2022-11-22T18:23:53.457Z,4.50
2022-11-22T18:31:54.288Z,4.50
2022-11-22T18:34:22.538Z,4.40
2022-11-22T18:37:01.974Z,4.40
2022-11-22T18:39:32.639Z,4.40
2022-11-22T18:41:59.898Z,4.50
2022-11-22T18:44:26.763Z,4.40
2022-11-22T18:46:53.530Z,4.40
2022-11-22T18:49:20.338Z,4.50
2022-11-22T18:51:47.247Z,4.40
2022-11-22T18:54:14.411Z,4.40
2022-11-22T18:56:41.238Z,4.40
2022-11-22T18:59:12.586Z,4.40
2022-11-22T19:01:40.639Z,4.30
2022-11-22T19:04:07.715Z,4.30
2022-11-22T19:06:34.591Z,4.30
2022-11-22T19:09:01.722Z,4.30
2022-11-22T19:11:34.240Z,4.20
2022-11-22T19:14:01.460Z,4.20
2022-11-22T19:16:30.145Z,4.20
2022-11-22T19:18:58.002Z,4.10
2022-11-22T19:21:26.880Z,4.10
2022-11-22T19:26:29.023Z,4.10
2022-11-22T19:28:57.748Z,4.00
2022-11-22T19:31:27.906Z,4.00
2022-11-22T19:33:55.255Z,4.00
2022-11-22T19:36:27.889Z,4.00
2022-11-22T19:38:59.552Z,4.00
2022-11-22T19:41:26.817Z,4.00
2022-11-22T19:43:55.506Z,4.00
2022-11-22T19:46:22.647Z,4.00
2022-11-22T19:48:58.607Z,4.00
2022-11-22T19:51:27.124Z,4.00
2022-11-22T19:54:02.656Z,4.00
2022-11-22T19:56:32.375Z,4.00
2022-11-22T19:59:01.041Z,4.00
2022-11-22T20:01:30.261Z,4.00
2022-11-22T20:04:03.698Z,4.10
2022-11-22T20:06:31.318Z,4.10
2022-11-22T20:09:11.416Z,4.10
2022-11-22T20:11:42.277Z,4.10
2022-11-22T20:14:09.660Z,4.10
2022-11-22T20:16:41.117Z,4.10
2022-11-22T20:19:09.673Z,4.10
2022-11-22T20:21:37.215Z,4.10
2022-11-22T20:24:05.125Z,4.10
2022-11-22T20:26:33.447Z,4.10
2022-11-22T20:29:03.269Z,4.10
2022-11-22T20:31:31.851Z,4.10
2022-11-22T20:34:00.158Z,4.00
2022-11-22T20:36:32.332Z,4.00
2022-11-22T20:38:59.132Z,4.00
2022-11-22T20:41:28.127Z,4.00
2022-11-22T20:43:55.761Z,4.10
2022-11-22T20:46:24.734Z,4.10
2022-11-22T20:48:53.161Z,4.10
2022-11-22T20:51:25.360Z,4.10
2022-11-22T20:53:52.585Z,4.10
2022-11-22T20:56:20.149Z,4.20
2022-11-22T20:58:47.440Z,4.20
2022-11-22T21:01:17.513Z,4.20
2022-11-22T21:03:44.956Z,4.30
2022-11-22T21:06:13.314Z,4.30
2022-11-22T21:08:40.349Z,4.40
2022-11-22T21:11:28.119Z,4.50
2022-11-22T21:13:56.623Z,4.50
2022-11-22T21:16:26.159Z,4.60
2022-11-22T21:18:54.921Z,4.60
2022-11-22T21:21:23.486Z,4.70
2022-11-22T21:23:58.277Z,4.60
2022-11-22T21:26:25.738Z,4.70
2022-11-22T21:28:53.423Z,4.70
2022-11-22T21:31:21.476Z,4.70
2022-11-22T21:33:50.106Z,4.60
2022-11-22T21:36:17.101Z,4.70
2022-11-22T21:38:43.930Z,4.60
2022-11-22T21:41:39.205Z,4.60
2022-11-22T21:44:06.483Z,4.60
2022-11-22T21:46:33.256Z,4.50
2022-11-22T21:49:00.109Z,4.60
2022-11-22T21:51:27.064Z,4.50
2022-11-22T21:53:58.503Z,4.50
2022-11-22T21:56:26.777Z,4.50
2022-11-22T21:58:53.580Z,4.50
2022-11-22T22:01:20.383Z,4.50
2022-11-22T22:03:47.173Z,4.50
2022-11-22T22:06:13.937Z,4.50
2022-11-22T22:08:40.987Z,4.50
2022-11-22T22:11:08.088Z,4.50
2022-11-22T22:13:35.009Z,4.50
2022-11-22T22:16:06.753Z,4.50
2022-11-22T22:18:38.204Z,4.50
2022-11-22T22:21:07.538Z,4.50
2022-11-22T22:23:35.646Z,4.50
2022-11-22T22:26:04.668Z,4.50
2022-11-22T22:28:33.245Z,4.50
2022-11-22T22:31:08.653Z,4.60
2022-11-22T22:33:37.854Z,4.60
2022-11-22T22:36:06.129Z,4.50
2022-11-22T22:38:33.626Z,4.60
2022-11-22T22:41:03.346Z,4.60
2022-11-22T22:43:35.375Z,4.50
2022-11-22T22:46:07.957Z,4.50
2022-11-22T22:48:34.818Z,4.50
2022-11-22T22:51:11.174Z,4.50
2022-11-22T22:53:38.078Z,4.50
2022-11-22T22:56:05.339Z,4.50
2022-11-22T22:58:32.361Z,4.50
2022-11-22T23:01:19.394Z,4.50
2022-11-22T23:03:50.790Z,4.50
2022-11-22T23:06:18.153Z,4.50
2022-11-22T23:08:47.408Z,4.50
2022-11-22T23:11:15.207Z,4.50
2022-11-22T23:13:43.375Z,4.50
2022-11-22T23:16:13.639Z,4.50
2022-11-22T23:18:42.675Z,4.50
2022-11-22T23:21:13.027Z,4.50
2022-11-22T23:23:40.231Z,4.50
2022-11-22T23:26:12.098Z,4.50
2022-11-22T23:28:39.621Z,4.60
2022-11-22T23:31:13.867Z,4.50
2022-11-22T23:33:41.699Z,4.60
2022-11-22T23:36:11.227Z,4.50
2022-11-22T23:38:38.125Z,4.60
2022-11-22T23:41:05.455Z,4.60
2022-11-22T23:43:32.641Z,4.50
2022-11-22T23:45:59.703Z,4.50
2022-11-22T23:48:27.650Z,4.50
2022-11-22T23:50:54.455Z,4.50
2022-11-22T23:53:21.408Z,4.50
2022-11-22T23:55:48.178Z,4.50
2022-11-22T23:58:15.019Z,4.50
