createdAt,value
2023-02-22T00:05:25.204Z,2.17
2023-02-22T00:15:30.667Z,2.41
2023-02-22T00:25:35.067Z,2.52
2023-02-22T00:35:41.359Z,2.73
2023-02-22T00:45:45.340Z,2.89
2023-02-22T00:55:51.137Z,2.75
2023-02-22T01:05:54.791Z,2.46
2023-02-22T01:15:58.359Z,1.67
2023-02-22T01:26:06.287Z,1.68
2023-02-22T01:36:13.367Z,1.77
2023-02-22T01:46:21.618Z,1.97
2023-02-22T01:56:28.994Z,1.57
2023-02-22T02:06:37.045Z,0.75
2023-02-22T02:16:44.078Z,0.90
2023-02-22T02:27:01.945Z,0.83
2023-02-22T02:37:17.696Z,0.97
2023-02-22T02:47:27.384Z,1.40
2023-02-22T02:57:31.061Z,1.40
2023-02-22T03:07:52.342Z,1.38
2023-02-22T03:18:19.926Z,1.49
2023-02-22T03:28:29.449Z,1.63
2023-02-22T03:38:39.824Z,1.33
2023-02-22T03:48:51.596Z,0.99
2023-02-22T03:58:56.314Z,0.86
2023-02-22T04:09:01.865Z,0.79
2023-02-22T04:19:06.645Z,0.86
2023-02-22T04:29:12.352Z,0.90
2023-02-22T04:39:20.685Z,0.75
2023-02-22T04:49:24.728Z,0.55
2023-02-22T04:59:29.970Z,0.88
2023-02-22T05:09:37.374Z,1.13
2023-02-22T05:19:42.425Z,1.61
2023-02-22T05:29:50.783Z,1.61
2023-02-22T05:39:56.065Z,1.88
2023-02-22T05:50:02.125Z,2.39
2023-02-22T06:00:07.212Z,3.05
2023-02-22T06:10:16.504Z,3.37
2023-02-22T06:20:25.143Z,3.58
2023-02-22T06:30:30.620Z,3.83
2023-02-22T06:40:34.235Z,4.09
2023-02-22T06:50:37.803Z,4.20
2023-02-22T07:00:41.556Z,4.28
2023-02-22T07:10:46.936Z,4.21
2023-02-22T07:20:50.647Z,4.48
2023-02-22T07:30:55.684Z,4.77
2023-02-22T07:41:01.183Z,4.78
2023-02-22T07:51:06.816Z,4.99
2023-02-22T08:01:10.432Z,5.41
2023-02-22T08:11:14.041Z,5.66
2023-02-22T08:21:18.474Z,5.69
2023-02-22T08:31:22.667Z,5.74
2023-02-22T08:41:26.316Z,5.67
2023-02-22T08:51:29.841Z,4.76
2023-02-22T09:01:36.636Z,4.78
2023-02-22T09:11:40.756Z,4.66
2023-02-22T09:21:44.369Z,4.64
2023-02-22T09:31:50.503Z,4.26
2023-02-22T09:41:58.454Z,4.14
2023-02-22T09:52:14.556Z,3.82
2023-02-22T10:02:34.982Z,3.46
2023-02-22T10:13:14.367Z,3.39
2023-02-22T10:23:39.447Z,3.21
2023-02-22T10:33:49.051Z,2.90
2023-02-22T10:43:52.732Z,2.64
2023-02-22T10:54:26.954Z,2.51
2023-02-22T11:04:49.882Z,2.37
2023-02-22T11:14:53.605Z,2.54
2023-02-22T11:25:02.475Z,2.95
2023-02-22T11:35:50.020Z,3.15
2023-02-22T11:46:11.457Z,3.55
2023-02-22T11:56:53.426Z,3.73
2023-02-22T12:07:30.277Z,3.50
2023-02-22T12:18:00.318Z,3.29
2023-02-22T12:28:25.005Z,3.17
2023-02-22T12:38:37.420Z,3.37
2023-02-22T12:48:53.598Z,3.81
2023-02-22T12:59:16.612Z,5.11
2023-02-22T13:09:57.009Z,5.95
2023-02-22T13:20:13.564Z,6.21
2023-02-22T13:30:35.035Z,6.28
2023-02-22T13:40:49.283Z,5.93
2023-02-22T13:51:31.738Z,5.24
2023-02-22T14:01:50.406Z,4.51
2023-02-22T14:11:57.104Z,4.05
2023-02-22T14:22:06.129Z,3.93
2023-02-22T14:32:13.158Z,3.78
2023-02-22T14:42:30.575Z,3.60
2023-02-22T14:52:39.076Z,3.64
2023-02-22T15:02:43.041Z,3.28
2023-02-22T15:13:10.186Z,3.23
2023-02-22T15:23:17.123Z,3.03
2023-02-22T15:33:26.191Z,2.99
2023-02-22T15:43:34.234Z,2.79
2023-02-22T15:53:41.335Z,2.87
2023-02-22T16:03:57.205Z,2.92
2023-02-22T16:14:05.169Z,2.91
2023-02-22T16:24:29.319Z,2.85
2023-02-22T16:34:32.966Z,3.00
2023-02-22T16:44:36.739Z,3.08
2023-02-22T16:54:45.566Z,2.99
2023-02-22T17:04:52.329Z,3.19
2023-02-22T17:14:56.422Z,3.29
2023-02-22T17:25:00.073Z,3.10
2023-02-22T17:35:03.708Z,2.97
2023-02-22T17:45:10.336Z,2.69
2023-02-22T17:55:17.328Z,2.60
2023-02-22T18:05:20.964Z,2.84
2023-02-22T18:15:30.197Z,3.34
2023-02-22T18:25:40.194Z,3.46
2023-02-22T18:35:52.747Z,3.61
2023-02-22T18:46:16.405Z,3.26
2023-02-22T18:56:24.622Z,2.86
2023-02-22T19:06:30.291Z,2.78
2023-02-22T19:16:35.669Z,2.76
2023-02-22T19:26:50.653Z,2.69
2023-02-22T19:36:55.377Z,2.86
2023-02-22T19:46:59.625Z,3.21
2023-02-22T19:57:03.907Z,2.87
2023-02-22T20:07:09.491Z,2.91
2023-02-22T20:17:13.875Z,3.11
2023-02-22T20:27:17.530Z,3.05
2023-02-22T20:37:23.230Z,3.14
2023-02-22T20:47:28.181Z,3.19
2023-02-22T20:57:32.336Z,3.30
2023-02-22T21:07:39.202Z,3.33
2023-02-22T21:17:47.815Z,3.47
2023-02-22T21:27:52.756Z,3.54
2023-02-22T21:37:59.694Z,3.66
2023-02-22T21:48:05.382Z,3.76
2023-02-22T21:58:09.766Z,3.76
2023-02-22T22:08:21.296Z,3.73
2023-02-22T22:18:24.943Z,3.71
2023-02-22T22:28:31.901Z,3.60
2023-02-22T22:38:40.829Z,3.45
2023-02-22T22:48:47.509Z,3.10
2023-02-22T22:59:00.462Z,2.74
2023-02-22T23:09:11.920Z,2.39
2023-02-22T23:19:15.917Z,2.23
2023-02-22T23:29:23.224Z,2.09
2023-02-22T23:39:27.494Z,1.96
2023-02-22T23:49:37.328Z,1.87
2023-02-22T23:59:41.692Z,1.75
