createdAt,value
2023-01-15T00:00:38.912Z,9.13
2023-01-15T00:02:40.786Z,9.14
2023-01-15T00:04:42.606Z,9.17
2023-01-15T00:06:46.828Z,9.19
2023-01-15T00:08:50.877Z,9.20
2023-01-15T00:10:52.451Z,9.21
2023-01-15T00:12:54.364Z,9.24
2023-01-15T00:14:56.024Z,9.25
2023-01-15T00:16:57.519Z,9.24
2023-01-15T00:19:00.888Z,9.24
2023-01-15T00:21:04.787Z,9.26
2023-01-15T00:23:06.502Z,9.27
2023-01-15T00:25:11.864Z,9.33
2023-01-15T00:27:18.193Z,9.35
2023-01-15T00:29:22.447Z,9.35
2023-01-15T00:31:24.057Z,9.37
2023-01-15T00:33:25.839Z,9.37
2023-01-15T00:35:27.461Z,9.41
2023-01-15T00:37:30.534Z,9.42
2023-01-15T00:39:33.399Z,9.44
2023-01-15T00:41:36.391Z,9.45
2023-01-15T00:43:38.011Z,9.47
2023-01-15T00:45:39.638Z,9.48
2023-01-15T00:47:43.714Z,9.49
2023-01-15T00:49:45.438Z,9.51
2023-01-15T00:51:47.006Z,9.53
2023-01-15T00:53:48.588Z,9.54
2023-01-15T00:55:50.210Z,9.56
2023-01-15T00:57:53.127Z,9.58
2023-01-15T00:59:54.650Z,9.59
2023-01-15T01:01:56.423Z,9.61
2023-01-15T01:03:58.190Z,9.60
2023-01-15T01:06:00.564Z,9.63
2023-01-15T01:08:02.239Z,9.66
2023-01-15T01:10:04.490Z,9.65
2023-01-15T01:12:06.555Z,9.68
2023-01-15T01:14:11.933Z,9.69
2023-01-15T01:16:23.622Z,9.72
2023-01-15T01:18:25.359Z,9.71
2023-01-15T01:20:27.181Z,9.72
2023-01-15T01:22:28.678Z,9.73
2023-01-15T01:24:30.205Z,9.74
2023-01-15T01:26:31.734Z,9.76
2023-01-15T01:28:33.352Z,9.75
2023-01-15T01:30:38.491Z,9.78
2023-01-15T01:32:43.520Z,9.79
2023-01-15T01:34:45.210Z,9.79
2023-01-15T01:36:48.211Z,9.81
2023-01-15T01:38:50.022Z,9.84
2023-01-15T01:40:51.680Z,9.83
2023-01-15T01:42:54.474Z,9.80
2023-01-15T01:45:03.275Z,9.76
2023-01-15T01:47:09.771Z,9.73
2023-01-15T01:49:14.411Z,9.66
2023-01-15T01:51:17.231Z,9.59
2023-01-15T01:53:23.224Z,9.56
2023-01-15T01:55:27.622Z,9.49
2023-01-15T01:57:29.239Z,9.45
2023-01-15T01:59:31.909Z,9.40
2023-01-15T02:01:33.804Z,9.35
2023-01-15T02:03:38.203Z,9.29
2023-01-15T02:05:43.769Z,9.26
2023-01-15T02:07:45.244Z,9.20
2023-01-15T02:09:46.743Z,9.18
2023-01-15T02:11:51.670Z,9.14
2023-01-15T02:14:00.456Z,9.10
2023-01-15T02:16:11.392Z,9.08
2023-01-15T02:18:20.539Z,9.03
2023-01-15T02:20:31.540Z,9.01
2023-01-15T02:22:41.697Z,8.97
2023-01-15T02:24:57.949Z,8.93
2023-01-15T02:27:12.153Z,8.88
2023-01-15T02:29:19.750Z,8.81
2023-01-15T02:31:27.707Z,8.82
2023-01-15T02:33:36.270Z,8.74
2023-01-15T02:35:45.017Z,8.73
2023-01-15T02:37:52.787Z,8.73
2023-01-15T02:40:03.624Z,8.70
2023-01-15T02:42:10.143Z,8.68
2023-01-15T02:44:14.234Z,8.64
2023-01-15T02:46:24.431Z,8.62
2023-01-15T02:48:31.530Z,8.61
2023-01-15T02:50:39.336Z,8.60
2023-01-15T02:52:44.651Z,8.57
2023-01-15T02:54:50.105Z,8.55
2023-01-15T02:56:53.230Z,8.51
2023-01-15T02:59:00.668Z,8.51
2023-01-15T03:01:07.618Z,8.49
2023-01-15T03:03:14.931Z,8.49
2023-01-15T03:05:22.427Z,8.47
2023-01-15T03:07:29.857Z,8.45
2023-01-15T03:09:32.520Z,8.43
2023-01-15T03:11:38.158Z,8.42
2023-01-15T03:13:50.800Z,8.42
2023-01-15T03:16:01.909Z,8.40
2023-01-15T03:18:06.561Z,8.38
2023-01-15T03:20:16.572Z,8.36
2023-01-15T03:22:23.415Z,8.36
2023-01-15T03:24:30.559Z,8.35
2023-01-15T03:26:32.133Z,8.31
2023-01-15T03:28:38.027Z,8.30
2023-01-15T03:30:39.709Z,8.29
2023-01-15T03:32:43.002Z,8.29
2023-01-15T03:34:46.891Z,8.26
2023-01-15T03:36:48.866Z,8.26
2023-01-15T03:38:53.375Z,8.26
2023-01-15T03:41:06.061Z,8.25
2023-01-15T03:43:13.728Z,8.24
2023-01-15T03:45:23.498Z,8.22
2023-01-15T03:47:37.390Z,8.22
2023-01-15T03:49:51.791Z,8.22
2023-01-15T03:52:00.995Z,8.19
2023-01-15T03:54:10.711Z,8.18
2023-01-15T03:56:18.251Z,8.15
2023-01-15T03:58:24.157Z,8.14
2023-01-15T04:00:27.576Z,8.11
2023-01-15T04:02:30.827Z,8.09
2023-01-15T04:04:33.504Z,8.10
2023-01-15T04:06:40.077Z,8.08
2023-01-15T04:08:45.639Z,8.07
2023-01-15T04:10:52.279Z,8.08
2023-01-15T04:12:53.826Z,8.04
2023-01-15T04:14:56.872Z,8.05
2023-01-15T04:16:58.649Z,8.03
2023-01-15T04:19:00.879Z,8.00
2023-01-15T04:21:05.579Z,8.01
2023-01-15T04:23:09.104Z,8.01
2023-01-15T04:25:11.173Z,8.00
2023-01-15T04:27:14.021Z,7.96
2023-01-15T04:29:15.622Z,7.95
2023-01-15T04:31:17.581Z,7.95
2023-01-15T04:33:21.720Z,7.93
2023-01-15T04:35:23.464Z,7.94
2023-01-15T04:37:25.266Z,7.92
2023-01-15T04:39:28.214Z,7.91
2023-01-15T04:41:29.902Z,7.89
2023-01-15T04:43:31.459Z,7.89
2023-01-15T04:45:33.196Z,7.89
2023-01-15T04:47:34.746Z,7.89
2023-01-15T04:49:36.275Z,7.89
2023-01-15T04:51:38.148Z,7.84
2023-01-15T04:53:39.762Z,7.84
2023-01-15T04:55:42.841Z,7.83
2023-01-15T04:57:44.502Z,7.81
2023-01-15T04:59:46.081Z,7.81
2023-01-15T05:02:02.501Z,7.80
2023-01-15T05:04:06.233Z,7.78
2023-01-15T05:06:10.418Z,7.78
2023-01-15T05:08:12.066Z,7.76
2023-01-15T05:10:14.017Z,7.75
2023-01-15T05:12:17.391Z,7.75
2023-01-15T05:14:18.926Z,7.74
2023-01-15T05:16:27.166Z,7.73
2023-01-15T05:18:28.894Z,7.73
2023-01-15T05:20:30.563Z,7.71
2023-01-15T05:22:32.193Z,7.71
2023-01-15T05:24:33.855Z,7.70
2023-01-15T05:26:36.213Z,7.67
2023-01-15T05:28:39.196Z,7.68
2023-01-15T05:30:40.824Z,7.65
2023-01-15T05:32:44.605Z,7.65
2023-01-15T05:34:46.197Z,7.63
2023-01-15T05:36:47.740Z,7.64
2023-01-15T05:38:49.614Z,7.64
2023-01-15T05:40:51.221Z,7.62
2023-01-15T05:42:53.920Z,7.63
2023-01-15T05:44:56.877Z,7.59
2023-01-15T05:47:00.716Z,7.59
2023-01-15T05:49:04.126Z,7.58
2023-01-15T05:51:06.067Z,7.60
2023-01-15T05:53:08.160Z,7.60
2023-01-15T05:55:09.884Z,7.59
2023-01-15T05:57:12.932Z,7.61
2023-01-15T05:59:15.583Z,7.60
2023-01-15T06:01:20.684Z,7.60
2023-01-15T06:03:23.108Z,7.58
2023-01-15T06:05:24.715Z,7.59
2023-01-15T06:07:27.695Z,7.57
2023-01-15T06:09:29.372Z,7.58
2023-01-15T06:11:31.342Z,7.56
2023-01-15T06:13:39.329Z,7.57
2023-01-15T06:15:41.197Z,7.58
2023-01-15T06:17:44.179Z,7.55
2023-01-15T06:19:45.885Z,7.56
2023-01-15T06:21:47.604Z,7.58
2023-01-15T06:23:50.422Z,7.56
2023-01-15T06:25:52.066Z,7.58
2023-01-15T06:27:53.703Z,7.56
2023-01-15T06:29:55.434Z,7.55
2023-01-15T06:31:57.108Z,7.55
2023-01-15T06:34:00.215Z,7.54
2023-01-15T06:36:03.809Z,7.54
2023-01-15T06:38:05.359Z,7.56
2023-01-15T06:40:08.085Z,7.55
2023-01-15T06:42:09.665Z,7.53
2023-01-15T06:44:13.586Z,7.53
2023-01-15T06:46:17.397Z,7.53
2023-01-15T06:48:18.930Z,7.53
2023-01-15T06:50:21.916Z,7.51
2023-01-15T06:52:25.216Z,7.52
2023-01-15T06:54:27.007Z,7.50
2023-01-15T06:56:28.522Z,7.47
2023-01-15T06:58:30.078Z,7.45
2023-01-15T07:00:31.806Z,7.44
2023-01-15T07:02:33.497Z,7.44
2023-01-15T07:04:35.007Z,7.42
2023-01-15T07:06:37.887Z,7.41
2023-01-15T07:08:39.746Z,7.40
2023-01-15T07:10:41.422Z,7.35
2023-01-15T07:12:43.137Z,7.35
2023-01-15T07:14:47.316Z,7.36
2023-01-15T07:16:49.472Z,7.34
2023-01-15T07:18:51.167Z,7.31
2023-01-15T07:20:54.988Z,7.31
2023-01-15T07:22:58.068Z,7.30
2023-01-15T07:24:59.617Z,7.27
2023-01-15T07:27:01.440Z,7.26
2023-01-15T07:29:03.426Z,7.25
2023-01-15T07:31:05.261Z,7.23
2023-01-15T07:33:06.787Z,7.19
2023-01-15T07:35:09.148Z,7.14
2023-01-15T07:37:11.252Z,7.17
2023-01-15T07:39:15.112Z,7.15
2023-01-15T07:41:16.803Z,7.15
2023-01-15T07:43:18.425Z,7.16
2023-01-15T07:45:21.867Z,7.15
2023-01-15T07:47:26.912Z,7.14
2023-01-15T07:49:28.637Z,7.11
2023-01-15T07:51:30.246Z,7.09
2023-01-15T07:53:31.870Z,7.10
2023-01-15T07:55:35.679Z,7.09
2023-01-15T07:57:37.832Z,7.09
2023-01-15T07:59:39.471Z,7.07
2023-01-15T08:01:41.260Z,7.08
2023-01-15T08:03:42.936Z,7.08
2023-01-15T08:05:44.515Z,7.06
2023-01-15T08:07:46.167Z,7.06
2023-01-15T08:09:47.711Z,7.07
2023-01-15T08:11:50.716Z,7.03
2023-01-15T08:13:52.537Z,7.03
2023-01-15T08:15:54.207Z,7.03
2023-01-15T08:17:55.873Z,7.02
2023-01-15T08:19:57.550Z,7.03
2023-01-15T08:21:59.729Z,6.99
2023-01-15T08:24:01.314Z,7.00
2023-01-15T08:26:02.809Z,7.01
2023-01-15T08:28:05.941Z,7.02
2023-01-15T08:30:10.843Z,7.03
2023-01-15T08:32:12.522Z,7.02
2023-01-15T08:34:14.145Z,7.03
2023-01-15T08:36:15.923Z,7.03
2023-01-15T08:38:17.946Z,7.05
2023-01-15T08:40:19.623Z,7.04
2023-01-15T08:42:21.408Z,7.05
2023-01-15T08:44:24.811Z,7.05
2023-01-15T08:46:26.394Z,7.04
2023-01-15T08:48:29.932Z,7.04
2023-01-15T08:50:31.671Z,7.06
2023-01-15T08:52:33.279Z,7.06
2023-01-15T08:54:34.886Z,7.06
2023-01-15T08:56:36.686Z,7.07
2023-01-15T08:58:38.209Z,7.06
2023-01-15T09:00:42.504Z,7.09
2023-01-15T09:02:44.068Z,7.10
2023-01-15T09:04:45.859Z,7.08
2023-01-15T09:06:48.570Z,7.09
2023-01-15T09:08:50.264Z,7.11
2023-01-15T09:10:51.844Z,7.12
2023-01-15T09:12:53.505Z,7.12
2023-01-15T09:14:59.620Z,7.13
2023-01-15T09:17:09.486Z,7.13
2023-01-15T09:19:11.297Z,7.13
2023-01-15T09:21:12.846Z,7.13
2023-01-15T09:23:14.662Z,7.13
2023-01-15T09:25:16.873Z,7.16
2023-01-15T09:27:18.627Z,7.14
2023-01-15T09:29:20.380Z,7.15
2023-01-15T09:31:22.450Z,7.15
2023-01-15T09:33:25.517Z,7.17
2023-01-15T09:35:27.169Z,7.19
2023-01-15T09:37:28.844Z,7.19
2023-01-15T09:39:30.541Z,7.21
2023-01-15T09:41:48.119Z,7.21
2023-01-15T09:43:59.000Z,7.23
2023-01-15T09:46:08.720Z,7.24
2023-01-15T09:48:43.885Z,7.27
2023-01-15T09:50:58.729Z,7.27
2023-01-15T09:53:18.251Z,7.27
2023-01-15T09:55:21.794Z,7.25
2023-01-15T09:57:25.460Z,7.27
2023-01-15T09:59:34.884Z,7.25
2023-01-15T10:01:38.908Z,7.26
2023-01-15T10:03:45.105Z,7.28
2023-01-15T10:05:51.230Z,7.27
2023-01-15T10:08:00.759Z,7.28
2023-01-15T10:10:06.425Z,7.27
2023-01-15T10:12:16.972Z,7.28
2023-01-15T10:14:32.291Z,7.28
2023-01-15T10:16:33.988Z,7.29
2023-01-15T10:18:35.983Z,7.30
2023-01-15T10:20:52.581Z,7.31
2023-01-15T10:23:16.259Z,7.33
2023-01-15T10:25:24.973Z,7.32
2023-01-15T10:27:31.220Z,7.33
2023-01-15T10:29:46.418Z,7.35
2023-01-15T10:31:54.840Z,7.33
2023-01-15T10:34:14.141Z,7.38
2023-01-15T10:36:29.048Z,7.38
2023-01-15T10:38:46.072Z,7.42
2023-01-15T10:41:14.595Z,7.43
2023-01-15T10:43:21.264Z,7.44
2023-01-15T10:45:25.525Z,7.40
2023-01-15T10:47:34.136Z,7.43
2023-01-15T10:49:37.796Z,7.44
2023-01-15T10:51:43.387Z,7.45
2023-01-15T10:53:51.961Z,7.47
2023-01-15T10:56:00.145Z,7.44
2023-01-15T10:58:10.578Z,7.48
2023-01-15T11:00:13.656Z,7.50
2023-01-15T11:02:27.686Z,7.49
2023-01-15T11:04:31.885Z,7.54
2023-01-15T11:06:33.492Z,7.54
2023-01-15T11:09:07.205Z,7.51
2023-01-15T11:11:16.099Z,7.52
2023-01-15T11:13:21.369Z,7.56
2023-01-15T11:15:24.644Z,7.57
2023-01-15T11:17:34.171Z,7.55
2023-01-15T11:19:39.978Z,7.55
2023-01-15T11:21:42.935Z,7.57
2023-01-15T11:23:46.703Z,7.61
2023-01-15T11:25:52.175Z,7.60
2023-01-15T11:27:54.252Z,7.64
2023-01-15T11:29:57.940Z,7.62
2023-01-15T11:32:00.617Z,7.64
2023-01-15T11:34:21.642Z,7.66
2023-01-15T11:36:26.061Z,7.65
2023-01-15T11:38:29.187Z,7.64
2023-01-15T11:40:34.704Z,7.67
2023-01-15T11:42:37.663Z,7.67
2023-01-15T11:44:39.348Z,7.70
2023-01-15T11:46:41.714Z,7.67
2023-01-15T11:48:45.349Z,7.68
2023-01-15T11:50:51.510Z,7.71
2023-01-15T11:52:57.803Z,7.69
2023-01-15T11:54:59.921Z,7.70
2023-01-15T11:57:04.440Z,7.71
2023-01-15T11:59:12.422Z,7.71
2023-01-15T12:01:21.367Z,7.75
2023-01-15T12:03:27.755Z,7.74
2023-01-15T12:05:32.177Z,7.77
2023-01-15T12:07:39.321Z,7.79
2023-01-15T12:10:00.887Z,7.84
2023-01-15T12:12:14.074Z,7.84
2023-01-15T12:14:51.270Z,7.86
2023-01-15T12:25:44.942Z,7.83
2023-01-15T12:28:03.031Z,7.82
2023-01-15T12:30:21.965Z,7.83
2023-01-15T12:32:29.909Z,7.82
2023-01-15T12:34:39.501Z,7.83
2023-01-15T12:36:49.069Z,7.81
2023-01-15T12:38:56.461Z,7.80
2023-01-15T12:41:02.332Z,7.82
2023-01-15T12:43:16.303Z,7.88
2023-01-15T12:45:24.240Z,7.90
2023-01-15T12:47:37.241Z,7.92
2023-01-15T12:49:48.232Z,7.89
2023-01-15T12:51:56.170Z,7.92
2023-01-15T12:54:04.085Z,7.90
2023-01-15T12:56:14.339Z,7.91
2023-01-15T12:58:31.267Z,7.93
2023-01-15T13:00:40.843Z,7.99
2023-01-15T13:03:00.244Z,8.01
2023-01-15T13:05:19.349Z,8.01
2023-01-15T13:07:33.813Z,8.02
2023-01-15T13:09:41.362Z,8.02
2023-01-15T13:11:48.680Z,7.96
2023-01-15T13:13:51.999Z,8.05
2023-01-15T13:16:04.630Z,8.07
2023-01-15T13:18:17.064Z,8.06
2023-01-15T13:20:34.377Z,8.05
2023-01-15T13:22:47.360Z,8.05
2023-01-15T13:25:20.088Z,8.08
2023-01-15T13:27:34.558Z,8.02
2023-01-15T13:29:50.339Z,8.02
2023-01-15T13:31:59.717Z,8.03
2023-01-15T13:34:07.515Z,8.01
2023-01-15T13:36:14.989Z,7.99
2023-01-15T13:38:24.775Z,7.97
2023-01-15T13:40:34.245Z,7.96
2023-01-15T13:42:39.994Z,7.95
2023-01-15T13:44:49.615Z,7.96
2023-01-15T13:47:01.377Z,7.98
2023-01-15T13:49:03.248Z,7.95
2023-01-15T13:51:07.145Z,7.98
2023-01-15T13:53:20.778Z,7.99
2023-01-15T13:55:29.865Z,7.99
2023-01-15T13:57:41.800Z,8.03
2023-01-15T13:59:46.563Z,8.10
2023-01-15T14:01:49.556Z,8.10
2023-01-15T14:04:00.931Z,8.15
2023-01-15T14:06:04.890Z,8.19
2023-01-15T14:08:16.618Z,8.18
2023-01-15T14:10:27.099Z,8.16
2023-01-15T14:12:46.315Z,8.04
2023-01-15T14:15:24.305Z,8.08
2023-01-15T14:17:54.021Z,8.00
2023-01-15T14:20:15.314Z,7.96
2023-01-15T14:22:37.556Z,7.92
2023-01-15T14:25:07.541Z,7.92
2023-01-15T14:27:19.626Z,7.84
2023-01-15T14:29:59.295Z,7.81
2023-01-15T14:32:09.977Z,7.77
2023-01-15T14:34:17.233Z,7.72
2023-01-15T14:36:24.408Z,7.69
2023-01-15T14:38:28.239Z,7.64
2023-01-15T14:40:32.727Z,7.62
2023-01-15T14:42:38.840Z,7.59
2023-01-15T14:44:42.838Z,7.57
2023-01-15T14:46:44.438Z,7.54
2023-01-15T14:48:46.032Z,7.51
2023-01-15T14:50:49.059Z,7.48
2023-01-15T14:52:51.985Z,7.41
2023-01-15T14:54:54.456Z,7.41
2023-01-15T14:56:59.502Z,7.38
2023-01-15T14:59:09.067Z,7.33
2023-01-15T15:01:19.073Z,7.33
2023-01-15T15:03:33.118Z,7.30
2023-01-15T15:05:35.279Z,7.28
2023-01-15T15:07:43.366Z,7.21
2023-01-15T15:09:48.084Z,7.16
2023-01-15T15:11:49.662Z,7.16
2023-01-15T15:13:56.424Z,7.17
2023-01-15T15:16:07.619Z,7.14
2023-01-15T15:18:21.501Z,7.13
2023-01-15T15:20:30.276Z,7.11
2023-01-15T15:22:32.513Z,7.10
2023-01-15T15:24:43.596Z,7.08
2023-01-15T15:26:45.365Z,7.07
2023-01-15T15:28:56.008Z,7.07
2023-01-15T15:31:00.420Z,7.08
2023-01-15T15:33:04.710Z,7.07
2023-01-15T15:35:22.573Z,7.07
2023-01-15T15:37:26.673Z,7.04
2023-01-15T15:39:35.641Z,7.06
2023-01-15T15:41:41.055Z,7.03
2023-01-15T15:43:50.310Z,7.02
2023-01-15T15:45:52.996Z,7.03
2023-01-15T15:47:56.687Z,7.02
2023-01-15T15:49:58.386Z,7.01
2023-01-15T15:51:59.881Z,6.97
2023-01-15T15:54:13.737Z,6.98
2023-01-15T15:56:15.955Z,6.95
2023-01-15T15:58:24.407Z,6.96
2023-01-15T16:00:30.294Z,6.94
2023-01-15T16:02:34.786Z,6.92
2023-01-15T16:04:36.429Z,6.91
2023-01-15T16:06:37.928Z,6.91
2023-01-15T16:08:39.490Z,6.87
2023-01-15T16:10:41.369Z,6.85
2023-01-15T16:12:46.559Z,6.84
2023-01-15T16:14:51.497Z,6.84
2023-01-15T16:16:54.512Z,6.83
2023-01-15T16:18:58.732Z,6.79
2023-01-15T16:21:00.547Z,6.77
2023-01-15T16:23:04.395Z,6.79
2023-01-15T16:25:20.807Z,6.84
2023-01-15T16:27:26.451Z,6.84
2023-01-15T16:29:31.104Z,6.82
2023-01-15T16:31:35.527Z,6.83
2023-01-15T16:33:38.347Z,6.89
2023-01-15T16:35:42.072Z,6.90
2023-01-15T16:37:48.126Z,6.91
2023-01-15T16:39:49.863Z,6.93
2023-01-15T16:41:55.807Z,6.94
2023-01-15T16:44:01.431Z,6.97
2023-01-15T16:46:16.278Z,6.97
2023-01-15T16:48:27.959Z,6.98
2023-01-15T16:50:31.574Z,6.96
2023-01-15T16:52:49.362Z,7.00
2023-01-15T16:54:51.074Z,7.01
2023-01-15T16:56:54.269Z,6.97
2023-01-15T16:58:55.763Z,6.99
2023-01-15T17:00:57.351Z,7.01
2023-01-15T17:02:59.007Z,7.00
2023-01-15T17:05:15.099Z,7.01
2023-01-15T17:07:20.447Z,7.01
2023-01-15T17:09:22.328Z,7.01
2023-01-15T17:11:26.879Z,7.07
2023-01-15T17:13:34.149Z,7.08
2023-01-15T17:15:40.685Z,7.11
2023-01-15T17:17:42.974Z,7.10
2023-01-15T17:19:44.908Z,7.12
2023-01-15T17:21:56.138Z,7.14
2023-01-15T17:24:05.967Z,7.14
2023-01-15T17:26:08.069Z,7.18
2023-01-15T17:28:10.663Z,7.19
2023-01-15T17:30:13.117Z,7.21
2023-01-15T17:32:17.592Z,7.23
2023-01-15T17:34:19.101Z,7.21
2023-01-15T17:36:21.499Z,7.21
2023-01-15T17:38:24.458Z,7.22
2023-01-15T17:40:26.517Z,7.26
2023-01-15T17:42:28.056Z,7.29
2023-01-15T17:44:29.762Z,7.29
2023-01-15T17:46:31.370Z,7.27
2023-01-15T17:48:33.015Z,7.30
2023-01-15T17:50:39.169Z,7.26
2023-01-15T17:52:41.373Z,7.32
2023-01-15T17:54:46.957Z,7.31
2023-01-15T17:56:48.516Z,7.32
2023-01-15T17:58:51.898Z,7.32
2023-01-15T18:00:55.353Z,7.35
2023-01-15T18:02:57.558Z,7.37
2023-01-15T18:04:59.229Z,7.37
2023-01-15T18:07:01.126Z,7.37
2023-01-15T18:09:07.910Z,7.38
2023-01-15T18:11:11.177Z,7.38
2023-01-15T18:13:12.681Z,7.41
2023-01-15T18:15:17.709Z,7.41
2023-01-15T18:17:19.413Z,7.41
2023-01-15T18:19:23.160Z,7.42
2023-01-15T18:21:24.722Z,7.45
2023-01-15T18:23:27.897Z,7.44
2023-01-15T18:25:29.623Z,7.43
2023-01-15T18:27:34.857Z,7.44
2023-01-15T18:29:36.441Z,7.41
2023-01-15T18:31:40.458Z,7.44
2023-01-15T18:33:42.157Z,7.46
2023-01-15T18:35:43.748Z,7.46
2023-01-15T18:37:47.416Z,7.49
2023-01-15T18:39:49.332Z,7.48
2023-01-15T18:41:52.335Z,7.49
2023-01-15T18:43:57.628Z,7.50
2023-01-15T18:46:01.075Z,7.49
2023-01-15T18:48:04.548Z,7.48
2023-01-15T18:50:06.777Z,7.44
2023-01-15T18:52:08.659Z,7.43
2023-01-15T18:54:12.248Z,7.47
2023-01-15T18:56:13.899Z,7.45
2023-01-15T18:58:17.997Z,7.42
2023-01-15T19:00:23.179Z,7.43
2023-01-15T19:02:25.111Z,7.42
2023-01-15T19:04:28.479Z,7.44
2023-01-15T19:06:32.383Z,7.43
2023-01-15T19:08:34.035Z,7.40
2023-01-15T19:10:35.986Z,7.39
2023-01-15T19:12:38.471Z,7.38
2023-01-15T19:14:40.354Z,7.38
2023-01-15T19:16:43.438Z,7.37
2023-01-15T19:18:47.547Z,7.33
2023-01-15T19:20:51.556Z,7.34
2023-01-15T19:22:53.286Z,7.32
2023-01-15T19:24:57.053Z,7.30
2023-01-15T19:26:58.780Z,7.30
2023-01-15T19:29:01.740Z,7.28
2023-01-15T19:31:07.163Z,7.27
2023-01-15T19:33:10.650Z,7.24
2023-01-15T19:35:12.379Z,7.23
2023-01-15T19:37:14.040Z,7.24
2023-01-15T19:39:17.709Z,7.21
2023-01-15T19:41:20.968Z,7.19
2023-01-15T19:43:24.517Z,7.20
2023-01-15T19:45:26.163Z,7.21
2023-01-15T19:47:29.879Z,7.20
2023-01-15T19:49:36.585Z,7.22
2023-01-15T19:51:38.217Z,7.20
2023-01-15T19:53:40.207Z,7.19
2023-01-15T19:55:44.029Z,7.18
2023-01-15T19:57:48.076Z,7.21
2023-01-15T19:59:50.321Z,7.21
2023-01-15T20:01:52.033Z,7.20
2023-01-15T20:03:53.968Z,7.20
2023-01-15T20:05:57.255Z,7.20
2023-01-15T20:07:59.102Z,7.19
2023-01-15T20:10:03.606Z,7.18
2023-01-15T20:12:05.739Z,7.16
2023-01-15T20:14:09.080Z,7.16
2023-01-15T20:16:12.493Z,7.12
2023-01-15T20:18:14.480Z,7.12
2023-01-15T20:20:17.996Z,7.07
2023-01-15T20:22:21.030Z,7.08
2023-01-15T20:24:22.725Z,7.07
2023-01-15T20:26:24.340Z,7.06
2023-01-15T20:28:26.211Z,7.03
2023-01-15T20:30:28.241Z,7.02
2023-01-15T20:32:29.879Z,7.00
2023-01-15T20:34:31.596Z,6.93
2023-01-15T20:36:33.221Z,6.93
2023-01-15T20:38:36.143Z,6.92
2023-01-15T20:43:23.089Z,6.87
2023-01-15T20:45:24.713Z,6.83
2023-01-15T20:47:27.604Z,6.82
2023-01-15T20:49:29.309Z,6.80
2023-01-15T20:51:30.915Z,6.79
2023-01-15T20:53:34.576Z,6.79
2023-01-15T20:55:53.924Z,6.79
2023-01-15T20:58:00.506Z,6.78
2023-01-15T21:00:07.914Z,6.77
2023-01-15T21:02:11.135Z,6.74
2023-01-15T21:04:12.832Z,6.75
2023-01-15T21:06:14.465Z,6.72
2023-01-15T21:08:17.890Z,6.72
2023-01-15T21:10:20.193Z,6.71
2023-01-15T21:12:23.173Z,6.70
2023-01-15T21:14:25.313Z,6.69
2023-01-15T21:16:27.058Z,6.68
2023-01-15T21:18:30.761Z,6.65
2023-01-15T21:20:32.467Z,6.62
2023-01-15T21:22:34.024Z,6.64
2023-01-15T21:24:35.939Z,6.62
2023-01-15T21:26:43.632Z,6.60
2023-01-15T21:28:46.691Z,6.61
2023-01-15T21:30:48.228Z,6.62
2023-01-15T21:32:50.056Z,6.59
2023-01-15T21:34:51.763Z,6.60
2023-01-15T21:36:53.435Z,6.58
2023-01-15T21:38:55.232Z,6.61
2023-01-15T21:40:56.807Z,6.59
2023-01-15T21:42:58.378Z,6.62
2023-01-15T21:45:01.559Z,6.62
2023-01-15T21:47:05.111Z,6.61
2023-01-15T21:49:06.784Z,6.64
2023-01-15T21:51:08.340Z,6.66
2023-01-15T21:53:10.243Z,6.63
2023-01-15T21:55:14.723Z,6.64
2023-01-15T21:57:18.937Z,6.65
2023-01-15T21:59:22.154Z,6.63
2023-01-15T22:01:25.411Z,6.65
2023-01-15T22:03:27.031Z,6.65
2023-01-15T22:05:28.562Z,6.65
2023-01-15T22:07:30.325Z,6.68
2023-01-15T22:09:33.306Z,6.65
2023-01-15T22:11:36.016Z,6.65
2023-01-15T22:13:39.663Z,6.65
2023-01-15T22:15:43.569Z,6.65
2023-01-15T22:17:49.653Z,6.66
2023-01-15T22:19:51.426Z,6.66
2023-01-15T22:21:54.749Z,6.64
2023-01-15T22:23:56.376Z,6.64
2023-01-15T22:26:00.455Z,6.61
2023-01-15T22:28:01.973Z,6.62
2023-01-15T22:30:04.085Z,6.62
2023-01-15T22:32:06.510Z,6.63
2023-01-15T22:34:09.655Z,6.61
2023-01-15T22:36:13.183Z,6.62
2023-01-15T22:38:16.725Z,6.62
2023-01-15T22:40:19.005Z,6.61
2023-01-15T22:42:22.659Z,6.60
2023-01-15T22:44:24.486Z,6.61
2023-01-15T22:46:27.233Z,6.59
2023-01-15T22:48:28.776Z,6.56
2023-01-15T22:50:31.682Z,6.56
2023-01-15T22:52:33.437Z,6.53
2023-01-15T22:54:35.052Z,6.52
2023-01-15T22:56:36.604Z,6.51
2023-01-15T22:58:38.117Z,6.50
2023-01-15T23:00:39.805Z,6.49
2023-01-15T23:02:41.613Z,6.48
2023-01-15T23:04:43.333Z,6.45
2023-01-15T23:06:46.782Z,6.44
2023-01-15T23:08:48.463Z,6.44
2023-01-15T23:10:52.028Z,6.40
2023-01-15T23:12:53.633Z,6.40
2023-01-15T23:14:55.429Z,6.38
2023-01-15T23:16:57.018Z,6.39
2023-01-15T23:18:58.668Z,6.38
2023-01-15T23:21:05.063Z,6.38
2023-01-15T23:23:09.206Z,6.37
2023-01-15T23:25:12.602Z,6.35
2023-01-15T23:27:14.199Z,6.33
2023-01-15T23:29:15.845Z,6.30
2023-01-15T23:31:18.340Z,6.29
2023-01-15T23:33:19.980Z,6.25
2023-01-15T23:35:21.651Z,6.27
2023-01-15T23:37:23.338Z,6.24
2023-01-15T23:39:26.404Z,6.23
2023-01-15T23:41:28.103Z,6.23
2023-01-15T23:43:29.641Z,6.20
2023-01-15T23:45:31.141Z,6.19
2023-01-15T23:47:32.688Z,6.17
2023-01-15T23:49:38.328Z,6.17
2023-01-15T23:51:41.742Z,6.14
2023-01-15T23:53:43.423Z,6.14
2023-01-15T23:55:46.429Z,6.12
2023-01-15T23:57:48.427Z,6.11
2023-01-15T23:59:51.198Z,6.11
