createdAt,value
2019-03-21T00:06:43.769Z,9.87
2019-03-21T00:16:45.107Z,8.43
2019-03-21T00:26:46.412Z,8.57
2019-03-21T00:36:47.715Z,11.50
2019-03-21T00:46:49.536Z,9.83
2019-03-21T00:56:50.835Z,7.37
2019-03-21T01:06:52.103Z,8.33
2019-03-21T01:16:53.414Z,9.00
2019-03-21T01:26:54.744Z,9.40
2019-03-21T01:36:56.057Z,5.50
2019-03-21T01:46:57.398Z,7.37
2019-03-21T01:56:58.702Z,7.73
2019-03-21T02:07:00.322Z,8.77
2019-03-21T02:17:01.777Z,9.60
2019-03-21T02:27:03.052Z,8.87
2019-03-21T02:37:04.376Z,7.00
2019-03-21T02:47:05.684Z,8.07
2019-03-21T02:57:07.006Z,6.80
2019-03-21T03:07:08.277Z,7.90
2019-03-21T03:17:09.633Z,5.87
2019-03-21T03:27:11.034Z,7.93
2019-03-21T03:37:12.333Z,5.30
2019-03-21T03:47:13.698Z,7.50
2019-03-21T03:57:15.049Z,10.60
2019-03-21T04:07:16.334Z,9.23
2019-03-21T04:17:17.790Z,9.97
2019-03-21T04:27:19.220Z,11.10
2019-03-21T04:37:20.652Z,9.90
2019-03-21T04:47:21.934Z,12.70
2019-03-21T04:57:23.359Z,8.87
2019-03-21T05:07:24.756Z,9.03
2019-03-21T05:17:26.505Z,8.80
2019-03-21T05:27:27.846Z,8.50
2019-03-21T05:37:29.251Z,8.07
2019-03-21T05:47:30.531Z,36.60
2019-03-21T05:57:31.814Z,8.17
2019-03-21T06:07:33.154Z,12.37
2019-03-21T06:17:34.494Z,12.33
2019-03-21T06:27:35.757Z,12.87
2019-03-21T06:37:38.030Z,12.53
2019-03-21T06:47:39.277Z,11.30
2019-03-21T06:57:40.561Z,10.30
2019-03-21T07:07:41.831Z,10.83
2019-03-21T07:17:43.878Z,10.50
2019-03-21T07:27:45.170Z,11.23
2019-03-21T07:37:46.961Z,12.80
2019-03-21T07:47:48.262Z,10.23
2019-03-21T07:57:49.545Z,10.03
2019-03-21T08:07:50.828Z,7.67
2019-03-21T08:17:52.849Z,6.27
2019-03-21T08:27:54.944Z,5.83
2019-03-21T08:37:56.217Z,5.27
2019-03-21T08:47:57.496Z,7.03
2019-03-21T08:57:58.777Z,7.33
2019-03-21T09:08:00.098Z,7.13
2019-03-21T09:18:01.377Z,6.12
2019-03-21T09:28:03.175Z,7.40
2019-03-21T09:38:03.986Z,7.65
2019-03-21T09:48:05.244Z,7.07
2019-03-21T09:58:06.529Z,6.82
2019-03-21T10:08:08.554Z,5.35
2019-03-21T10:18:09.809Z,9.77
2019-03-21T10:28:11.853Z,7.25
2019-03-21T10:38:13.909Z,7.60
2019-03-21T10:48:15.227Z,7.12
2019-03-21T10:58:16.540Z,7.93
2019-03-21T11:08:17.839Z,7.90
2019-03-21T11:18:19.131Z,7.00
2019-03-21T11:28:20.410Z,6.93
2019-03-21T11:38:21.698Z,8.57
2019-03-21T11:48:22.995Z,7.10
2019-03-21T11:58:24.261Z,9.60
2019-03-21T12:08:25.520Z,9.20
2019-03-21T12:18:27.571Z,6.50
2019-03-21T12:28:28.865Z,7.23
2019-03-21T12:38:30.137Z,6.03
2019-03-21T12:48:32.176Z,9.57
2019-03-21T12:58:33.451Z,11.40
2019-03-21T13:08:34.739Z,8.27
2019-03-21T13:18:36.794Z,9.53
2019-03-21T13:28:38.216Z,6.63
2019-03-21T13:38:39.532Z,8.53
2019-03-21T13:48:40.818Z,8.20
2019-03-21T13:58:42.108Z,7.37
2019-03-21T14:08:43.414Z,5.87
2019-03-21T14:18:44.730Z,8.87
2019-03-21T14:28:47.549Z,9.03
2019-03-21T14:38:48.906Z,12.77
2019-03-21T14:48:54.471Z,9.03
2019-03-21T14:58:55.745Z,10.17
2019-03-21T15:08:57.819Z,8.60
2019-03-21T15:18:59.112Z,9.03
2019-03-21T15:29:04.306Z,9.03
2019-03-21T15:39:06.662Z,11.20
2019-03-21T15:49:09.735Z,7.47
2019-03-21T15:59:11.080Z,12.20
2019-03-21T16:09:12.512Z,11.57
2019-03-21T16:19:13.846Z,9.07
2019-03-21T16:29:15.248Z,9.23
2019-03-21T16:39:16.614Z,7.90
2019-03-21T16:49:17.928Z,10.67
2019-03-21T17:09:26.618Z,14.47
2019-03-21T17:19:29.449Z,17.40
2019-03-21T17:29:32.900Z,12.37
2019-03-21T17:39:35.572Z,39.60
2019-03-21T17:49:38.304Z,29.15
2019-03-21T17:59:39.664Z,13.87
2019-03-21T18:09:41.767Z,12.30
2019-03-21T18:19:43.033Z,15.53
2019-03-21T18:29:44.326Z,17.23
2019-03-21T18:39:45.658Z,19.83
2019-03-21T18:49:46.944Z,16.97
2019-03-21T18:59:48.213Z,14.57
2019-03-21T19:09:49.456Z,13.13
2019-03-21T19:19:51.505Z,12.50
2019-03-21T19:29:52.806Z,15.40
2019-03-21T19:39:55.061Z,14.17
2019-03-21T19:49:56.310Z,14.27
2019-03-21T19:59:57.602Z,17.70
2019-03-21T20:20:05.689Z,20.90
2019-03-21T20:30:06.965Z,20.23
2019-03-21T20:40:08.256Z,25.27
2019-03-21T20:50:09.529Z,25.63
2019-03-21T21:00:10.810Z,21.37
2019-03-21T21:10:12.178Z,19.47
2019-03-21T21:20:14.274Z,19.13
2019-03-21T21:30:15.574Z,19.97
2019-03-21T21:40:16.848Z,18.83
2019-03-21T21:50:18.111Z,21.07
2019-03-21T22:00:19.408Z,20.53
2019-03-21T22:10:20.694Z,18.03
2019-03-21T22:20:21.980Z,17.30
2019-03-21T22:30:23.253Z,17.63
2019-03-21T22:40:24.854Z,21.37
2019-03-21T22:50:26.137Z,19.80
2019-03-21T23:00:27.412Z,17.93
2019-03-21T23:10:28.689Z,15.97
2019-03-21T23:20:29.940Z,15.53
2019-03-21T23:30:33.407Z,15.17
2019-03-21T23:40:33.274Z,15.60
2019-03-21T23:50:34.538Z,17.90
