createdAt,value
2023-02-15T00:01:57.436Z,17.20
2023-02-15T00:04:46.892Z,15.90
2023-02-15T00:07:20.563Z,21.30
2023-02-15T00:09:49.845Z,18.30
2023-02-15T00:12:18.806Z,16.70
2023-02-15T00:14:47.581Z,22.90
2023-02-15T00:17:16.646Z,29.50
2023-02-15T00:19:45.549Z,24.40
2023-02-15T00:22:14.352Z,14.10
2023-02-15T00:24:43.463Z,11.80
2023-02-15T00:27:12.214Z,11.50
2023-02-15T00:29:41.250Z,10.60
2023-02-15T00:32:10.767Z,10.50
2023-02-15T00:34:40.362Z,10.30
2023-02-15T00:37:09.162Z,13.40
2023-02-15T00:39:38.009Z,14.20
2023-02-15T00:42:07.232Z,18.80
2023-02-15T00:44:36.353Z,50.40
2023-02-15T00:47:05.181Z,22.60
2023-02-15T00:49:34.311Z,17.20
2023-02-15T00:52:03.137Z,16.10
2023-02-15T00:54:32.036Z,18.10
2023-02-15T00:57:01.284Z,15.20
2023-02-15T00:59:30.145Z,13.00
2023-02-15T01:01:59.754Z,11.70
2023-02-15T01:04:28.950Z,11.90
2023-02-15T01:06:58.432Z,12.40
2023-02-15T01:09:27.402Z,11.40
2023-02-15T01:11:56.452Z,11.00
2023-02-15T01:14:25.164Z,10.50
2023-02-15T01:16:53.860Z,10.90
2023-02-15T01:19:23.120Z,11.10
2023-02-15T01:21:51.761Z,10.70
2023-02-15T01:24:20.782Z,11.70
2023-02-15T01:26:49.347Z,11.10
2023-02-15T01:29:18.033Z,11.10
2023-02-15T01:31:47.017Z,11.10
2023-02-15T01:34:15.812Z,11.40
2023-02-15T01:36:44.592Z,12.30
2023-02-15T01:39:13.367Z,11.80
2023-02-15T01:41:42.045Z,11.20
2023-02-15T01:44:50.386Z,11.30
2023-02-15T01:47:36.081Z,9.80
2023-02-15T01:50:26.809Z,10.70
2023-02-15T01:53:02.461Z,11.40
2023-02-15T01:55:37.790Z,11.10
2023-02-15T01:58:08.107Z,9.60
2023-02-15T02:00:36.850Z,9.30
2023-02-15T02:03:05.849Z,10.50
2023-02-15T02:05:34.982Z,9.80
2023-02-15T02:08:04.951Z,15.60
2023-02-15T02:10:33.952Z,17.80
2023-02-15T02:13:06.683Z,15.60
2023-02-15T02:16:06.696Z,10.80
2023-02-15T02:19:07.624Z,10.20
2023-02-15T02:21:43.076Z,9.90
2023-02-15T02:24:49.712Z,10.40
2023-02-15T02:27:31.608Z,10.40
2023-02-15T02:30:40.270Z,10.80
2023-02-15T02:33:27.327Z,9.70
2023-02-15T02:36:22.259Z,10.00
2023-02-15T02:39:23.253Z,10.40
2023-02-15T02:42:02.669Z,10.90
2023-02-15T02:44:46.738Z,11.60
2023-02-15T02:47:29.299Z,10.70
2023-02-15T02:50:05.065Z,9.50
2023-02-15T02:52:51.925Z,11.30
2023-02-15T02:55:32.903Z,10.20
2023-02-15T02:58:04.362Z,11.00
2023-02-15T03:00:41.636Z,10.20
2023-02-15T03:03:39.340Z,12.40
2023-02-15T03:06:21.134Z,10.00
2023-02-15T03:08:55.769Z,17.20
2023-02-15T03:11:24.939Z,13.40
2023-02-15T03:13:53.941Z,15.20
2023-02-15T03:16:29.237Z,13.60
2023-02-15T03:19:16.246Z,15.70
2023-02-15T03:21:59.227Z,13.10
2023-02-15T03:24:49.254Z,11.80
2023-02-15T03:27:24.213Z,10.80
2023-02-15T03:29:59.630Z,10.70
2023-02-15T03:32:31.465Z,11.30
2023-02-15T03:35:01.537Z,10.90
2023-02-15T03:38:00.566Z,11.30
2023-02-15T03:40:57.739Z,10.70
2023-02-15T03:43:39.767Z,11.10
2023-02-15T03:46:29.567Z,11.20
2023-02-15T03:49:19.054Z,11.30
2023-02-15T03:51:50.347Z,11.80
2023-02-15T03:54:44.394Z,11.30
2023-02-15T03:57:41.576Z,10.40
2023-02-15T04:00:41.182Z,11.10
2023-02-15T04:03:46.817Z,11.10
2023-02-15T04:06:16.038Z,11.00
2023-02-15T04:09:03.321Z,10.10
2023-02-15T04:11:32.094Z,9.30
2023-02-15T04:14:21.409Z,9.70
2023-02-15T04:16:51.102Z,10.40
2023-02-15T04:19:39.428Z,10.10
2023-02-15T04:22:26.760Z,10.40
2023-02-15T04:25:13.871Z,10.10
2023-02-15T04:27:45.127Z,9.70
2023-02-15T04:30:16.240Z,9.30
2023-02-15T04:32:45.130Z,10.70
2023-02-15T04:35:14.605Z,11.20
2023-02-15T04:37:44.503Z,10.60
2023-02-15T04:40:19.081Z,10.80
2023-02-15T04:42:51.464Z,10.20
2023-02-15T04:45:20.647Z,10.90
2023-02-15T04:47:49.422Z,10.60
2023-02-15T04:50:18.352Z,10.60
2023-02-15T04:52:47.078Z,17.90
2023-02-15T04:55:15.860Z,11.40
2023-02-15T04:57:44.949Z,12.50
2023-02-15T05:00:14.271Z,11.20
2023-02-15T05:02:43.124Z,12.70
2023-02-15T05:05:14.332Z,12.60
2023-02-15T05:07:43.111Z,12.30
2023-02-15T05:10:12.113Z,11.40
2023-02-15T05:12:41.152Z,10.70
2023-02-15T05:15:10.175Z,11.10
2023-02-15T05:17:39.028Z,11.80
2023-02-15T05:20:08.463Z,13.50
2023-02-15T05:22:37.008Z,13.50
2023-02-15T05:25:24.419Z,11.00
2023-02-15T05:28:12.209Z,11.10
2023-02-15T05:30:41.608Z,11.00
2023-02-15T05:33:11.051Z,11.50
2023-02-15T05:35:40.657Z,11.80
2023-02-15T05:38:10.065Z,12.50
2023-02-15T05:40:39.545Z,11.10
2023-02-15T05:43:08.376Z,10.60
2023-02-15T05:45:37.426Z,11.50
2023-02-15T05:48:06.897Z,10.80
2023-02-15T05:50:36.135Z,11.10
2023-02-15T05:53:05.362Z,11.40
2023-02-15T05:55:34.464Z,11.60
2023-02-15T05:58:03.452Z,10.40
2023-02-15T06:00:33.202Z,10.20
2023-02-15T06:03:02.464Z,15.40
2023-02-15T06:05:31.769Z,12.90
2023-02-15T06:08:00.540Z,12.20
2023-02-15T06:10:29.729Z,11.90
2023-02-15T06:12:58.624Z,12.20
2023-02-15T06:15:27.870Z,11.00
2023-02-15T06:17:56.660Z,10.20
2023-02-15T06:20:25.710Z,13.70
2023-02-15T06:22:54.655Z,13.90
2023-02-15T06:25:23.771Z,11.40
2023-02-15T06:27:52.569Z,10.80
2023-02-15T06:30:21.717Z,11.10
2023-02-15T06:32:50.570Z,12.00
2023-02-15T06:35:19.861Z,12.80
2023-02-15T06:37:49.097Z,17.50
2023-02-15T06:40:18.004Z,28.40
2023-02-15T06:42:47.593Z,111.50
2023-02-15T06:45:16.752Z,48.50
2023-02-15T06:47:45.811Z,27.00
2023-02-15T06:50:14.787Z,33.30
2023-02-15T06:52:43.788Z,13.00
2023-02-15T06:55:12.675Z,12.60
2023-02-15T06:57:42.791Z,11.00
2023-02-15T07:00:13.288Z,10.80
2023-02-15T07:02:43.782Z,10.80
2023-02-15T07:05:13.032Z,10.80
2023-02-15T07:07:41.855Z,11.30
2023-02-15T07:10:10.707Z,11.00
2023-02-15T07:12:48.748Z,34.20
2023-02-15T07:15:22.211Z,11.20
2023-02-15T07:17:51.922Z,11.50
2023-02-15T07:20:22.909Z,10.80
2023-02-15T07:22:52.625Z,11.70
2023-02-15T07:25:21.766Z,11.00
2023-02-15T07:27:56.636Z,11.30
2023-02-15T07:30:26.129Z,11.30
2023-02-15T07:33:18.255Z,11.40
2023-02-15T07:35:56.556Z,11.80
2023-02-15T07:38:27.566Z,12.20
2023-02-15T07:41:03.469Z,12.70
2023-02-15T07:43:36.550Z,12.40
2023-02-15T07:46:13.239Z,12.60
2023-02-15T07:48:44.693Z,12.50
2023-02-15T07:51:16.393Z,13.10
2023-02-15T07:53:46.227Z,13.00
2023-02-15T07:56:16.441Z,13.20
2023-02-15T07:58:57.495Z,13.10
2023-02-15T08:01:29.532Z,13.50
2023-02-15T08:03:59.780Z,13.00
2023-02-15T08:06:32.054Z,13.80
2023-02-15T08:09:02.536Z,13.90
2023-02-15T08:11:34.999Z,14.80
2023-02-15T08:14:19.712Z,14.70
2023-02-15T08:16:57.630Z,16.10
2023-02-15T08:19:34.709Z,15.30
2023-02-15T08:22:06.681Z,14.90
2023-02-15T08:24:38.825Z,15.40
2023-02-15T08:27:10.409Z,15.70
2023-02-15T08:29:41.001Z,16.90
2023-02-15T08:32:13.430Z,15.50
2023-02-15T08:34:43.820Z,15.90
2023-02-15T08:37:13.180Z,16.10
2023-02-15T08:39:44.392Z,16.20
2023-02-15T08:42:13.462Z,15.40
2023-02-15T08:44:42.592Z,15.80
2023-02-15T08:47:12.108Z,16.00
2023-02-15T08:49:41.580Z,16.20
2023-02-15T08:52:12.687Z,15.40
2023-02-15T08:54:42.016Z,16.70
2023-02-15T08:57:11.745Z,16.10
2023-02-15T08:59:41.535Z,16.10
2023-02-15T09:02:12.854Z,15.90
2023-02-15T09:04:41.837Z,16.30
2023-02-15T09:07:11.406Z,16.30
2023-02-15T09:09:40.787Z,16.50
2023-02-15T09:12:10.769Z,17.10
2023-02-15T09:14:40.802Z,16.10
2023-02-15T09:17:10.058Z,15.80
2023-02-15T09:19:39.260Z,16.50
2023-02-15T09:22:08.497Z,16.00
2023-02-15T09:24:37.325Z,16.20
2023-02-15T09:27:06.155Z,18.30
2023-02-15T09:29:35.826Z,16.20
2023-02-15T09:32:05.335Z,15.50
2023-02-15T09:34:35.207Z,15.70
2023-02-15T09:37:04.228Z,15.90
2023-02-15T09:39:33.718Z,15.50
2023-02-15T09:42:12.737Z,16.10
2023-02-15T09:45:05.811Z,16.10
2023-02-15T09:47:53.316Z,15.80
2023-02-15T09:50:57.088Z,16.10
2023-02-15T09:53:48.219Z,15.60
2023-02-15T09:56:32.655Z,14.80
2023-02-15T09:59:17.555Z,15.20
2023-02-15T10:02:17.691Z,15.60
2023-02-15T10:05:21.176Z,15.10
2023-02-15T10:07:56.814Z,14.00
2023-02-15T10:10:46.596Z,15.80
2023-02-15T10:13:25.484Z,14.30
2023-02-15T10:16:03.259Z,14.60
2023-02-15T10:18:55.176Z,14.60
2023-02-15T10:22:01.616Z,14.50
2023-02-15T10:24:46.544Z,14.30
2023-02-15T10:27:23.459Z,14.20
2023-02-15T10:30:12.227Z,14.00
2023-02-15T10:33:02.296Z,14.00
2023-02-15T10:35:46.500Z,13.60
2023-02-15T10:38:42.960Z,13.40
2023-02-15T10:41:31.384Z,13.10
2023-02-15T10:44:20.603Z,12.10
2023-02-15T10:47:27.284Z,12.10
2023-02-15T10:50:29.657Z,11.50
2023-02-15T10:53:30.045Z,11.90
2023-02-15T10:56:05.271Z,11.10
2023-02-15T10:58:58.819Z,10.60
2023-02-15T11:01:42.480Z,10.90
2023-02-15T11:04:54.844Z,10.70
2023-02-15T11:07:35.076Z,10.10
2023-02-15T11:10:18.163Z,10.10
2023-02-15T11:12:49.677Z,9.20
2023-02-15T11:15:27.722Z,9.10
2023-02-15T11:18:27.604Z,9.20
2023-02-15T11:21:11.429Z,9.00
2023-02-15T11:23:48.650Z,8.90
2023-02-15T11:26:58.645Z,8.60
2023-02-15T11:29:42.849Z,7.80
2023-02-15T11:32:26.417Z,7.30
2023-02-15T11:35:15.550Z,6.30
2023-02-15T11:37:53.267Z,7.20
2023-02-15T11:40:26.784Z,6.10
2023-02-15T11:43:06.089Z,5.70
2023-02-15T11:45:36.687Z,6.30
2023-02-15T11:48:13.081Z,6.30
2023-02-15T11:50:44.022Z,6.00
2023-02-15T11:53:19.439Z,5.80
2023-02-15T11:55:52.948Z,5.10
2023-02-15T11:58:50.356Z,9.70
2023-02-15T12:01:44.251Z,5.50
2023-02-15T12:04:16.784Z,4.80
2023-02-15T12:06:54.050Z,5.00
2023-02-15T12:09:45.497Z,4.60
2023-02-15T12:12:33.779Z,4.10
2023-02-15T12:15:10.111Z,4.20
2023-02-15T12:17:59.074Z,4.80
2023-02-15T12:20:34.511Z,3.80
2023-02-15T12:23:09.062Z,3.60
2023-02-15T12:25:59.829Z,3.60
2023-02-15T12:29:00.007Z,3.70
2023-02-15T12:31:40.672Z,4.20
2023-02-15T12:34:34.012Z,4.10
2023-02-15T12:37:17.760Z,3.70
2023-02-15T12:39:57.063Z,3.40
2023-02-15T12:42:32.102Z,3.60
2023-02-15T12:45:05.168Z,3.30
2023-02-15T12:47:34.429Z,3.20
2023-02-15T12:50:18.264Z,3.30
2023-02-15T12:52:50.707Z,3.10
2023-02-15T12:55:32.721Z,3.40
2023-02-15T12:58:09.410Z,2.70
2023-02-15T13:00:38.516Z,3.10
2023-02-15T13:03:19.889Z,3.20
2023-02-15T13:05:58.408Z,2.40
2023-02-15T13:08:36.648Z,2.90
2023-02-15T13:11:12.002Z,2.00
2023-02-15T13:14:01.126Z,2.70
2023-02-15T13:16:41.373Z,3.30
2023-02-15T13:19:18.836Z,2.20
2023-02-15T13:21:51.921Z,2.30
2023-02-15T13:24:34.161Z,2.20
2023-02-15T13:27:15.064Z,2.60
2023-02-15T13:29:48.747Z,2.10
2023-02-15T13:32:38.581Z,1.70
2023-02-15T13:35:15.604Z,1.50
2023-02-15T13:38:00.581Z,3.20
2023-02-15T13:40:39.430Z,3.40
2023-02-15T13:43:29.251Z,1.70
2023-02-15T13:46:04.933Z,2.20
2023-02-15T13:48:56.943Z,4.10
2023-02-15T13:51:41.081Z,1.90
2023-02-15T13:54:22.519Z,1.70
2023-02-15T13:57:01.985Z,2.20
2023-02-15T14:00:00.968Z,4.00
2023-02-15T14:03:00.804Z,3.70
2023-02-15T14:05:47.956Z,1.60
2023-02-15T14:08:41.074Z,7.50
2023-02-15T14:11:34.211Z,2.70
2023-02-15T14:14:13.302Z,2.20
2023-02-15T14:17:20.417Z,2.20
2023-02-15T14:19:56.503Z,2.70
2023-02-15T14:22:31.380Z,4.00
2023-02-15T14:25:22.407Z,2.00
2023-02-15T14:28:03.549Z,3.10
2023-02-15T14:30:49.987Z,2.40
2023-02-15T14:33:37.017Z,1.80
2023-02-15T14:36:10.038Z,1.60
2023-02-15T14:39:35.436Z,2.10
2023-02-15T14:42:29.976Z,6.50
2023-02-15T14:45:09.296Z,4.30
2023-02-15T14:48:02.909Z,1.80
2023-02-15T14:50:32.130Z,5.80
2023-02-15T14:53:32.185Z,2.10
2023-02-15T14:56:24.956Z,1.60
2023-02-15T14:58:54.230Z,3.20
2023-02-15T15:01:39.006Z,1.80
2023-02-15T15:04:15.228Z,2.70
2023-02-15T15:06:45.552Z,3.00
2023-02-15T15:09:28.160Z,5.30
2023-02-15T15:12:24.337Z,2.80
2023-02-15T15:14:55.617Z,1.90
2023-02-15T15:17:39.798Z,2.80
2023-02-15T15:20:43.492Z,3.80
2023-02-15T15:23:22.537Z,2.70
2023-02-15T15:26:00.921Z,2.60
2023-02-15T15:28:36.731Z,3.10
2023-02-15T15:31:22.554Z,3.70
2023-02-15T15:34:25.378Z,2.90
2023-02-15T15:37:26.993Z,2.40
2023-02-15T15:40:10.587Z,3.80
2023-02-15T15:43:01.910Z,3.80
2023-02-15T15:46:03.494Z,3.40
2023-02-15T15:48:34.006Z,3.60
2023-02-15T15:51:13.586Z,5.80
2023-02-15T15:53:49.986Z,6.80
2023-02-15T15:56:33.061Z,11.20
2023-02-15T15:59:08.663Z,5.70
2023-02-15T16:01:45.491Z,4.70
2023-02-15T16:04:28.132Z,6.00
2023-02-15T16:07:22.347Z,5.80
2023-02-15T16:10:03.504Z,5.50
2023-02-15T16:12:37.358Z,6.70
2023-02-15T16:15:37.161Z,6.20
2023-02-15T16:18:07.581Z,20.40
2023-02-15T16:20:38.658Z,9.30
2023-02-15T16:23:25.978Z,7.00
2023-02-15T16:26:14.420Z,8.30
2023-02-15T16:28:53.141Z,21.30
2023-02-15T16:31:24.053Z,11.70
2023-02-15T16:33:57.064Z,16.00
2023-02-15T16:36:28.727Z,13.50
2023-02-15T16:38:57.948Z,11.40
2023-02-15T16:41:29.544Z,14.70
2023-02-15T16:44:03.049Z,13.40
2023-02-15T16:46:38.390Z,8.10
2023-02-15T16:49:17.836Z,9.60
2023-02-15T16:51:57.358Z,4.20
2023-02-15T16:54:28.737Z,6.60
2023-02-15T16:56:58.856Z,16.60
2023-02-15T16:59:45.135Z,16.90
2023-02-15T17:02:40.226Z,10.20
2023-02-15T17:05:20.792Z,16.20
2023-02-15T17:07:51.992Z,16.30
2023-02-15T17:10:37.799Z,21.40
2023-02-15T17:13:15.423Z,15.40
2023-02-15T17:16:06.193Z,11.00
2023-02-15T17:18:38.722Z,9.30
2023-02-15T17:21:17.990Z,19.30
2023-02-15T17:23:50.235Z,15.10
2023-02-15T17:26:24.383Z,10.30
2023-02-15T17:29:04.302Z,7.70
2023-02-15T17:31:35.336Z,12.60
2023-02-15T17:34:06.040Z,9.70
2023-02-15T17:36:34.922Z,11.00
2023-02-15T17:39:22.179Z,9.10
2023-02-15T17:41:55.009Z,9.10
2023-02-15T17:44:25.371Z,7.60
2023-02-15T17:46:55.320Z,7.00
2023-02-15T17:49:35.305Z,10.10
2023-02-15T17:52:05.337Z,10.30
2023-02-15T17:54:53.577Z,10.20
2023-02-15T17:57:23.184Z,11.60
2023-02-15T18:00:10.788Z,7.50
2023-02-15T18:02:59.676Z,12.50
2023-02-15T18:05:48.717Z,9.50
2023-02-15T18:08:43.276Z,7.20
2023-02-15T18:11:33.482Z,5.90
2023-02-15T18:14:04.193Z,9.20
2023-02-15T18:16:42.333Z,10.80
2023-02-15T18:19:20.332Z,18.80
2023-02-15T18:21:50.719Z,17.60
2023-02-15T18:24:27.062Z,12.60
2023-02-15T18:26:57.989Z,17.00
2023-02-15T18:29:26.952Z,14.10
2023-02-15T18:31:58.754Z,11.70
2023-02-15T18:34:33.605Z,10.80
2023-02-15T18:37:07.120Z,7.00
2023-02-15T18:39:47.217Z,10.80
2023-02-15T18:42:32.087Z,10.40
2023-02-15T18:45:33.159Z,8.10
2023-02-15T18:48:03.088Z,9.50
2023-02-15T18:50:37.593Z,9.20
2023-02-15T18:53:12.773Z,12.00
2023-02-15T18:55:41.989Z,12.50
2023-02-15T18:58:20.724Z,15.60
2023-02-15T19:00:50.286Z,26.40
2023-02-15T19:03:19.400Z,22.60
2023-02-15T19:05:48.328Z,20.90
2023-02-15T19:08:22.660Z,17.20
2023-02-15T19:10:53.151Z,18.90
2023-02-15T19:13:23.203Z,15.50
2023-02-15T19:15:52.977Z,15.50
2023-02-15T19:18:22.341Z,21.60
2023-02-15T19:20:51.356Z,20.50
2023-02-15T19:23:24.002Z,20.40
2023-02-15T19:25:54.776Z,11.80
2023-02-15T19:28:35.131Z,16.10
2023-02-15T19:31:05.498Z,21.20
2023-02-15T19:33:35.861Z,11.80
2023-02-15T19:36:07.743Z,12.90
2023-02-15T19:38:37.379Z,18.00
2023-02-15T19:41:09.491Z,15.20
2023-02-15T19:43:39.011Z,12.70
2023-02-15T19:46:19.447Z,11.80
2023-02-15T19:48:52.492Z,11.60
2023-02-15T19:51:26.895Z,13.00
2023-02-15T19:53:58.215Z,12.20
2023-02-15T19:56:28.777Z,9.80
2023-02-15T19:58:58.570Z,10.90
2023-02-15T20:01:27.633Z,11.10
2023-02-15T20:03:56.767Z,10.30
2023-02-15T20:06:25.759Z,9.30
2023-02-15T20:08:56.564Z,9.10
2023-02-15T20:11:25.948Z,9.80
2023-02-15T20:13:55.046Z,9.60
2023-02-15T20:16:26.188Z,11.20
2023-02-15T20:18:55.557Z,11.20
2023-02-15T20:21:24.469Z,12.00
2023-02-15T20:23:53.627Z,12.50
2023-02-15T20:26:25.516Z,15.20
2023-02-15T20:28:54.557Z,13.20
2023-02-15T20:31:26.163Z,11.40
2023-02-15T20:33:55.713Z,11.20
2023-02-15T20:36:26.263Z,10.10
2023-02-15T20:38:57.729Z,10.40
2023-02-15T20:41:48.447Z,10.20
2023-02-15T20:44:35.545Z,8.60
2023-02-15T20:47:05.487Z,13.10
2023-02-15T20:49:35.939Z,10.20
2023-02-15T20:52:19.791Z,12.10
2023-02-15T20:54:49.935Z,13.70
2023-02-15T20:57:19.710Z,16.40
2023-02-15T20:59:50.020Z,18.00
2023-02-15T21:02:25.522Z,28.60
2023-02-15T21:04:56.247Z,12.40
2023-02-15T21:07:26.142Z,20.80
2023-02-15T21:09:56.474Z,25.10
2023-02-15T21:12:26.338Z,25.70
2023-02-15T21:14:55.622Z,39.00
2023-02-15T21:17:24.740Z,21.50
2023-02-15T21:19:54.225Z,15.10
2023-02-15T21:22:24.680Z,16.10
2023-02-15T21:24:55.407Z,16.30
2023-02-15T21:27:24.757Z,18.60
2023-02-15T21:29:53.390Z,15.50
2023-02-15T21:32:23.631Z,12.00
2023-02-15T21:34:52.644Z,12.20
2023-02-15T21:37:36.075Z,11.50
2023-02-15T21:40:07.780Z,13.40
2023-02-15T21:42:55.568Z,12.70
2023-02-15T21:45:43.345Z,11.30
2023-02-15T21:48:13.126Z,11.60
2023-02-15T21:51:02.057Z,9.60
2023-02-15T21:53:37.438Z,8.90
2023-02-15T21:56:11.431Z,9.00
2023-02-15T21:58:40.635Z,9.10
2023-02-15T22:01:23.236Z,10.10
2023-02-15T22:03:55.842Z,9.70
2023-02-15T22:06:25.004Z,14.80
2023-02-15T22:08:54.168Z,24.90
2023-02-15T22:11:23.626Z,20.30
2023-02-15T22:13:52.656Z,14.20
2023-02-15T22:16:23.371Z,13.40
2023-02-15T22:18:52.559Z,14.30
2023-02-15T22:21:22.029Z,22.70
2023-02-15T22:23:52.034Z,27.10
2023-02-15T22:26:25.435Z,19.80
2023-02-15T22:28:55.069Z,12.60
2023-02-15T22:31:24.260Z,11.50
2023-02-15T22:33:55.539Z,11.50
2023-02-15T22:36:29.987Z,11.20
2023-02-15T22:38:58.620Z,11.30
2023-02-15T22:41:30.823Z,10.50
2023-02-15T22:44:00.480Z,11.40
2023-02-15T22:46:29.292Z,13.40
2023-02-15T22:48:58.384Z,20.40
2023-02-15T22:51:27.315Z,12.90
2023-02-15T22:53:56.591Z,10.90
2023-02-15T22:56:37.476Z,9.40
2023-02-15T22:59:20.706Z,13.40
2023-02-15T23:01:49.590Z,14.30
2023-02-15T23:04:21.295Z,15.30
2023-02-15T23:06:50.504Z,12.00
2023-02-15T23:09:20.404Z,11.80
2023-02-15T23:11:51.914Z,12.20
2023-02-15T23:14:32.782Z,12.90
2023-02-15T23:17:02.796Z,11.80
2023-02-15T23:19:31.897Z,16.00
2023-02-15T23:22:00.666Z,16.70
2023-02-15T23:24:31.727Z,25.10
2023-02-15T23:27:20.692Z,16.00
2023-02-15T23:29:49.162Z,10.10
2023-02-15T23:32:18.304Z,10.70
2023-02-15T23:34:47.142Z,13.20
2023-02-15T23:37:17.526Z,11.10
2023-02-15T23:40:04.968Z,10.00
2023-02-15T23:42:36.565Z,10.80
2023-02-15T23:45:17.577Z,10.30
2023-02-15T23:48:07.228Z,9.30
2023-02-15T23:50:35.927Z,14.20
2023-02-15T23:53:05.075Z,9.20
2023-02-15T23:55:44.129Z,9.40
2023-02-15T23:58:17.826Z,14.80
