createdAt,value
2022-11-29T00:00:55.337Z,0.00
2022-11-29T00:01:55.433Z,0.00
2022-11-29T00:02:55.506Z,0.00
2022-11-29T00:03:55.324Z,0.00
2022-11-29T00:04:55.323Z,0.00
2022-11-29T00:05:55.313Z,0.00
2022-11-29T00:06:55.311Z,0.00
2022-11-29T00:07:55.325Z,0.00
2022-11-29T00:08:55.303Z,0.00
2022-11-29T00:09:55.298Z,0.00
2022-11-29T00:10:55.318Z,0.00
2022-11-29T00:11:55.288Z,0.00
2022-11-29T00:12:55.286Z,0.00
2022-11-29T00:13:55.280Z,0.00
2022-11-29T00:14:55.279Z,0.00
2022-11-29T00:15:55.273Z,0.00
2022-11-29T00:16:55.394Z,0.00
2022-11-29T00:17:55.271Z,0.00
2022-11-29T00:18:55.263Z,0.00
2022-11-29T00:19:55.259Z,0.00
2022-11-29T00:20:55.253Z,0.00
2022-11-29T00:21:55.249Z,0.00
2022-11-29T00:22:55.246Z,0.00
2022-11-29T00:23:55.240Z,0.00
2022-11-29T00:24:55.439Z,0.00
2022-11-29T00:25:55.231Z,0.00
2022-11-29T00:26:55.251Z,0.00
2022-11-29T00:27:55.224Z,0.00
2022-11-29T00:28:55.221Z,0.00
2022-11-29T00:29:55.215Z,0.00
2022-11-29T00:30:55.283Z,0.00
2022-11-29T00:31:55.207Z,0.00
2022-11-29T00:32:55.205Z,0.00
2022-11-29T00:33:55.198Z,0.00
2022-11-29T00:34:59.245Z,0.00
2022-11-29T00:35:55.190Z,0.00
2022-11-29T00:36:55.189Z,0.00
2022-11-29T00:37:55.181Z,0.00
2022-11-29T00:38:55.186Z,0.00
2022-11-29T00:39:55.176Z,0.00
2022-11-29T00:40:55.177Z,0.00
2022-11-29T00:41:55.169Z,0.00
2022-11-29T00:42:55.186Z,0.00
2022-11-29T00:43:55.157Z,0.00
2022-11-29T00:44:55.154Z,0.00
2022-11-29T00:45:55.199Z,0.00
2022-11-29T00:46:55.146Z,0.00
2022-11-29T00:47:55.141Z,0.00
2022-11-29T00:48:55.144Z,0.00
2022-11-29T00:49:55.137Z,0.00
2022-11-29T00:50:55.132Z,0.00
2022-11-29T00:51:55.124Z,0.00
2022-11-29T00:52:55.120Z,0.00
2022-11-29T00:53:55.124Z,0.00
2022-11-29T00:54:55.114Z,0.00
2022-11-29T00:55:55.107Z,0.00
2022-11-29T00:56:55.104Z,0.00
2022-11-29T00:57:55.097Z,0.00
2022-11-29T00:58:55.122Z,0.00
2022-11-29T00:59:55.094Z,0.00
2022-11-29T01:00:55.142Z,0.00
2022-11-29T01:01:55.084Z,0.00
2022-11-29T01:02:55.083Z,0.00
2022-11-29T01:03:55.076Z,0.00
2022-11-29T01:04:55.072Z,0.00
2022-11-29T01:05:55.069Z,0.00
2022-11-29T01:06:55.070Z,0.00
2022-11-29T01:07:55.136Z,0.00
2022-11-29T01:08:55.056Z,0.00
2022-11-29T01:09:55.051Z,0.00
2022-11-29T01:10:55.047Z,0.00
2022-11-29T01:11:55.049Z,0.00
2022-11-29T01:12:55.040Z,0.00
2022-11-29T01:13:55.051Z,0.00
2022-11-29T01:14:55.061Z,0.00
2022-11-29T01:15:55.034Z,0.00
2022-11-29T01:16:55.083Z,0.00
2022-11-29T01:17:55.015Z,0.00
2022-11-29T01:18:55.020Z,0.00
2022-11-29T01:19:55.007Z,0.00
2022-11-29T01:20:55.005Z,0.00
2022-11-29T01:21:55.001Z,0.00
2022-11-29T01:22:54.998Z,0.00
2022-11-29T01:23:54.992Z,0.00
2022-11-29T01:24:54.992Z,0.00
2022-11-29T01:25:54.983Z,0.00
2022-11-29T01:26:54.989Z,0.00
2022-11-29T01:27:54.988Z,0.00
2022-11-29T01:28:54.973Z,0.00
2022-11-29T01:29:54.969Z,0.00
2022-11-29T01:30:55.059Z,0.00
2022-11-29T01:31:54.959Z,0.00
2022-11-29T01:32:54.957Z,0.00
2022-11-29T01:33:54.956Z,0.00
2022-11-29T01:34:54.948Z,0.00
2022-11-29T01:35:54.942Z,0.00
2022-11-29T01:36:54.939Z,0.00
2022-11-29T01:37:54.936Z,0.00
2022-11-29T01:38:54.931Z,0.00
2022-11-29T01:39:54.926Z,0.00
2022-11-29T01:40:54.923Z,0.00
2022-11-29T01:41:54.920Z,0.00
2022-11-29T01:42:54.923Z,0.00
2022-11-29T01:43:54.911Z,0.00
2022-11-29T01:44:54.907Z,0.00
2022-11-29T01:45:54.918Z,0.00
2022-11-29T01:46:54.919Z,0.00
2022-11-29T01:47:54.893Z,0.00
2022-11-29T01:48:54.889Z,0.00
2022-11-29T01:49:54.884Z,0.00
2022-11-29T01:50:54.884Z,0.00
2022-11-29T01:51:54.877Z,0.00
2022-11-29T01:52:54.875Z,0.00
2022-11-29T01:53:54.875Z,0.00
2022-11-29T01:54:54.867Z,0.00
2022-11-29T01:55:54.975Z,0.00
2022-11-29T01:56:54.860Z,0.00
2022-11-29T01:57:54.852Z,0.00
2022-11-29T01:58:54.852Z,0.00
2022-11-29T01:59:54.843Z,0.00
2022-11-29T02:00:54.966Z,0.00
2022-11-29T02:01:54.841Z,0.00
2022-11-29T02:02:54.922Z,0.00
2022-11-29T02:03:54.831Z,0.00
2022-11-29T02:04:54.828Z,0.00
2022-11-29T02:05:54.820Z,0.00
2022-11-29T02:06:54.818Z,0.00
2022-11-29T02:07:54.886Z,0.00
2022-11-29T02:08:54.807Z,0.00
2022-11-29T02:09:54.802Z,0.00
2022-11-29T02:10:54.800Z,0.00
2022-11-29T02:11:54.796Z,0.00
2022-11-29T02:12:54.790Z,0.00
2022-11-29T02:13:54.787Z,0.00
2022-11-29T02:14:54.785Z,0.00
2022-11-29T02:15:54.831Z,0.00
2022-11-29T02:16:56.730Z,0.00
2022-11-29T02:17:54.768Z,0.00
2022-11-29T02:18:54.791Z,0.00
2022-11-29T02:19:54.764Z,0.00
2022-11-29T02:20:54.758Z,0.00
2022-11-29T02:21:54.757Z,0.00
2022-11-29T02:22:54.751Z,0.00
2022-11-29T02:23:54.743Z,0.00
2022-11-29T02:24:54.741Z,0.00
2022-11-29T02:25:54.735Z,0.00
2022-11-29T02:26:54.739Z,0.00
2022-11-29T02:27:54.729Z,0.00
2022-11-29T02:28:54.728Z,0.00
2022-11-29T02:29:54.718Z,0.00
2022-11-29T02:30:54.772Z,0.00
2022-11-29T02:31:54.712Z,0.00
2022-11-29T02:32:54.710Z,0.00
2022-11-29T02:33:54.706Z,0.00
2022-11-29T02:34:54.722Z,0.00
2022-11-29T02:35:54.697Z,0.00
2022-11-29T02:36:54.692Z,0.00
2022-11-29T02:37:54.694Z,0.00
2022-11-29T02:38:54.686Z,0.00
2022-11-29T02:39:54.679Z,0.00
2022-11-29T02:40:54.676Z,0.00
2022-11-29T02:41:54.672Z,0.00
2022-11-29T02:42:57.070Z,0.00
2022-11-29T02:43:54.665Z,0.00
2022-11-29T02:44:54.663Z,0.00
2022-11-29T02:45:54.762Z,0.00
2022-11-29T02:46:54.652Z,0.00
2022-11-29T02:47:54.646Z,0.00
2022-11-29T02:48:54.642Z,0.00
2022-11-29T02:49:54.637Z,0.00
2022-11-29T02:50:54.661Z,0.00
2022-11-29T02:51:54.629Z,0.00
2022-11-29T02:52:54.626Z,0.00
2022-11-29T02:53:54.620Z,0.00
2022-11-29T02:54:54.619Z,0.00
2022-11-29T02:55:54.614Z,0.00
2022-11-29T02:56:54.612Z,0.00
2022-11-29T02:57:54.607Z,0.00
2022-11-29T02:58:54.604Z,0.00
2022-11-29T02:59:54.599Z,0.00
2022-11-29T03:00:54.593Z,0.00
2022-11-29T03:01:54.626Z,0.00
2022-11-29T03:02:54.606Z,0.00
2022-11-29T03:03:54.593Z,0.00
2022-11-29T03:04:54.578Z,0.00
2022-11-29T03:05:54.576Z,0.00
2022-11-29T03:06:54.593Z,0.00
2022-11-29T03:07:54.644Z,0.00
2022-11-29T03:08:54.561Z,0.00
2022-11-29T03:09:54.557Z,0.00
2022-11-29T03:10:54.552Z,0.00
2022-11-29T03:11:54.551Z,0.00
2022-11-29T03:12:54.544Z,0.00
2022-11-29T03:13:54.547Z,0.00
2022-11-29T03:14:54.537Z,0.00
2022-11-29T03:15:54.599Z,0.00
2022-11-29T03:16:54.531Z,0.00
2022-11-29T03:17:54.525Z,0.00
2022-11-29T03:18:54.522Z,0.00
2022-11-29T03:19:54.518Z,0.00
2022-11-29T03:20:54.515Z,0.00
2022-11-29T03:21:54.509Z,0.00
2022-11-29T03:22:54.521Z,0.00
2022-11-29T03:23:54.503Z,0.00
2022-11-29T03:24:54.493Z,0.00
2022-11-29T03:25:54.500Z,0.00
2022-11-29T03:26:54.486Z,0.00
2022-11-29T03:27:54.485Z,0.00
2022-11-29T03:28:54.481Z,0.00
2022-11-29T03:29:54.825Z,0.00
2022-11-29T03:30:54.501Z,0.00
2022-11-29T03:31:54.464Z,0.00
2022-11-29T03:32:54.460Z,0.00
2022-11-29T03:33:54.458Z,0.00
2022-11-29T03:34:57.357Z,0.00
2022-11-29T03:35:54.453Z,0.00
2022-11-29T03:36:54.442Z,0.00
2022-11-29T03:37:54.439Z,0.00
2022-11-29T03:38:54.452Z,0.00
2022-11-29T03:39:54.431Z,0.00
2022-11-29T03:40:54.426Z,0.00
2022-11-29T03:41:54.421Z,0.00
2022-11-29T03:42:54.416Z,0.00
2022-11-29T03:43:54.415Z,0.00
2022-11-29T03:44:54.409Z,0.00
2022-11-29T03:45:54.456Z,0.00
2022-11-29T03:46:54.401Z,0.00
2022-11-29T03:47:54.397Z,0.00
2022-11-29T03:48:54.391Z,0.00
2022-11-29T03:49:54.392Z,0.00
2022-11-29T03:50:54.384Z,0.00
2022-11-29T03:51:54.384Z,0.00
2022-11-29T03:52:54.376Z,0.00
2022-11-29T03:53:54.383Z,0.00
2022-11-29T03:54:54.388Z,0.00
2022-11-29T03:55:54.364Z,0.00
2022-11-29T03:56:54.358Z,0.00
2022-11-29T03:57:54.359Z,0.00
2022-11-29T03:58:54.350Z,0.00
2022-11-29T03:59:54.361Z,0.00
2022-11-29T04:00:54.343Z,0.00
2022-11-29T04:01:54.391Z,0.00
2022-11-29T04:02:54.371Z,0.00
2022-11-29T04:03:54.333Z,0.00
2022-11-29T04:04:54.328Z,0.00
2022-11-29T04:05:54.323Z,0.00
2022-11-29T04:06:54.315Z,0.00
2022-11-29T04:07:54.401Z,0.00
2022-11-29T04:08:54.309Z,0.00
2022-11-29T04:09:54.309Z,0.00
2022-11-29T04:10:54.321Z,0.00
2022-11-29T04:11:54.298Z,0.00
2022-11-29T04:12:54.290Z,0.00
2022-11-29T04:13:54.286Z,0.00
2022-11-29T04:14:54.281Z,0.00
2022-11-29T04:15:54.295Z,0.00
2022-11-29T04:16:54.273Z,0.00
2022-11-29T04:17:54.272Z,0.00
2022-11-29T04:18:54.265Z,0.00
2022-11-29T04:19:54.263Z,0.00
2022-11-29T04:20:54.255Z,0.00
2022-11-29T04:21:54.252Z,0.00
2022-11-29T04:22:54.251Z,0.00
2022-11-29T04:23:54.246Z,0.00
2022-11-29T04:24:54.238Z,0.00
2022-11-29T04:25:54.238Z,0.00
2022-11-29T04:26:54.251Z,0.00
2022-11-29T04:27:54.228Z,0.00
2022-11-29T04:28:54.223Z,0.00
2022-11-29T04:29:54.471Z,0.00
2022-11-29T04:30:54.327Z,0.00
2022-11-29T04:31:54.219Z,0.00
2022-11-29T04:32:54.205Z,0.00
2022-11-29T04:33:54.205Z,0.00
2022-11-29T04:34:54.198Z,0.00
2022-11-29T04:35:54.195Z,0.00
2022-11-29T04:36:54.187Z,0.00
2022-11-29T04:37:54.189Z,0.00
2022-11-29T04:38:54.180Z,0.00
2022-11-29T04:39:54.178Z,0.00
2022-11-29T04:40:54.180Z,0.00
2022-11-29T04:41:54.167Z,0.00
2022-11-29T04:42:54.186Z,0.00
2022-11-29T04:43:54.165Z,0.00
2022-11-29T04:44:54.160Z,0.00
2022-11-29T04:45:54.154Z,0.00
2022-11-29T04:46:54.146Z,0.00
2022-11-29T04:47:54.145Z,0.00
2022-11-29T04:48:54.138Z,0.00
2022-11-29T04:49:54.135Z,0.00
2022-11-29T04:50:54.131Z,0.00
2022-11-29T04:51:54.127Z,0.00
2022-11-29T04:52:54.121Z,0.00
2022-11-29T04:53:54.120Z,0.00
2022-11-29T04:54:54.110Z,0.00
2022-11-29T04:55:54.111Z,0.00
2022-11-29T04:56:54.105Z,0.00
2022-11-29T04:57:54.099Z,0.00
2022-11-29T04:58:54.118Z,0.00
2022-11-29T04:59:54.092Z,0.00
2022-11-29T05:00:54.084Z,0.00
2022-11-29T05:01:54.130Z,0.00
2022-11-29T05:02:54.130Z,0.00
2022-11-29T05:03:57.208Z,0.00
2022-11-29T05:04:54.068Z,0.00
2022-11-29T05:05:54.070Z,0.00
2022-11-29T05:06:54.061Z,0.00
2022-11-29T05:07:54.147Z,0.00
2022-11-29T05:08:54.053Z,0.00
2022-11-29T05:09:54.047Z,0.00
2022-11-29T05:10:54.043Z,0.00
2022-11-29T05:11:54.038Z,0.00
2022-11-29T05:12:54.033Z,0.00
2022-11-29T05:13:54.029Z,0.00
2022-11-29T05:14:54.046Z,0.00
2022-11-29T05:15:54.091Z,0.00
2022-11-29T05:16:54.015Z,0.00
2022-11-29T05:17:54.015Z,0.00
2022-11-29T05:18:54.007Z,0.00
2022-11-29T05:19:54.007Z,0.00
2022-11-29T05:20:53.998Z,0.00
2022-11-29T05:21:54.006Z,0.00
2022-11-29T05:22:53.986Z,0.00
2022-11-29T05:23:53.986Z,0.00
2022-11-29T05:24:53.979Z,0.00
2022-11-29T05:25:53.976Z,0.00
2022-11-29T05:26:53.969Z,0.00
2022-11-29T05:27:53.971Z,0.00
2022-11-29T05:28:53.961Z,0.00
2022-11-29T05:29:53.957Z,0.00
2022-11-29T05:30:54.033Z,0.00
2022-11-29T05:31:53.951Z,0.00
2022-11-29T05:32:53.945Z,0.00
2022-11-29T05:33:53.942Z,0.00
2022-11-29T05:34:54.337Z,0.00
2022-11-29T05:35:53.937Z,0.00
2022-11-29T05:36:53.926Z,0.00
2022-11-29T05:37:53.924Z,0.00
2022-11-29T05:38:53.920Z,0.00
2022-11-29T05:39:53.918Z,0.00
2022-11-29T05:40:54.003Z,0.00
2022-11-29T05:41:53.914Z,0.00
2022-11-29T05:42:53.902Z,0.00
2022-11-29T05:43:53.902Z,0.00
2022-11-29T05:44:53.893Z,0.00
2022-11-29T05:45:53.891Z,0.00
2022-11-29T05:46:53.905Z,0.00
2022-11-29T05:47:53.883Z,0.00
2022-11-29T05:48:53.885Z,0.00
2022-11-29T05:49:53.872Z,0.00
2022-11-29T05:50:53.867Z,0.00
2022-11-29T05:51:53.863Z,0.00
2022-11-29T05:52:53.856Z,0.00
2022-11-29T05:53:53.854Z,0.00
2022-11-29T05:54:53.849Z,0.00
2022-11-29T05:55:53.844Z,0.00
2022-11-29T05:56:53.839Z,0.00
2022-11-29T05:57:53.834Z,0.00
2022-11-29T05:58:53.836Z,0.00
2022-11-29T05:59:53.832Z,0.00
2022-11-29T06:00:53.831Z,0.00
2022-11-29T06:01:53.891Z,0.00
2022-11-29T06:02:53.847Z,0.00
2022-11-29T06:03:53.812Z,0.00
2022-11-29T06:04:53.805Z,0.00
2022-11-29T06:05:53.800Z,0.00
2022-11-29T06:06:53.801Z,0.00
2022-11-29T06:07:53.821Z,0.00
2022-11-29T06:08:53.786Z,0.00
2022-11-29T06:09:53.783Z,0.00
2022-11-29T06:10:53.777Z,0.00
2022-11-29T06:11:53.779Z,0.00
2022-11-29T06:12:53.770Z,0.00
2022-11-29T06:13:53.765Z,0.00
2022-11-29T06:14:53.764Z,0.00
2022-11-29T06:15:53.823Z,0.00
2022-11-29T06:16:53.753Z,0.00
2022-11-29T06:17:53.750Z,0.00
2022-11-29T06:18:53.766Z,0.00
2022-11-29T06:19:53.747Z,0.00
2022-11-29T06:20:53.735Z,0.00
2022-11-29T06:21:53.733Z,0.00
2022-11-29T06:22:53.731Z,0.00
2022-11-29T06:23:53.724Z,0.00
2022-11-29T06:24:53.717Z,0.00
2022-11-29T06:25:53.723Z,0.00
2022-11-29T06:26:53.738Z,0.00
2022-11-29T06:27:53.707Z,0.00
2022-11-29T06:28:53.703Z,0.00
2022-11-29T06:29:53.701Z,0.00
2022-11-29T06:30:53.693Z,0.00
2022-11-29T06:31:53.693Z,0.00
2022-11-29T06:32:53.685Z,0.00
2022-11-29T06:33:53.683Z,0.00
2022-11-29T06:34:53.692Z,0.00
2022-11-29T06:35:53.671Z,0.00
2022-11-29T06:36:53.663Z,0.00
2022-11-29T06:37:53.663Z,0.00
2022-11-29T06:38:53.669Z,0.00
2022-11-29T06:39:53.855Z,0.00
2022-11-29T06:40:58.613Z,0.00
2022-11-29T06:41:53.647Z,0.00
2022-11-29T06:42:53.639Z,0.00
2022-11-29T06:43:53.634Z,0.00
2022-11-29T06:44:53.631Z,0.00
2022-11-29T06:45:53.634Z,0.00
2022-11-29T06:46:53.688Z,0.00
2022-11-29T06:47:53.619Z,0.00
2022-11-29T06:48:56.593Z,0.00
2022-11-29T06:49:53.609Z,0.00
2022-11-29T06:50:53.624Z,0.00
2022-11-29T06:51:53.602Z,0.00
2022-11-29T06:52:53.597Z,0.00
2022-11-29T06:53:53.593Z,0.00
2022-11-29T06:54:53.589Z,0.00
2022-11-29T06:55:53.587Z,0.00
2022-11-29T06:56:53.581Z,0.00
2022-11-29T06:57:53.575Z,0.00
2022-11-29T06:58:53.570Z,0.00
2022-11-29T06:59:53.575Z,0.00
2022-11-29T07:00:53.576Z,0.00
2022-11-29T07:01:53.624Z,0.00
2022-11-29T07:02:53.595Z,4.00
2022-11-29T07:03:53.552Z,4.00
2022-11-29T07:04:53.544Z,4.00
2022-11-29T07:05:53.539Z,4.00
2022-11-29T07:06:53.554Z,4.00
2022-11-29T07:07:53.582Z,4.00
2022-11-29T07:08:53.526Z,0.00
2022-11-29T07:09:53.524Z,0.00
2022-11-29T07:10:53.516Z,0.00
2022-11-29T07:11:53.512Z,0.00
2022-11-29T07:12:53.513Z,4.00
2022-11-29T07:13:53.505Z,4.00
2022-11-29T07:14:53.497Z,4.00
2022-11-29T07:15:53.535Z,4.00
2022-11-29T07:16:57.346Z,4.00
2022-11-29T07:17:53.485Z,4.00
2022-11-29T07:18:53.480Z,4.00
2022-11-29T07:19:53.476Z,4.00
2022-11-29T07:20:53.471Z,4.00
2022-11-29T07:21:53.466Z,4.00
2022-11-29T07:22:53.493Z,8.00
2022-11-29T07:23:53.466Z,8.00
2022-11-29T07:24:53.454Z,8.00
2022-11-29T07:25:53.448Z,8.00
2022-11-29T07:26:58.126Z,8.00
2022-11-29T07:27:53.440Z,8.00
2022-11-29T07:28:53.438Z,8.00
2022-11-29T07:29:53.433Z,12.00
2022-11-29T07:30:53.427Z,12.00
2022-11-29T07:31:53.457Z,12.00
2022-11-29T07:32:58.785Z,12.00
2022-11-29T07:33:53.414Z,12.00
2022-11-29T07:34:53.410Z,12.00
2022-11-29T07:35:53.407Z,12.00
2022-11-29T07:36:53.413Z,12.00
2022-11-29T07:37:53.403Z,12.00
2022-11-29T07:38:53.417Z,16.00
2022-11-29T07:39:53.737Z,12.00
2022-11-29T07:40:53.385Z,12.00
2022-11-29T07:41:53.386Z,12.00
2022-11-29T07:42:53.381Z,16.00
2022-11-29T07:43:53.371Z,16.00
2022-11-29T07:44:53.367Z,16.00
2022-11-29T07:45:53.362Z,16.00
2022-11-29T07:46:53.431Z,16.00
2022-11-29T07:47:53.354Z,16.00
2022-11-29T07:48:53.352Z,16.00
2022-11-29T07:49:53.344Z,16.00
2022-11-29T07:50:53.343Z,16.00
2022-11-29T07:51:53.338Z,16.00
2022-11-29T07:52:53.332Z,16.00
2022-11-29T07:53:53.325Z,20.00
2022-11-29T07:54:53.347Z,20.00
2022-11-29T07:55:53.319Z,24.00
2022-11-29T07:56:53.315Z,24.00
2022-11-29T07:57:53.310Z,24.00
2022-11-29T07:58:53.356Z,24.00
2022-11-29T07:59:53.299Z,28.00
2022-11-29T08:00:53.379Z,24.00
2022-11-29T08:01:53.322Z,28.00
2022-11-29T08:02:53.289Z,32.00
2022-11-29T08:03:53.282Z,32.00
2022-11-29T08:04:53.279Z,32.00
2022-11-29T08:05:53.273Z,32.00
2022-11-29T08:06:53.284Z,32.00
2022-11-29T08:07:53.319Z,36.00
2022-11-29T08:08:53.262Z,32.00
2022-11-29T08:09:53.256Z,36.00
2022-11-29T08:10:53.288Z,36.00
2022-11-29T08:11:53.254Z,36.00
2022-11-29T08:12:53.246Z,36.00
2022-11-29T08:13:53.239Z,40.00
2022-11-29T08:14:53.243Z,40.00
2022-11-29T08:15:53.233Z,44.00
2022-11-29T08:16:53.233Z,40.00
2022-11-29T08:17:53.223Z,40.00
2022-11-29T08:18:53.217Z,40.00
2022-11-29T08:19:53.215Z,36.00
2022-11-29T08:20:53.210Z,36.00
2022-11-29T08:21:53.204Z,36.00
2022-11-29T08:22:53.206Z,40.00
2022-11-29T08:23:53.195Z,48.00
2022-11-29T08:24:53.193Z,56.00
2022-11-29T08:25:53.188Z,64.00
2022-11-29T08:26:53.276Z,56.00
2022-11-29T08:27:53.183Z,56.00
2022-11-29T08:28:53.176Z,56.00
2022-11-29T08:29:53.170Z,56.00
2022-11-29T08:30:53.165Z,60.00
2022-11-29T08:31:53.339Z,64.00
2022-11-29T08:32:53.156Z,64.00
2022-11-29T08:33:53.150Z,68.00
2022-11-29T08:34:53.154Z,76.00
2022-11-29T08:35:53.143Z,76.00
2022-11-29T08:36:53.142Z,80.00
2022-11-29T08:37:53.136Z,80.00
2022-11-29T08:39:01.244Z,84.00
2022-11-29T08:39:53.577Z,88.00
2022-11-29T08:40:53.121Z,92.00
2022-11-29T08:41:53.116Z,104.00
2022-11-29T08:42:53.136Z,100.00
2022-11-29T08:43:53.108Z,100.00
2022-11-29T08:44:53.103Z,100.00
2022-11-29T08:45:53.185Z,104.00
2022-11-29T08:46:53.098Z,104.00
2022-11-29T08:47:53.090Z,104.00
2022-11-29T08:48:53.087Z,96.00
2022-11-29T08:49:53.086Z,100.00
2022-11-29T08:50:53.086Z,104.00
2022-11-29T08:51:53.080Z,104.00
2022-11-29T08:52:53.069Z,100.00
2022-11-29T08:53:53.071Z,96.00
2022-11-29T08:54:53.061Z,96.00
2022-11-29T08:55:53.055Z,92.00
2022-11-29T08:57:37.341Z,92.00
2022-11-29T08:57:53.047Z,96.00
2022-11-29T08:58:53.069Z,96.00
2022-11-29T08:59:53.053Z,96.00
2022-11-29T09:00:53.132Z,100.00
2022-11-29T09:01:53.069Z,96.00
2022-11-29T09:02:53.035Z,100.00
2022-11-29T09:03:53.023Z,100.00
2022-11-29T09:04:53.016Z,100.00
2022-11-29T09:05:53.011Z,96.00
2022-11-29T09:06:53.011Z,96.00
2022-11-29T09:07:53.043Z,92.00
2022-11-29T09:08:53.012Z,92.00
2022-11-29T09:09:52.997Z,92.00
2022-11-29T09:10:52.997Z,96.00
2022-11-29T09:11:52.993Z,100.00
2022-11-29T09:12:52.984Z,104.00
2022-11-29T09:13:52.981Z,100.00
2022-11-29T09:14:53.007Z,100.00
2022-11-29T09:15:52.980Z,100.00
2022-11-29T09:16:53.023Z,100.00
2022-11-29T09:17:52.964Z,96.00
2022-11-29T09:18:52.963Z,96.00
2022-11-29T09:19:52.954Z,96.00
2022-11-29T09:20:52.950Z,96.00
2022-11-29T09:21:52.945Z,88.00
2022-11-29T09:22:52.952Z,88.00
2022-11-29T09:23:52.944Z,84.00
2022-11-29T09:24:52.930Z,80.00
2022-11-29T09:25:52.925Z,76.00
2022-11-29T09:26:52.924Z,80.00
2022-11-29T09:27:52.918Z,76.00
2022-11-29T09:28:52.913Z,76.00
2022-11-29T09:29:52.910Z,72.00
2022-11-29T09:30:52.929Z,68.00
2022-11-29T09:31:52.928Z,68.00
2022-11-29T09:32:52.896Z,64.00
2022-11-29T09:33:52.892Z,68.00
2022-11-29T09:34:52.897Z,64.00
2022-11-29T09:35:52.888Z,64.00
2022-11-29T09:36:52.880Z,60.00
2022-11-29T09:37:52.874Z,60.00
2022-11-29T09:38:52.872Z,60.00
2022-11-29T09:39:52.868Z,64.00
2022-11-29T09:40:52.875Z,64.00
2022-11-29T09:41:52.865Z,64.00
2022-11-29T09:42:52.857Z,60.00
2022-11-29T09:43:52.849Z,60.00
2022-11-29T09:44:52.847Z,64.00
2022-11-29T09:45:52.895Z,60.00
2022-11-29T09:46:58.425Z,60.00
2022-11-29T09:47:52.835Z,60.00
2022-11-29T09:48:52.830Z,60.00
2022-11-29T09:49:52.825Z,64.00
2022-11-29T09:50:52.817Z,68.00
2022-11-29T09:51:52.817Z,68.00
2022-11-29T09:52:52.810Z,68.00
2022-11-29T09:53:52.807Z,76.00
2022-11-29T09:54:52.812Z,72.00
2022-11-29T09:55:52.798Z,76.00
2022-11-29T09:56:52.796Z,64.00
2022-11-29T09:57:52.789Z,68.00
2022-11-29T09:58:52.783Z,80.00
2022-11-29T09:59:52.782Z,80.00
2022-11-29T10:00:52.811Z,84.00
2022-11-29T10:01:52.775Z,88.00
2022-11-29T10:02:52.810Z,84.00
2022-11-29T10:03:52.764Z,84.00
2022-11-29T10:04:52.758Z,84.00
2022-11-29T10:05:52.752Z,84.00
2022-11-29T10:06:52.749Z,84.00
2022-11-29T10:07:52.797Z,92.00
2022-11-29T10:08:52.740Z,100.00
2022-11-29T10:09:52.733Z,100.00
2022-11-29T10:10:52.729Z,112.00
2022-11-29T10:11:52.725Z,120.00
2022-11-29T10:12:52.722Z,124.00
2022-11-29T10:13:52.714Z,136.00
2022-11-29T10:14:52.713Z,136.00
2022-11-29T10:15:52.707Z,136.00
2022-11-29T10:16:52.783Z,132.00
2022-11-29T10:17:52.696Z,128.00
2022-11-29T10:18:52.714Z,124.00
2022-11-29T10:19:52.688Z,124.00
2022-11-29T10:20:52.687Z,116.00
2022-11-29T10:21:52.678Z,112.00
2022-11-29T10:22:52.676Z,120.00
2022-11-29T10:23:52.670Z,116.00
2022-11-29T10:24:52.667Z,116.00
2022-11-29T10:25:52.662Z,124.00
2022-11-29T10:26:52.661Z,128.00
2022-11-29T10:27:52.651Z,132.00
2022-11-29T10:28:52.655Z,136.00
2022-11-29T10:29:52.643Z,128.00
2022-11-29T10:30:52.674Z,124.00
2022-11-29T10:31:52.633Z,120.00
2022-11-29T10:32:52.632Z,116.00
2022-11-29T10:33:52.627Z,112.00
2022-11-29T10:34:52.657Z,112.00
2022-11-29T10:35:52.632Z,112.00
2022-11-29T10:36:52.615Z,112.00
2022-11-29T10:38:28.667Z,112.00
2022-11-29T10:38:52.611Z,112.00
2022-11-29T10:39:52.599Z,104.00
2022-11-29T10:40:52.595Z,104.00
2022-11-29T10:41:52.590Z,100.00
2022-11-29T10:42:52.586Z,100.00
2022-11-29T10:43:52.579Z,108.00
2022-11-29T10:44:52.580Z,108.00
2022-11-29T10:45:52.585Z,108.00
2022-11-29T10:46:52.575Z,112.00
2022-11-29T10:47:52.566Z,116.00
2022-11-29T10:48:52.559Z,120.00
2022-11-29T10:49:52.560Z,132.00
2022-11-29T10:50:52.581Z,132.00
2022-11-29T10:51:52.550Z,120.00
2022-11-29T10:52:55.860Z,112.00
2022-11-29T10:53:52.535Z,104.00
2022-11-29T10:54:52.535Z,104.00
2022-11-29T10:55:52.527Z,108.00
2022-11-29T10:56:52.545Z,104.00
2022-11-29T10:57:52.517Z,104.00
2022-11-29T10:58:52.517Z,108.00
2022-11-29T10:59:52.517Z,108.00
2022-11-29T11:00:52.588Z,116.00
2022-11-29T11:01:52.556Z,120.00
2022-11-29T11:02:52.503Z,124.00
2022-11-29T11:03:53.177Z,140.00
2022-11-29T11:04:52.497Z,152.00
2022-11-29T11:05:52.539Z,176.00
2022-11-29T11:06:52.502Z,168.00
2022-11-29T11:07:52.525Z,168.00
2022-11-29T11:08:52.476Z,156.00
2022-11-29T11:09:52.467Z,140.00
2022-11-29T11:10:55.439Z,132.00
2022-11-29T11:11:52.459Z,128.00
2022-11-29T11:12:52.459Z,124.00
2022-11-29T11:13:52.451Z,116.00
2022-11-29T11:14:52.450Z,108.00
2022-11-29T11:15:52.441Z,112.00
2022-11-29T11:16:52.486Z,116.00
2022-11-29T11:17:52.433Z,112.00
2022-11-29T11:18:52.430Z,112.00
2022-11-29T11:19:52.430Z,104.00
2022-11-29T11:20:52.420Z,112.00
2022-11-29T11:21:52.414Z,108.00
2022-11-29T11:22:52.456Z,96.00
2022-11-29T11:23:52.406Z,84.00
2022-11-29T11:24:52.405Z,80.00
2022-11-29T11:25:52.398Z,76.00
2022-11-29T11:26:52.396Z,80.00
2022-11-29T11:27:52.392Z,80.00
2022-11-29T11:28:52.386Z,80.00
2022-11-29T11:29:52.581Z,84.00
2022-11-29T11:30:52.412Z,84.00
2022-11-29T11:31:52.375Z,96.00
2022-11-29T11:32:52.368Z,100.00
2022-11-29T11:33:52.365Z,100.00
2022-11-29T11:34:52.407Z,104.00
2022-11-29T11:35:52.355Z,100.00
2022-11-29T11:36:52.355Z,88.00
2022-11-29T11:37:52.351Z,84.00
2022-11-29T11:38:52.370Z,84.00
2022-11-29T11:39:52.391Z,80.00
2022-11-29T11:40:57.843Z,80.00
2022-11-29T11:41:52.337Z,84.00
2022-11-29T11:42:52.330Z,84.00
2022-11-29T11:43:52.324Z,88.00
2022-11-29T11:44:52.507Z,84.00
2022-11-29T11:45:52.344Z,84.00
2022-11-29T11:46:52.314Z,76.00
2022-11-29T11:47:52.307Z,80.00
2022-11-29T11:48:52.302Z,76.00
2022-11-29T11:49:52.298Z,76.00
2022-11-29T11:50:52.293Z,72.00
2022-11-29T11:51:52.290Z,68.00
2022-11-29T11:52:52.534Z,72.00
2022-11-29T11:53:52.283Z,72.00
2022-11-29T11:54:52.298Z,68.00
2022-11-29T11:55:52.280Z,72.00
2022-11-29T11:56:52.267Z,80.00
2022-11-29T11:57:52.263Z,88.00
2022-11-29T11:58:52.257Z,88.00
2022-11-29T11:59:52.255Z,80.00
2022-11-29T12:01:07.595Z,72.00
2022-11-29T12:01:52.252Z,68.00
2022-11-29T12:02:52.314Z,64.00
2022-11-29T12:03:52.240Z,68.00
2022-11-29T12:04:52.243Z,64.00
2022-11-29T12:05:52.251Z,64.00
2022-11-29T12:06:52.230Z,64.00
2022-11-29T12:08:08.806Z,68.00
2022-11-29T12:08:52.259Z,68.00
2022-11-29T12:09:52.215Z,64.00
2022-11-29T12:10:52.230Z,64.00
2022-11-29T12:11:52.206Z,60.00
2022-11-29T12:12:52.200Z,60.00
2022-11-29T12:13:52.196Z,56.00
2022-11-29T12:14:52.191Z,52.00
2022-11-29T12:15:52.217Z,56.00
2022-11-29T12:16:52.191Z,56.00
2022-11-29T12:17:52.180Z,60.00
2022-11-29T12:18:52.174Z,68.00
2022-11-29T12:19:52.174Z,72.00
2022-11-29T12:20:52.165Z,76.00
2022-11-29T12:21:52.177Z,80.00
2022-11-29T12:22:52.161Z,84.00
2022-11-29T12:23:52.157Z,96.00
2022-11-29T12:24:52.148Z,100.00
2022-11-29T12:25:52.212Z,100.00
2022-11-29T12:26:59.657Z,108.00
2022-11-29T12:27:52.138Z,108.00
2022-11-29T12:28:52.131Z,104.00
2022-11-29T12:29:52.134Z,100.00
2022-11-29T12:30:52.162Z,96.00
2022-11-29T12:31:52.130Z,88.00
2022-11-29T12:32:52.118Z,80.00
2022-11-29T12:33:52.114Z,76.00
2022-11-29T12:34:53.059Z,68.00
2022-11-29T12:35:52.106Z,68.00
2022-11-29T12:36:52.109Z,76.00
2022-11-29T12:37:52.095Z,80.00
2022-11-29T12:38:52.092Z,84.00
2022-11-29T12:39:52.092Z,92.00
2022-11-29T12:40:52.083Z,84.00
2022-11-29T12:41:54.157Z,76.00
2022-11-29T12:42:52.137Z,76.00
2022-11-29T12:43:52.070Z,76.00
2022-11-29T12:44:52.069Z,76.00
2022-11-29T12:45:52.060Z,80.00
2022-11-29T12:47:02.078Z,80.00
2022-11-29T12:47:52.458Z,76.00
2022-11-29T12:48:52.047Z,68.00
2022-11-29T12:49:52.046Z,76.00
2022-11-29T12:50:52.039Z,76.00
2022-11-29T12:51:52.038Z,80.00
2022-11-29T12:52:52.029Z,76.00
2022-11-29T12:53:52.030Z,72.00
2022-11-29T12:54:52.021Z,72.00
2022-11-29T12:55:52.020Z,68.00
2022-11-29T12:56:52.016Z,72.00
2022-11-29T12:57:52.014Z,68.00
2022-11-29T12:58:52.026Z,64.00
2022-11-29T12:59:52.002Z,64.00
2022-11-29T13:00:51.998Z,72.00
2022-11-29T13:01:52.089Z,80.00
2022-11-29T13:02:52.007Z,76.00
2022-11-29T13:03:51.985Z,76.00