createdAt,value
2018-06-18T00:00:23.670Z,16.66
2018-06-18T00:01:23.649Z,16.63
2018-06-18T00:02:23.637Z,16.56
2018-06-18T00:03:23.621Z,16.50
2018-06-18T00:04:23.604Z,16.45
2018-06-18T00:05:23.603Z,16.46
2018-06-18T00:06:23.572Z,16.56
2018-06-18T00:07:23.562Z,16.56
2018-06-18T00:08:23.548Z,16.52
2018-06-18T00:09:23.533Z,16.53
2018-06-18T00:10:23.585Z,16.56
2018-06-18T00:11:23.502Z,16.53
2018-06-18T00:12:23.483Z,16.60
2018-06-18T00:13:23.519Z,16.52
2018-06-18T00:14:23.453Z,16.57
2018-06-18T00:15:23.446Z,16.61
2018-06-18T00:16:23.436Z,16.61
2018-06-18T00:17:23.410Z,16.60
2018-06-18T00:18:23.397Z,16.48
2018-06-18T00:19:23.413Z,16.53
2018-06-18T00:20:23.369Z,16.49
2018-06-18T00:21:23.351Z,16.50
2018-06-18T00:22:23.336Z,16.41
2018-06-18T00:23:23.319Z,16.27
2018-06-18T00:24:23.308Z,16.27
2018-06-18T00:25:23.292Z,16.23
2018-06-18T00:26:23.280Z,16.27
2018-06-18T00:27:23.260Z,16.41
2018-06-18T00:28:23.248Z,16.42
2018-06-18T00:29:23.288Z,16.42
2018-06-18T00:30:23.214Z,16.45
2018-06-18T00:31:23.200Z,16.35
2018-06-18T00:32:23.187Z,16.41
2018-06-18T00:33:23.170Z,16.43
2018-06-18T00:34:23.151Z,16.43
2018-06-18T00:35:23.141Z,16.45
2018-06-18T00:36:23.125Z,16.48
2018-06-18T00:37:23.111Z,16.56
2018-06-18T00:38:23.096Z,16.57
2018-06-18T00:39:23.080Z,16.58
2018-06-18T00:40:23.063Z,16.61
2018-06-18T00:41:23.050Z,16.61
2018-06-18T00:42:23.033Z,16.56
2018-06-18T00:43:23.019Z,16.58
2018-06-18T00:44:23.006Z,16.50
2018-06-18T00:45:22.990Z,16.52
2018-06-18T00:46:22.978Z,16.38
2018-06-18T00:47:22.961Z,16.21
2018-06-18T00:48:22.946Z,16.17
2018-06-18T00:49:22.930Z,16.09
2018-06-18T00:50:22.915Z,16.09
2018-06-18T00:51:22.900Z,16.07
2018-06-18T00:52:22.882Z,16.11
2018-06-18T00:53:22.919Z,16.08
2018-06-18T00:54:22.854Z,16.23
2018-06-18T00:55:22.840Z,16.28
2018-06-18T00:56:22.827Z,16.31
2018-06-18T00:57:22.810Z,16.24
2018-06-18T00:58:22.796Z,16.28
2018-06-18T00:59:22.784Z,16.34
2018-06-18T01:00:22.763Z,16.43
2018-06-18T01:01:22.750Z,16.46
2018-06-18T01:02:22.738Z,16.46
2018-06-18T01:03:22.731Z,16.45
2018-06-18T01:04:22.709Z,16.53
2018-06-18T01:05:22.690Z,16.57
2018-06-18T01:06:22.674Z,16.61
2018-06-18T01:07:22.660Z,16.58
2018-06-18T01:08:22.653Z,16.67
2018-06-18T01:09:22.636Z,16.67
2018-06-18T01:10:22.620Z,16.60
2018-06-18T01:11:22.652Z,16.49
2018-06-18T01:12:22.590Z,16.45
2018-06-18T01:13:22.573Z,16.41
2018-06-18T01:14:22.559Z,16.28
2018-06-18T01:15:22.539Z,16.39
2018-06-18T01:16:22.525Z,16.33
2018-06-18T01:17:22.509Z,16.20
2018-06-18T01:18:22.502Z,16.21
2018-06-18T01:19:22.480Z,16.30
2018-06-18T01:20:22.471Z,16.28
2018-06-18T01:21:22.454Z,16.21
2018-06-18T01:22:22.440Z,16.14
2018-06-18T01:23:22.424Z,16.04
2018-06-18T01:24:22.410Z,16.04
2018-06-18T01:25:22.395Z,16.21
2018-06-18T01:26:22.385Z,16.25
2018-06-18T01:27:22.360Z,16.14
2018-06-18T01:28:22.347Z,16.28
2018-06-18T01:29:22.329Z,16.21
2018-06-18T01:30:22.315Z,16.27
2018-06-18T01:31:22.304Z,16.23
2018-06-18T01:32:22.283Z,16.41
2018-06-18T01:33:22.273Z,16.39
2018-06-18T01:34:22.256Z,16.34
2018-06-18T01:35:22.241Z,16.45
2018-06-18T01:36:22.226Z,16.46
2018-06-18T01:37:22.220Z,16.48
2018-06-18T01:38:22.204Z,16.49
2018-06-18T01:39:22.186Z,16.49
2018-06-18T01:40:22.166Z,16.50
2018-06-18T01:41:22.152Z,16.39
2018-06-18T01:42:22.138Z,16.39
2018-06-18T01:43:22.120Z,16.41
2018-06-18T01:44:22.106Z,16.33
2018-06-18T01:45:22.091Z,16.38
2018-06-18T01:46:22.079Z,16.42
2018-06-18T01:47:22.063Z,16.35
2018-06-18T01:48:22.050Z,16.33
2018-06-18T01:49:22.036Z,16.38
2018-06-18T01:50:22.018Z,16.28
2018-06-18T01:51:22.003Z,16.34
2018-06-18T01:52:22.100Z,16.28
2018-06-18T01:53:21.972Z,16.41
2018-06-18T01:54:21.955Z,16.41
2018-06-18T01:55:21.944Z,16.38
2018-06-18T01:56:21.928Z,16.27
2018-06-18T01:57:21.916Z,16.25
2018-06-18T01:58:21.900Z,16.20
2018-06-18T01:59:21.878Z,16.17
2018-06-18T02:00:21.869Z,16.17
2018-06-18T02:01:21.853Z,16.11
2018-06-18T02:02:21.837Z,16.17
2018-06-18T02:03:21.829Z,16.21
2018-06-18T02:04:21.813Z,16.31
2018-06-18T02:05:21.797Z,16.35
2018-06-18T02:06:21.780Z,16.30
2018-06-18T02:07:21.765Z,16.39
2018-06-18T02:08:21.750Z,16.28
2018-06-18T02:09:21.733Z,16.33
2018-06-18T02:10:21.723Z,16.45
2018-06-18T02:11:21.699Z,16.31
2018-06-18T02:12:21.686Z,16.33
2018-06-18T02:13:21.683Z,16.38
2018-06-18T02:14:21.655Z,16.33
2018-06-18T02:15:21.642Z,16.35
2018-06-18T02:16:21.631Z,16.41
2018-06-18T02:17:21.614Z,16.41
2018-06-18T02:18:21.594Z,16.34
2018-06-18T02:19:21.584Z,16.35
2018-06-18T02:20:21.568Z,16.28
2018-06-18T02:21:21.653Z,16.34
2018-06-18T02:22:21.538Z,16.30
2018-06-18T02:23:21.521Z,16.25
2018-06-18T02:24:21.509Z,16.31
2018-06-18T02:25:21.495Z,16.35
2018-06-18T02:26:21.480Z,16.39
2018-06-18T02:27:21.465Z,16.41
2018-06-18T02:28:21.451Z,16.31
2018-06-18T02:29:21.441Z,16.34
2018-06-18T02:30:21.419Z,16.33
2018-06-18T02:31:21.410Z,16.34
2018-06-18T02:32:21.387Z,16.30
2018-06-18T02:33:21.375Z,16.45
2018-06-18T02:34:21.363Z,16.41
2018-06-18T02:35:21.346Z,16.35
2018-06-18T02:36:21.338Z,16.27
2018-06-18T02:37:21.331Z,16.33
2018-06-18T02:38:21.301Z,16.35
2018-06-18T02:39:21.285Z,16.23
2018-06-18T02:40:21.329Z,16.30
2018-06-18T02:41:21.256Z,16.34
2018-06-18T02:42:21.241Z,16.41
2018-06-18T02:43:21.227Z,16.34
2018-06-18T02:44:21.218Z,16.28
2018-06-18T02:45:21.196Z,16.28
2018-06-18T02:46:21.179Z,16.31
2018-06-18T02:47:21.165Z,16.39
2018-06-18T02:48:21.148Z,16.25
2018-06-18T02:49:21.133Z,16.34
2018-06-18T02:50:21.117Z,16.31
2018-06-18T02:51:21.102Z,16.30
2018-06-18T02:52:21.094Z,16.39
2018-06-18T02:53:21.076Z,16.31
2018-06-18T02:54:21.060Z,16.39
2018-06-18T02:55:21.042Z,16.38
2018-06-18T02:56:21.036Z,16.27
2018-06-18T02:57:21.014Z,16.31
2018-06-18T02:58:20.997Z,16.24
2018-06-18T02:59:20.990Z,16.31
2018-06-18T03:00:20.970Z,16.38
2018-06-18T03:01:20.962Z,16.34
2018-06-18T03:02:20.949Z,16.30
2018-06-18T03:03:20.931Z,16.34
2018-06-18T03:04:20.996Z,16.45
2018-06-18T03:05:20.895Z,16.38
2018-06-18T03:06:20.880Z,16.45
2018-06-18T03:07:20.893Z,16.31
2018-06-18T03:08:20.852Z,16.41
2018-06-18T03:09:20.843Z,16.41
2018-06-18T03:10:20.825Z,16.45
2018-06-18T03:11:20.809Z,16.34
2018-06-18T03:12:20.790Z,16.31
2018-06-18T03:13:20.774Z,16.46
2018-06-18T03:14:20.764Z,16.30
2018-06-18T03:15:20.745Z,16.41
2018-06-18T03:16:20.732Z,16.25
2018-06-18T03:17:20.720Z,16.30
2018-06-18T03:18:20.697Z,16.30
2018-06-18T03:19:20.696Z,16.39
2018-06-18T03:20:20.668Z,16.31
2018-06-18T03:21:20.655Z,16.43
2018-06-18T03:22:20.639Z,16.33
2018-06-18T03:23:20.676Z,16.38
2018-06-18T03:24:20.611Z,16.33
2018-06-18T03:25:20.594Z,16.31
2018-06-18T03:26:20.578Z,16.43
2018-06-18T03:27:20.562Z,16.48
2018-06-18T03:28:20.549Z,16.43
2018-06-18T03:29:20.532Z,16.42
2018-06-18T03:30:20.524Z,16.49
2018-06-18T03:31:20.514Z,16.31
2018-06-18T03:32:20.489Z,16.41
2018-06-18T03:33:20.479Z,16.38
2018-06-18T03:34:20.459Z,16.43
2018-06-18T03:35:20.444Z,16.42
2018-06-18T03:36:20.426Z,16.43
2018-06-18T03:37:20.418Z,16.43
2018-06-18T03:38:20.406Z,16.41
2018-06-18T03:39:20.392Z,16.46
2018-06-18T03:40:20.370Z,16.46
2018-06-18T03:41:20.351Z,16.38
2018-06-18T03:42:20.339Z,16.35
2018-06-18T03:43:20.348Z,16.34
2018-06-18T03:44:20.308Z,16.27
2018-06-18T03:45:20.293Z,16.21
2018-06-18T03:46:20.276Z,16.17
2018-06-18T03:47:20.268Z,16.11
2018-06-18T03:48:20.250Z,16.09
2018-06-18T03:49:20.232Z,16.02
2018-06-18T03:50:20.260Z,16.01
2018-06-18T03:51:20.204Z,16.11
2018-06-18T03:52:20.184Z,16.05
2018-06-18T03:53:20.170Z,16.04
2018-06-18T03:54:20.158Z,16.05
2018-06-18T03:55:20.144Z,16.01
2018-06-18T03:56:20.130Z,16.02
2018-06-18T03:57:20.110Z,16.01
2018-06-18T03:58:20.094Z,15.97
2018-06-18T03:59:20.080Z,16.02
2018-06-18T04:00:20.122Z,15.92
2018-06-18T04:01:20.047Z,15.90
2018-06-18T04:02:20.039Z,15.89
2018-06-18T04:03:20.015Z,15.92
2018-06-18T04:04:20.008Z,15.86
2018-06-18T04:05:19.997Z,15.87
2018-06-18T04:06:19.977Z,15.94
2018-06-18T04:07:19.954Z,15.82
2018-06-18T04:08:19.942Z,15.87
2018-06-18T04:09:19.973Z,15.90
2018-06-18T04:10:19.913Z,15.97
2018-06-18T04:11:19.891Z,15.94
2018-06-18T04:12:19.931Z,15.94
2018-06-18T04:13:19.868Z,15.97
2018-06-18T04:14:19.852Z,15.97
2018-06-18T04:15:19.828Z,16.01
2018-06-18T04:16:19.816Z,16.04
2018-06-18T04:17:19.803Z,16.14
2018-06-18T04:18:19.787Z,16.15
2018-06-18T04:19:19.773Z,16.11
2018-06-18T04:20:19.752Z,16.07
2018-06-18T04:21:19.740Z,16.14
2018-06-18T04:22:19.724Z,16.12
2018-06-18T04:23:19.709Z,16.11
2018-06-18T04:24:19.699Z,16.23
2018-06-18T04:25:19.679Z,16.28
2018-06-18T04:26:19.666Z,16.33
2018-06-18T04:27:19.648Z,16.33
2018-06-18T04:28:19.635Z,16.35
2018-06-18T04:29:19.619Z,16.34
2018-06-18T04:30:19.597Z,16.34
2018-06-18T04:31:19.586Z,16.38
2018-06-18T04:32:19.571Z,16.35
2018-06-18T04:33:19.665Z,16.34
2018-06-18T04:34:19.539Z,16.34
2018-06-18T04:35:19.527Z,16.42
2018-06-18T04:36:19.508Z,16.41
2018-06-18T04:37:19.498Z,16.48
2018-06-18T04:38:19.484Z,16.52
2018-06-18T04:39:19.468Z,16.50
2018-06-18T04:40:19.451Z,16.53
2018-06-18T04:41:19.435Z,16.49
2018-06-18T04:42:19.425Z,16.49
2018-06-18T04:43:19.404Z,16.53
2018-06-18T04:44:19.389Z,16.53
2018-06-18T04:45:19.373Z,16.53
2018-06-18T04:46:19.356Z,16.58
2018-06-18T04:47:19.350Z,16.60
2018-06-18T04:48:19.326Z,16.58
2018-06-18T04:49:19.365Z,16.64
2018-06-18T04:50:19.300Z,16.70
2018-06-18T04:51:19.280Z,16.61
2018-06-18T04:52:19.269Z,16.71
2018-06-18T04:53:19.249Z,16.63
2018-06-18T04:54:19.238Z,16.52
2018-06-18T04:55:19.220Z,16.58
2018-06-18T04:56:19.253Z,16.53
2018-06-18T04:57:19.189Z,16.57
2018-06-18T04:58:19.175Z,16.57
2018-06-18T04:59:19.164Z,16.57
2018-06-18T05:00:19.147Z,16.46
2018-06-18T05:01:19.135Z,16.58
2018-06-18T05:02:19.124Z,16.58
2018-06-18T05:03:19.100Z,16.52
2018-06-18T05:04:19.087Z,16.57
2018-06-18T05:05:19.088Z,16.52
2018-06-18T05:06:19.054Z,16.60
2018-06-18T05:07:19.042Z,16.63
2018-06-18T05:08:19.077Z,16.61
2018-06-18T05:09:19.010Z,16.63
2018-06-18T05:10:18.993Z,16.56
2018-06-18T05:11:18.981Z,16.52
2018-06-18T05:12:18.962Z,16.52
2018-06-18T05:13:18.950Z,16.45
2018-06-18T05:14:18.935Z,16.48
2018-06-18T05:15:18.921Z,16.50
2018-06-18T05:16:18.905Z,16.53
2018-06-18T05:17:18.891Z,16.52
2018-06-18T05:18:18.872Z,16.60
2018-06-18T05:19:18.857Z,16.53
2018-06-18T05:20:18.898Z,16.52
2018-06-18T05:21:18.832Z,16.61
2018-06-18T05:22:18.821Z,16.67
2018-06-18T05:23:18.796Z,16.70
2018-06-18T05:24:18.780Z,16.70
2018-06-18T05:25:18.769Z,16.64
2018-06-18T05:26:18.784Z,16.66
2018-06-18T05:27:18.736Z,16.66
2018-06-18T05:28:18.720Z,16.71
2018-06-18T05:29:18.711Z,16.82
2018-06-18T05:30:18.690Z,16.88
2018-06-18T05:31:18.676Z,16.93
2018-06-18T05:32:18.674Z,16.85
2018-06-18T05:33:18.642Z,16.88
2018-06-18T05:34:18.628Z,16.86
2018-06-18T05:35:18.759Z,16.86
2018-06-18T05:36:18.598Z,16.82
2018-06-18T05:37:18.580Z,16.85
2018-06-18T05:38:18.569Z,16.83
2018-06-18T05:39:18.550Z,16.86
2018-06-18T05:40:18.537Z,16.96
2018-06-18T05:41:18.518Z,16.91
2018-06-18T05:42:18.504Z,16.94
2018-06-18T05:43:18.493Z,16.96
2018-06-18T05:44:18.475Z,16.93
2018-06-18T05:45:18.461Z,16.96
2018-06-18T05:46:18.444Z,16.93
2018-06-18T05:47:18.430Z,16.88
2018-06-18T05:48:18.422Z,16.94
2018-06-18T05:49:18.402Z,17.00
2018-06-18T05:50:18.403Z,16.98
2018-06-18T05:51:18.372Z,17.00
2018-06-18T05:52:18.351Z,16.97
2018-06-18T05:53:18.335Z,17.01
2018-06-18T05:54:18.433Z,16.98
2018-06-18T05:55:18.304Z,17.03
2018-06-18T05:56:18.289Z,17.08
2018-06-18T05:57:18.284Z,17.07
2018-06-18T05:58:18.260Z,17.12
2018-06-18T05:59:18.247Z,17.00
2018-06-18T06:00:18.230Z,17.07
2018-06-18T06:01:18.215Z,17.07
2018-06-18T06:02:18.201Z,16.97
2018-06-18T06:03:18.185Z,17.06
2018-06-18T06:04:18.169Z,16.98
2018-06-18T06:05:18.154Z,17.11
2018-06-18T06:06:18.139Z,17.06
2018-06-18T06:07:18.137Z,17.04
2018-06-18T06:08:18.109Z,17.01
2018-06-18T06:09:18.094Z,17.00
2018-06-18T06:10:18.078Z,16.98
2018-06-18T06:11:18.069Z,16.76
2018-06-18T06:12:18.047Z,16.78
2018-06-18T06:13:18.036Z,16.73
2018-06-18T06:14:18.033Z,16.76
2018-06-18T06:15:18.125Z,16.81
2018-06-18T06:16:17.988Z,16.75
2018-06-18T06:17:17.971Z,16.75
2018-06-18T06:18:17.959Z,16.81
2018-06-18T06:19:17.940Z,16.82
2018-06-18T06:20:17.924Z,16.71
2018-06-18T06:21:17.910Z,16.71
2018-06-18T06:22:17.901Z,16.76
2018-06-18T06:23:17.881Z,16.68
2018-06-18T06:24:17.870Z,16.68
2018-06-18T06:25:17.851Z,16.64
2018-06-18T06:26:17.837Z,16.61
2018-06-18T06:27:17.819Z,16.64
2018-06-18T06:28:17.808Z,16.70
2018-06-18T06:29:17.789Z,16.73
2018-06-18T06:30:17.779Z,16.68
2018-06-18T06:31:17.755Z,16.76
2018-06-18T06:32:17.741Z,16.70
2018-06-18T06:33:17.731Z,16.75
2018-06-18T06:34:17.805Z,16.82
2018-06-18T06:35:17.702Z,16.78
2018-06-18T06:36:17.683Z,16.73
2018-06-18T06:37:17.670Z,16.79
2018-06-18T06:38:17.649Z,16.86
2018-06-18T06:39:17.641Z,16.88
2018-06-18T06:40:17.820Z,16.79
2018-06-18T06:41:17.607Z,16.88
2018-06-18T06:42:17.592Z,16.89
2018-06-18T06:43:17.571Z,16.98
2018-06-18T06:44:17.556Z,17.00
2018-06-18T06:45:17.540Z,17.08
2018-06-18T06:46:17.531Z,17.03
2018-06-18T06:47:17.508Z,17.11
2018-06-18T06:48:17.495Z,17.07
2018-06-18T06:49:17.481Z,17.12
2018-06-18T06:50:17.469Z,17.15
2018-06-18T06:51:17.448Z,17.21
2018-06-18T06:52:17.433Z,17.16
2018-06-18T06:53:17.420Z,17.28
2018-06-18T06:54:17.400Z,17.22
2018-06-18T06:55:17.385Z,17.26
2018-06-18T06:56:17.376Z,17.22
2018-06-18T06:57:17.360Z,17.23
2018-06-18T06:58:17.340Z,17.37
2018-06-18T06:59:17.330Z,17.40
2018-06-18T07:00:17.309Z,17.33
2018-06-18T07:01:17.325Z,17.40
2018-06-18T07:02:17.279Z,17.44
2018-06-18T07:03:17.265Z,17.49
2018-06-18T07:04:17.302Z,17.41
2018-06-18T07:05:17.234Z,17.51
2018-06-18T07:06:17.221Z,17.41
2018-06-18T07:07:17.208Z,17.43
2018-06-18T07:08:17.193Z,17.41
2018-06-18T07:09:17.174Z,17.44
2018-06-18T07:10:17.168Z,17.55
2018-06-18T07:11:17.139Z,17.54
2018-06-18T07:12:17.130Z,17.54
2018-06-18T07:13:17.138Z,17.63
2018-06-18T07:14:17.096Z,17.59
2018-06-18T07:15:17.079Z,17.59
2018-06-18T07:16:17.070Z,17.64
2018-06-18T07:17:17.051Z,17.68
2018-06-18T07:18:17.039Z,17.70
2018-06-18T07:19:17.020Z,17.71
2018-06-18T07:20:17.008Z,17.72
2018-06-18T07:21:16.989Z,17.82
2018-06-18T07:22:16.979Z,17.81
2018-06-18T07:23:16.962Z,17.81
2018-06-18T07:24:16.957Z,17.92
2018-06-18T07:25:16.929Z,17.87
2018-06-18T07:26:16.920Z,17.95
2018-06-18T07:27:16.901Z,17.87
2018-06-18T07:28:16.894Z,18.00
2018-06-18T07:29:16.870Z,17.95
2018-06-18T07:30:16.893Z,17.95
2018-06-18T07:31:16.840Z,18.08
2018-06-18T07:32:16.829Z,18.12
2018-06-18T07:33:16.813Z,18.20
2018-06-18T07:34:16.802Z,18.18
2018-06-18T07:35:16.779Z,18.26
2018-06-18T07:36:16.767Z,18.29
2018-06-18T07:37:16.756Z,18.37
2018-06-18T07:38:16.736Z,18.39
2018-06-18T07:39:16.870Z,18.50
2018-06-18T07:40:16.707Z,18.39
2018-06-18T07:41:16.695Z,18.41
2018-06-18T07:42:16.679Z,18.45
2018-06-18T07:43:16.673Z,18.47
2018-06-18T07:44:16.650Z,18.48
2018-06-18T07:45:16.634Z,18.44
2018-06-18T07:46:16.618Z,18.41
2018-06-18T07:47:16.602Z,18.42
2018-06-18T07:48:16.589Z,18.50
2018-06-18T07:49:16.579Z,18.58
2018-06-18T07:50:16.557Z,18.54
2018-06-18T07:51:16.546Z,18.58
2018-06-18T07:52:16.532Z,18.57
2018-06-18T07:53:16.521Z,18.54
2018-06-18T07:54:16.498Z,18.48
2018-06-18T07:55:16.494Z,18.47
2018-06-18T07:56:16.471Z,18.47
2018-06-18T07:57:16.458Z,18.42
2018-06-18T07:58:16.442Z,18.54
2018-06-18T07:59:16.435Z,18.48
2018-06-18T08:00:16.417Z,18.47
2018-06-18T08:01:16.404Z,18.45
2018-06-18T08:02:16.382Z,18.42
2018-06-18T08:03:16.372Z,18.47
2018-06-18T08:04:16.358Z,18.45
2018-06-18T08:05:16.339Z,18.44
2018-06-18T08:06:16.427Z,18.42
2018-06-18T08:07:16.308Z,18.39
2018-06-18T08:08:16.304Z,18.45
2018-06-18T08:09:16.307Z,18.44
2018-06-18T08:10:16.264Z,18.50
2018-06-18T08:11:16.249Z,18.48
2018-06-18T08:12:16.247Z,18.55
2018-06-18T08:13:16.219Z,18.60
2018-06-18T08:14:16.213Z,18.55
2018-06-18T08:15:16.190Z,18.60
2018-06-18T08:16:16.180Z,18.57
2018-06-18T08:17:16.160Z,18.67
2018-06-18T08:18:16.158Z,18.66
2018-06-18T08:19:16.193Z,18.63
2018-06-18T08:20:16.120Z,18.73
2018-06-18T08:21:16.100Z,18.78
2018-06-18T08:22:16.096Z,18.78
2018-06-18T08:23:16.072Z,18.76
2018-06-18T08:24:16.060Z,18.78
2018-06-18T08:25:16.054Z,18.76
2018-06-18T08:26:16.027Z,18.76
2018-06-18T08:27:16.016Z,18.84
2018-06-18T08:28:16.000Z,18.88
2018-06-18T08:29:15.993Z,18.88
2018-06-18T08:30:15.970Z,18.87
2018-06-18T08:31:15.956Z,18.91
2018-06-18T08:32:15.978Z,18.88
2018-06-18T08:33:15.932Z,18.87
2018-06-18T08:34:15.908Z,18.94
2018-06-18T08:35:15.896Z,18.99
2018-06-18T08:36:15.972Z,19.02
2018-06-18T08:37:15.874Z,19.07
2018-06-18T08:38:15.859Z,19.11
2018-06-18T08:39:15.838Z,19.14
2018-06-18T08:40:15.822Z,19.19
2018-06-18T08:41:15.809Z,19.21
2018-06-18T08:42:15.792Z,19.31
2018-06-18T08:43:15.790Z,19.16
2018-06-18T08:44:15.769Z,19.21
2018-06-18T08:45:15.752Z,19.25
2018-06-18T08:46:15.738Z,19.25
2018-06-18T08:47:15.720Z,19.33
2018-06-18T08:48:15.705Z,19.32
2018-06-18T08:49:15.698Z,19.46
2018-06-18T08:50:15.680Z,19.51
2018-06-18T08:51:15.670Z,19.50
2018-06-18T08:52:15.647Z,19.44
2018-06-18T08:53:15.635Z,19.46
2018-06-18T08:54:15.620Z,19.40
2018-06-18T08:55:15.603Z,19.33
2018-06-18T08:56:15.591Z,19.31
2018-06-18T08:57:15.584Z,19.40
2018-06-18T08:58:15.559Z,19.26
2018-06-18T08:59:15.545Z,19.33
2018-06-18T09:00:15.532Z,19.28
2018-06-18T09:01:15.523Z,19.40
2018-06-18T09:02:15.504Z,19.39
2018-06-18T09:03:15.526Z,19.39
2018-06-18T09:04:15.477Z,19.48
2018-06-18T09:05:15.471Z,19.62
2018-06-18T09:06:15.447Z,19.69
2018-06-18T09:07:15.437Z,19.95
2018-06-18T09:08:15.517Z,20.05
2018-06-18T09:09:15.402Z,20.26
2018-06-18T09:10:15.386Z,20.16
2018-06-18T09:11:15.374Z,20.33
2018-06-18T09:12:15.357Z,20.43
2018-06-18T09:13:15.343Z,20.72
2018-06-18T09:14:15.332Z,20.66
2018-06-18T09:15:15.319Z,20.67
2018-06-18T09:16:15.306Z,20.66
2018-06-18T09:17:15.287Z,20.66
2018-06-18T09:18:15.270Z,20.58
2018-06-18T09:19:15.257Z,20.35
2018-06-18T09:20:15.246Z,20.26
2018-06-18T09:21:15.230Z,20.31
2018-06-18T09:22:15.213Z,20.29
2018-06-18T09:23:15.200Z,20.36
2018-06-18T09:24:15.274Z,20.33
2018-06-18T09:25:15.175Z,20.28
2018-06-18T09:26:15.159Z,20.16
2018-06-18T09:27:15.143Z,20.14
2018-06-18T09:28:15.129Z,20.17
2018-06-18T09:29:15.115Z,20.08
2018-06-18T09:30:15.100Z,20.10
2018-06-18T09:31:15.091Z,20.11
2018-06-18T09:32:15.312Z,19.98
2018-06-18T09:33:15.061Z,20.08
2018-06-18T09:34:15.048Z,20.11
2018-06-18T09:35:15.030Z,20.01
2018-06-18T09:36:15.027Z,20.17
2018-06-18T09:37:15.002Z,20.21
2018-06-18T09:38:15.001Z,20.20
2018-06-18T09:39:14.975Z,20.35
2018-06-18T09:40:14.962Z,20.36
2018-06-18T09:41:14.951Z,20.52
2018-06-18T09:42:14.938Z,20.47
2018-06-18T09:43:14.917Z,20.47
2018-06-18T09:44:14.914Z,20.42
2018-06-18T09:45:14.893Z,20.48
2018-06-18T09:46:14.873Z,20.36
2018-06-18T09:47:14.864Z,20.50
2018-06-18T09:48:14.850Z,20.36
2018-06-18T09:49:14.835Z,20.32
2018-06-18T09:50:14.818Z,20.28
2018-06-18T09:51:14.813Z,20.13
2018-06-18T09:52:14.790Z,20.13
2018-06-18T09:53:14.779Z,19.98
2018-06-18T09:54:14.773Z,19.95
2018-06-18T09:55:14.749Z,19.95
2018-06-18T09:56:14.739Z,19.94
2018-06-18T09:57:14.730Z,19.88
2018-06-18T09:58:14.706Z,20.03
2018-06-18T09:59:14.693Z,20.03
2018-06-18T10:00:14.689Z,20.11
2018-06-18T10:01:14.665Z,20.28
2018-06-18T10:02:14.699Z,20.26
2018-06-18T10:03:14.636Z,20.39
2018-06-18T10:04:14.637Z,20.36
2018-06-18T10:05:14.611Z,20.51
2018-06-18T10:06:14.600Z,20.58
2018-06-18T10:07:14.680Z,20.52
2018-06-18T10:08:14.647Z,20.54
2018-06-18T10:09:14.558Z,20.54
2018-06-18T10:10:14.543Z,20.47
2018-06-18T10:11:14.527Z,20.32
2018-06-18T10:12:14.515Z,20.35
2018-06-18T10:13:14.510Z,20.38
2018-06-18T10:14:14.486Z,20.33
2018-06-18T10:15:14.470Z,20.23
2018-06-18T10:16:14.454Z,20.21
2018-06-18T10:17:14.447Z,20.18
2018-06-18T10:18:14.429Z,19.99
2018-06-18T10:19:14.411Z,19.95
2018-06-18T10:20:14.400Z,19.92
2018-06-18T10:21:14.390Z,19.98
2018-06-18T10:22:14.375Z,19.92
2018-06-18T10:23:14.361Z,19.96
2018-06-18T10:24:14.400Z,19.95
2018-06-18T10:25:14.334Z,19.87
2018-06-18T10:26:14.329Z,19.92
2018-06-18T10:27:14.304Z,19.96
2018-06-18T10:28:14.288Z,19.92
2018-06-18T10:29:14.272Z,19.92
2018-06-18T10:30:14.386Z,19.95
2018-06-18T10:31:14.246Z,19.92
2018-06-18T10:32:14.235Z,20.08
2018-06-18T10:33:14.317Z,20.06
2018-06-18T10:34:14.212Z,19.98
2018-06-18T10:35:14.197Z,20.20
2018-06-18T10:36:14.181Z,20.20
2018-06-18T10:37:14.160Z,20.31
2018-06-18T10:38:14.146Z,20.33
2018-06-18T10:39:14.128Z,20.39
2018-06-18T10:40:14.118Z,20.54
2018-06-18T10:41:14.134Z,20.57
2018-06-18T10:42:14.100Z,20.70
2018-06-18T10:43:14.076Z,20.69
2018-06-18T10:44:14.064Z,20.76
2018-06-18T10:45:14.052Z,20.82
2018-06-18T10:46:14.039Z,20.76
2018-06-18T10:47:14.020Z,20.77
2018-06-18T10:48:14.004Z,20.82
2018-06-18T10:49:14.001Z,20.82
2018-06-18T10:50:13.975Z,20.95
2018-06-18T10:51:13.973Z,20.97
2018-06-18T10:52:13.950Z,20.84
2018-06-18T10:53:13.936Z,20.85
2018-06-18T10:54:13.920Z,20.76
2018-06-18T10:55:13.908Z,20.76
2018-06-18T10:56:13.891Z,20.77
2018-06-18T10:57:13.930Z,20.58
2018-06-18T10:58:13.866Z,20.54
2018-06-18T10:59:13.850Z,20.54
2018-06-18T11:00:13.836Z,20.57
2018-06-18T11:01:13.827Z,20.57
2018-06-18T11:02:13.824Z,20.52
2018-06-18T11:03:13.805Z,20.48
2018-06-18T11:04:13.781Z,20.51
2018-06-18T11:05:13.782Z,20.47
2018-06-18T11:06:13.753Z,20.42
2018-06-18T11:07:13.743Z,20.51
2018-06-18T11:08:13.727Z,20.48
2018-06-18T11:09:13.719Z,20.51
2018-06-18T11:10:13.765Z,20.58
2018-06-18T11:11:13.688Z,20.58
2018-06-18T11:12:13.677Z,20.51
2018-06-18T11:13:13.759Z,20.52
2018-06-18T11:14:13.652Z,20.50
2018-06-18T11:15:13.631Z,20.59
2018-06-18T11:16:13.759Z,20.62
2018-06-18T11:17:14.048Z,20.66
2018-06-18T11:18:13.588Z,20.64
2018-06-18T11:19:13.577Z,20.69
2018-06-18T11:20:13.558Z,20.77
2018-06-18T11:21:13.543Z,20.84
2018-06-18T11:22:13.530Z,20.76
2018-06-18T11:23:13.520Z,20.84
2018-06-18T11:24:13.508Z,20.82
2018-06-18T11:25:13.556Z,20.94
2018-06-18T11:26:13.475Z,20.88
2018-06-18T11:27:13.523Z,20.88
2018-06-18T11:28:13.465Z,20.98
2018-06-18T11:29:13.449Z,21.03
2018-06-18T11:30:13.420Z,20.99
2018-06-18T11:31:13.454Z,21.07
2018-06-18T11:32:13.416Z,21.06
2018-06-18T11:33:13.378Z,20.99
2018-06-18T11:34:13.368Z,21.01
2018-06-18T11:35:13.349Z,20.99
2018-06-18T11:36:13.337Z,20.99
2018-06-18T11:37:13.373Z,21.06
2018-06-18T11:38:13.319Z,21.13
2018-06-18T11:39:13.350Z,21.29
2018-06-18T11:40:13.286Z,21.28
2018-06-18T11:41:13.269Z,21.24
2018-06-18T11:42:13.275Z,21.35
2018-06-18T11:43:13.243Z,21.24
2018-06-18T11:44:13.228Z,21.27
2018-06-18T11:45:13.216Z,21.34
2018-06-18T11:46:13.208Z,21.24
2018-06-18T11:47:13.195Z,21.25
2018-06-18T11:48:13.222Z,21.25
2018-06-18T11:49:13.160Z,21.16
2018-06-18T11:50:13.207Z,21.16
2018-06-18T11:51:13.132Z,21.10
2018-06-18T11:52:13.122Z,21.13
2018-06-18T11:53:13.236Z,21.07
2018-06-18T11:54:13.131Z,21.09
2018-06-18T11:55:13.077Z,21.06
2018-06-18T11:56:13.070Z,21.04
2018-06-18T11:57:13.050Z,20.97
2018-06-18T11:58:13.038Z,21.09
2018-06-18T11:59:13.025Z,21.03
2018-06-18T12:00:13.012Z,21.04
2018-06-18T12:01:12.999Z,21.04
2018-06-18T12:02:12.982Z,21.03
2018-06-18T12:03:12.967Z,21.07
2018-06-18T12:04:12.961Z,21.01
2018-06-18T12:05:12.952Z,21.03
2018-06-18T12:06:12.995Z,21.13
2018-06-18T12:07:12.929Z,21.03
2018-06-18T12:08:12.905Z,21.01
2018-06-18T12:09:13.146Z,20.98
2018-06-18T12:10:12.872Z,21.04
2018-06-18T12:11:12.872Z,21.06
2018-06-18T12:12:12.847Z,20.99
2018-06-18T12:13:12.838Z,21.04
2018-06-18T12:14:12.817Z,21.04
2018-06-18T12:15:12.807Z,20.99
2018-06-18T12:16:12.804Z,20.95
2018-06-18T12:17:12.775Z,20.97
2018-06-18T12:18:12.761Z,20.99
2018-06-18T12:19:12.750Z,20.95
2018-06-18T12:20:12.737Z,20.98
2018-06-18T12:21:12.722Z,20.84
2018-06-18T12:22:12.736Z,20.82
2018-06-18T12:23:12.699Z,20.79
2018-06-18T12:24:12.688Z,20.77
2018-06-18T12:25:12.735Z,20.76
2018-06-18T12:26:12.661Z,20.72
2018-06-18T12:27:12.641Z,20.72
2018-06-18T12:28:12.679Z,20.77
2018-06-18T12:29:12.610Z,20.84
2018-06-18T12:30:12.601Z,20.77
2018-06-18T12:31:12.588Z,20.67
2018-06-18T12:32:12.578Z,20.77
2018-06-18T12:33:12.667Z,20.76
2018-06-18T12:34:12.541Z,20.69
2018-06-18T12:35:12.534Z,20.62
2018-06-18T12:36:12.521Z,20.64
2018-06-18T12:37:12.503Z,20.57
2018-06-18T12:38:12.492Z,20.52
2018-06-18T12:39:12.487Z,20.32
2018-06-18T12:40:12.467Z,20.29
2018-06-18T12:41:12.497Z,20.35
2018-06-18T12:42:12.441Z,20.21
2018-06-18T12:43:12.418Z,20.17
2018-06-18T12:44:12.406Z,20.16
2018-06-18T12:45:12.395Z,20.20
2018-06-18T12:46:12.385Z,20.21
2018-06-18T12:47:12.366Z,20.17
2018-06-18T12:48:12.351Z,20.17
2018-06-18T12:49:12.447Z,20.17
2018-06-18T12:50:12.322Z,20.18
2018-06-18T12:51:12.311Z,20.11
2018-06-18T12:52:12.303Z,20.17