createdAt,value
2022-09-11T00:00:22.202Z,0.00
2022-09-11T00:01:19.170Z,0.00
2022-09-11T00:02:19.231Z,0.00
2022-09-11T00:03:19.142Z,0.00
2022-09-11T00:04:19.132Z,0.00
2022-09-11T00:05:19.139Z,0.00
2022-09-11T00:06:28.944Z,0.00
2022-09-11T00:07:20.240Z,0.00
2022-09-11T00:08:19.122Z,0.00
2022-09-11T00:09:19.040Z,0.00
2022-09-11T00:10:19.042Z,0.00
2022-09-11T00:11:19.034Z,0.00
2022-09-11T00:12:19.004Z,0.00
2022-09-11T00:13:19.024Z,0.00
2022-09-11T00:14:19.022Z,0.00
2022-09-11T00:15:19.125Z,0.00
2022-09-11T00:16:19.056Z,0.00
2022-09-11T00:17:18.966Z,0.00
2022-09-11T00:18:18.914Z,0.00
2022-09-11T00:19:21.908Z,0.00
2022-09-11T00:20:21.930Z,0.00
2022-09-11T00:21:18.877Z,0.00
2022-09-11T00:22:18.946Z,0.00
2022-09-11T00:23:18.916Z,0.00
2022-09-11T00:24:18.840Z,0.00
2022-09-11T00:25:18.818Z,0.00
2022-09-11T00:26:18.821Z,0.00
2022-09-11T00:27:18.786Z,0.00
2022-09-11T00:28:18.826Z,0.00
2022-09-11T00:29:18.759Z,0.00
2022-09-11T00:30:18.760Z,0.00
2022-09-11T00:31:18.738Z,0.00
2022-09-11T00:32:18.723Z,0.00
2022-09-11T00:33:18.824Z,0.00
2022-09-11T00:34:18.700Z,0.00
2022-09-11T00:35:18.681Z,0.00
2022-09-11T00:36:18.672Z,0.00
2022-09-11T00:37:18.656Z,0.00
2022-09-11T00:38:18.632Z,0.00
2022-09-11T00:39:21.642Z,0.00
2022-09-11T00:40:21.671Z,0.00
2022-09-11T00:41:18.592Z,0.00
2022-09-11T00:42:18.584Z,0.00
2022-09-11T00:43:18.662Z,0.00
2022-09-11T00:44:18.830Z,0.00
2022-09-11T00:45:18.548Z,0.00
2022-09-11T00:46:18.522Z,0.00
2022-09-11T00:47:18.526Z,0.00
2022-09-11T00:48:18.486Z,0.00
2022-09-11T00:49:18.487Z,0.00
2022-09-11T00:50:19.565Z,0.00
2022-09-11T00:51:18.467Z,0.00
2022-09-11T00:52:18.458Z,0.00
2022-09-11T00:53:18.448Z,0.00
2022-09-11T00:54:18.428Z,0.00
2022-09-11T00:55:18.418Z,0.00
2022-09-11T00:56:18.440Z,0.00
2022-09-11T00:57:18.379Z,0.00
2022-09-11T00:58:18.369Z,0.00
2022-09-11T00:59:21.372Z,0.00
2022-09-11T01:00:21.353Z,0.00
2022-09-11T01:01:18.381Z,0.00
2022-09-11T01:02:18.341Z,0.00
2022-09-11T01:03:18.310Z,0.00
2022-09-11T01:04:18.293Z,0.00
2022-09-11T01:05:18.265Z,0.00
2022-09-11T01:06:18.292Z,0.00
2022-09-11T01:07:18.279Z,0.00
2022-09-11T01:08:18.234Z,0.00
2022-09-11T01:09:18.222Z,0.00
2022-09-11T01:10:18.203Z,0.00
2022-09-11T01:11:18.223Z,0.00
2022-09-11T01:12:18.184Z,0.00
2022-09-11T01:13:18.324Z,0.00
2022-09-11T01:14:18.145Z,0.00
2022-09-11T01:15:18.152Z,0.00
2022-09-11T01:16:18.133Z,0.00
2022-09-11T01:17:18.120Z,0.00
2022-09-11T01:18:18.095Z,0.00
2022-09-11T01:19:21.147Z,0.00
2022-09-11T01:20:21.088Z,0.00
2022-09-11T01:21:18.058Z,0.00
2022-09-11T01:22:18.048Z,0.00
2022-09-11T01:23:18.035Z,0.00
2022-09-11T01:24:18.009Z,0.00
2022-09-11T01:25:18.026Z,0.00
2022-09-11T01:26:17.999Z,0.00
2022-09-11T01:27:17.979Z,0.00
2022-09-11T01:28:17.970Z,0.00
2022-09-11T01:29:17.954Z,0.00
2022-09-11T01:30:17.990Z,0.00
2022-09-11T01:31:17.968Z,0.00
2022-09-11T01:32:17.911Z,0.00
2022-09-11T01:33:17.901Z,0.00
2022-09-11T01:34:17.891Z,0.00
2022-09-11T01:35:17.884Z,0.00
2022-09-11T01:36:18.007Z,0.00
2022-09-11T01:37:17.832Z,0.00
2022-09-11T01:38:17.832Z,0.00
2022-09-11T01:39:20.825Z,0.00
2022-09-11T01:40:20.824Z,0.00
2022-09-11T01:41:17.796Z,0.00
2022-09-11T01:42:17.822Z,0.00
2022-09-11T01:43:17.779Z,0.00
2022-09-11T01:44:17.793Z,0.00
2022-09-11T01:45:17.737Z,0.00
2022-09-11T01:46:17.731Z,0.00
2022-09-11T01:47:17.732Z,0.00
2022-09-11T01:48:17.750Z,0.00
2022-09-11T01:49:17.746Z,0.00
2022-09-11T01:50:17.678Z,0.00
2022-09-11T01:51:17.668Z,0.00
2022-09-11T01:52:17.648Z,0.00
2022-09-11T01:53:17.641Z,0.00
2022-09-11T01:54:17.629Z,0.00
2022-09-11T01:55:17.629Z,0.00
2022-09-11T01:56:17.590Z,0.00
2022-09-11T01:57:17.598Z,0.00
2022-09-11T01:58:17.579Z,0.00
2022-09-11T01:59:20.592Z,0.00
2022-09-11T02:00:20.700Z,0.00
2022-09-11T02:01:17.541Z,0.00
2022-09-11T02:02:17.561Z,0.00
2022-09-11T02:03:17.513Z,0.00
2022-09-11T02:04:17.514Z,0.00
2022-09-11T02:05:17.493Z,0.00
2022-09-11T02:06:17.524Z,0.00
2022-09-11T02:07:17.452Z,0.00
2022-09-11T02:08:17.452Z,0.00
2022-09-11T02:09:17.443Z,0.00
2022-09-11T02:10:17.416Z,0.00
2022-09-11T02:11:17.396Z,0.00
2022-09-11T02:12:17.517Z,0.00
2022-09-11T02:13:17.366Z,0.00
2022-09-11T02:14:17.369Z,0.00
2022-09-11T02:15:17.360Z,0.00
2022-09-11T02:16:17.381Z,0.00
2022-09-11T02:17:17.336Z,0.00
2022-09-11T02:18:17.337Z,0.00
2022-09-11T02:19:20.297Z,0.00
2022-09-11T02:20:20.307Z,0.00
2022-09-11T02:21:17.287Z,0.00
2022-09-11T02:22:17.270Z,0.00
2022-09-11T02:23:17.308Z,0.00
2022-09-11T02:24:17.239Z,0.00
2022-09-11T02:25:17.231Z,0.00
2022-09-11T02:26:17.217Z,0.00
2022-09-11T02:27:17.192Z,0.00
2022-09-11T02:28:17.211Z,0.00
2022-09-11T02:29:17.299Z,0.00
2022-09-11T02:30:17.165Z,0.00
2022-09-11T02:31:17.190Z,0.00
2022-09-11T02:32:17.135Z,0.00
2022-09-11T02:33:17.137Z,0.00
2022-09-11T02:34:17.094Z,0.00
2022-09-11T02:35:17.444Z,0.00
2022-09-11T02:36:17.086Z,0.00
2022-09-11T02:37:17.078Z,0.00
2022-09-11T02:38:17.064Z,0.00
2022-09-11T02:39:20.035Z,0.00
2022-09-11T02:40:20.187Z,0.00
2022-09-11T02:41:17.006Z,0.00
2022-09-11T02:42:17.009Z,0.00
2022-09-11T02:43:16.996Z,0.00
2022-09-11T02:44:16.988Z,0.00
2022-09-11T02:45:16.957Z,0.00
2022-09-11T02:46:16.998Z,0.00
2022-09-11T02:47:16.932Z,0.00
2022-09-11T02:48:16.918Z,0.00
2022-09-11T02:49:16.921Z,0.00
2022-09-11T02:50:16.889Z,0.00
2022-09-11T02:51:16.891Z,0.00
2022-09-11T02:52:16.906Z,0.00
2022-09-11T02:53:16.864Z,0.00
2022-09-11T02:54:16.852Z,0.00
2022-09-11T02:55:16.831Z,0.00
2022-09-11T02:56:16.824Z,0.00
2022-09-11T02:57:16.860Z,0.00
2022-09-11T02:58:16.802Z,0.00
2022-09-11T02:59:19.792Z,0.00
2022-09-11T03:00:19.772Z,0.00
2022-09-11T03:01:16.817Z,0.00
2022-09-11T03:02:16.773Z,0.00
2022-09-11T03:03:16.764Z,0.00
2022-09-11T03:04:16.724Z,0.00
2022-09-11T03:05:16.704Z,0.00
2022-09-11T03:06:16.686Z,0.00
2022-09-11T03:07:16.887Z,0.00
2022-09-11T03:08:16.666Z,0.00
2022-09-11T03:09:16.647Z,0.00
2022-09-11T03:10:16.637Z,0.00
2022-09-11T03:11:16.636Z,0.00
2022-09-11T03:12:16.606Z,0.00
2022-09-11T03:13:16.758Z,0.00
2022-09-11T03:14:16.587Z,0.00
2022-09-11T03:15:16.568Z,0.00
2022-09-11T03:16:16.674Z,0.00
2022-09-11T03:17:16.549Z,0.00
2022-09-11T03:18:16.531Z,0.00
2022-09-11T03:19:19.649Z,0.00
2022-09-11T03:20:19.511Z,0.00
2022-09-11T03:21:16.480Z,0.00
2022-09-11T03:22:16.470Z,0.00
2022-09-11T03:23:16.460Z,0.00
2022-09-11T03:24:16.441Z,0.00
2022-09-11T03:25:16.453Z,0.00
2022-09-11T03:26:16.420Z,0.00
2022-09-11T03:27:16.392Z,0.00
2022-09-11T03:28:16.537Z,0.00
2022-09-11T03:29:16.383Z,0.00
2022-09-11T03:30:16.354Z,0.00
2022-09-11T03:31:16.398Z,0.00
2022-09-11T03:32:16.334Z,0.00
2022-09-11T03:33:16.326Z,0.00
2022-09-11T03:34:16.324Z,0.00
2022-09-11T03:35:16.325Z,0.00
2022-09-11T03:36:16.286Z,0.00
2022-09-11T03:37:16.275Z,0.00
2022-09-11T03:38:16.257Z,0.00
2022-09-11T03:39:19.287Z,0.00
2022-09-11T03:40:19.247Z,0.00
2022-09-11T03:41:16.238Z,0.00
2022-09-11T03:42:16.217Z,0.00
2022-09-11T03:43:16.196Z,0.00
2022-09-11T03:44:16.236Z,0.00
2022-09-11T03:45:16.178Z,0.00
2022-09-11T03:46:16.157Z,0.00
2022-09-11T03:47:16.140Z,0.00
2022-09-11T03:48:16.129Z,0.00
2022-09-11T03:49:16.119Z,0.00
2022-09-11T03:50:16.229Z,0.00
2022-09-11T03:51:16.090Z,0.00
2022-09-11T03:52:16.084Z,0.00
2022-09-11T03:53:16.071Z,0.00
2022-09-11T03:54:16.034Z,0.00
2022-09-11T03:55:16.039Z,0.00
2022-09-11T03:56:16.057Z,0.00
2022-09-11T03:57:16.032Z,0.00
2022-09-11T03:58:16.004Z,0.00
2022-09-11T03:59:18.984Z,0.00
2022-09-11T04:00:18.997Z,0.00
2022-09-11T04:01:16.063Z,0.00
2022-09-11T04:02:15.969Z,0.00
2022-09-11T04:03:15.934Z,0.00
2022-09-11T04:04:15.922Z,0.00
2022-09-11T04:05:15.904Z,0.00
2022-09-11T04:06:15.916Z,0.00
2022-09-11T04:07:15.915Z,0.00
2022-09-11T04:08:15.857Z,0.00
2022-09-11T04:09:15.855Z,0.00
2022-09-11T04:10:15.838Z,0.00
2022-09-11T04:11:15.867Z,0.00
2022-09-11T04:12:15.953Z,0.00
2022-09-11T04:13:15.798Z,0.00
2022-09-11T04:14:15.788Z,0.00
2022-09-11T04:15:15.778Z,0.00
2022-09-11T04:16:17.273Z,0.00
2022-09-11T04:17:15.749Z,0.00
2022-09-11T04:18:15.870Z,0.00
2022-09-11T04:19:18.727Z,0.00
2022-09-11T04:20:18.722Z,0.00
2022-09-11T04:21:17.164Z,0.00
2022-09-11T04:22:15.683Z,0.00
2022-09-11T04:23:15.712Z,0.00
2022-09-11T04:24:15.692Z,0.00
2022-09-11T04:25:15.643Z,0.00
2022-09-11T04:26:16.594Z,0.00
2022-09-11T04:27:15.622Z,0.00
2022-09-11T04:28:15.623Z,0.00
2022-09-11T04:29:15.846Z,0.00
2022-09-11T04:30:15.576Z,0.00
2022-09-11T04:31:16.574Z,0.00
2022-09-11T04:32:15.556Z,0.00
2022-09-11T04:33:15.548Z,0.00
2022-09-11T04:34:15.526Z,0.00
2022-09-11T04:35:15.540Z,0.00
2022-09-11T04:36:16.245Z,0.00
2022-09-11T04:37:15.488Z,0.00
2022-09-11T04:38:15.469Z,0.00
2022-09-11T04:39:18.460Z,0.00
2022-09-11T04:40:18.602Z,0.00
2022-09-11T04:41:16.901Z,0.00
2022-09-11T04:42:15.410Z,0.00
2022-09-11T04:43:15.411Z,0.00
2022-09-11T04:44:15.391Z,0.00
2022-09-11T04:45:15.381Z,0.00
2022-09-11T04:46:16.093Z,0.00
2022-09-11T04:47:15.352Z,0.00
2022-09-11T04:48:15.320Z,0.00
2022-09-11T04:49:15.332Z,0.00
2022-09-11T04:50:15.306Z,0.00
2022-09-11T04:51:16.801Z,0.00
2022-09-11T04:52:15.304Z,0.00
2022-09-11T04:53:15.273Z,0.00
2022-09-11T04:54:15.253Z,0.00
2022-09-11T04:55:15.244Z,0.00
2022-09-11T04:56:16.702Z,0.00
2022-09-11T04:57:15.273Z,0.00
2022-09-11T04:58:15.188Z,0.00
2022-09-11T04:59:18.195Z,0.00
2022-09-11T05:00:18.186Z,0.00
2022-09-11T05:01:16.674Z,0.00
2022-09-11T05:02:15.314Z,0.00
2022-09-11T05:03:15.167Z,5.62
2022-09-11T05:04:15.127Z,5.62
2022-09-11T05:05:15.107Z,5.62
2022-09-11T05:06:16.563Z,5.62
2022-09-11T05:07:15.070Z,5.62
2022-09-11T05:08:23.789Z,5.62
2022-09-11T05:09:15.031Z,5.62
2022-09-11T05:10:15.022Z,5.62
2022-09-11T05:11:16.463Z,5.62
2022-09-11T05:12:15.175Z,5.62
2022-09-11T05:13:14.996Z,5.62
2022-09-11T05:14:14.987Z,5.62
2022-09-11T05:15:14.976Z,5.62
2022-09-11T05:16:16.466Z,5.62
2022-09-11T05:17:14.957Z,5.62
2022-09-11T05:18:14.983Z,5.62
2022-09-11T05:19:17.903Z,5.62
2022-09-11T05:20:17.903Z,5.62
2022-09-11T05:21:15.690Z,5.62
2022-09-11T05:22:14.887Z,5.62
2022-09-11T05:23:14.846Z,5.62
2022-09-11T05:24:14.842Z,5.62
2022-09-11T05:25:14.976Z,5.62
2022-09-11T05:26:14.808Z,11.25
2022-09-11T05:27:14.788Z,11.25
2022-09-11T05:28:14.787Z,11.25
2022-09-11T05:29:14.768Z,11.25
2022-09-11T05:30:14.761Z,11.25
2022-09-11T05:31:14.787Z,11.25
2022-09-11T05:32:14.729Z,11.25
2022-09-11T05:33:14.741Z,11.25
2022-09-11T05:34:14.700Z,11.25
2022-09-11T05:35:14.693Z,11.25
2022-09-11T05:36:14.671Z,11.25
2022-09-11T05:37:14.701Z,11.25
2022-09-11T05:38:14.658Z,11.25
2022-09-11T05:39:17.632Z,11.25
2022-09-11T05:40:17.649Z,16.88
2022-09-11T05:41:14.602Z,16.88
2022-09-11T05:42:14.621Z,16.88
2022-09-11T05:43:14.613Z,16.88
2022-09-11T05:44:14.584Z,16.88
2022-09-11T05:45:14.554Z,16.88
2022-09-11T05:46:14.557Z,16.88
2022-09-11T05:47:14.675Z,16.88
2022-09-11T05:48:14.525Z,16.88
2022-09-11T05:49:14.521Z,22.50
2022-09-11T05:50:14.486Z,22.50
2022-09-11T05:51:14.477Z,22.50
2022-09-11T05:52:14.470Z,22.50
2022-09-11T05:53:14.487Z,22.50
2022-09-11T05:54:14.437Z,22.50
2022-09-11T05:55:14.424Z,22.50
2022-09-11T05:56:14.430Z,22.50
2022-09-11T05:57:14.438Z,28.12
2022-09-11T05:58:14.396Z,33.75
2022-09-11T05:59:17.382Z,28.12
2022-09-11T06:00:17.372Z,28.12
2022-09-11T06:01:14.372Z,28.12
2022-09-11T06:02:14.397Z,28.12
2022-09-11T06:03:15.640Z,22.50
2022-09-11T06:04:14.431Z,22.50
2022-09-11T06:05:14.302Z,22.50
2022-09-11T06:06:14.280Z,22.50
2022-09-11T06:07:14.259Z,22.50
2022-09-11T06:08:14.269Z,22.50
2022-09-11T06:09:14.232Z,22.50
2022-09-11T06:10:14.252Z,22.50
2022-09-11T06:11:14.348Z,22.50
2022-09-11T06:12:14.193Z,28.12
2022-09-11T06:13:14.175Z,33.75
2022-09-11T06:14:14.174Z,39.38
2022-09-11T06:15:36.377Z,45.00
2022-09-11T06:16:18.350Z,45.00
2022-09-11T06:17:14.152Z,50.62
2022-09-11T06:18:14.125Z,50.62
2022-09-11T06:19:17.115Z,50.62
2022-09-11T06:20:17.095Z,56.25
2022-09-11T06:21:14.070Z,67.50
2022-09-11T06:22:14.087Z,73.12
2022-09-11T06:23:14.036Z,78.75
2022-09-11T06:24:14.027Z,78.75
2022-09-11T06:25:14.028Z,78.75
2022-09-11T06:26:13.998Z,73.12
2022-09-11T06:27:13.999Z,73.12
2022-09-11T06:28:13.991Z,73.12
2022-09-11T06:29:13.949Z,73.12
2022-09-11T06:30:13.940Z,78.75
2022-09-11T06:31:13.940Z,73.12
2022-09-11T06:32:13.939Z,67.50
2022-09-11T06:33:13.920Z,61.88
2022-09-11T06:34:13.901Z,56.25
2022-09-11T06:35:13.868Z,50.62
2022-09-11T06:36:13.852Z,50.62
2022-09-11T06:37:13.849Z,50.62
2022-09-11T06:38:13.863Z,50.62
2022-09-11T06:39:16.841Z,45.00
2022-09-11T06:40:16.865Z,50.62
2022-09-11T06:41:13.784Z,50.62
2022-09-11T06:42:13.771Z,50.62
2022-09-11T06:43:13.746Z,56.25
2022-09-11T06:44:13.785Z,61.88
2022-09-11T06:45:13.723Z,73.12
2022-09-11T06:46:13.793Z,78.75
2022-09-11T06:47:13.722Z,78.75
2022-09-11T06:48:13.696Z,84.38
2022-09-11T06:49:13.695Z,84.38
2022-09-11T06:50:13.663Z,95.62
2022-09-11T06:51:13.794Z,112.50
2022-09-11T06:52:13.627Z,118.12
2022-09-11T06:53:13.627Z,118.12
2022-09-11T06:54:13.598Z,106.88
2022-09-11T06:55:13.587Z,101.25
2022-09-11T06:56:13.579Z,112.50
2022-09-11T06:57:13.714Z,123.75
2022-09-11T06:58:13.556Z,157.50
2022-09-11T06:59:16.539Z,163.12
2022-09-11T07:00:16.533Z,174.38
2022-09-11T07:01:13.612Z,163.12
2022-09-11T07:02:13.586Z,146.25
2022-09-11T07:03:13.613Z,151.88
2022-09-11T07:04:13.486Z,129.38
2022-09-11T07:05:13.452Z,123.75
2022-09-11T07:06:13.442Z,118.12
2022-09-11T07:07:13.424Z,106.88
2022-09-11T07:08:13.423Z,90.00
2022-09-11T07:09:13.433Z,67.50
2022-09-11T07:10:13.414Z,61.88
2022-09-11T07:11:13.364Z,61.88
2022-09-11T07:12:13.375Z,67.50
2022-09-11T07:13:13.344Z,67.50
2022-09-11T07:14:13.485Z,67.50
2022-09-11T07:15:13.327Z,67.50
2022-09-11T07:16:13.363Z,67.50
2022-09-11T07:17:13.287Z,78.75
2022-09-11T07:18:13.304Z,73.12
2022-09-11T07:19:16.288Z,61.88
2022-09-11T07:20:16.268Z,61.88
2022-09-11T07:21:13.229Z,61.88
2022-09-11T07:22:13.229Z,61.88
2022-09-11T07:23:13.328Z,56.25
2022-09-11T07:24:13.198Z,56.25
2022-09-11T07:25:13.188Z,56.25
2022-09-11T07:26:13.170Z,61.88
2022-09-11T07:27:13.150Z,67.50
2022-09-11T07:28:13.162Z,61.88
2022-09-11T07:29:13.152Z,61.88
2022-09-11T07:30:13.115Z,56.25
2022-09-11T07:31:15.360Z,56.25
2022-09-11T07:32:14.092Z,61.88
2022-09-11T07:33:13.072Z,67.50
2022-09-11T07:34:13.100Z,78.75
2022-09-11T07:35:13.043Z,78.75
2022-09-11T07:36:13.083Z,84.38
2022-09-11T07:37:13.015Z,90.00
2022-09-11T07:38:13.026Z,95.62
2022-09-11T07:39:15.996Z,118.12
2022-09-11T07:40:16.058Z,140.62
2022-09-11T07:41:12.989Z,140.62
2022-09-11T07:42:12.977Z,140.62
2022-09-11T07:43:12.937Z,146.25
2022-09-11T07:44:13.107Z,140.62
2022-09-11T07:45:12.913Z,140.62
2022-09-11T07:46:12.897Z,135.00
2022-09-11T07:47:12.887Z,123.75
2022-09-11T07:48:12.889Z,140.62
2022-09-11T07:49:12.859Z,146.25
2022-09-11T07:50:12.899Z,157.50
2022-09-11T07:51:12.840Z,157.50
2022-09-11T07:52:16.686Z,157.50
2022-09-11T07:53:12.801Z,146.25
2022-09-11T07:54:12.806Z,157.50
2022-09-11T07:55:12.779Z,157.50
2022-09-11T07:56:12.792Z,163.12
2022-09-11T07:57:12.751Z,191.25
2022-09-11T07:58:12.761Z,208.12
2022-09-11T07:59:15.754Z,196.88
2022-09-11T08:00:15.723Z,174.38
2022-09-11T08:01:12.757Z,163.12
2022-09-11T08:02:12.706Z,163.12
2022-09-11T08:03:12.708Z,168.75
2022-09-11T08:04:12.662Z,168.75
2022-09-11T08:05:12.786Z,157.50
2022-09-11T08:06:12.627Z,157.50
2022-09-11T08:07:12.617Z,180.00
2022-09-11T08:08:12.615Z,191.25
2022-09-11T08:09:12.586Z,180.00
2022-09-11T08:10:26.685Z,168.75
2022-09-11T08:11:13.594Z,174.38
2022-09-11T08:12:12.745Z,180.00
2022-09-11T08:13:12.529Z,185.62
2022-09-11T08:14:12.518Z,157.50
2022-09-11T08:15:12.507Z,135.00
2022-09-11T08:16:12.512Z,129.38
2022-09-11T08:17:12.479Z,135.00
2022-09-11T08:18:12.600Z,146.25
2022-09-11T08:19:15.449Z,157.50
2022-09-11T08:20:15.461Z,157.50
2022-09-11T08:21:13.200Z,146.25
2022-09-11T08:22:12.418Z,129.38
2022-09-11T08:23:12.405Z,174.38
2022-09-11T08:24:12.413Z,180.00
2022-09-11T08:25:12.372Z,191.25
2022-09-11T08:26:12.365Z,208.12
2022-09-11T08:27:12.347Z,219.38
2022-09-11T08:28:12.342Z,213.75
2022-09-11T08:29:12.474Z,208.12
2022-09-11T08:30:12.306Z,196.88
2022-09-11T08:31:12.332Z,157.50
2022-09-11T08:32:12.283Z,146.25
2022-09-11T08:33:12.265Z,146.25
2022-09-11T08:34:12.253Z,146.25
2022-09-11T08:35:12.269Z,140.62
2022-09-11T08:36:12.227Z,129.38
2022-09-11T08:37:12.241Z,129.38
2022-09-11T08:38:12.207Z,146.25
2022-09-11T08:39:15.177Z,180.00
2022-09-11T08:40:15.241Z,180.00
2022-09-11T08:41:12.158Z,168.75
2022-09-11T08:42:12.168Z,230.62
2022-09-11T08:43:12.141Z,241.88
2022-09-11T08:44:12.281Z,247.50
2022-09-11T08:45:12.100Z,247.50
2022-09-11T08:46:12.141Z,225.00
2022-09-11T08:47:12.130Z,225.00
2022-09-11T08:48:12.073Z,202.50
2022-09-11T08:49:12.049Z,230.62
2022-09-11T08:50:12.061Z,180.00
2022-09-11T08:51:12.021Z,168.75
2022-09-11T08:52:12.015Z,163.12
2022-09-11T08:53:12.919Z,157.50
2022-09-11T08:54:12.134Z,146.25
2022-09-11T08:55:11.963Z,135.00
2022-09-11T08:56:11.956Z,135.00
2022-09-11T08:57:12.010Z,129.38
2022-09-11T08:58:11.935Z,129.38
2022-09-11T08:59:14.936Z,118.12
2022-09-11T09:00:14.915Z,163.12
2022-09-11T09:01:11.939Z,168.75
2022-09-11T09:02:11.924Z,174.38
2022-09-11T09:03:11.877Z,129.38
2022-09-11T09:04:11.860Z,118.12
2022-09-11T09:05:11.829Z,106.88
2022-09-11T09:06:11.839Z,106.88
2022-09-11T09:07:11.839Z,106.88
2022-09-11T09:08:11.851Z,106.88
2022-09-11T09:09:11.776Z,112.50
2022-09-11T09:10:11.760Z,157.50
2022-09-11T09:11:11.747Z,157.50
2022-09-11T09:12:11.731Z,157.50
2022-09-11T09:13:11.732Z,157.50
2022-09-11T09:14:11.851Z,163.12
2022-09-11T09:15:11.693Z,163.12
2022-09-11T09:16:11.817Z,168.75
2022-09-11T09:17:11.675Z,174.38
2022-09-11T09:18:11.662Z,180.00
2022-09-11T09:19:14.663Z,191.25
2022-09-11T09:20:14.633Z,196.88
2022-09-11T09:21:11.615Z,208.12
2022-09-11T09:22:11.595Z,225.00
2022-09-11T09:23:11.586Z,236.25
2022-09-11T09:24:11.575Z,241.88
2022-09-11T09:25:11.586Z,247.50
2022-09-11T09:26:11.545Z,253.12
2022-09-11T09:27:11.536Z,253.12
2022-09-11T09:28:11.547Z,247.50
2022-09-11T09:29:11.505Z,247.50
2022-09-11T09:30:11.516Z,191.25
2022-09-11T09:31:11.535Z,196.88
2022-09-11T09:32:11.487Z,230.62
2022-09-11T09:33:13.291Z,185.62
2022-09-11T09:34:11.429Z,185.62
2022-09-11T09:35:11.429Z,191.25
2022-09-11T09:36:11.431Z,236.25
2022-09-11T09:37:11.393Z,225.00
2022-09-11T09:38:11.383Z,180.00
2022-09-11T09:39:14.374Z,174.38
2022-09-11T09:40:14.410Z,163.12
2022-09-11T09:41:11.362Z,157.50
2022-09-11T09:42:11.355Z,202.50
2022-09-11T09:43:11.314Z,196.88
2022-09-11T09:44:11.294Z,180.00
2022-09-11T09:45:11.284Z,157.50
2022-09-11T09:46:11.361Z,208.12
2022-09-11T09:47:11.415Z,230.62
2022-09-11T09:48:11.246Z,208.12
2022-09-11T09:49:11.234Z,219.38
2022-09-11T09:50:11.218Z,208.12
2022-09-11T09:51:11.206Z,163.12
2022-09-11T09:52:11.188Z,163.12
2022-09-11T09:53:11.206Z,163.12
2022-09-11T09:54:11.172Z,174.38
2022-09-11T09:55:11.149Z,230.62
2022-09-11T09:56:11.137Z,213.75
2022-09-11T09:57:11.127Z,151.88
2022-09-11T09:58:11.320Z,140.62
2022-09-11T09:59:14.100Z,129.38
2022-09-11T10:00:14.101Z,196.88
2022-09-11T10:01:13.495Z,191.25
2022-09-11T10:02:11.085Z,191.25
2022-09-11T10:03:11.052Z,191.25
2022-09-11T10:04:11.090Z,191.25
2022-09-11T10:05:11.032Z,191.25
2022-09-11T10:06:11.004Z,196.88
2022-09-11T10:07:10.994Z,202.50
2022-09-11T10:08:10.984Z,196.88
2022-09-11T10:09:10.975Z,157.50
2022-09-11T10:10:10.994Z,129.38
2022-09-11T10:11:10.947Z,135.00
2022-09-11T10:12:10.942Z,135.00
2022-09-11T10:13:19.629Z,135.00
2022-09-11T10:14:17.729Z,135.00
2022-09-11T10:15:11.928Z,135.00
2022-09-11T10:16:10.927Z,135.00
2022-09-11T10:17:10.871Z,135.00
2022-09-11T10:18:10.852Z,146.25
2022-09-11T10:19:13.839Z,151.88
2022-09-11T10:20:13.886Z,163.12
2022-09-11T10:21:10.820Z,202.50
2022-09-11T10:22:10.800Z,236.25
2022-09-11T10:23:10.821Z,230.62
2022-09-11T10:24:10.772Z,196.88
2022-09-11T10:25:10.908Z,163.12
2022-09-11T10:26:10.751Z,225.00
2022-09-11T10:27:10.754Z,230.62
2022-09-11T10:28:10.722Z,219.38
2022-09-11T10:29:10.713Z,236.25
2022-09-11T10:30:10.698Z,241.88
2022-09-11T10:31:10.785Z,241.88
2022-09-11T10:32:10.666Z,230.62
2022-09-11T10:33:10.666Z,225.00
2022-09-11T10:34:10.644Z,219.38
2022-09-11T10:35:10.636Z,208.12
2022-09-11T10:36:10.616Z,202.50
2022-09-11T10:37:10.637Z,202.50
2022-09-11T10:38:10.587Z,202.50
2022-09-11T10:39:13.598Z,185.62
2022-09-11T10:40:13.661Z,202.50
2022-09-11T10:41:10.557Z,123.75
2022-09-11T10:42:10.571Z,118.12
2022-09-11T10:43:10.666Z,118.12
2022-09-11T10:44:10.520Z,118.12
2022-09-11T10:45:10.500Z,118.12
2022-09-11T10:46:10.551Z,118.12
2022-09-11T10:47:10.489Z,123.75
2022-09-11T10:48:10.472Z,129.38
2022-09-11T10:49:10.472Z,140.62
2022-09-11T10:50:10.434Z,213.75
2022-09-11T10:51:10.420Z,225.00
2022-09-11T10:52:10.412Z,236.25
2022-09-11T10:53:10.396Z,241.88
2022-09-11T10:54:10.405Z,241.88
2022-09-11T10:55:10.365Z,241.88
2022-09-11T10:56:10.356Z,241.88
2022-09-11T10:57:10.353Z,241.88
2022-09-11T10:58:10.320Z,241.88
2022-09-11T10:59:13.518Z,230.62
2022-09-11T11:00:13.312Z,225.00
2022-09-11T11:01:10.358Z,219.38
2022-09-11T11:02:10.332Z,219.38
2022-09-11T11:03:10.252Z,135.00
2022-09-11T11:04:12.291Z,129.38
2022-09-11T11:05:10.240Z,146.25
2022-09-11T11:06:10.199Z,213.75
2022-09-11T11:07:10.190Z,219.38
2022-09-11T11:08:10.171Z,225.00
2022-09-11T11:09:10.339Z,225.00
2022-09-11T11:10:10.151Z,230.62
2022-09-11T11:11:10.131Z,236.25
2022-09-11T11:12:10.113Z,241.88
2022-09-11T11:13:10.107Z,247.50
2022-09-11T11:14:10.094Z,174.38
2022-09-11T11:15:10.213Z,247.50
2022-09-11T11:16:10.087Z,253.12
2022-09-11T11:17:10.052Z,213.75
2022-09-11T11:18:10.036Z,163.12
2022-09-11T11:19:13.023Z,151.88
2022-09-11T11:20:13.235Z,151.88
2022-09-11T11:21:09.995Z,236.25
2022-09-11T11:22:09.989Z,236.25
2022-09-11T11:23:14.497Z,236.25
2022-09-11T11:24:10.948Z,219.38
2022-09-11T11:25:09.939Z,213.75
2022-09-11T11:26:10.049Z,157.50
2022-09-11T11:27:09.911Z,168.75
2022-09-11T11:28:09.890Z,123.75
2022-09-11T11:29:09.881Z,123.75
2022-09-11T11:30:09.869Z,129.38
2022-09-11T11:31:09.867Z,140.62
2022-09-11T11:32:09.994Z,230.62
2022-09-11T11:33:09.832Z,151.88
2022-09-11T11:34:09.811Z,180.00
2022-09-11T11:35:09.823Z,225.00
2022-09-11T11:36:09.782Z,140.62
2022-09-11T11:37:09.765Z,140.62
2022-09-11T11:38:09.783Z,157.50
2022-09-11T11:39:12.734Z,146.25
2022-09-11T11:40:12.826Z,236.25
2022-09-11T11:41:09.718Z,174.38
2022-09-11T11:42:09.834Z,146.25
2022-09-11T11:43:09.677Z,140.62
2022-09-11T11:44:09.665Z,146.25
2022-09-11T11:45:09.678Z,151.88
2022-09-11T11:46:09.825Z,230.62
2022-09-11T11:47:09.620Z,157.50
2022-09-11T11:48:09.611Z,219.38
2022-09-11T11:49:09.600Z,157.50
2022-09-11T11:50:09.579Z,163.12
2022-09-11T11:51:09.572Z,236.25
2022-09-11T11:52:09.582Z,241.88
2022-09-11T11:53:09.568Z,241.88
2022-09-11T11:54:09.524Z,236.25
2022-09-11T11:55:09.512Z,241.88
2022-09-11T11:56:09.492Z,241.88
2022-09-11T11:57:09.492Z,241.88
2022-09-11T11:58:09.593Z,241.88
2022-09-11T11:59:12.453Z,241.88
2022-09-11T12:00:12.522Z,236.2
2022-09-11T12:01:12.436Z,174.38
2022-09-11T12:02:09.497Z,191.2
2022-09-11T12:03:09.421Z,191.2
2022-09-11T12:04:09.411Z,146.25
2022-09-11T12:05:09.397Z,140.6
2022-09-11T12:06:09.357Z,236.25
2022-09-11T12:07:09.350Z,185.62
2022-09-11T12:08:09.339Z,140.62
2022-09-11T12:09:09.318Z,146.25
2022-09-11T12:10:09.329Z,196.88
2022-09-11T12:11:09.454Z,241.88
2022-09-11T12:12:09.299Z,219.38
2022-09-11T12:13:09.269Z,241.88
2022-09-11T12:14:09.252Z,241.88
2022-09-11T12:15:09.241Z,236.25
2022-09-11T12:16:11.329Z,225.00
2022-09-11T12:17:09.213Z,225.00
2022-09-11T12:18:09.194Z,157.50
2022-09-11T12:19:09.186Z,213.75
2022-09-11T12:20:12.291Z,123.75
2022-09-11T12:21:12.195Z,118.12
2022-09-11T12:22:09.171Z,202.50
2022-09-11T12:23:09.129Z,118.1
2022-09-11T12:24:09.115Z,123.7
2022-09-11T12:25:09.107Z,129.3
2022-09-11T12:26:09.227Z,151.8
2022-09-11T12:27:14.485Z,0.0
2022-09-11T12:28:10.901Z,202.50
2022-09-11T12:29:09.269Z,0.0
2022-09-11T12:30:09.931Z,0.0
2022-09-11T12:31:09.048Z,0.0
2022-09-11T12:32:09.000Z,0.0
2022-09-11T12:33:09.019Z,0.0
2022-09-11T12:34:17.860Z,0.0
2022-09-11T12:35:10.002Z,0.0
2022-09-11T12:36:15.482Z,0.0
2022-09-11T12:37:08.955Z,0.0
2022-09-11T12:38:08.954Z,0.0
2022-09-11T12:39:08.903Z,0.0
2022-09-11T12:40:11.986Z,0.0
2022-09-11T12:41:11.904Z,0.0
2022-09-11T12:42:16.414Z,0.00
2022-09-11T12:43:09.302Z,0.0
2022-09-11T12:44:08.849Z,208.1
2022-09-11T12:45:09.725Z,0.0
2022-09-11T12:46:09.154Z,0.0
2022-09-11T12:47:13.206Z,0.0
2022-09-11T12:48:17.715Z,0.0
2022-09-11T12:49:25.968Z,0.0
2022-09-11T12:50:09.749Z,0.0
2022-09-11T12:51:09.359Z,0.0
2022-09-11T12:52:08.748Z,0.0
2022-09-11T12:53:08.709Z,0.0
2022-09-11T12:54:08.690Z,0.0
2022-09-11T12:55:08.716Z,0.0