createdAt,value
2022-08-22T00:02:11.410Z,98694.05
2022-08-22T00:02:53.141Z,98712.89
2022-08-22T00:02:55.897Z,98713.43
2022-08-22T00:03:02.382Z,98724.05
2022-08-22T00:05:31.770Z,98692.30
2022-08-22T00:09:20.891Z,98694.19
2022-08-22T00:12:15.624Z,98693.79
2022-08-22T00:15:43.048Z,98693.98
2022-08-22T00:18:46.157Z,98698.36
2022-08-22T00:21:40.699Z,98696.45
2022-08-22T00:24:26.639Z,98698.60
2022-08-22T00:27:10.074Z,98694.85
2022-08-22T00:29:50.274Z,98692.80
2022-08-22T00:32:35.212Z,98695.24
2022-08-22T00:35:24.830Z,98693.86
2022-08-22T00:38:31.477Z,98694.96
2022-08-22T00:41:18.191Z,98694.09
2022-08-22T00:43:54.834Z,98693.23
2022-08-22T00:46:41.807Z,98692.56
2022-08-22T00:49:34.399Z,98692.98
2022-08-22T00:52:22.308Z,98691.62
2022-08-22T00:55:11.982Z,98696.16
2022-08-22T00:57:43.508Z,98696.36
2022-08-22T01:00:14.413Z,98700.95
2022-08-22T01:03:01.716Z,98702.71
2022-08-22T01:06:04.008Z,98699.58
2022-08-22T01:08:51.585Z,98700.98
2022-08-22T01:12:07.512Z,98701.16
2022-08-22T01:14:53.342Z,98701.70
2022-08-22T01:17:33.463Z,98701.38
2022-08-22T01:20:42.918Z,98701.41
2022-08-22T01:23:47.565Z,98706.02
2022-08-22T01:26:41.290Z,98708.21
2022-08-22T01:29:40.424Z,98710.17
2022-08-22T01:32:31.325Z,98713.67
2022-08-22T01:35:20.912Z,98713.38
2022-08-22T01:38:20.691Z,98713.57
2022-08-22T01:41:10.465Z,98709.79
2022-08-22T01:43:59.684Z,98704.63
2022-08-22T01:47:02.059Z,98700.56
2022-08-22T01:49:49.299Z,98699.04
2022-08-22T01:52:43.291Z,98695.89
2022-08-22T01:55:25.027Z,98692.54
2022-08-22T01:58:27.974Z,98694.79
2022-08-22T02:01:28.752Z,98693.77
2022-08-22T02:08:26.572Z,98689.43
2022-08-22T02:11:53.594Z,98691.22
2022-08-22T02:15:07.609Z,98686.85
2022-08-22T02:18:29.063Z,98688.09
2022-08-22T02:22:14.923Z,98691.13
2022-08-22T02:26:10.177Z,98692.01
2022-08-22T02:30:16.140Z,98699.95
2022-08-22T02:33:56.045Z,98698.08
2022-08-22T02:36:34.588Z,98694.45
2022-08-22T02:39:13.269Z,98697.08
2022-08-22T02:42:51.787Z,98700.89
2022-08-22T02:46:52.593Z,98694.84
2022-08-22T02:50:13.317Z,98695.86
2022-08-22T03:02:39.946Z,98705.21
2022-08-22T03:35:37.810Z,98719.88
2022-08-22T03:42:30.468Z,98726.42
2022-08-22T03:46:08.742Z,98723.66
2022-08-22T03:49:13.869Z,98727.90
2022-08-22T03:52:15.578Z,98732.46
2022-08-22T04:03:19.820Z,98745.61
2022-08-22T04:06:19.763Z,98746.89
2022-08-22T04:09:49.569Z,98740.29
2022-08-22T04:12:59.654Z,98750.05
2022-08-22T04:15:56.356Z,98746.96
2022-08-22T04:19:02.325Z,98744.39
2022-08-22T04:21:42.815Z,98748.04
2022-08-22T04:24:38.638Z,98751.86
2022-08-22T04:27:40.764Z,98757.95
2022-08-22T04:30:31.462Z,98757.08
2022-08-22T04:33:53.955Z,98754.45
2022-08-22T04:36:48.028Z,98755.56
2022-08-22T04:39:28.752Z,98757.20
2022-08-22T04:42:36.372Z,98758.98
2022-08-22T04:45:12.525Z,98760.93
2022-08-22T04:48:05.190Z,98762.50
2022-08-22T04:50:43.317Z,98767.56
2022-08-22T04:53:33.118Z,98770.02
2022-08-22T04:56:25.038Z,98770.20
2022-08-22T04:59:03.512Z,98773.30
2022-08-22T05:01:55.325Z,98775.91
2022-08-22T05:04:38.160Z,98776.16
2022-08-22T05:07:12.597Z,98774.46
2022-08-22T05:09:46.361Z,98772.23
2022-08-22T05:12:21.949Z,98771.23
2022-08-22T05:14:55.202Z,98776.33
2022-08-22T05:17:26.988Z,98771.48
2022-08-22T05:19:58.929Z,98774.45
2022-08-22T05:22:36.784Z,98771.27
2022-08-22T05:25:11.785Z,98779.92
2022-08-22T05:27:45.080Z,98779.56
2022-08-22T05:30:21.059Z,98781.12
2022-08-22T05:33:18.983Z,98777.08
2022-08-22T05:35:58.173Z,98780.70
2022-08-22T05:38:32.716Z,98786.46
2022-08-22T05:41:06.560Z,98788.05
2022-08-22T05:43:41.188Z,98789.99
2022-08-22T05:46:26.189Z,98787.19
2022-08-22T05:49:00.050Z,98787.73
2022-08-22T05:51:44.523Z,98783.73
2022-08-22T05:54:19.981Z,98779.56
2022-08-22T05:57:13.378Z,98790.38
2022-08-22T05:59:47.793Z,98778.56
2022-08-22T06:02:22.653Z,98780.82
2022-08-22T06:04:59.182Z,98788.64
2022-08-22T06:07:40.360Z,98784.27
2022-08-22T06:10:22.758Z,98784.44
2022-08-22T06:12:55.984Z,98788.09
2022-08-22T06:15:49.296Z,98794.17
2022-08-22T06:18:22.761Z,98795.53
2022-08-22T06:21:39.384Z,98789.61
2022-08-22T06:25:11.317Z,98793.42
2022-08-22T06:36:30.519Z,98794.39
2022-08-22T06:44:49.019Z,98786.13
2022-08-22T07:04:26.917Z,98800.23
2022-08-22T07:07:01.006Z,98800.23
2022-08-22T07:10:00.333Z,98793.10
2022-08-22T07:12:53.359Z,98792.11
2022-08-22T07:15:43.296Z,98787.61
2022-08-22T07:18:21.794Z,98793.09
2022-08-22T07:21:01.165Z,98787.52
2022-08-22T07:23:52.245Z,98781.47
2022-08-22T07:27:40.193Z,98784.27
2022-08-22T07:30:27.272Z,98784.77
2022-08-22T07:33:26.173Z,98784.80
2022-08-22T07:36:33.827Z,98786.21
2022-08-22T07:39:30.107Z,98785.67
2022-08-22T07:42:24.989Z,98785.48
2022-08-22T07:45:43.455Z,98785.31
2022-08-22T07:54:57.721Z,98781.80
2022-08-22T07:57:36.226Z,98775.02
2022-08-22T08:00:12.485Z,98774.81
2022-08-22T08:03:07.023Z,98778.61
2022-08-22T08:05:38.380Z,98776.50
2022-08-22T08:08:20.258Z,98771.94
2022-08-22T08:10:51.486Z,98769.48
2022-08-22T08:13:24.816Z,98774.52
2022-08-22T08:15:53.269Z,98769.30
2022-08-22T08:18:26.463Z,98763.88
2022-08-22T08:20:59.368Z,98764.92
2022-08-22T08:23:33.045Z,98765.43
2022-08-22T08:26:18.352Z,98766.94
2022-08-22T08:28:57.576Z,98769.61
2022-08-22T08:31:39.833Z,98770.20
2022-08-22T08:34:26.831Z,98765.73
2022-08-22T08:36:57.864Z,98767.90
2022-08-22T08:39:37.429Z,98767.48
2022-08-22T08:42:23.443Z,98770.39
2022-08-22T08:45:06.851Z,98767.86
2022-08-22T08:48:09.408Z,98764.84
2022-08-22T08:51:18.671Z,98769.93
2022-08-22T08:54:09.028Z,98764.41
2022-08-22T08:57:15.678Z,98765.17
2022-08-22T09:00:14.721Z,98764.98
2022-08-22T09:02:42.692Z,98762.92
2022-08-22T09:05:16.761Z,98760.27
2022-08-22T09:08:27.623Z,98759.28
2022-08-22T09:11:34.336Z,98761.41
2022-08-22T09:14:48.096Z,98764.91
2022-08-22T09:17:31.966Z,98763.70
2022-08-22T09:20:46.391Z,98758.42
2022-08-22T09:23:24.232Z,98761.94
2022-08-22T09:26:37.449Z,98765.23
2022-08-22T09:29:30.113Z,98765.55
2022-08-22T09:32:14.188Z,98761.91
2022-08-22T09:34:53.235Z,98764.52
2022-08-22T09:37:28.848Z,98766.26
2022-08-22T09:40:17.488Z,98766.46
2022-08-22T09:43:02.910Z,98763.11
2022-08-22T09:46:06.573Z,98762.06
2022-08-22T09:48:42.735Z,98762.76
2022-08-22T09:51:31.456Z,98758.94
2022-08-22T09:54:31.158Z,98761.16
2022-08-22T09:57:27.745Z,98765.64
2022-08-22T10:00:22.481Z,98759.95
2022-08-22T10:03:08.975Z,98760.79
2022-08-22T10:06:05.541Z,98759.70
2022-08-22T10:08:48.620Z,98760.08
2022-08-22T10:11:34.409Z,98755.42
2022-08-22T10:14:22.381Z,98752.33
2022-08-22T10:17:21.880Z,98753.39
2022-08-22T10:19:58.619Z,98751.89
2022-08-22T10:22:49.923Z,98750.04
2022-08-22T10:25:41.668Z,98751.98
2022-08-22T10:28:31.369Z,98751.74
2022-08-22T10:31:28.927Z,98754.70
2022-08-22T10:34:10.512Z,98755.27
2022-08-22T10:36:53.895Z,98751.98
2022-08-22T10:39:30.720Z,98752.32
2022-08-22T10:42:28.795Z,98749.90
2022-08-22T10:45:36.783Z,98755.30
2022-08-22T10:48:04.882Z,98751.73
2022-08-22T10:51:04.362Z,98748.04
2022-08-22T10:53:45.862Z,98751.15
2022-08-22T10:56:28.922Z,98745.00
2022-08-22T10:59:46.214Z,98749.16
2022-08-22T11:02:21.223Z,98747.35
2022-08-22T11:05:29.855Z,98746.58
2022-08-22T11:08:20.385Z,98745.02
2022-08-22T11:11:13.643Z,98750.59
2022-08-22T11:14:19.344Z,98749.50
2022-08-22T11:17:30.265Z,98749.98
2022-08-22T11:20:19.745Z,98750.70
2022-08-22T11:23:12.407Z,98749.65
2022-08-22T11:25:58.235Z,98751.96
2022-08-22T11:29:14.128Z,98758.14
2022-08-22T11:31:51.536Z,98764.91
2022-08-22T11:34:40.552Z,98764.19
2022-08-22T11:37:24.091Z,98764.31
2022-08-22T11:40:37.407Z,98764.81
2022-08-22T11:43:39.884Z,98763.79
2022-08-22T11:46:22.914Z,98764.46
2022-08-22T11:49:15.824Z,98769.50
2022-08-22T11:52:19.502Z,98772.56
2022-08-22T11:55:05.525Z,98776.08
2022-08-22T11:57:44.368Z,98766.02
2022-08-22T12:00:20.770Z,98769.52
2022-08-22T12:02:54.541Z,98771.95
2022-08-22T12:05:29.492Z,98767.71
2022-08-22T12:08:09.022Z,98765.95
2022-08-22T12:11:12.631Z,98769.99
2022-08-22T12:14:05.838Z,98767.59
2022-08-22T12:16:45.232Z,98771.99
2022-08-22T12:19:32.933Z,98769.86
2022-08-22T12:22:19.323Z,98768.41
2022-08-22T12:25:07.964Z,98767.63
2022-08-22T12:27:48.063Z,98766.95
2022-08-22T12:30:31.186Z,98771.39
2022-08-22T12:33:25.822Z,98768.90
2022-08-22T12:36:35.297Z,98764.97
2022-08-22T12:39:15.151Z,98766.14
2022-08-22T12:42:01.779Z,98763.30
2022-08-22T12:44:47.086Z,98765.35
2022-08-22T12:47:27.050Z,98764.55
2022-08-22T12:50:12.926Z,98766.65
2022-08-22T12:53:18.170Z,98766.00
2022-08-22T12:56:11.989Z,98767.46
2022-08-22T12:59:08.624Z,98768.02
2022-08-22T13:01:43.490Z,98769.63
2022-08-22T13:04:33.830Z,98760.09
2022-08-22T13:07:42.242Z,98756.06
2022-08-22T13:10:17.388Z,98756.59
2022-08-22T13:12:52.184Z,98756.06
2022-08-22T13:15:26.366Z,98758.55
2022-08-22T13:18:13.205Z,98756.81
2022-08-22T13:20:56.914Z,98756.59
2022-08-22T13:23:42.686Z,98753.03
2022-08-22T13:26:31.970Z,98754.08
2022-08-22T13:29:39.687Z,98751.07
2022-08-22T13:32:03.264Z,98754.67
2022-08-22T13:35:03.185Z,98748.92
2022-08-22T13:37:40.227Z,98744.36
2022-08-22T13:40:32.263Z,98748.34
2022-08-22T13:43:07.817Z,98744.05
2022-08-22T13:45:46.186Z,98740.58
2022-08-22T13:48:15.342Z,98741.48
2022-08-22T13:51:12.378Z,98741.62
2022-08-22T13:54:00.866Z,98742.95
2022-08-22T13:56:50.775Z,98744.53
2022-08-22T14:00:00.500Z,98742.52
2022-08-22T14:02:44.442Z,98741.48
2022-08-22T14:05:29.547Z,98740.29
2022-08-22T14:08:13.036Z,98740.29
2022-08-22T14:10:57.995Z,98739.38
2022-08-22T14:13:39.957Z,98739.04
2022-08-22T14:16:32.356Z,98738.03
2022-08-22T14:19:11.410Z,98737.20
2022-08-22T14:21:52.260Z,98737.15
2022-08-22T14:24:28.300Z,98736.30
2022-08-22T14:27:08.179Z,98734.95
2022-08-22T14:29:42.270Z,98734.65
2022-08-22T14:32:47.871Z,98740.48
2022-08-22T14:35:23.569Z,98739.79
2022-08-22T14:38:34.939Z,98741.85
2022-08-22T14:41:09.151Z,98744.31
2022-08-22T14:43:48.155Z,98741.91
2022-08-22T14:46:26.599Z,98738.81
2022-08-22T14:49:13.773Z,98741.24
2022-08-22T14:52:10.238Z,98740.86
2022-08-22T14:54:47.323Z,98739.39
2022-08-22T14:57:22.198Z,98740.23
2022-08-22T14:59:52.798Z,98742.65
2022-08-22T15:02:30.748Z,98737.91
2022-08-22T15:05:12.751Z,98735.63
2022-08-22T15:07:40.756Z,98739.36
2022-08-22T15:10:34.306Z,98738.33
2022-08-22T15:13:07.789Z,98736.56
2022-08-22T15:15:53.580Z,98738.98
2022-08-22T15:18:23.739Z,98735.98
2022-08-22T15:21:08.752Z,98734.64
2022-08-22T15:23:45.320Z,98733.60
2022-08-22T15:26:25.744Z,98732.34
2022-08-22T15:29:02.615Z,98734.83
2022-08-22T15:31:32.737Z,98729.12
2022-08-22T15:34:13.560Z,98730.45
2022-08-22T15:37:09.824Z,98724.52
2022-08-22T15:40:08.388Z,98723.46
2022-08-22T15:42:51.236Z,98723.95
2022-08-22T15:45:33.966Z,98727.22
2022-08-22T15:48:07.216Z,98721.77
2022-08-22T15:50:39.787Z,98726.48
2022-08-22T15:53:24.870Z,98725.64
2022-08-22T15:56:32.347Z,98722.17
2022-08-22T15:59:54.151Z,98720.14
2022-08-22T16:02:35.263Z,98721.36
2022-08-22T16:05:11.091Z,98723.17
2022-08-22T16:07:43.951Z,98721.77
2022-08-22T16:10:30.382Z,98727.39
2022-08-22T16:13:38.138Z,98723.74
2022-08-22T16:16:34.658Z,98724.94
2022-08-22T16:19:02.996Z,98720.03
2022-08-22T16:22:08.135Z,98721.24
2022-08-22T16:25:03.021Z,98727.50
2022-08-22T16:27:34.585Z,98725.21
2022-08-22T16:30:09.498Z,98728.39
2022-08-22T16:32:50.272Z,98728.27
2022-08-22T16:36:17.043Z,98729.35
2022-08-22T16:38:50.584Z,98730.61
2022-08-22T16:41:41.570Z,98728.54
2022-08-22T16:44:39.435Z,98729.77
2022-08-22T16:47:21.609Z,98729.46
2022-08-22T16:49:48.829Z,98732.29
2022-08-22T16:52:28.201Z,98730.36
2022-08-22T16:55:41.745Z,98729.86
2022-08-22T16:58:35.706Z,98731.08
2022-08-22T17:02:23.111Z,98731.30
2022-08-22T17:09:05.105Z,98737.22
2022-08-22T17:12:18.767Z,98740.67
2022-08-22T17:15:47.868Z,98744.19
2022-08-22T17:18:58.569Z,98744.56
2022-08-22T17:21:57.297Z,98748.38
2022-08-22T17:25:13.843Z,98750.98
2022-08-22T17:28:34.185Z,98751.18
2022-08-22T17:31:58.574Z,98750.44
2022-08-22T17:34:56.745Z,98754.46
2022-08-22T17:38:39.579Z,98755.35
2022-08-22T17:41:26.788Z,98757.98
2022-08-22T17:44:29.736Z,98756.80
2022-08-22T17:47:06.898Z,98754.92
2022-08-22T17:49:50.998Z,98762.06
2022-08-22T17:52:33.265Z,98759.63
2022-08-22T17:55:31.594Z,98761.40
2022-08-22T17:58:37.546Z,98757.08
2022-08-22T18:01:35.891Z,98763.74
2022-08-22T18:04:10.698Z,98768.45
2022-08-22T18:06:56.230Z,98769.35
2022-08-22T18:10:07.030Z,98767.43
2022-08-22T18:14:12.542Z,98769.23
2022-08-22T18:18:29.542Z,98771.00
2022-08-22T18:21:26.158Z,98772.78
2022-08-22T18:23:54.257Z,98769.84
2022-08-22T18:26:42.679Z,98767.92
2022-08-22T18:29:13.064Z,98764.09
2022-08-22T18:32:08.547Z,98765.80
2022-08-22T18:35:09.934Z,98762.08
2022-08-22T18:37:43.261Z,98762.09
2022-08-22T18:40:21.483Z,98762.66
2022-08-22T18:43:04.959Z,98763.72
2022-08-22T18:45:57.364Z,98760.93
2022-08-22T18:48:31.550Z,98760.59
2022-08-22T18:51:25.365Z,98761.30
2022-08-22T18:54:20.269Z,98766.52
2022-08-22T18:56:54.262Z,98768.77
2022-08-22T18:59:37.543Z,98771.56
2022-08-22T19:02:40.746Z,98774.02
2022-08-22T19:05:21.346Z,98781.73
2022-08-22T19:08:18.798Z,98782.45
2022-08-22T19:11:07.502Z,98778.78
2022-08-22T19:13:51.497Z,98780.53
2022-08-22T19:16:33.552Z,98782.13
2022-08-22T19:19:09.180Z,98782.47
2022-08-22T19:22:19.376Z,98777.94
2022-08-22T19:25:05.930Z,98775.67
2022-08-22T19:27:45.307Z,98772.52
2022-08-22T19:30:44.457Z,98775.16
2022-08-22T19:33:39.420Z,98768.36
2022-08-22T19:36:30.611Z,98767.85
2022-08-22T19:39:09.182Z,98768.71
2022-08-22T19:41:56.580Z,98773.44
2022-08-22T19:44:42.190Z,98771.15
2022-08-22T19:47:21.345Z,98767.31
2022-08-22T19:50:00.994Z,98769.93
2022-08-22T19:52:28.986Z,98766.79
2022-08-22T19:55:27.751Z,98770.45
2022-08-22T19:58:32.812Z,98766.79
2022-08-22T20:01:45.752Z,98768.54
2022-08-22T20:04:35.331Z,98763.46
2022-08-22T20:07:14.874Z,98764.87
2022-08-22T20:09:54.364Z,98766.80
2022-08-22T20:12:57.241Z,98769.81
2022-08-22T20:15:27.645Z,98769.66
2022-08-22T20:20:59.705Z,98759.70
2022-08-22T20:23:32.591Z,98759.03
2022-08-22T20:26:01.237Z,98756.60
2022-08-22T20:28:48.468Z,98756.95
2022-08-22T20:31:24.054Z,98758.70
2022-08-22T20:33:58.328Z,98760.80
2022-08-22T20:36:29.303Z,98755.38
2022-08-22T20:39:09.040Z,98751.40
2022-08-22T20:41:44.304Z,98747.39
2022-08-22T20:44:28.352Z,98748.25
2022-08-22T20:47:01.420Z,98742.50
2022-08-22T20:49:56.973Z,98741.28
2022-08-22T20:52:35.377Z,98745.29
2022-08-22T20:55:08.606Z,98743.03
2022-08-22T20:57:49.252Z,98740.41
2022-08-22T21:00:28.305Z,98737.98
2022-08-22T21:03:09.499Z,98733.84
2022-08-22T21:05:41.709Z,98733.13
2022-08-22T21:08:27.150Z,98731.38
2022-08-22T21:11:22.939Z,98731.74
2022-08-22T21:13:51.939Z,98729.82
2022-08-22T21:16:33.161Z,98721.98
2022-08-22T21:19:03.542Z,98725.22
2022-08-22T21:21:39.192Z,98725.77
2022-08-22T21:24:10.932Z,98724.19
2022-08-22T21:27:02.425Z,98723.81
2022-08-22T21:29:46.470Z,98718.92
2022-08-22T21:32:51.161Z,98717.33
2022-08-22T21:35:31.814Z,98717.87
2022-08-22T21:38:04.359Z,98717.12
2022-08-22T21:40:37.646Z,98715.74
2022-08-22T21:43:11.649Z,98713.28
2022-08-22T21:45:39.475Z,98710.88
2022-08-22T21:48:35.036Z,98706.89
2022-08-22T21:51:22.483Z,98705.31
2022-08-22T21:54:16.113Z,98706.33
2022-08-22T21:56:41.820Z,98702.13
2022-08-22T21:59:52.198Z,98700.05
2022-08-22T22:02:41.773Z,98700.41
2022-08-22T22:05:15.521Z,98695.86
2022-08-22T22:07:46.582Z,98694.08
2022-08-22T22:10:18.400Z,98694.40
2022-08-22T22:12:48.695Z,98693.35
2022-08-22T22:15:21.661Z,98691.77
2022-08-22T22:17:49.249Z,98692.13
2022-08-22T22:20:18.539Z,98691.79
2022-08-22T22:22:49.689Z,98687.65
2022-08-22T22:25:40.346Z,98689.54
2022-08-22T22:28:42.217Z,98686.40
2022-08-22T22:31:13.739Z,98683.81
2022-08-22T22:33:47.263Z,98687.86
2022-08-22T22:36:33.399Z,98681.47
2022-08-22T22:39:11.522Z,98681.46
2022-08-22T22:41:43.179Z,98682.87
2022-08-22T22:44:11.736Z,98683.98
2022-08-22T22:46:42.920Z,98687.63
2022-08-22T22:49:11.138Z,98687.41
2022-08-22T22:51:40.552Z,98691.80
2022-08-22T22:54:07.766Z,98689.22
2022-08-22T22:56:39.380Z,98692.23
2022-08-22T22:59:12.687Z,98688.09
2022-08-22T23:02:08.887Z,98690.39
2022-08-22T23:04:42.986Z,98684.69
2022-08-22T23:07:16.492Z,98682.98
2022-08-22T23:10:06.773Z,98676.92
2022-08-22T23:12:39.065Z,98669.77
2022-08-22T23:15:07.376Z,98666.20
2022-08-22T23:17:40.817Z,98667.05
2022-08-22T23:20:08.720Z,98667.02
2022-08-22T23:22:36.066Z,98670.17
2022-08-22T23:25:04.850Z,98672.23
2022-08-22T23:27:33.563Z,98671.85
2022-08-22T23:30:03.083Z,98675.15
2022-08-22T23:32:31.334Z,98678.95
2022-08-22T23:34:58.765Z,98683.32
2022-08-22T23:37:26.029Z,98684.23
2022-08-22T23:39:54.592Z,98681.08
2022-08-22T23:42:21.962Z,98682.11
2022-08-22T23:44:49.563Z,98681.37
2022-08-22T23:47:20.238Z,98684.64
2022-08-22T23:49:49.260Z,98687.25
2022-08-22T23:52:16.691Z,98684.29
2022-08-22T23:54:46.149Z,98686.34
2022-08-22T23:57:15.971Z,98688.73
2022-08-22T23:59:48.007Z,98690.63
