createdAt,value
2018-11-22T12:17:07.208Z,16.37
2018-11-22T12:19:35.685Z,14.30
2018-11-22T12:22:03.896Z,19.27
2018-11-22T12:24:32.121Z,13.63
2018-11-22T12:27:00.316Z,13.37
2018-11-22T12:29:28.737Z,12.97
2018-11-22T12:32:01.253Z,11.93
2018-11-22T12:34:34.776Z,12.97
2018-11-22T12:37:11.017Z,13.93
2018-11-22T12:39:39.584Z,11.17
2018-11-22T12:42:08.190Z,12.60
2018-11-22T12:44:36.653Z,12.37
2018-11-22T12:47:04.844Z,11.80
2018-11-22T12:49:33.288Z,11.93
2018-11-22T12:52:01.744Z,10.87
2018-11-22T12:54:30.140Z,10.97
2018-11-22T12:56:58.568Z,9.23
2018-11-22T12:59:26.954Z,10.50
2018-11-22T13:01:55.529Z,12.23
2018-11-22T13:04:23.932Z,12.70
2018-11-22T13:06:52.376Z,11.60
2018-11-22T13:09:20.758Z,12.00
2018-11-22T13:11:49.109Z,13.63
2018-11-22T13:14:17.484Z,12.73
2018-11-22T13:16:45.894Z,13.43
2018-11-22T13:19:14.577Z,12.77
2018-11-22T13:21:43.045Z,12.53
2018-11-22T13:24:11.413Z,15.77
2018-11-22T13:26:39.861Z,12.80
2018-11-22T13:29:08.265Z,13.70
2018-11-22T13:31:36.634Z,12.77
2018-11-22T13:34:05.030Z,13.50
2018-11-22T13:36:33.516Z,14.97
2018-11-22T13:39:02.009Z,12.07
2018-11-22T13:41:30.438Z,12.80
2018-11-22T13:43:58.843Z,13.77
2018-11-22T13:46:27.312Z,14.67
2018-11-22T13:48:55.585Z,14.03
2018-11-22T13:51:23.980Z,13.20
2018-11-22T13:53:52.358Z,10.97
2018-11-22T13:56:20.598Z,10.47
2018-11-22T13:58:48.973Z,12.23
2018-11-22T14:01:17.340Z,11.60
2018-11-22T14:03:45.608Z,14.27
2018-11-22T14:06:13.836Z,13.67
2018-11-22T14:08:42.237Z,15.87
2018-11-22T14:11:13.687Z,13.73
2018-11-22T14:13:39.063Z,11.10
2018-11-22T14:16:07.434Z,11.00
2018-11-22T14:18:35.646Z,13.97
2018-11-22T14:21:03.856Z,13.63
2018-11-22T14:23:32.225Z,11.43
2018-11-22T14:26:00.550Z,13.50
2018-11-22T14:28:28.921Z,13.93
2018-11-22T14:30:57.162Z,12.90
2018-11-22T14:33:25.576Z,12.73
2018-11-22T14:35:53.965Z,13.47
2018-11-22T14:38:22.189Z,14.97
2018-11-22T14:40:50.460Z,12.47
2018-11-22T14:43:18.656Z,13.63
2018-11-22T14:45:47.021Z,12.47
2018-11-22T14:48:15.441Z,13.93
2018-11-22T14:50:50.089Z,11.67
2018-11-22T14:53:19.865Z,13.67
2018-11-22T14:55:48.232Z,14.73
2018-11-22T14:58:16.643Z,12.93
2018-11-22T15:00:44.994Z,13.37
2018-11-22T15:03:13.340Z,13.10
2018-11-22T15:05:41.635Z,15.80
2018-11-22T15:08:09.943Z,17.80
2018-11-22T15:10:38.155Z,14.90
2018-11-22T15:13:06.736Z,14.57
2018-11-22T15:15:34.976Z,16.27
2018-11-22T15:18:03.175Z,12.93
2018-11-22T15:20:31.553Z,13.30
2018-11-22T15:22:59.740Z,14.87
2018-11-22T15:25:29.074Z,14.47
2018-11-22T15:27:57.193Z,12.63
2018-11-22T15:30:26.713Z,17.97
2018-11-22T15:32:55.069Z,13.30
2018-11-22T15:35:24.652Z,12.83
2018-11-22T15:37:53.265Z,13.37
2018-11-22T15:40:22.889Z,15.20
2018-11-22T15:42:52.691Z,16.80
2018-11-22T15:45:22.277Z,14.87
2018-11-22T15:47:50.585Z,13.73
2018-11-22T15:50:21.953Z,14.03
2018-11-22T15:52:50.160Z,14.30
2018-11-22T15:55:20.980Z,13.83
2018-11-22T15:57:48.394Z,17.17
2018-11-22T16:00:19.509Z,16.47
2018-11-22T16:02:48.325Z,16.87
2018-11-22T16:05:17.173Z,15.57
2018-11-22T16:07:45.542Z,15.47
2018-11-22T16:10:17.264Z,15.37
2018-11-22T16:12:46.150Z,13.53
2018-11-22T16:15:20.559Z,15.40
2018-11-22T16:17:48.909Z,15.23
2018-11-22T16:20:17.274Z,18.27
2018-11-22T16:22:45.653Z,15.60
2018-11-22T16:25:16.901Z,13.93
2018-11-22T16:27:46.268Z,15.90
2018-11-22T16:30:16.173Z,16.83
2018-11-22T16:32:45.545Z,15.73
2018-11-22T16:35:15.117Z,15.77
2018-11-22T16:37:43.925Z,17.70
2018-11-22T16:40:13.988Z,17.17
2018-11-22T16:42:43.184Z,16.43
2018-11-22T16:45:18.168Z,15.43
2018-11-22T16:47:46.663Z,14.93
2018-11-22T16:50:15.857Z,18.40
2018-11-22T16:52:44.091Z,14.83
2018-11-22T16:55:12.887Z,17.93
2018-11-22T16:57:42.479Z,17.17
2018-11-22T17:00:13.833Z,17.63
2018-11-22T17:02:42.229Z,17.77
2018-11-22T17:05:10.622Z,20.57
2018-11-22T17:07:39.041Z,19.23
2018-11-22T17:10:08.436Z,19.37
2018-11-22T17:12:36.871Z,19.00
2018-11-22T17:15:07.360Z,18.13
2018-11-22T17:17:41.591Z,18.33
2018-11-22T17:20:11.972Z,18.23
2018-11-22T17:22:40.996Z,18.53
2018-11-22T17:25:12.960Z,19.77
2018-11-22T17:27:41.879Z,21.93
2018-11-22T17:30:13.509Z,18.00
2018-11-22T17:32:42.172Z,19.43
2018-11-22T17:35:12.936Z,21.20
2018-11-22T17:37:41.347Z,19.77
2018-11-22T17:40:12.965Z,23.73
2018-11-22T17:42:41.452Z,23.37
2018-11-22T17:45:11.772Z,21.67
2018-11-22T17:47:40.089Z,25.63
2018-11-22T17:50:10.680Z,23.27
2018-11-22T17:52:38.852Z,24.77
2018-11-22T17:55:11.365Z,22.90
2018-11-22T17:57:40.034Z,24.97
2018-11-22T18:00:14.529Z,20.93
2018-11-22T18:02:43.180Z,18.07
2018-11-22T18:05:11.645Z,23.17
2018-11-22T18:07:39.969Z,19.93
2018-11-22T18:10:10.533Z,22.97
2018-11-22T18:12:39.028Z,19.93
2018-11-22T18:15:08.926Z,20.70
2018-11-22T18:17:37.782Z,19.07
2018-11-22T18:20:10.105Z,21.57
2018-11-22T18:22:38.597Z,19.00
2018-11-22T18:25:09.234Z,22.40
2018-11-22T18:27:38.245Z,21.80
2018-11-22T18:30:15.227Z,20.63
2018-11-22T18:32:44.509Z,19.30
2018-11-22T18:35:13.505Z,22.37
2018-11-22T18:37:41.781Z,19.10
2018-11-22T18:40:13.273Z,19.57
2018-11-22T18:42:41.564Z,19.73
2018-11-22T18:45:11.549Z,20.03
2018-11-22T18:47:40.348Z,22.90
2018-11-22T18:50:15.613Z,21.43
2018-11-22T18:52:39.696Z,24.10
2018-11-22T18:55:08.641Z,23.63
2018-11-22T18:57:37.083Z,20.23
2018-11-22T19:00:10.247Z,23.93
2018-11-22T19:02:38.692Z,25.10
2018-11-22T19:05:07.501Z,22.70
2018-11-22T19:07:35.713Z,21.47
2018-11-22T19:10:04.353Z,23.73
2018-11-22T19:12:32.529Z,25.40
2018-11-22T19:15:00.682Z,23.63
2018-11-22T19:17:28.822Z,21.80
2018-11-22T19:19:57.295Z,23.23
2018-11-22T19:22:25.492Z,21.17
2018-11-22T19:24:53.658Z,22.03
2018-11-22T19:27:21.867Z,20.53
2018-11-22T19:29:50.081Z,23.63
2018-11-22T19:32:18.339Z,24.33
2018-11-22T19:34:46.546Z,25.80
2018-11-22T19:37:15.248Z,24.33
2018-11-22T19:39:43.430Z,23.43
2018-11-22T19:42:11.590Z,23.60
2018-11-22T19:44:39.800Z,26.17
2018-11-22T19:47:07.938Z,23.67
2018-11-22T19:49:36.101Z,22.20
2018-11-22T19:52:04.255Z,18.03
2018-11-22T19:54:32.895Z,23.97
2018-11-22T19:57:01.089Z,23.37
2018-11-22T19:59:29.246Z,23.50
2018-11-22T20:01:57.378Z,23.63
2018-11-22T20:04:27.314Z,19.80
2018-11-22T20:06:56.599Z,23.30
2018-11-22T20:09:24.824Z,21.37
2018-11-22T20:11:53.030Z,21.20
2018-11-22T20:14:23.925Z,20.63
2018-11-22T20:16:53.060Z,20.70
2018-11-22T20:19:21.257Z,22.97
2018-11-22T20:21:49.387Z,21.70
2018-11-22T20:24:17.690Z,23.60
2018-11-22T20:26:45.838Z,23.47
2018-11-22T20:29:13.982Z,24.60
2018-11-22T20:31:42.118Z,23.87
2018-11-22T20:34:10.271Z,28.87
2018-11-22T20:36:38.414Z,25.07
2018-11-22T20:39:09.421Z,27.27
2018-11-22T20:41:37.606Z,24.27
2018-11-22T20:44:05.907Z,26.30
2018-11-22T20:46:34.060Z,23.97
2018-11-22T20:49:02.227Z,23.43
2018-11-22T20:51:30.403Z,25.90
2018-11-22T20:53:58.559Z,25.13
2018-11-22T20:56:26.736Z,26.60
2018-11-22T20:58:57.871Z,26.83
2018-11-22T21:01:27.605Z,25.60
2018-11-22T21:03:56.201Z,27.03
2018-11-22T21:06:26.535Z,28.93
2018-11-22T21:08:55.939Z,26.27
2018-11-22T21:11:24.080Z,28.83
2018-11-22T21:13:52.231Z,26.17
2018-11-22T21:16:20.388Z,29.07
2018-11-22T21:18:48.530Z,29.17
2018-11-22T21:21:16.661Z,28.77
2018-11-22T21:23:44.836Z,29.97
2018-11-22T21:26:14.548Z,31.13
2018-11-22T21:28:41.152Z,27.53
2018-11-22T21:31:09.253Z,31.17
2018-11-22T21:33:37.411Z,29.50
2018-11-22T21:36:05.586Z,33.40
2018-11-22T21:38:33.739Z,29.17
2018-11-22T21:41:01.878Z,27.60
2018-11-22T21:43:30.051Z,26.73
2018-11-22T21:45:58.199Z,29.07
2018-11-22T21:48:26.357Z,31.73
2018-11-22T21:50:54.498Z,37.60
2018-11-22T21:53:22.733Z,33.27
2018-11-22T21:55:50.859Z,29.60
2018-11-22T21:58:19.014Z,29.67
2018-11-22T22:00:47.219Z,28.90
2018-11-22T22:03:15.395Z,30.27
2018-11-22T22:05:43.521Z,30.30
2018-11-22T22:08:11.679Z,30.27
2018-11-22T22:10:39.808Z,29.07
2018-11-22T22:13:07.973Z,28.73
2018-11-22T22:15:36.970Z,27.33
2018-11-22T22:18:06.231Z,32.27
2018-11-22T22:20:35.367Z,30.70
2018-11-22T22:23:03.646Z,28.67
2018-11-22T22:25:32.015Z,30.43
2018-11-22T22:28:00.718Z,29.70
2018-11-22T22:30:30.246Z,30.27
2018-11-22T22:32:59.922Z,33.03
2018-11-22T22:35:28.073Z,31.70
2018-11-22T22:37:56.231Z,32.67
2018-11-22T22:40:25.540Z,30.37
2018-11-22T22:42:54.763Z,37.67
2018-11-22T22:45:24.055Z,31.30
2018-11-22T22:47:52.749Z,32.53
2018-11-22T22:50:22.122Z,32.17
2018-11-22T22:52:51.654Z,36.73
2018-11-22T22:55:19.810Z,34.47
2018-11-22T22:57:47.959Z,32.13
2018-11-22T23:00:25.361Z,35.17
2018-11-22T23:02:57.661Z,35.17
2018-11-22T23:05:26.549Z,33.70
2018-11-22T23:07:55.005Z,38.73
2018-11-22T23:10:23.508Z,41.07
2018-11-22T23:12:52.294Z,38.37
2018-11-22T23:15:20.778Z,35.53
2018-11-22T23:17:49.016Z,39.30
2018-11-22T23:20:20.178Z,33.00
2018-11-22T23:22:48.845Z,39.03
2018-11-22T23:25:18.072Z,41.23
2018-11-22T23:27:46.274Z,37.87
2018-11-22T23:30:19.405Z,37.43
2018-11-22T23:32:48.617Z,42.43
2018-11-22T23:35:17.227Z,39.87
2018-11-22T23:37:45.557Z,38.33
2018-11-22T23:40:16.046Z,39.00
2018-11-22T23:42:44.411Z,38.30
2018-11-22T23:45:13.904Z,41.63
2018-11-22T23:47:42.705Z,41.27
2018-11-22T23:50:13.817Z,41.40
2018-11-22T23:52:43.204Z,43.80
2018-11-22T23:55:11.423Z,44.00
2018-11-22T23:57:39.892Z,41.40
