createdAt,value
2023-05-06T00:00:41.429Z,20.10
2023-05-06T00:01:41.985Z,21.00
2023-05-06T00:02:42.676Z,19.80
2023-05-06T00:03:43.013Z,18.40
2023-05-06T00:04:43.144Z,18.70
2023-05-06T00:05:43.190Z,19.30
2023-05-06T00:06:43.175Z,19.20
2023-05-06T00:07:43.167Z,17.70
2023-05-06T00:08:43.141Z,17.50
2023-05-06T00:09:43.129Z,17.90
2023-05-06T00:10:43.688Z,14.60
2023-05-06T00:11:44.282Z,15.70
2023-05-06T00:12:44.368Z,15.00
2023-05-06T00:13:44.395Z,15.70
2023-05-06T00:14:44.361Z,14.40
2023-05-06T00:15:44.942Z,14.20
2023-05-06T00:16:45.035Z,14.40
2023-05-06T00:17:45.155Z,15.10
2023-05-06T00:18:45.131Z,15.20
2023-05-06T00:19:45.700Z,17.10
2023-05-06T00:20:46.255Z,16.60
2023-05-06T00:21:46.801Z,18.10
2023-05-06T00:22:47.363Z,18.90
2023-05-06T00:23:47.912Z,18.20
2023-05-06T00:24:48.461Z,18.60
2023-05-06T00:25:49.011Z,15.40
2023-05-06T00:26:49.569Z,21.50
2023-05-06T00:27:50.118Z,20.80
2023-05-06T00:28:50.652Z,19.30
2023-05-06T00:29:51.207Z,16.60
2023-05-06T00:30:51.758Z,15.90
2023-05-06T00:31:52.387Z,16.60
2023-05-06T00:32:52.440Z,16.20
2023-05-06T00:33:52.494Z,14.50
2023-05-06T00:34:52.478Z,15.40
2023-05-06T00:35:52.505Z,17.20
2023-05-06T00:36:52.496Z,17.90
2023-05-06T00:37:53.079Z,23.10
2023-05-06T00:38:53.079Z,20.20
2023-05-06T00:39:53.638Z,22.30
2023-05-06T00:40:54.192Z,20.20
2023-05-06T00:41:54.757Z,19.70
2023-05-06T00:42:55.310Z,17.60
2023-05-06T00:43:55.872Z,17.00
2023-05-06T00:44:56.421Z,19.60
2023-05-06T00:45:57.028Z,32.30
2023-05-06T00:46:57.013Z,29.70
2023-05-06T00:47:57.656Z,26.80
2023-05-06T00:48:57.701Z,20.40
2023-05-06T00:49:57.688Z,19.40
2023-05-06T00:50:58.236Z,22.10
2023-05-06T00:51:58.808Z,20.20
2023-05-06T00:52:58.800Z,18.60
2023-05-06T00:53:59.368Z,24.20
2023-05-06T00:54:59.929Z,21.10
2023-05-06T00:56:00.493Z,19.40
2023-05-06T00:57:01.038Z,18.30
2023-05-06T00:58:01.671Z,18.20
2023-05-06T00:59:01.655Z,17.50
2023-05-06T01:00:01.645Z,21.90
2023-05-06T01:01:01.831Z,18.20
2023-05-06T01:02:01.982Z,19.80
2023-05-06T01:03:02.154Z,18.80
2023-05-06T01:04:02.371Z,24.50
2023-05-06T01:05:02.399Z,23.70
2023-05-06T01:06:02.453Z,22.50
2023-05-06T01:07:03.031Z,25.40
2023-05-06T01:08:03.038Z,21.60
2023-05-06T01:09:03.028Z,24.70
2023-05-06T01:10:03.595Z,26.10
2023-05-06T01:11:04.150Z,21.00
2023-05-06T01:12:04.713Z,22.00
2023-05-06T01:13:05.316Z,18.80
2023-05-06T01:14:05.308Z,20.00
2023-05-06T01:15:05.897Z,19.60
2023-05-06T01:16:05.888Z,19.30
2023-05-06T01:17:06.512Z,19.50
2023-05-06T01:18:06.566Z,19.10
2023-05-06T01:19:06.545Z,19.80
2023-05-06T01:20:07.106Z,22.70
2023-05-06T01:21:07.676Z,20.60
2023-05-06T01:22:08.225Z,20.00
2023-05-06T01:23:08.787Z,19.90
2023-05-06T01:24:09.345Z,22.50
2023-05-06T01:25:10.045Z,22.90
2023-05-06T01:26:10.194Z,20.40
2023-05-06T01:27:10.762Z,20.50
2023-05-06T01:28:11.310Z,23.60
2023-05-06T01:29:11.884Z,25.60
2023-05-06T01:30:12.438Z,27.60
2023-05-06T01:31:13.113Z,30.40
2023-05-06T01:32:13.152Z,32.00
2023-05-06T01:33:13.707Z,34.70
2023-05-06T01:34:13.712Z,40.90
2023-05-06T01:35:14.290Z,34.50
2023-05-06T01:36:14.320Z,45.10
2023-05-06T01:37:14.333Z,52.90
2023-05-06T01:38:14.361Z,51.70
2023-05-06T01:39:14.402Z,43.20
2023-05-06T01:40:14.433Z,46.10
2023-05-06T01:41:14.420Z,35.60
2023-05-06T01:42:14.454Z,44.80
2023-05-06T01:43:14.457Z,48.70
2023-05-06T01:44:14.477Z,51.60
2023-05-06T01:45:14.509Z,42.90
2023-05-06T01:46:14.575Z,47.20
2023-05-06T01:47:14.618Z,51.20
2023-05-06T01:48:14.633Z,48.20
2023-05-06T01:49:14.668Z,31.90
2023-05-06T01:50:14.708Z,56.30
2023-05-06T01:51:14.737Z,34.40
2023-05-06T01:52:14.707Z,30.10
2023-05-06T01:53:15.288Z,47.70
2023-05-06T01:54:15.327Z,64.50
2023-05-06T01:55:15.382Z,33.20
2023-05-06T01:56:15.354Z,35.90
2023-05-06T01:57:15.921Z,33.30
2023-05-06T01:58:16.511Z,30.10
2023-05-06T01:59:16.526Z,38.60
2023-05-06T02:00:16.533Z,37.70
2023-05-06T02:01:16.536Z,32.90
2023-05-06T02:02:16.552Z,37.40
2023-05-06T02:03:16.682Z,41.60
2023-05-06T02:04:16.721Z,40.10
2023-05-06T02:05:17.289Z,44.90
2023-05-06T02:06:17.856Z,41.80
2023-05-06T02:07:18.445Z,43.10
2023-05-06T02:08:18.446Z,46.90
2023-05-06T02:09:18.497Z,45.70
2023-05-06T02:10:18.514Z,44.50
2023-05-06T02:11:19.109Z,37.40
2023-05-06T02:12:19.091Z,40.90
2023-05-06T02:13:19.722Z,38.80
2023-05-06T02:14:19.727Z,36.80
2023-05-06T02:15:20.285Z,35.10
2023-05-06T02:16:20.887Z,38.70
2023-05-06T02:17:20.996Z,36.70
2023-05-06T02:18:21.030Z,36.30
2023-05-06T02:19:21.159Z,37.90
2023-05-06T02:20:21.734Z,37.90
2023-05-06T02:21:22.296Z,37.20
2023-05-06T02:22:22.859Z,36.90
2023-05-06T02:23:23.412Z,33.70
2023-05-06T02:24:23.984Z,40.50
2023-05-06T02:25:24.541Z,36.70
2023-05-06T02:26:25.095Z,39.00
2023-05-06T02:27:25.659Z,40.60
2023-05-06T02:28:25.679Z,35.80
2023-05-06T02:29:25.701Z,35.10
2023-05-06T02:30:26.302Z,36.40
2023-05-06T02:31:26.297Z,40.30
2023-05-06T02:32:26.378Z,37.00
2023-05-06T02:33:26.371Z,40.00
2023-05-06T02:34:26.944Z,35.10
2023-05-06T02:35:27.517Z,33.40
2023-05-06T02:36:28.101Z,33.40
2023-05-06T02:37:28.668Z,38.00
2023-05-06T02:38:29.230Z,35.60
2023-05-06T02:39:29.803Z,34.30
2023-05-06T02:40:29.826Z,36.10
2023-05-06T02:41:30.408Z,32.00
2023-05-06T02:42:30.983Z,30.00
2023-05-06T02:43:30.996Z,30.80
2023-05-06T02:44:31.575Z,38.20
2023-05-06T02:45:32.176Z,31.20
2023-05-06T02:46:32.169Z,32.40
2023-05-06T02:47:32.805Z,31.20
2023-05-06T02:48:32.802Z,26.30
2023-05-06T02:49:33.362Z,29.00
2023-05-06T02:50:33.937Z,30.60
2023-05-06T02:51:34.518Z,30.10
2023-05-06T02:52:35.097Z,30.10
2023-05-06T02:53:35.646Z,29.60
2023-05-06T02:54:36.208Z,27.50
2023-05-06T02:55:36.790Z,29.10
2023-05-06T02:56:37.358Z,29.40
2023-05-06T02:57:37.922Z,29.40
2023-05-06T02:58:38.526Z,27.30
2023-05-06T02:59:38.522Z,29.00
2023-05-06T03:00:39.092Z,26.50
2023-05-06T03:01:39.872Z,26.40
2023-05-06T03:02:40.018Z,28.50
2023-05-06T03:03:40.120Z,27.00
2023-05-06T03:04:40.523Z,24.80
2023-05-06T03:05:40.556Z,28.20
2023-05-06T03:06:41.122Z,35.40
2023-05-06T03:07:41.128Z,32.40
2023-05-06T03:08:41.696Z,33.40
2023-05-06T03:09:42.256Z,35.40
2023-05-06T03:10:42.815Z,33.00
2023-05-06T03:11:43.389Z,24.10
2023-05-06T03:12:43.982Z,25.20
2023-05-06T03:13:44.002Z,22.90
2023-05-06T03:14:44.563Z,23.80
2023-05-06T03:15:45.112Z,28.60
2023-05-06T03:16:45.702Z,28.40
2023-05-06T03:17:45.708Z,26.00
2023-05-06T03:18:45.695Z,26.10
2023-05-06T03:19:46.247Z,26.70
2023-05-06T03:20:46.796Z,27.40
2023-05-06T03:21:47.380Z,31.00
2023-05-06T03:22:47.397Z,29.50
2023-05-06T03:23:47.939Z,30.40
2023-05-06T03:24:48.496Z,29.60
2023-05-06T03:25:49.057Z,31.00
2023-05-06T03:26:49.632Z,23.20
2023-05-06T03:27:49.619Z,21.20
2023-05-06T03:28:50.176Z,21.30
2023-05-06T03:29:50.759Z,19.10
2023-05-06T03:30:50.729Z,18.20
2023-05-06T03:31:51.392Z,17.10
2023-05-06T03:32:51.446Z,17.70
2023-05-06T03:33:51.435Z,18.60
2023-05-06T03:34:52.015Z,19.20
2023-05-06T03:35:52.592Z,20.20
2023-05-06T03:36:53.156Z,21.00
2023-05-06T03:37:53.727Z,19.10
2023-05-06T03:38:54.306Z,17.50
2023-05-06T03:39:54.854Z,19.90
2023-05-06T03:40:55.700Z,20.80
2023-05-06T03:41:55.954Z,20.30
2023-05-06T03:42:56.206Z,18.60
2023-05-06T03:43:56.186Z,15.90
2023-05-06T03:44:56.753Z,16.80
2023-05-06T03:45:57.338Z,15.30
2023-05-06T03:46:57.323Z,14.10
2023-05-06T03:47:58.691Z,15.00
2023-05-06T03:48:58.156Z,14.70
2023-05-06T03:49:58.733Z,18.00
2023-05-06T03:50:59.300Z,17.60
2023-05-06T03:51:59.862Z,18.50
2023-05-06T03:53:00.457Z,18.30
2023-05-06T03:54:00.446Z,20.60
2023-05-06T03:55:01.037Z,17.00
2023-05-06T03:56:01.026Z,14.40
2023-05-06T03:57:01.613Z,17.20
2023-05-06T03:58:02.199Z,16.20
2023-05-06T03:59:02.205Z,15.30
2023-05-06T04:00:02.225Z,17.10
2023-05-06T04:01:02.334Z,17.40
2023-05-06T04:02:02.398Z,15.70
2023-05-06T04:03:02.554Z,16.40
2023-05-06T04:04:02.637Z,16.70
2023-05-06T04:05:02.656Z,16.00
2023-05-06T04:06:03.232Z,17.70
2023-05-06T04:07:03.789Z,20.30
2023-05-06T04:08:04.342Z,19.00
2023-05-06T04:09:04.923Z,19.60
2023-05-06T04:10:05.499Z,18.60
2023-05-06T04:11:06.082Z,18.40
2023-05-06T04:12:06.095Z,20.40
2023-05-06T04:13:06.209Z,18.40
2023-05-06T04:14:06.253Z,23.20
2023-05-06T04:15:06.281Z,21.80
2023-05-06T04:16:06.318Z,25.60
2023-05-06T04:17:06.342Z,25.40
2023-05-06T04:18:06.951Z,20.80
2023-05-06T04:19:07.021Z,26.70
2023-05-06T04:20:07.061Z,25.60
2023-05-06T04:21:07.106Z,24.20
2023-05-06T04:22:07.105Z,30.20
2023-05-06T04:23:07.668Z,29.30
2023-05-06T04:24:08.266Z,26.70
2023-05-06T04:25:08.490Z,28.60
2023-05-06T04:26:08.697Z,28.00
2023-05-06T04:27:08.748Z,30.20
2023-05-06T04:28:08.764Z,32.20
2023-05-06T04:29:08.778Z,29.70
2023-05-06T04:30:09.370Z,35.30
2023-05-06T04:31:09.371Z,40.50
2023-05-06T04:32:09.519Z,59.20
2023-05-06T04:33:09.651Z,64.40
2023-05-06T04:34:09.707Z,57.90
2023-05-06T04:35:09.994Z,50.30
2023-05-06T04:36:10.247Z,45.70
2023-05-06T04:37:10.294Z,73.60
2023-05-06T04:38:10.321Z,36.20
2023-05-06T04:39:10.418Z,48.70
2023-05-06T04:40:10.546Z,47.80
2023-05-06T04:41:10.575Z,37.50
2023-05-06T04:42:10.581Z,38.30
2023-05-06T04:43:10.585Z,46.60
2023-05-06T04:44:10.582Z,38.60
2023-05-06T04:45:11.323Z,42.50
2023-05-06T04:46:11.548Z,51.20
2023-05-06T04:47:11.668Z,51.10
2023-05-06T04:48:11.694Z,45.90
2023-05-06T04:49:12.615Z,49.30
2023-05-06T04:50:12.192Z,36.60
2023-05-06T04:51:12.199Z,38.50
2023-05-06T04:52:12.213Z,41.80
2023-05-06T04:53:12.263Z,50.70
2023-05-06T04:54:12.425Z,57.80
2023-05-06T04:55:12.741Z,65.10
2023-05-06T04:56:12.972Z,62.60
2023-05-06T04:57:13.072Z,52.90
2023-05-06T04:58:13.110Z,42.10
2023-05-06T04:59:13.141Z,39.80
2023-05-06T05:00:13.162Z,56.80
2023-05-06T05:01:13.269Z,52.70
2023-05-06T05:02:13.388Z,46.10
2023-05-06T05:03:13.649Z,46.90
2023-05-06T05:04:13.772Z,42.50
2023-05-06T05:05:13.856Z,51.10
2023-05-06T05:06:14.014Z,47.20
2023-05-06T05:07:14.060Z,34.70
2023-05-06T05:08:14.209Z,43.40
2023-05-06T05:09:14.256Z,53.70
2023-05-06T05:10:14.273Z,53.20
2023-05-06T05:11:14.276Z,35.80
2023-05-06T05:12:14.856Z,36.00
2023-05-06T05:13:15.004Z,38.80
2023-05-06T05:14:15.148Z,42.40
2023-05-06T05:15:15.726Z,37.20
2023-05-06T05:16:16.361Z,32.20
2023-05-06T05:17:16.586Z,37.60
2023-05-06T05:18:16.691Z,33.90
2023-05-06T05:19:16.715Z,25.90
2023-05-06T05:20:16.748Z,37.10
2023-05-06T05:21:16.809Z,38.20
2023-05-06T05:22:16.910Z,31.40
2023-05-06T05:23:16.917Z,30.40
2023-05-06T05:24:17.530Z,37.50
2023-05-06T05:25:17.541Z,31.60
2023-05-06T05:26:17.558Z,29.50
2023-05-06T05:27:17.576Z,33.30
2023-05-06T05:28:17.594Z,36.40
2023-05-06T05:29:17.634Z,40.90
2023-05-06T05:30:17.635Z,39.50
2023-05-06T05:31:17.658Z,28.20
2023-05-06T05:32:17.683Z,34.30
2023-05-06T05:33:18.342Z,29.30
2023-05-06T05:34:18.430Z,29.80
2023-05-06T05:35:18.438Z,36.20
2023-05-06T05:36:18.433Z,31.40
2023-05-06T05:37:18.434Z,36.50
2023-05-06T05:38:18.433Z,32.70
2023-05-06T05:39:18.451Z,26.80
2023-05-06T05:40:18.464Z,28.00
2023-05-06T05:41:18.478Z,27.60
2023-05-06T05:42:18.469Z,26.20
2023-05-06T05:43:19.038Z,31.60
2023-05-06T05:44:19.611Z,31.10
2023-05-06T05:45:20.165Z,27.80
2023-05-06T05:46:20.852Z,28.30
2023-05-06T05:47:20.905Z,29.90
2023-05-06T05:48:20.938Z,29.60
2023-05-06T05:49:20.944Z,23.60
2023-05-06T05:50:20.944Z,23.90
2023-05-06T05:51:20.921Z,30.30
2023-05-06T05:52:21.496Z,25.80
2023-05-06T05:53:21.644Z,23.70
2023-05-06T05:54:21.705Z,26.50
2023-05-06T05:55:21.682Z,23.30
2023-05-06T05:56:22.250Z,22.00
2023-05-06T05:57:22.805Z,23.40
2023-05-06T05:58:22.808Z,24.20
2023-05-06T05:59:23.385Z,22.70
2023-05-06T06:00:23.961Z,24.90
2023-05-06T06:01:23.948Z,25.10
2023-05-06T06:02:24.589Z,24.90
2023-05-06T06:03:24.672Z,23.20
2023-05-06T06:04:24.710Z,22.80
2023-05-06T06:05:24.718Z,24.80
2023-05-06T06:06:24.708Z,23.00
2023-05-06T06:07:24.722Z,24.90
2023-05-06T06:08:24.718Z,26.00
2023-05-06T06:09:25.310Z,27.10
2023-05-06T06:10:25.322Z,24.50
2023-05-06T06:11:25.930Z,25.60
2023-05-06T06:12:25.957Z,24.10
2023-05-06T06:13:27.894Z,21.30
2023-05-06T06:14:26.351Z,22.60
2023-05-06T06:15:26.369Z,20.30
2023-05-06T06:16:26.436Z,20.10
2023-05-06T06:17:26.510Z,19.60
2023-05-06T06:18:26.580Z,18.90
2023-05-06T06:19:26.632Z,15.70
2023-05-06T06:20:26.639Z,14.30
2023-05-06T06:21:26.648Z,14.40
2023-05-06T06:22:26.721Z,13.50
2023-05-06T06:23:26.728Z,13.40
2023-05-06T06:24:26.762Z,11.40
2023-05-06T06:25:26.758Z,11.60
2023-05-06T06:26:27.338Z,10.50
2023-05-06T06:27:27.361Z,9.70
2023-05-06T06:28:27.935Z,10.20
2023-05-06T06:29:27.936Z,10.70
2023-05-06T06:30:28.548Z,10.70
2023-05-06T06:31:28.604Z,10.20
2023-05-06T06:32:28.785Z,9.70
2023-05-06T06:33:28.781Z,9.10
2023-05-06T06:34:29.306Z,8.80
2023-05-06T06:35:29.804Z,9.30
2023-05-06T06:36:30.305Z,9.30
2023-05-06T06:37:30.339Z,9.10
2023-05-06T06:38:30.848Z,8.70
2023-05-06T06:39:31.355Z,8.50
2023-05-06T06:40:31.864Z,9.40
2023-05-06T06:41:32.366Z,9.00
2023-05-06T06:43:32.588Z,8.70
2023-05-06T06:44:33.108Z,9.50
2023-05-06T06:45:33.665Z,9.50
2023-05-06T06:46:33.637Z,8.90
2023-05-06T06:47:34.179Z,10.10
2023-05-06T06:48:34.691Z,9.20
2023-05-06T06:49:35.179Z,10.20
2023-05-06T06:50:35.166Z,11.30
2023-05-06T06:51:35.156Z,11.70
2023-05-06T06:52:35.170Z,10.90
2023-05-06T06:53:35.156Z,10.90
2023-05-06T06:54:35.139Z,12.30
2023-05-06T06:55:35.125Z,13.00
2023-05-06T06:56:35.125Z,11.70
2023-05-06T06:57:35.118Z,12.30
2023-05-06T06:58:35.090Z,12.90
2023-05-06T06:59:35.099Z,12.90
2023-05-06T07:00:35.091Z,12.00
2023-05-06T07:01:35.149Z,11.10
2023-05-06T07:02:35.185Z,11.10
2023-05-06T07:03:35.245Z,11.70
2023-05-06T07:04:35.248Z,11.10
2023-05-06T07:05:35.294Z,11.20
2023-05-06T07:06:35.309Z,10.20
2023-05-06T07:07:35.314Z,10.40
2023-05-06T07:08:35.411Z,10.70
2023-05-06T07:09:35.770Z,11.00
2023-05-06T07:10:35.926Z,10.90
2023-05-06T07:11:35.910Z,10.20
2023-05-06T07:12:36.478Z,10.70
2023-05-06T07:13:36.471Z,10.90
2023-05-06T07:14:36.461Z,10.90
2023-05-06T07:15:36.449Z,10.20
2023-05-06T07:16:36.510Z,9.90
2023-05-06T07:17:36.550Z,10.60
2023-05-06T07:18:36.558Z,10.20
2023-05-06T07:19:36.580Z,9.90
2023-05-06T07:20:36.604Z,11.10
2023-05-06T07:21:36.602Z,10.30
2023-05-06T07:22:36.639Z,10.60
2023-05-06T07:23:36.662Z,11.30
2023-05-06T07:24:36.671Z,10.90
2023-05-06T07:25:36.667Z,10.50
2023-05-06T07:26:36.654Z,9.40
2023-05-06T07:27:37.155Z,9.00
2023-05-06T07:28:37.660Z,9.30
2023-05-06T07:29:38.175Z,8.50
2023-05-06T07:30:38.657Z,7.80
2023-05-06T07:31:39.248Z,7.90
2023-05-06T07:32:39.186Z,8.40
2023-05-06T07:33:39.676Z,8.20
2023-05-06T07:34:40.153Z,7.90
2023-05-06T07:35:40.634Z,8.10
2023-05-06T07:36:41.105Z,8.20
2023-05-06T07:37:41.588Z,8.40
2023-05-06T07:38:42.120Z,8.90
2023-05-06T07:39:42.639Z,8.80
2023-05-06T07:40:43.115Z,8.80
2023-05-06T07:41:43.645Z,10.60
2023-05-06T07:42:43.295Z,11.00
2023-05-06T07:43:43.983Z,9.50
2023-05-06T07:44:43.961Z,10.50
2023-05-06T07:45:43.930Z,9.40
2023-05-06T07:46:44.581Z,9.40
2023-05-06T07:47:44.652Z,9.90
2023-05-06T07:48:44.751Z,9.40
2023-05-06T07:49:44.772Z,9.10
2023-05-06T07:50:44.683Z,9.40
2023-05-06T07:51:45.244Z,8.30
2023-05-06T07:52:45.154Z,8.30
2023-05-06T07:53:45.659Z,8.20
2023-05-06T07:54:46.145Z,8.60
2023-05-06T07:55:46.614Z,8.60
2023-05-06T07:56:47.153Z,8.90
2023-05-06T07:57:47.657Z,8.20
2023-05-06T07:58:48.114Z,8.00
2023-05-06T07:59:48.605Z,9.20
2023-05-06T08:00:49.084Z,8.00
2023-05-06T08:01:49.552Z,7.00
2023-05-06T08:02:50.269Z,7.30
2023-05-06T08:03:50.283Z,7.00
2023-05-06T08:04:51.635Z,7.10
2023-05-06T08:05:50.142Z,6.60
2023-05-06T08:06:50.597Z,7.60
2023-05-06T08:07:51.057Z,7.60
2023-05-06T08:08:51.515Z,6.80
2023-05-06T08:09:51.991Z,5.90
2023-05-06T08:10:52.472Z,5.70
2023-05-06T08:11:52.925Z,6.00
2023-05-06T08:12:53.398Z,6.10
2023-05-06T08:13:53.877Z,6.60
2023-05-06T08:14:54.344Z,6.40
2023-05-06T08:15:54.802Z,6.40
2023-05-06T08:16:55.260Z,6.40
2023-05-06T08:17:56.017Z,6.40
2023-05-06T08:18:55.861Z,6.20
2023-05-06T08:19:56.320Z,5.90
2023-05-06T08:20:56.794Z,6.00
2023-05-06T08:21:57.306Z,5.70
2023-05-06T08:22:57.784Z,5.70
2023-05-06T08:23:58.232Z,5.80
2023-05-06T08:24:58.698Z,5.10
2023-05-06T08:25:59.141Z,5.60
2023-05-06T08:26:59.601Z,5.60
2023-05-06T08:28:00.090Z,5.70
2023-05-06T08:29:00.606Z,5.50
2023-05-06T08:30:01.078Z,6.30
2023-05-06T08:31:01.570Z,5.50
2023-05-06T08:32:02.151Z,5.60
2023-05-06T08:33:02.262Z,5.20
2023-05-06T08:34:02.221Z,5.10
2023-05-06T08:35:02.686Z,6.20
2023-05-06T08:36:03.148Z,6.30
2023-05-06T08:37:03.617Z,6.40
2023-05-06T08:38:03.904Z,6.20
2023-05-06T08:39:04.371Z,5.80
2023-05-06T08:40:04.838Z,5.50
2023-05-06T08:41:05.302Z,5.20
2023-05-06T08:42:05.784Z,4.90
2023-05-06T08:43:06.255Z,5.30
2023-05-06T08:44:06.812Z,5.60
2023-05-06T08:45:07.298Z,5.10
2023-05-06T08:46:07.852Z,5.00
2023-05-06T08:47:07.754Z,5.00
2023-05-06T08:48:08.217Z,4.40
2023-05-06T08:49:08.680Z,4.60
2023-05-06T08:50:09.122Z,4.40
2023-05-06T08:51:09.619Z,4.30
2023-05-06T08:52:10.091Z,4.30
2023-05-06T08:53:10.549Z,3.90
2023-05-06T08:54:11.022Z,4.40
2023-05-06T08:55:11.645Z,3.90
2023-05-06T08:56:11.812Z,4.40
2023-05-06T08:57:12.697Z,4.20
2023-05-06T08:58:12.682Z,4.00
2023-05-06T08:59:13.138Z,4.00
2023-05-06T09:00:13.604Z,4.00
2023-05-06T09:01:14.142Z,3.70
2023-05-06T09:02:14.104Z,3.10
2023-05-06T09:03:14.094Z,3.60
2023-05-06T09:04:13.981Z,4.30
2023-05-06T09:05:14.420Z,4.60
2023-05-06T09:06:14.883Z,4.30
2023-05-06T09:07:15.337Z,4.10
2023-05-06T09:08:15.801Z,5.00
2023-05-06T09:09:16.245Z,3.60
2023-05-06T09:10:16.694Z,4.30
2023-05-06T09:11:17.140Z,4.00
2023-05-06T09:12:17.589Z,3.80
2023-05-06T09:13:18.116Z,3.30
2023-05-06T09:14:18.036Z,3.60
2023-05-06T09:15:18.478Z,3.50
2023-05-06T09:16:18.986Z,3.50
2023-05-06T09:17:18.878Z,3.30
2023-05-06T09:18:19.341Z,3.20
2023-05-06T09:19:19.790Z,2.90
2023-05-06T09:20:20.260Z,3.10
2023-05-06T09:21:20.702Z,3.10
2023-05-06T09:22:21.179Z,2.90
2023-05-06T09:23:21.647Z,2.80
2023-05-06T09:24:22.098Z,3.00
2023-05-06T09:25:22.549Z,2.90
2023-05-06T09:26:22.994Z,3.00
2023-05-06T09:27:23.456Z,2.60
2023-05-06T09:28:23.978Z,2.80
2023-05-06T09:29:23.860Z,2.80
2023-05-06T09:30:24.306Z,2.50
2023-05-06T09:31:24.772Z,2.70
2023-05-06T09:32:25.373Z,2.00
2023-05-06T09:33:25.286Z,2.00
2023-05-06T09:34:25.735Z,1.90
2023-05-06T09:35:26.180Z,2.10
2023-05-06T09:36:26.642Z,2.00
2023-05-06T09:37:27.096Z,2.20
2023-05-06T09:38:27.579Z,1.90
2023-05-06T09:39:28.052Z,2.20
2023-05-06T09:40:28.497Z,1.80
2023-05-06T09:41:28.927Z,2.00
2023-05-06T09:42:29.421Z,1.70
2023-05-06T09:43:29.850Z,1.90
2023-05-06T09:44:30.278Z,1.90
2023-05-06T09:45:30.701Z,1.60
2023-05-06T09:46:31.196Z,1.70
2023-05-06T09:47:31.103Z,1.70
2023-05-06T09:48:31.559Z,2.40
2023-05-06T09:49:31.984Z,2.00
2023-05-06T09:50:32.447Z,1.90
2023-05-06T09:51:32.915Z,2.20
2023-05-06T09:52:33.379Z,2.10
2023-05-06T09:53:33.813Z,2.20
2023-05-06T09:54:34.262Z,2.00
2023-05-06T09:55:34.727Z,1.90
2023-05-06T09:56:35.192Z,2.30
2023-05-06T09:57:35.144Z,2.10
2023-05-06T09:58:35.585Z,2.20
2023-05-06T09:59:36.027Z,2.30
2023-05-06T10:00:36.482Z,2.10
2023-05-06T10:01:37.832Z,1.90
2023-05-06T10:02:37.415Z,2.30
2023-05-06T10:03:37.523Z,1.80
2023-05-06T10:04:37.728Z,1.70
2023-05-06T10:05:37.756Z,1.70
2023-05-06T10:06:38.194Z,1.80
2023-05-06T10:07:38.629Z,1.80
2023-05-06T10:08:39.059Z,2.00
2023-05-06T10:09:39.483Z,1.80
2023-05-06T10:10:39.903Z,1.60
2023-05-06T10:11:40.328Z,1.90
2023-05-06T10:12:40.790Z,1.70
2023-05-06T10:13:41.244Z,1.60
2023-05-06T10:14:41.676Z,1.40
2023-05-06T10:15:42.151Z,1.90
2023-05-06T10:16:42.174Z,1.80
2023-05-06T10:17:42.149Z,1.60
2023-05-06T10:18:42.021Z,1.50
2023-05-06T10:19:42.447Z,1.20
2023-05-06T10:20:42.870Z,1.50
2023-05-06T10:21:43.299Z,1.40
2023-05-06T10:22:43.739Z,1.50
2023-05-06T10:23:44.142Z,1.30
2023-05-06T10:24:44.567Z,2.70
2023-05-06T10:25:45.022Z,1.70
2023-05-06T10:26:45.444Z,1.40
2023-05-06T10:27:45.864Z,1.30
2023-05-06T10:28:45.926Z,1.20
2023-05-06T10:29:46.355Z,1.30
2023-05-06T10:30:46.784Z,1.00
2023-05-06T10:31:47.240Z,1.40
2023-05-06T10:32:47.692Z,1.60
2023-05-06T10:33:48.114Z,1.40
2023-05-06T10:34:48.615Z,1.30
2023-05-06T10:35:48.345Z,1.00
2023-05-06T10:36:48.758Z,1.10
2023-05-06T10:37:49.232Z,1.00
2023-05-06T10:38:49.623Z,1.20
2023-05-06T10:39:50.029Z,1.10
2023-05-06T10:40:50.418Z,1.10
2023-05-06T10:41:50.803Z,1.20
2023-05-06T10:42:51.214Z,1.50
2023-05-06T10:43:51.637Z,1.60
2023-05-06T10:44:52.032Z,1.70
2023-05-06T10:45:52.514Z,1.50
2023-05-06T10:46:52.399Z,1.40
2023-05-06T10:47:52.886Z,1.10
2023-05-06T10:48:52.777Z,0.90
2023-05-06T10:49:53.186Z,1.20
2023-05-06T10:50:53.609Z,1.00
2023-05-06T10:51:54.017Z,1.20
2023-05-06T10:52:54.438Z,1.40
2023-05-06T10:53:54.845Z,1.30
2023-05-06T10:54:55.264Z,1.40
2023-05-06T10:55:55.685Z,1.20
2023-05-06T10:56:56.114Z,1.50
2023-05-06T10:57:56.539Z,1.20
2023-05-06T10:58:56.945Z,1.30
2023-05-06T10:59:57.379Z,1.30
2023-05-06T11:00:57.830Z,1.40
2023-05-06T11:01:58.311Z,1.20
2023-05-06T11:02:58.830Z,1.30
2023-05-06T11:03:58.709Z,1.30
2023-05-06T11:04:59.102Z,0.90
2023-05-06T11:05:59.509Z,0.80
2023-05-06T11:06:59.903Z,0.80
2023-05-06T11:08:00.285Z,1.00
2023-05-06T11:09:00.687Z,1.00
2023-05-06T11:10:01.120Z,0.80
2023-05-06T11:11:01.564Z,0.70
2023-05-06T11:12:02.018Z,0.70
2023-05-06T11:13:01.915Z,0.70
2023-05-06T11:14:02.303Z,0.50
2023-05-06T11:15:02.707Z,0.90
2023-05-06T11:16:03.124Z,0.90
2023-05-06T11:17:03.582Z,0.80
2023-05-06T11:18:03.500Z,0.90
2023-05-06T11:19:03.341Z,0.80
2023-05-06T11:20:03.733Z,0.70
2023-05-06T11:21:04.120Z,0.70
2023-05-06T11:22:04.513Z,0.70
2023-05-06T11:23:04.915Z,0.80
2023-05-06T11:24:05.312Z,0.70
2023-05-06T11:25:05.692Z,0.90
2023-05-06T11:26:06.075Z,0.90
2023-05-06T11:27:06.456Z,0.80
2023-05-06T11:28:06.849Z,0.80
2023-05-06T11:29:07.255Z,0.70
2023-05-06T11:30:07.632Z,0.80
2023-05-06T11:31:08.216Z,0.70
2023-05-06T11:32:08.065Z,0.60
2023-05-06T11:33:08.504Z,0.60
2023-05-06T11:34:08.329Z,0.70
2023-05-06T11:35:08.728Z,1.00
2023-05-06T11:36:09.125Z,0.60
2023-05-06T11:37:09.496Z,0.80
2023-05-06T11:38:09.998Z,0.80
2023-05-06T11:39:09.851Z,0.80
2023-05-06T11:40:10.520Z,0.90
2023-05-06T11:41:10.457Z,0.80
2023-05-06T11:42:10.822Z,0.80
2023-05-06T11:43:11.208Z,0.70
2023-05-06T11:44:11.725Z,0.80
2023-05-06T11:45:11.538Z,0.70
2023-05-06T11:46:11.933Z,0.60
2023-05-06T11:47:12.313Z,0.70
2023-05-06T11:48:12.678Z,0.70
2023-05-06T11:49:13.057Z,0.60
2023-05-06T11:50:13.480Z,0.60
2023-05-06T11:51:13.881Z,0.70
2023-05-06T11:52:14.280Z,0.70
2023-05-06T11:53:14.693Z,0.70
2023-05-06T11:54:15.068Z,0.60
2023-05-06T11:55:15.438Z,0.60
2023-05-06T11:56:15.858Z,0.50
2023-05-06T11:57:16.237Z,0.70
2023-05-06T11:58:16.632Z,0.60
2023-05-06T11:59:16.994Z,0.70
2023-05-06T12:00:17.357Z,0.70
2023-05-06T12:01:17.722Z,0.90
2023-05-06T12:02:18.257Z,0.70
2023-05-06T12:03:18.058Z,0.80
2023-05-06T12:04:18.475Z,0.70
2023-05-06T12:05:18.424Z,0.80
2023-05-06T12:06:18.156Z,0.80
2023-05-06T12:07:18.490Z,0.60
2023-05-06T12:08:26.729Z,1.90
2023-05-06T12:09:18.819Z,1.10
2023-05-06T12:10:19.106Z,0.70
2023-05-06T12:11:19.399Z,0.70
2023-05-06T12:12:19.679Z,0.70
2023-05-06T12:13:20.035Z,0.50
2023-05-06T12:14:19.810Z,0.60
2023-05-06T12:15:20.082Z,0.80
2023-05-06T12:16:20.386Z,0.70
2023-05-06T12:17:20.655Z,0.60
2023-05-06T12:18:20.919Z,0.90
2023-05-06T12:19:21.187Z,0.60
2023-05-06T12:20:21.469Z,0.70
2023-05-06T12:21:21.728Z,0.50
2023-05-06T12:22:22.005Z,0.50
2023-05-06T12:23:22.216Z,0.60
2023-05-06T12:24:22.419Z,0.60
2023-05-06T12:25:22.641Z,0.80
2023-05-06T12:26:22.897Z,0.60
2023-05-06T12:27:22.607Z,0.80
2023-05-06T12:28:22.881Z,0.70
2023-05-06T12:29:23.119Z,0.70
2023-05-06T12:30:23.373Z,0.90
2023-05-06T12:31:23.706Z,0.60
2023-05-06T12:32:23.441Z,0.70
2023-05-06T12:33:23.123Z,0.70
2023-05-06T12:34:23.369Z,0.70
2023-05-06T12:35:23.592Z,0.70
2023-05-06T12:36:23.814Z,0.80
2023-05-06T12:37:24.086Z,0.60
2023-05-06T12:38:24.304Z,0.70
2023-05-06T12:39:24.542Z,0.60
2023-05-06T12:40:24.780Z,0.70
2023-05-06T12:41:25.024Z,0.70
2023-05-06T12:42:25.272Z,0.70
2023-05-06T12:43:25.489Z,0.40
2023-05-06T12:44:25.733Z,0.50
2023-05-06T12:45:25.991Z,0.50
2023-05-06T12:46:26.343Z,0.70
2023-05-06T12:47:26.250Z,0.50
2023-05-06T12:48:26.162Z,0.60
2023-05-06T12:49:26.369Z,0.50
2023-05-06T12:50:26.568Z,0.70
2023-05-06T12:51:26.799Z,0.50
2023-05-06T12:52:27.011Z,0.80
2023-05-06T12:53:27.213Z,2.00
2023-05-06T12:54:27.460Z,3.30
2023-05-06T12:55:27.710Z,1.60
2023-05-06T12:56:27.935Z,2.00
2023-05-06T12:57:28.156Z,0.50
2023-05-06T12:58:28.361Z,0.80
2023-05-06T12:59:28.548Z,0.60
2023-05-06T13:00:28.860Z,0.60
2023-05-06T13:01:28.561Z,0.50
2023-05-06T13:02:28.330Z,0.50
2023-05-06T13:03:28.157Z,0.50
2023-05-06T13:04:27.810Z,0.50
2023-05-06T13:05:27.997Z,0.60
2023-05-06T13:06:28.187Z,0.50
2023-05-06T13:07:28.499Z,0.40
2023-05-06T13:08:28.159Z,0.50
2023-05-06T13:09:28.401Z,1.40