createdAt,value
2024-02-02T00:01:30.264Z,17.33
2024-02-02T00:03:56.963Z,14.90
2024-02-02T00:06:23.789Z,18.20
2024-02-02T00:08:50.405Z,18.43
2024-02-02T00:11:17.176Z,17.90
2024-02-02T00:13:43.829Z,15.33
2024-02-02T00:16:10.457Z,15.23
2024-02-02T00:18:37.165Z,14.10
2024-02-02T00:21:04.323Z,16.10
2024-02-02T00:23:30.928Z,16.17
2024-02-02T00:25:57.511Z,17.10
2024-02-02T00:28:24.397Z,17.90
2024-02-02T00:30:50.965Z,16.40
2024-02-02T00:33:17.676Z,15.80
2024-02-02T00:35:44.343Z,16.23
2024-02-02T00:38:10.858Z,14.77
2024-02-02T00:40:37.427Z,15.23
2024-02-02T00:43:04.209Z,14.33
2024-02-02T00:45:30.800Z,13.03
2024-02-02T00:47:57.561Z,13.33
2024-02-02T00:50:24.989Z,12.63
2024-02-02T00:52:51.593Z,11.83
2024-02-02T00:55:18.263Z,12.17
2024-02-02T00:57:44.844Z,11.47
2024-02-02T01:00:12.039Z,11.77
2024-02-02T01:02:40.321Z,12.40
2024-02-02T01:05:07.176Z,12.83
2024-02-02T01:07:33.751Z,12.47
2024-02-02T01:10:00.551Z,13.17
2024-02-02T01:12:27.307Z,12.00
2024-02-02T01:14:56.341Z,13.60
2024-02-02T01:17:22.983Z,13.10
2024-02-02T01:19:49.581Z,12.40
2024-02-02T01:22:16.248Z,13.03
2024-02-02T01:24:43.249Z,13.30
2024-02-02T01:27:09.865Z,14.57
2024-02-02T01:29:36.399Z,13.77
2024-02-02T01:32:03.018Z,14.07
2024-02-02T01:34:29.951Z,13.47
2024-02-02T01:36:56.563Z,14.40
2024-02-02T01:39:23.119Z,14.00
2024-02-02T01:41:50.379Z,12.97
2024-02-02T01:44:16.979Z,15.07
2024-02-02T01:46:50.219Z,16.00
2024-02-02T01:49:17.093Z,15.63
2024-02-02T01:51:43.800Z,15.27
2024-02-02T01:54:11.226Z,20.77
2024-02-02T01:56:38.277Z,17.43
2024-02-02T01:59:06.116Z,15.00
2024-02-02T02:01:33.312Z,15.60
2024-02-02T02:04:00.085Z,15.20
2024-02-02T02:06:26.899Z,16.17
2024-02-02T02:08:53.629Z,17.60
2024-02-02T02:11:20.265Z,18.23
2024-02-02T02:13:46.934Z,18.53
2024-02-02T02:16:13.592Z,16.47
2024-02-02T02:18:52.050Z,18.57
2024-02-02T02:21:26.615Z,16.23
2024-02-02T02:23:54.133Z,15.13
2024-02-02T02:26:21.431Z,14.03
2024-02-02T02:28:49.048Z,15.37
2024-02-02T02:31:17.039Z,14.93
2024-02-02T02:33:45.275Z,17.20
2024-02-02T02:36:15.469Z,16.97
2024-02-02T02:38:44.191Z,16.27
2024-02-02T02:41:11.208Z,15.63
2024-02-02T02:43:37.758Z,15.63
2024-02-02T02:46:04.596Z,17.37
2024-02-02T02:48:31.452Z,16.97
2024-02-02T02:50:58.276Z,14.50
2024-02-02T02:53:24.871Z,15.10
2024-02-02T02:55:51.398Z,16.03
2024-02-02T02:58:18.069Z,16.27
2024-02-02T03:00:47.661Z,16.23
2024-02-02T03:03:14.446Z,15.43
2024-02-02T03:05:41.522Z,16.70
2024-02-02T03:08:08.932Z,16.23
2024-02-02T03:10:37.843Z,15.23
2024-02-02T03:13:04.663Z,14.97
2024-02-02T03:15:32.977Z,15.87
2024-02-02T03:17:59.807Z,16.47
2024-02-02T03:20:29.939Z,22.57
2024-02-02T03:22:56.893Z,15.50
2024-02-02T03:25:23.497Z,22.73
2024-02-02T03:27:50.069Z,37.00
2024-02-02T03:30:16.770Z,36.90
2024-02-02T03:32:45.442Z,19.17
2024-02-02T03:35:12.514Z,15.13
2024-02-02T03:37:40.149Z,16.30
2024-02-02T03:40:07.334Z,22.13
2024-02-02T03:42:34.044Z,23.73
2024-02-02T03:45:00.696Z,18.00
2024-02-02T03:47:27.393Z,16.60
2024-02-02T03:49:54.217Z,15.43
2024-02-02T03:52:25.235Z,17.37
2024-02-02T03:54:52.231Z,15.13
2024-02-02T03:57:19.485Z,15.27
2024-02-02T03:59:46.195Z,17.60
2024-02-02T04:02:13.191Z,16.73
2024-02-02T04:04:40.527Z,18.87
2024-02-02T04:07:07.291Z,19.10
2024-02-02T04:09:34.089Z,17.30
2024-02-02T04:12:00.977Z,17.10
2024-02-02T04:14:27.632Z,16.10
2024-02-02T04:16:54.190Z,29.23
2024-02-02T04:19:22.275Z,25.60
2024-02-02T04:21:49.119Z,28.23
2024-02-02T04:24:15.849Z,17.90
2024-02-02T04:26:42.529Z,17.20
2024-02-02T04:29:09.674Z,23.57
2024-02-02T04:31:36.568Z,21.03
2024-02-02T04:34:03.434Z,16.57
2024-02-02T04:36:31.714Z,15.97
2024-02-02T04:38:58.566Z,16.43
2024-02-02T04:41:25.969Z,15.77
2024-02-02T04:43:52.585Z,18.77
2024-02-02T04:46:19.197Z,23.17
2024-02-02T04:48:45.931Z,24.73
2024-02-02T04:51:12.628Z,26.33
2024-02-02T04:53:39.307Z,42.53
2024-02-02T04:56:06.174Z,25.20
2024-02-02T04:58:32.767Z,30.87
2024-02-02T05:00:59.350Z,38.13
2024-02-02T05:03:26.093Z,44.70
2024-02-02T05:05:52.715Z,47.10
2024-02-02T05:08:19.562Z,36.43
2024-02-02T05:10:46.142Z,22.90
2024-02-02T05:13:12.999Z,21.90
2024-02-02T05:15:41.640Z,14.17
2024-02-02T05:18:08.585Z,13.60
2024-02-02T05:20:35.259Z,13.83
2024-02-02T05:23:01.842Z,13.27
2024-02-02T05:25:28.921Z,13.77
2024-02-02T05:27:55.577Z,12.80
2024-02-02T05:30:22.555Z,12.73
2024-02-02T05:32:49.230Z,14.07
2024-02-02T05:35:15.815Z,14.30
2024-02-02T05:37:42.433Z,13.03
2024-02-02T05:40:09.559Z,13.43
2024-02-02T05:42:36.168Z,13.17
2024-02-02T05:45:02.936Z,13.50
2024-02-02T05:47:29.558Z,14.17
2024-02-02T05:49:56.307Z,13.00
2024-02-02T05:52:23.004Z,14.17
2024-02-02T05:54:49.576Z,12.13
2024-02-02T05:57:16.281Z,12.93
2024-02-02T05:59:42.875Z,12.27
2024-02-02T06:02:09.500Z,11.60
2024-02-02T06:04:36.191Z,11.90
2024-02-02T06:07:02.938Z,12.17
2024-02-02T06:09:30.267Z,12.47
2024-02-02T06:11:56.893Z,12.03
2024-02-02T06:14:26.510Z,13.50
2024-02-02T06:16:53.094Z,13.83
2024-02-02T06:19:19.865Z,12.30
2024-02-02T06:21:46.528Z,12.07
2024-02-02T06:24:13.178Z,12.07
2024-02-02T06:26:39.897Z,11.43
2024-02-02T06:29:06.586Z,11.67
2024-02-02T06:31:33.116Z,11.97
2024-02-02T06:33:59.740Z,12.60
2024-02-02T06:36:28.346Z,11.50
2024-02-02T06:38:57.271Z,12.00
2024-02-02T06:41:24.226Z,12.67
2024-02-02T06:43:51.202Z,12.00
2024-02-02T06:46:17.945Z,13.60
2024-02-02T06:48:46.003Z,14.73
2024-02-02T06:51:12.747Z,12.67
2024-02-02T06:53:40.151Z,13.67
2024-02-02T06:56:32.284Z,16.77
2024-02-02T06:58:58.842Z,14.47
2024-02-02T07:01:26.377Z,14.23
2024-02-02T07:03:53.257Z,14.67
2024-02-02T07:06:20.096Z,16.03
2024-02-02T07:08:46.730Z,16.23
2024-02-02T07:11:13.237Z,14.97
2024-02-02T07:13:52.413Z,46.60
2024-02-02T07:16:30.860Z,25.13
2024-02-02T07:18:57.898Z,16.17
2024-02-02T07:21:32.497Z,16.73
2024-02-02T07:23:59.808Z,24.77
2024-02-02T07:26:32.213Z,20.07
2024-02-02T07:28:59.672Z,18.80
2024-02-02T07:31:32.122Z,15.37
2024-02-02T07:34:22.933Z,15.47
2024-02-02T07:36:49.624Z,16.43
2024-02-02T07:39:31.576Z,15.23
2024-02-02T07:42:01.836Z,16.90
2024-02-02T07:44:28.575Z,15.43
2024-02-02T07:46:55.198Z,16.47
2024-02-02T07:49:21.961Z,17.13
2024-02-02T07:51:48.561Z,20.77
2024-02-02T07:54:15.310Z,24.00
2024-02-02T07:56:42.136Z,27.77
2024-02-02T07:59:08.702Z,22.87
2024-02-02T08:01:36.755Z,18.30
2024-02-02T08:04:03.835Z,16.17
2024-02-02T08:06:30.567Z,18.63
2024-02-02T08:08:58.471Z,17.03
2024-02-02T08:11:26.906Z,18.20
2024-02-02T08:13:53.538Z,18.07
2024-02-02T08:16:20.183Z,18.43
2024-02-02T08:18:47.311Z,18.33
2024-02-02T08:21:14.055Z,18.77
2024-02-02T08:23:43.858Z,18.50
2024-02-02T08:26:10.414Z,18.27
2024-02-02T08:28:45.657Z,17.80
2024-02-02T08:31:18.171Z,17.80
2024-02-02T08:33:44.939Z,17.53
2024-02-02T08:36:11.889Z,17.03
2024-02-02T08:38:38.800Z,16.93
2024-02-02T08:41:06.424Z,18.07
2024-02-02T08:43:33.452Z,17.07
2024-02-02T08:46:09.176Z,16.50
2024-02-02T08:48:37.008Z,16.23
2024-02-02T08:51:17.075Z,17.30
2024-02-02T08:53:44.084Z,16.90
2024-02-02T08:56:13.457Z,25.03
2024-02-02T08:58:40.602Z,14.80
2024-02-02T09:01:24.808Z,16.50
2024-02-02T09:03:53.404Z,15.60
2024-02-02T09:06:45.775Z,16.17
2024-02-02T09:09:16.000Z,15.73
2024-02-02T09:11:49.385Z,18.23
2024-02-02T09:16:53.133Z,14.60
2024-02-02T09:19:44.166Z,16.30
2024-02-02T09:22:17.403Z,13.30
2024-02-02T09:24:47.220Z,15.73
2024-02-02T09:27:14.441Z,12.83
2024-02-02T09:29:45.547Z,47.38
2024-02-02T09:32:14.245Z,12.30
2024-02-02T09:34:42.423Z,11.20
2024-02-02T09:37:10.748Z,12.27
2024-02-02T09:39:55.692Z,9.77
2024-02-02T09:42:28.343Z,14.00
2024-02-02T09:45:00.292Z,11.53
2024-02-02T09:47:45.505Z,12.57
2024-02-02T09:50:36.733Z,13.67
2024-02-02T09:53:06.344Z,13.03
2024-02-02T09:56:07.105Z,12.47
2024-02-02T09:58:42.733Z,10.93
2024-02-02T10:01:44.769Z,12.57
2024-02-02T10:04:33.787Z,12.90
2024-02-02T10:07:19.121Z,11.90
2024-02-02T10:09:51.688Z,10.80
2024-02-02T10:12:30.838Z,10.53
2024-02-02T10:15:17.706Z,9.67
2024-02-02T10:17:56.681Z,10.73
2024-02-02T10:20:26.140Z,12.57
2024-02-02T10:23:29.354Z,11.30
2024-02-02T10:26:04.990Z,10.13
2024-02-02T10:28:52.997Z,11.30
2024-02-02T10:31:37.922Z,11.07
2024-02-02T10:34:27.844Z,11.87
2024-02-02T10:37:24.185Z,12.97
2024-02-02T10:40:03.119Z,16.07
2024-02-02T10:42:49.559Z,20.00
2024-02-02T10:46:01.634Z,26.40
2024-02-02T10:48:37.390Z,17.70
2024-02-02T10:51:32.670Z,17.70
2024-02-02T10:54:21.481Z,15.10
2024-02-02T10:57:06.948Z,14.13
2024-02-02T11:00:08.673Z,16.03
2024-02-02T11:02:37.935Z,24.13
2024-02-02T11:05:23.382Z,26.63
2024-02-02T11:08:09.213Z,16.10
2024-02-02T11:10:43.597Z,14.97
2024-02-02T11:13:53.960Z,11.50
2024-02-02T11:16:41.842Z,15.10
2024-02-02T11:19:20.272Z,13.87
2024-02-02T11:22:09.815Z,10.53
2024-02-02T11:24:57.945Z,9.30
2024-02-02T11:27:38.804Z,11.27
2024-02-02T11:30:07.656Z,14.60
2024-02-02T11:32:52.639Z,15.03
2024-02-02T11:36:03.738Z,13.83
2024-02-02T11:38:55.843Z,10.77
2024-02-02T11:41:28.021Z,15.23
2024-02-02T11:43:56.548Z,10.37
2024-02-02T11:46:27.180Z,12.10
2024-02-02T11:49:06.975Z,12.13
2024-02-02T11:51:38.290Z,19.37
2024-02-02T11:54:38.068Z,11.73
2024-02-02T11:57:07.882Z,9.50
2024-02-02T11:59:41.020Z,11.57
2024-02-02T12:02:46.613Z,10.30
2024-02-02T12:05:19.517Z,7.80
2024-02-02T12:08:31.932Z,6.30
2024-02-02T12:10:59.998Z,6.30
2024-02-02T12:13:31.291Z,7.20
2024-02-02T12:15:58.652Z,7.47
2024-02-02T12:18:25.677Z,7.10
2024-02-02T12:20:52.348Z,7.67
2024-02-02T12:23:18.957Z,4.30
2024-02-02T12:25:45.868Z,4.47
2024-02-02T12:28:12.978Z,4.70
2024-02-02T12:30:39.638Z,4.30
2024-02-02T12:33:07.186Z,4.63
2024-02-02T12:35:34.034Z,3.93
2024-02-02T12:38:00.729Z,4.33
2024-02-02T12:40:28.805Z,4.90
2024-02-02T12:42:58.599Z,3.90
2024-02-02T12:45:25.200Z,4.53
2024-02-02T12:47:53.416Z,3.93
2024-02-02T12:50:22.164Z,3.80
2024-02-02T12:52:52.182Z,4.23
2024-02-02T12:55:20.029Z,3.63
2024-02-02T12:57:47.242Z,4.80
2024-02-02T13:00:17.098Z,5.27
2024-02-02T13:02:46.468Z,5.37
2024-02-02T13:05:14.330Z,6.30
2024-02-02T13:07:42.181Z,7.10
2024-02-02T13:10:11.421Z,6.87
2024-02-02T13:12:48.140Z,4.83
2024-02-02T13:15:19.556Z,4.00
2024-02-02T13:18:00.996Z,3.90
2024-02-02T13:20:34.435Z,3.63
2024-02-02T13:23:11.332Z,3.17
2024-02-02T13:25:41.903Z,3.13
2024-02-02T13:28:19.812Z,3.87
2024-02-02T13:30:55.081Z,2.80
2024-02-02T13:33:28.063Z,4.50
2024-02-02T13:35:55.760Z,4.97
2024-02-02T13:38:24.086Z,4.40
2024-02-02T13:40:53.005Z,4.20
2024-02-02T13:43:19.932Z,4.37
2024-02-02T13:45:48.166Z,3.30
2024-02-02T13:48:16.117Z,4.87
2024-02-02T13:50:52.216Z,4.80
2024-02-02T13:53:23.417Z,2.80
2024-02-02T13:55:51.209Z,3.67
2024-02-02T13:58:18.083Z,3.00
2024-02-02T14:00:45.039Z,2.70
2024-02-02T14:03:17.269Z,2.60
2024-02-02T14:05:45.187Z,3.00
2024-02-02T14:08:12.346Z,2.73
2024-02-02T14:10:43.391Z,2.57
2024-02-02T14:13:20.567Z,3.00
2024-02-02T14:15:49.676Z,3.20
2024-02-02T14:18:18.004Z,3.20
2024-02-02T14:20:44.648Z,2.70
2024-02-02T14:23:15.636Z,3.17
2024-02-02T14:25:43.354Z,3.00
2024-02-02T14:28:20.047Z,3.40
2024-02-02T14:30:48.089Z,3.07
2024-02-02T14:33:24.791Z,3.37
2024-02-02T14:35:53.015Z,4.10
2024-02-02T14:38:19.673Z,5.43
2024-02-02T14:40:48.544Z,4.90
2024-02-02T14:43:15.876Z,4.30
2024-02-02T14:45:42.542Z,4.97
2024-02-02T14:48:09.318Z,4.00
2024-02-02T14:50:36.709Z,5.00
2024-02-02T14:53:03.672Z,5.27
2024-02-02T14:55:33.615Z,7.07
2024-02-02T14:58:01.480Z,5.43
2024-02-02T15:00:31.903Z,8.20
2024-02-02T15:02:58.949Z,3.93
2024-02-02T15:05:26.718Z,6.93
2024-02-02T15:07:54.532Z,7.43
2024-02-02T15:10:21.400Z,5.40
2024-02-02T15:12:49.112Z,4.50
2024-02-02T15:15:16.249Z,4.20
2024-02-02T15:17:43.006Z,3.63
2024-02-02T15:20:12.217Z,4.87
2024-02-02T15:22:38.853Z,4.77
2024-02-02T15:25:06.695Z,3.67
2024-02-02T15:27:36.525Z,4.30
2024-02-02T15:30:06.232Z,3.97
2024-02-02T15:32:32.985Z,4.67
2024-02-02T15:34:59.714Z,4.57
2024-02-02T15:37:27.289Z,6.80
2024-02-02T15:39:58.372Z,4.43
2024-02-02T15:42:26.511Z,5.47
2024-02-02T15:44:54.167Z,5.37
2024-02-02T15:47:20.840Z,4.33
2024-02-02T15:49:48.082Z,4.23
2024-02-02T15:52:14.875Z,4.90
2024-02-02T15:54:41.579Z,3.93
2024-02-02T15:57:08.956Z,6.13
2024-02-02T15:59:35.592Z,6.43
2024-02-02T16:02:05.226Z,5.60
2024-02-02T16:04:33.088Z,3.90
2024-02-02T16:07:08.043Z,4.87
2024-02-02T16:09:40.534Z,6.93
2024-02-02T16:12:09.992Z,4.80
2024-02-02T16:14:37.266Z,8.20
2024-02-02T16:17:04.320Z,6.43
2024-02-02T16:19:31.150Z,5.63
2024-02-02T16:21:57.797Z,11.10
2024-02-02T16:24:24.463Z,14.87
2024-02-02T16:26:51.174Z,7.27
2024-02-02T16:29:17.792Z,7.87
2024-02-02T16:31:45.980Z,7.73
2024-02-02T16:34:13.513Z,9.00
2024-02-02T16:36:41.520Z,4.90
2024-02-02T16:39:16.148Z,10.90
2024-02-02T16:41:43.722Z,9.73
2024-02-02T16:44:10.683Z,7.57
2024-02-02T16:46:41.770Z,15.73
2024-02-02T16:49:09.682Z,5.83
2024-02-02T16:51:37.893Z,5.70
2024-02-02T16:54:07.275Z,6.73
2024-02-02T16:56:33.843Z,19.97
2024-02-02T16:59:00.826Z,7.57
2024-02-02T17:01:35.215Z,15.40
2024-02-02T17:04:02.576Z,9.23
2024-02-02T17:06:34.518Z,10.93
2024-02-02T17:09:01.830Z,13.43
2024-02-02T17:11:28.389Z,8.13
2024-02-02T17:13:55.349Z,4.67
2024-02-02T17:16:22.083Z,11.00
2024-02-02T17:18:48.986Z,11.50
2024-02-02T17:21:16.321Z,4.77
2024-02-02T17:23:42.988Z,12.00
2024-02-02T17:26:13.871Z,7.87
2024-02-02T17:28:41.354Z,4.77
2024-02-02T17:31:15.091Z,14.23
2024-02-02T17:33:42.681Z,6.40
2024-02-02T17:36:15.361Z,14.37
2024-02-02T17:38:43.393Z,6.90
2024-02-02T17:41:17.611Z,6.43
2024-02-02T17:43:45.646Z,11.93
2024-02-02T17:46:16.771Z,10.23
2024-02-02T17:48:43.662Z,10.87
2024-02-02T17:51:10.997Z,7.97
2024-02-02T17:53:41.107Z,5.80
2024-02-02T17:56:09.321Z,4.47
2024-02-02T17:58:36.455Z,6.70
2024-02-02T18:01:03.372Z,4.70
2024-02-02T18:03:31.256Z,7.33
2024-02-02T18:05:57.931Z,5.63
2024-02-02T18:08:25.542Z,6.10
2024-02-02T18:10:52.682Z,3.03
2024-02-02T18:13:21.800Z,4.40
2024-02-02T18:15:53.404Z,2.60
2024-02-02T18:18:20.874Z,2.50
2024-02-02T18:20:49.140Z,3.90
2024-02-02T18:23:15.803Z,2.60
2024-02-02T18:25:42.513Z,2.77
2024-02-02T18:28:13.788Z,2.77
2024-02-02T18:30:43.499Z,3.70
2024-02-02T18:33:11.016Z,3.83
2024-02-02T18:35:37.769Z,3.37
2024-02-02T18:38:04.576Z,2.70
2024-02-02T18:40:31.262Z,3.27
2024-02-02T18:42:57.991Z,2.97
2024-02-02T18:45:25.900Z,3.30
2024-02-02T18:47:52.562Z,2.73
2024-02-02T18:50:19.979Z,3.20
2024-02-02T18:52:50.534Z,2.93
2024-02-02T18:55:17.395Z,3.30
2024-02-02T18:57:44.100Z,2.80
2024-02-02T19:00:11.557Z,2.40
2024-02-02T19:02:38.176Z,2.30
2024-02-02T19:05:05.421Z,2.87
2024-02-02T19:07:33.758Z,2.60
2024-02-02T19:10:00.627Z,2.60
2024-02-02T19:12:27.266Z,2.67
2024-02-02T19:14:53.996Z,2.67
2024-02-02T19:17:20.573Z,2.80
2024-02-02T19:19:47.535Z,2.80
2024-02-02T19:22:14.124Z,2.57
2024-02-02T19:24:40.734Z,3.03
2024-02-02T19:27:07.414Z,2.30
2024-02-02T19:29:34.027Z,3.47
2024-02-02T19:32:00.596Z,2.90
2024-02-02T19:34:27.448Z,2.53
2024-02-02T19:36:54.125Z,2.40
2024-02-02T19:39:20.819Z,2.03
2024-02-02T19:41:47.419Z,2.90
2024-02-02T19:44:13.985Z,1.90
2024-02-02T19:46:40.529Z,2.00
2024-02-02T19:49:09.598Z,2.03
2024-02-02T19:51:39.272Z,1.93
2024-02-02T19:54:06.377Z,2.23
2024-02-02T19:56:33.017Z,2.57
2024-02-02T19:58:59.867Z,2.40
2024-02-02T20:01:27.108Z,2.67
2024-02-02T20:03:54.413Z,2.30
2024-02-02T20:06:21.807Z,3.10
2024-02-02T20:08:49.344Z,2.40
2024-02-02T20:11:20.578Z,2.50
2024-02-02T20:13:48.079Z,2.40
2024-02-02T20:16:22.189Z,2.63
2024-02-02T20:18:50.486Z,2.30
2024-02-02T20:21:18.847Z,1.90
2024-02-02T20:23:46.533Z,2.30
2024-02-02T20:26:19.812Z,2.33
2024-02-02T20:28:47.647Z,2.40
2024-02-02T20:31:14.521Z,2.50
2024-02-02T20:33:41.503Z,2.77
2024-02-02T20:36:08.737Z,2.60
2024-02-02T20:38:35.350Z,2.30
2024-02-02T20:41:06.360Z,2.60
2024-02-02T20:43:33.355Z,2.20
2024-02-02T20:46:00.189Z,2.30
2024-02-02T20:48:26.844Z,1.97
2024-02-02T20:50:54.522Z,1.90
2024-02-02T20:53:21.212Z,1.73
2024-02-02T20:55:47.838Z,1.60
2024-02-02T20:58:14.418Z,2.10
2024-02-02T21:00:41.192Z,1.97
2024-02-02T21:03:09.003Z,1.50
2024-02-02T21:05:36.606Z,2.10
2024-02-02T21:08:04.641Z,2.17
2024-02-02T21:10:32.109Z,2.40
2024-02-02T21:12:58.982Z,2.37
2024-02-02T21:15:30.022Z,1.87
2024-02-02T21:17:58.141Z,1.70
2024-02-02T21:20:32.077Z,1.50
2024-02-02T21:22:58.862Z,2.77
2024-02-02T21:25:25.417Z,1.50
2024-02-02T21:27:52.332Z,1.60
2024-02-02T21:30:19.082Z,1.80
2024-02-02T21:32:45.741Z,1.73
2024-02-02T21:35:12.361Z,1.80
2024-02-02T21:37:38.993Z,1.50
2024-02-02T21:40:06.019Z,1.43
2024-02-02T21:42:32.685Z,1.40
2024-02-02T21:44:59.341Z,2.07
2024-02-02T21:47:27.574Z,1.50
2024-02-02T21:49:54.564Z,1.40
2024-02-02T21:52:21.355Z,2.50
2024-02-02T21:54:48.037Z,2.33
2024-02-02T21:57:14.742Z,3.17
2024-02-02T21:59:41.347Z,2.70
2024-02-02T22:02:07.982Z,2.57
2024-02-02T22:04:34.592Z,3.60
2024-02-02T22:07:04.204Z,3.13
2024-02-02T22:09:31.565Z,2.37
2024-02-02T22:11:58.409Z,2.00
2024-02-02T22:14:25.712Z,2.40
2024-02-02T22:16:52.388Z,5.50
2024-02-02T22:19:19.127Z,4.50
2024-02-02T22:21:47.182Z,2.47
2024-02-02T22:24:13.875Z,1.80
2024-02-02T22:26:40.445Z,3.47
2024-02-02T22:29:07.055Z,2.10
2024-02-02T22:31:35.456Z,2.63
2024-02-02T22:34:03.054Z,1.80
2024-02-02T22:36:30.291Z,1.73
2024-02-02T22:38:57.170Z,1.83
2024-02-02T22:41:32.982Z,1.60
2024-02-02T22:44:01.888Z,1.83
2024-02-02T22:46:32.081Z,1.90
2024-02-02T22:48:58.989Z,2.00
2024-02-02T22:51:26.034Z,1.90
2024-02-02T22:53:53.045Z,1.80
2024-02-02T22:56:19.727Z,1.70
2024-02-02T22:58:46.328Z,1.73
2024-02-02T23:01:13.299Z,1.70
2024-02-02T23:03:40.043Z,1.57
2024-02-02T23:06:07.546Z,2.03
2024-02-02T23:08:34.252Z,1.67
2024-02-02T23:11:00.974Z,1.83
2024-02-02T23:13:27.653Z,2.13
2024-02-02T23:15:54.994Z,1.90
2024-02-02T23:18:22.818Z,2.10
2024-02-02T23:20:49.808Z,2.00
2024-02-02T23:23:24.128Z,1.97
2024-02-02T23:25:50.979Z,2.03
2024-02-02T23:28:18.592Z,2.33
2024-02-02T23:30:47.025Z,2.10
2024-02-02T23:33:14.488Z,2.00
2024-02-02T23:35:44.277Z,2.30
2024-02-02T23:38:10.867Z,2.23
2024-02-02T23:40:37.434Z,1.70
2024-02-02T23:43:04.496Z,2.10
2024-02-02T23:45:31.623Z,2.10
2024-02-02T23:47:58.394Z,2.17
2024-02-02T23:50:24.965Z,2.17
2024-02-02T23:52:51.525Z,2.13
2024-02-02T23:55:18.279Z,1.83
2024-02-02T23:57:44.897Z,1.60
