createdAt,value
2018-04-20T00:00:57.312Z,76.98
2018-04-20T00:01:57.310Z,76.02
2018-04-20T00:02:57.292Z,77.13
2018-04-20T00:03:57.278Z,77.08
2018-04-20T00:04:57.276Z,78
2018-04-20T00:05:57.256Z,77.42
2018-04-20T00:06:57.510Z,77.8
2018-04-20T00:07:57.500Z,78.28
2018-04-20T00:08:57.226Z,78.57
2018-04-20T00:09:57.214Z,78.67
2018-04-20T00:10:57.466Z,78.38
2018-04-20T00:11:57.195Z,78.67
2018-04-20T00:12:57.185Z,78.47
2018-04-20T00:13:57.175Z,78.47
2018-04-20T00:14:57.429Z,78.47
2018-04-20T00:15:57.151Z,78.86
2018-04-20T00:16:57.405Z,79.05
2018-04-20T00:17:57.131Z,80.49
2018-04-20T00:18:57.384Z,80.83
2018-04-20T00:19:57.381Z,80.2
2018-04-20T00:20:57.367Z,80.58
2018-04-20T00:21:57.086Z,81.93
2018-04-20T00:22:57.341Z,81.45
2018-04-20T00:23:57.067Z,81.45
2018-04-20T00:24:57.056Z,81.64
2018-04-20T00:25:57.314Z,81.35
2018-04-20T00:26:57.031Z,81.12
2018-04-20T00:27:57.289Z,81.98
2018-04-20T00:28:57.277Z,81.79
2018-04-20T00:29:57.000Z,81.89
2018-04-20T00:30:57.252Z,81.89
2018-04-20T00:31:57.243Z,82.56
2018-04-20T00:32:57.230Z,83.52
2018-04-20T00:33:57.221Z,82.94
2018-04-20T00:34:57.210Z,82.46
2018-04-20T00:35:56.935Z,83.04
2018-04-20T00:36:56.927Z,83.91
2018-04-20T00:37:57.384Z,84.48
2018-04-20T00:38:56.907Z,83.91
2018-04-20T00:39:57.158Z,84
2018-04-20T00:40:57.153Z,84.58
2018-04-20T00:41:57.140Z,85.92
2018-04-20T00:42:57.124Z,85.82
2018-04-20T00:43:56.850Z,84.63
2018-04-20T00:44:56.843Z,85.11
2018-04-20T00:45:56.826Z,88.46
2018-04-20T00:46:56.813Z,87.02
2018-04-20T00:47:56.804Z,87.6
2018-04-20T00:48:57.058Z,90.95
2018-04-20T00:49:57.052Z,88.46
2018-04-20T00:50:57.036Z,89.42
2018-04-20T00:51:57.025Z,89.04
2018-04-20T00:52:56.757Z,90.47
2018-04-20T00:53:57.001Z,91.82
2018-04-20T00:54:57.000Z,90.86
2018-04-20T00:55:56.715Z,91.82
2018-04-20T00:56:56.705Z,94.4
2018-04-20T00:57:56.962Z,95.17
2018-04-20T00:58:56.682Z,94.26
2018-04-20T00:59:56.943Z,93.59
2018-04-20T01:00:56.659Z,92.63
2018-04-20T01:01:56.646Z,93.49
2018-04-20T01:02:56.637Z,94.45
2018-04-20T01:03:56.894Z,95.03
2018-04-20T01:04:56.878Z,95.03
2018-04-20T01:05:56.871Z,94.45
2018-04-20T01:06:56.591Z,95.41
2018-04-20T01:07:56.844Z,97.23
2018-04-20T01:08:56.832Z,99.34
2018-04-20T01:09:56.818Z,99.99
2018-04-20T01:10:56.809Z,99.99
2018-04-20T01:11:56.799Z,99.99
2018-04-20T01:12:56.524Z,99.99
2018-04-20T01:13:56.776Z,99.99
2018-04-20T01:14:56.763Z,99.99
2018-04-20T01:15:56.747Z,99.99
2018-04-20T01:16:56.474Z,99.99
2018-04-20T01:17:56.748Z,99.99
2018-04-20T01:18:56.451Z,99.99
2018-04-20T01:19:56.704Z,99.99
2018-04-20T01:20:56.696Z,99.99
2018-04-20T01:21:56.707Z,99.99
2018-04-20T01:22:56.672Z,99.99
2018-04-20T01:23:56.398Z,99.99
2018-04-20T01:24:56.379Z,99.99
2018-04-20T01:25:56.397Z,99.99
2018-04-20T01:26:56.625Z,99.99
2018-04-20T01:27:56.617Z,99.99
2018-04-20T01:28:56.332Z,99.99
2018-04-20T01:29:56.321Z,99.99
2018-04-20T01:30:56.310Z,99.99
2018-04-20T01:31:56.299Z,99.99
2018-04-20T01:32:56.556Z,99.99
2018-04-20T01:33:56.543Z,99.99
2018-04-20T01:34:56.529Z,99.99
2018-04-20T01:35:56.253Z,99.99
2018-04-20T01:36:56.500Z,99.99
2018-04-20T01:37:56.491Z,99.99
2018-04-20T01:38:56.481Z,99.99
2018-04-20T01:39:56.206Z,99.99
2018-04-20T01:40:56.190Z,99.99
2018-04-20T01:41:56.184Z,99.99
2018-04-20T01:42:56.431Z,99.99
2018-04-20T01:43:56.155Z,99.99
2018-04-20T01:44:56.405Z,99.99
2018-04-20T01:45:56.130Z,99.99
2018-04-20T01:46:56.387Z,99.99
2018-04-20T01:47:56.372Z,99.99
2018-04-20T01:48:56.092Z,99.99
2018-04-20T01:49:56.351Z,99.99
2018-04-20T01:50:56.069Z,99.99
2018-04-20T01:51:56.321Z,99.99
2018-04-20T01:52:56.310Z,99.99
2018-04-20T01:53:56.303Z,99.99
2018-04-20T01:54:56.289Z,99.99
2018-04-20T01:55:56.278Z,99.99
2018-04-20T01:56:55.995Z,99.99
2018-04-20T01:57:55.989Z,99.99
2018-04-20T01:58:55.972Z,99.99
2018-04-20T01:59:56.225Z,99.99
2018-04-20T02:00:56.317Z,99.99
2018-04-20T02:01:56.199Z,99.99
2018-04-20T02:02:56.188Z,99.99
2018-04-20T02:03:56.180Z,99.99
2018-04-20T02:04:55.899Z,99.99
2018-04-20T02:05:56.153Z,99.99
2018-04-20T02:06:56.241Z,99.99
2018-04-20T02:07:55.869Z,99.99
2018-04-20T02:08:56.121Z,99.99
2018-04-20T02:09:55.842Z,99.99
2018-04-20T02:10:56.092Z,99.99
2018-04-20T02:11:55.817Z,99.99
2018-04-20T02:12:56.071Z,99.99
2018-04-20T02:13:55.799Z,99.99
2018-04-20T02:14:55.782Z,99.99
2018-04-20T02:15:56.035Z,99.99
2018-04-20T02:16:55.758Z,99.99
2018-04-20T02:17:56.009Z,99.99
2018-04-20T02:18:55.739Z,99.99
2018-04-20T02:19:55.991Z,99.99
2018-04-20T02:20:55.976Z,99.99
2018-04-20T02:21:55.958Z,99.99
2018-04-20T02:22:55.685Z,99.99
2018-04-20T02:23:55.938Z,99.99
2018-04-20T02:24:55.929Z,99.99
2018-04-20T02:25:55.913Z,99.99
2018-04-20T02:26:55.912Z,99.99
2018-04-20T02:27:55.889Z,99.99
2018-04-20T02:28:55.877Z,99.99
2018-04-20T02:29:55.602Z,99.99
2018-04-20T02:30:55.604Z,99.99
2018-04-20T02:31:55.624Z,99.99
2018-04-20T02:32:55.832Z,99.99
2018-04-20T02:33:55.551Z,99.99
2018-04-20T02:34:55.538Z,99.99
2018-04-20T02:35:55.531Z,99.99
2018-04-20T02:36:55.513Z,99.99
2018-04-20T02:37:56.165Z,99.99
2018-04-20T02:38:55.768Z,99.99
2018-04-20T02:39:55.757Z,99.99
2018-04-20T02:40:55.739Z,99.99
2018-04-20T02:41:55.454Z,99.99
2018-04-20T02:42:55.710Z,99.99
2018-04-20T02:43:55.436Z,99.99
2018-04-20T02:44:55.418Z,99.99
2018-04-20T02:45:55.674Z,99.99
2018-04-20T02:46:55.394Z,99.99
2018-04-20T02:47:55.396Z,99.99
2018-04-20T02:48:55.636Z,99.99
2018-04-20T02:49:55.622Z,99.99
2018-04-20T02:50:55.350Z,99.99
2018-04-20T02:51:55.606Z,99.99
2018-04-20T02:52:55.583Z,99.99
2018-04-20T02:53:55.308Z,99.99
2018-04-20T02:54:55.564Z,99.99
2018-04-20T02:55:55.284Z,99.99
2018-04-20T02:56:55.271Z,99.99
2018-04-20T02:57:55.256Z,99.99
2018-04-20T02:58:55.508Z,99.99
2018-04-20T02:59:55.496Z,99.99
2018-04-20T03:00:55.219Z,99.99
2018-04-20T03:01:55.475Z,99.99
2018-04-20T03:02:55.460Z,99.99
2018-04-20T03:03:55.446Z,99.99
2018-04-20T03:04:55.436Z,99.99
2018-04-20T03:05:55.427Z,99.99
2018-04-20T03:06:55.405Z,99.99
2018-04-20T03:07:55.243Z,99.99
2018-04-20T03:08:55.395Z,99.99
2018-04-20T03:09:55.379Z,99.99
2018-04-20T03:10:55.107Z,99.99
2018-04-20T03:11:55.355Z,99.99
2018-04-20T03:12:55.064Z,99.99
2018-04-20T03:13:55.059Z,99.99
2018-04-20T03:14:55.048Z,99.99
2018-04-20T03:15:55.030Z,99.99
2018-04-20T03:16:55.285Z,99.99
2018-04-20T03:17:55.010Z,99.99
2018-04-20T03:18:54.991Z,99.99
2018-04-20T03:19:54.975Z,99.99
2018-04-20T03:20:54.965Z,99.99
2018-04-20T03:21:55.221Z,99.99
2018-04-20T03:22:55.206Z,99.99
2018-04-20T03:23:55.196Z,99.99
2018-04-20T03:24:55.190Z,99.99
2018-04-20T03:25:54.904Z,99.99
2018-04-20T03:26:54.895Z,99.99
2018-04-20T03:27:54.877Z,99.99
2018-04-20T03:28:54.864Z,99.99
2018-04-20T03:29:54.852Z,99.99
2018-04-20T03:30:54.843Z,99.99
2018-04-20T03:31:55.097Z,99.99
2018-04-20T03:32:55.085Z,99.99
2018-04-20T03:33:55.079Z,99.99
2018-04-20T03:34:54.788Z,99.99
2018-04-20T03:35:55.049Z,99.99
2018-04-20T03:36:55.029Z,99.99
2018-04-20T03:37:55.012Z,99.99
2018-04-20T03:38:55.011Z,99.99
2018-04-20T03:39:54.999Z,99.99
2018-04-20T03:40:54.716Z,99.99
2018-04-20T03:41:54.964Z,99.99
2018-04-20T03:42:54.689Z,99.99
2018-04-20T03:43:54.939Z,99.99
2018-04-20T03:44:54.926Z,99.99
2018-04-20T03:45:54.654Z,99.99
2018-04-20T03:46:54.904Z,99.99
2018-04-20T03:47:54.894Z,99.99
2018-04-20T03:48:54.878Z,99.99
2018-04-20T03:49:54.866Z,99.99
2018-04-20T03:50:54.856Z,99.99
2018-04-20T03:51:54.840Z,99.99
2018-04-20T03:52:54.558Z,99.99
2018-04-20T03:53:54.546Z,99.99
2018-04-20T03:54:54.800Z,99.99
2018-04-20T03:55:54.518Z,99.99
2018-04-20T03:56:54.504Z,99.99
2018-04-20T03:57:54.759Z,99.99
2018-04-20T03:58:54.480Z,99.99
2018-04-20T03:59:54.735Z,99.99
2018-04-20T04:00:54.718Z,99.99
2018-04-20T04:01:54.722Z,99.99
2018-04-20T04:02:54.433Z,99.99
2018-04-20T04:03:54.418Z,99.99
2018-04-20T04:04:54.673Z,99.99
2018-04-20T04:05:54.659Z,99.99
2018-04-20T04:06:54.372Z,99.99
2018-04-20T04:07:54.626Z,99.99
2018-04-20T04:08:54.616Z,99.99
2018-04-20T04:09:54.599Z,99.99
2018-04-20T04:10:54.322Z,99.99
2018-04-20T04:11:54.310Z,99.99
2018-04-20T04:12:54.571Z,99.99
2018-04-20T04:13:54.281Z,99.99
2018-04-20T04:14:54.533Z,99.99
2018-04-20T04:15:54.520Z,99.99
2018-04-20T04:16:54.247Z,99.99
2018-04-20T04:17:54.229Z,99.99
2018-04-20T04:18:54.221Z,99.99
2018-04-20T04:19:54.208Z,99.99
2018-04-20T04:20:54.454Z,99.99
2018-04-20T04:21:54.198Z,99.99
2018-04-20T04:22:54.430Z,99.99
2018-04-20T04:23:54.151Z,99.99
2018-04-20T04:24:54.141Z,99.99
2018-04-20T04:25:54.393Z,99.99
2018-04-20T04:26:54.376Z,99.99
2018-04-20T04:27:54.363Z,99.99
2018-04-20T04:28:54.361Z,99.99
2018-04-20T04:29:54.340Z,99.99
2018-04-20T04:30:54.323Z,99.99
2018-04-20T04:31:54.047Z,99.99
2018-04-20T04:32:54.295Z,99.99
2018-04-20T04:33:54.288Z,99.99
2018-04-20T04:34:54.268Z,99.99
2018-04-20T04:35:53.989Z,99.99
2018-04-20T04:36:53.976Z,99.99
2018-04-20T04:37:54.170Z,99.99
2018-04-20T04:38:54.217Z,99.99
2018-04-20T04:39:53.936Z,99.99
2018-04-20T04:40:54.201Z,99.99
2018-04-20T04:41:54.177Z,99.99
2018-04-20T04:42:53.906Z,99.99
2018-04-20T04:43:54.148Z,99.99
2018-04-20T04:44:54.135Z,99.99
2018-04-20T04:45:53.856Z,99.99
2018-04-20T04:46:54.108Z,99.99
2018-04-20T04:47:54.213Z,99.99
2018-04-20T04:48:53.824Z,99.99
2018-04-20T04:49:54.069Z,99.99
2018-04-20T04:50:54.058Z,99.99
2018-04-20T04:51:54.041Z,99.99
2018-04-20T04:52:53.778Z,99.99
2018-04-20T04:53:54.023Z,99.99
2018-04-20T04:54:53.739Z,99.99
2018-04-20T04:55:53.730Z,99.99
2018-04-20T04:56:53.978Z,99.99
2018-04-20T04:57:53.965Z,99.99
2018-04-20T04:58:53.947Z,99.99
2018-04-20T04:59:53.671Z,99.99
2018-04-20T05:00:53.929Z,99.99
2018-04-20T05:01:53.909Z,99.99
2018-04-20T05:02:53.641Z,99.99
2018-04-20T05:03:53.625Z,99.99
2018-04-20T05:04:53.608Z,99.99
2018-04-20T05:05:53.591Z,99.99
2018-04-20T05:06:53.579Z,99.99
2018-04-20T05:07:53.835Z,99.99
2018-04-20T05:08:53.818Z,99.99
2018-04-20T05:09:53.810Z,99.99
2018-04-20T05:10:53.529Z,99.99
2018-04-20T05:11:53.512Z,99.99
2018-04-20T05:12:53.505Z,99.99
2018-04-20T05:13:53.750Z,99.99
2018-04-20T05:14:53.741Z,99.99
2018-04-20T05:15:53.458Z,99.99
2018-04-20T05:16:53.445Z,99.99
2018-04-20T05:17:53.435Z,99.99
2018-04-20T05:18:53.686Z,99.99
2018-04-20T05:19:53.407Z,99.99
2018-04-20T05:20:53.402Z,99.99
2018-04-20T05:21:53.380Z,99.99
2018-04-20T05:22:53.365Z,99.99
2018-04-20T05:23:53.617Z,99.99
2018-04-20T05:24:53.347Z,99.99
2018-04-20T05:25:53.593Z,99.99
2018-04-20T05:26:53.328Z,99.99
2018-04-20T05:27:53.576Z,99.99
2018-04-20T05:28:53.559Z,99.99
2018-04-20T05:29:53.544Z,99.99
2018-04-20T05:30:53.528Z,99.99
2018-04-20T05:31:53.249Z,99.99
2018-04-20T05:32:53.573Z,99.99
2018-04-20T05:33:53.239Z,99.99
2018-04-20T05:34:53.520Z,99.99
2018-04-20T05:35:53.210Z,99.99
2018-04-20T05:36:53.450Z,99.99
2018-04-20T05:37:53.441Z,99.99
2018-04-20T05:38:53.425Z,99.99
2018-04-20T05:39:53.421Z,99.99
2018-04-20T05:40:53.138Z,99.99
2018-04-20T05:41:53.392Z,99.99
2018-04-20T05:42:53.371Z,99.99
2018-04-20T05:43:53.098Z,99.99
2018-04-20T05:44:53.081Z,99.99
2018-04-20T05:45:53.341Z,99.99
2018-04-20T05:46:53.056Z,99.99
2018-04-20T05:47:53.046Z,99.99
2018-04-20T05:48:53.300Z,99.99
2018-04-20T05:49:53.014Z,99.99
2018-04-20T05:50:53.005Z,99.99
2018-04-20T05:51:52.993Z,99.99
2018-04-20T05:52:52.974Z,99.99
2018-04-20T05:53:52.970Z,99.99
2018-04-20T05:54:53.219Z,99.99
2018-04-20T05:55:53.205Z,99.99
2018-04-20T05:56:52.926Z,99.99
2018-04-20T05:57:52.913Z,99.99
2018-04-20T05:58:53.171Z,99.99
2018-04-20T05:59:53.156Z,99.99
2018-04-20T06:00:53.147Z,99.99
2018-04-20T06:01:53.132Z,99.99
2018-04-20T06:02:53.124Z,99.99
2018-04-20T06:03:52.841Z,99.99
2018-04-20T06:04:53.095Z,99.99
2018-04-20T06:05:53.082Z,99.99
2018-04-20T06:06:53.070Z,99.99
2018-04-20T06:07:52.790Z,99.99
2018-04-20T06:08:52.782Z,99.99
2018-04-20T06:09:53.033Z,99.99
2018-04-20T06:10:52.757Z,99.99
2018-04-20T06:11:53.006Z,99.99
2018-04-20T06:12:53.034Z,99.99
2018-04-20T06:13:52.715Z,99.99
2018-04-20T06:14:53.073Z,99.99
2018-04-20T06:15:52.690Z,99.99
2018-04-20T06:16:52.679Z,99.99
2018-04-20T06:17:52.666Z,99.99
2018-04-20T06:18:52.919Z,99.99
2018-04-20T06:19:52.908Z,99.99
2018-04-20T06:20:52.631Z,99.99
2018-04-20T06:21:52.888Z,99.99
2018-04-20T06:22:52.611Z,99.99
2018-04-20T06:23:52.866Z,99.99
2018-04-20T06:24:52.852Z,99.99
2018-04-20T06:25:52.569Z,99.99
2018-04-20T06:26:53.027Z,99.99
2018-04-20T06:27:52.549Z,99.99
2018-04-20T06:28:52.801Z,99.99
2018-04-20T06:29:52.523Z,99.99
2018-04-20T06:30:52.782Z,99.99
2018-04-20T06:31:52.502Z,99.99
2018-04-20T06:32:52.880Z,99.99
2018-04-20T06:33:52.478Z,99.99
2018-04-20T06:34:52.466Z,99.99
2018-04-20T06:35:52.454Z,99.99
2018-04-20T06:36:52.715Z,99.99
2018-04-20T06:37:52.445Z,99.99
2018-04-20T06:38:52.421Z,99.99
2018-04-20T06:39:52.683Z,99.99
2018-04-20T06:40:52.667Z,99.99
2018-04-20T06:41:52.387Z,99.99
2018-04-20T06:42:52.649Z,99.99
2018-04-20T06:43:52.634Z,99.99
2018-04-20T06:44:52.627Z,99.99
2018-04-20T06:45:52.607Z,99.99
2018-04-20T06:46:52.599Z,99.99
2018-04-20T06:47:52.598Z,99.99
2018-04-20T06:48:52.571Z,99.99
2018-04-20T06:49:52.297Z,99.99
2018-04-20T06:50:52.290Z,99.99
2018-04-20T06:51:52.286Z,99.99
2018-04-20T06:52:52.529Z,99.99
2018-04-20T06:53:52.259Z,99.99
2018-04-20T06:54:52.244Z,99.99
2018-04-20T06:55:52.235Z,99.99
2018-04-20T06:56:52.265Z,99.99
2018-04-20T06:57:52.480Z,99.99
2018-04-20T06:58:52.472Z,99.99
2018-04-20T06:59:52.461Z,99.99
2018-04-20T07:00:52.180Z,99.99
2018-04-20T07:01:52.172Z,98.96
2018-04-20T07:02:52.422Z,98.67
2018-04-20T07:03:52.147Z,99.15
2018-04-20T07:04:52.469Z,96.22
2018-04-20T07:05:52.391Z,96.61
2018-04-20T07:06:52.381Z,96.8
2018-04-20T07:07:52.380Z,95.84
2018-04-20T07:08:52.367Z,95.6
2018-04-20T07:09:52.086Z,94.73
2018-04-20T07:10:52.346Z,93.49
2018-04-20T07:11:52.072Z,95.12
2018-04-20T07:12:52.057Z,96.56
2018-04-20T07:13:52.316Z,97.52
2018-04-20T07:14:52.301Z,95.89
2018-04-20T07:15:52.030Z,96.61
2018-04-20T07:16:52.013Z,93.91
2018-04-20T07:17:52.022Z,97.57
2018-04-20T07:18:52.264Z,93.53
2018-04-20T07:19:52.250Z,94.11
2018-04-20T07:20:52.246Z,93.15
2018-04-20T07:21:51.970Z,93.44
2018-04-20T07:22:51.957Z,92.33
2018-04-20T07:23:52.217Z,91.85
2018-04-20T07:24:51.936Z,92.04
2018-04-20T07:25:51.928Z,90.69
2018-04-20T07:26:51.924Z,88.57
2018-04-20T07:27:51.909Z,87.56
2018-04-20T07:28:51.897Z,88.14
2018-04-20T07:29:52.162Z,88.81
2018-04-20T07:30:52.142Z,88.14
2018-04-20T07:31:52.135Z,85.74
2018-04-20T07:32:52.134Z,86.55
2018-04-20T07:33:52.127Z,86.45
2018-04-20T07:34:51.844Z,86.16
2018-04-20T07:35:52.098Z,85.87
2018-04-20T07:36:52.096Z,85.49
2018-04-20T07:37:52.088Z,84.91
2018-04-20T07:38:51.808Z,82.41
2018-04-20T07:39:51.798Z,81.54
2018-04-20T07:40:52.054Z,79.27
2018-04-20T07:41:52.051Z,80.43
2018-04-20T07:42:51.777Z,79.17
2018-04-20T07:43:52.025Z,77.53
2018-04-20T07:44:52.020Z,77.28
2018-04-20T07:45:51.743Z,76.8
2018-04-20T07:46:51.739Z,76.71
2018-04-20T07:47:51.994Z,75.45
2018-04-20T07:48:51.722Z,76.42
2018-04-20T07:49:51.973Z,76.42
2018-04-20T07:50:51.968Z,74.1
2018-04-20T07:51:51.968Z,72.79
2018-04-20T07:52:51.685Z,73.37
2018-04-20T07:53:51.947Z,73.57
2018-04-20T07:54:51.941Z,72.79
2018-04-20T07:55:51.926Z,72.44
2018-04-20T07:56:51.923Z,74.05
2018-04-20T07:57:51.643Z,73.41
2018-04-20T07:58:51.903Z,72.15
2018-04-20T07:59:51.939Z,72.83
2018-04-20T08:00:51.936Z,71.77
2018-04-20T08:01:51.617Z,72.25
2018-04-20T08:02:51.610Z,73.5
2018-04-20T08:03:51.883Z,71.03
2018-04-20T08:04:51.866Z,69.2
2018-04-20T08:05:51.852Z,70.06
2018-04-20T08:06:51.577Z,69.29
2018-04-20T08:07:51.832Z,69.97
2018-04-20T08:08:51.863Z,70
2018-04-20T08:09:51.814Z,68.46
2018-04-20T08:10:51.806Z,68.65
2018-04-20T08:11:51.805Z,68.75
2018-04-20T08:12:51.536Z,67.78
2018-04-20T08:13:51.924Z,68.46
2018-04-20T08:14:51.780Z,66.56
2018-04-20T08:15:51.771Z,66.63
2018-04-20T08:16:51.503Z,64.47
2018-04-20T08:17:51.764Z,62.2
2018-04-20T08:18:51.757Z,62.52
2018-04-20T08:19:51.756Z,62.52
2018-04-20T08:20:51.482Z,61.24
2018-04-20T08:21:51.738Z,62.98
2018-04-20T08:22:51.470Z,60.65
2018-04-20T08:23:51.735Z,60.75
2018-04-20T08:24:51.463Z,62.33
2018-04-20T08:25:51.732Z,60.58
2018-04-20T08:26:51.712Z,58.77
2018-04-20T08:27:51.714Z,59.28
2018-04-20T08:28:51.741Z,58.05
2018-04-20T08:29:51.715Z,57.6
2018-04-20T08:30:51.435Z,55.27
2018-04-20T08:31:51.428Z,55.73
2018-04-20T08:32:51.693Z,57.01
2018-04-20T08:33:51.423Z,55.98
2018-04-20T08:34:51.413Z,53.54
2018-04-20T08:35:51.408Z,55.58
2018-04-20T08:36:51.671Z,55
2018-04-20T08:37:51.674Z,54.88
2018-04-20T08:38:51.599Z,56.24
2018-04-20T08:39:51.661Z,55.92
2018-04-20T08:40:51.655Z,57.47
2018-04-20T08:41:51.385Z,57.96
2018-04-20T08:42:51.646Z,56.82
2018-04-20T08:43:51.377Z,56.07
2018-04-20T08:44:51.376Z,55.58
2018-04-20T08:45:51.641Z,55.15
2018-04-20T08:46:51.367Z,55.47
2018-04-20T08:47:51.630Z,53.65
2018-04-20T08:48:51.625Z,53.52
2018-04-20T08:49:51.624Z,54.25
2018-04-20T08:50:51.621Z,54.05
2018-04-20T08:51:51.347Z,55.41
2018-04-20T08:52:51.344Z,55.9
2018-04-20T08:53:51.609Z,55.58
2018-04-20T08:54:51.338Z,56.95
2018-04-20T08:55:51.599Z,57.33
2018-04-20T08:56:51.597Z,57.4
2018-04-20T08:57:51.591Z,56.92
2018-04-20T08:58:51.587Z,57.31
2018-04-20T08:59:51.584Z,57.67
2018-04-20T09:00:51.583Z,57.96
2018-04-20T09:01:51.580Z,58.05
2018-04-20T09:02:51.577Z,57.57
2018-04-20T09:03:51.305Z,57.57
2018-04-20T09:04:51.571Z,57.64
2018-04-20T09:05:51.560Z,59.38
2018-04-20T09:06:51.294Z,58.8
2018-04-20T09:07:51.555Z,58.97
2018-04-20T09:08:51.555Z,59.74
2018-04-20T09:09:51.547Z,60.68
2018-04-20T09:10:51.548Z,59.74
2018-04-20T09:11:51.540Z,59.55
2018-04-20T09:12:51.273Z,59.67
2018-04-20T09:13:51.534Z,57.64
2018-04-20T09:14:51.532Z,57.57
2018-04-20T09:15:51.529Z,57.73
2018-04-20T09:16:51.523Z,57.73
2018-04-20T09:17:51.256Z,57.47
2018-04-20T09:18:51.517Z,57.34
2018-04-20T09:19:51.252Z,58.51
2018-04-20T09:20:51.524Z,58.93
2018-04-20T09:21:51.247Z,57.83
2018-04-20T09:22:51.244Z,57.67
2018-04-20T09:23:51.517Z,57.96
2018-04-20T09:24:51.505Z,57.47
2018-04-20T09:25:51.506Z,57.86
2018-04-20T09:26:51.241Z,57.89
2018-04-20T09:27:51.502Z,56.26
2018-04-20T09:28:51.496Z,55.39
2018-04-20T09:29:51.496Z,55.98
2018-04-20T09:30:51.495Z,54.71
2018-04-20T09:31:51.231Z,55.61
2018-04-20T09:32:51.490Z,56.1
2018-04-20T09:33:51.492Z,54.54
2018-04-20T09:34:51.223Z,54.86
2018-04-20T09:35:51.221Z,55.64
2018-04-20T09:36:51.482Z,54.66
2018-04-20T09:37:51.480Z,55.8
2018-04-20T09:38:51.484Z,56.97
2018-04-20T09:39:51.617Z,53.96
2018-04-20T09:40:51.210Z,55.88
2018-04-20T09:41:51.214Z,54.9
2018-04-20T09:42:51.476Z,56.2
2018-04-20T09:43:51.204Z,56.46
2018-04-20T09:44:51.467Z,56.56
2018-04-20T09:45:51.201Z,55.68
2018-04-20T09:46:51.462Z,56.07
2018-04-20T09:47:51.199Z,56.46
2018-04-20T09:48:51.459Z,57.92
2018-04-20T09:49:51.189Z,55.55
2018-04-20T09:50:51.456Z,55.75
2018-04-20T09:51:51.450Z,58.28
2018-04-20T09:52:51.449Z,56.72
2018-04-20T09:53:51.445Z,55.85
2018-04-20T09:54:51.178Z,56.72
2018-04-20T09:55:51.439Z,57.31
2018-04-20T09:56:51.172Z,55.75
2018-04-20T09:57:51.436Z,55.75
2018-04-20T09:58:51.173Z,55.07
2018-04-20T09:59:51.426Z,55.46
2018-04-20T10:00:51.432Z,56.34
2018-04-20T10:01:51.421Z,54.52
2018-04-20T10:02:51.152Z,55.1
2018-04-20T10:03:51.420Z,55.58
2018-04-20T10:04:51.462Z,55.88
2018-04-20T10:05:51.148Z,56.07
2018-04-20T10:06:51.143Z,56.85
2018-04-20T10:07:51.564Z,55.29
2018-04-20T10:08:51.403Z,54.64
2018-04-20T10:09:51.405Z,55.61
2018-04-20T10:10:51.396Z,58.53
2018-04-20T10:11:51.131Z,58.59
2018-04-20T10:12:51.129Z,56.75
2018-04-20T10:13:51.396Z,56.75
2018-04-20T10:14:51.385Z,55.78
2018-04-20T10:15:51.118Z,57.53
2018-04-20T10:16:51.126Z,56.65
2018-04-20T10:17:51.377Z,58.79
2018-04-20T10:18:51.110Z,57.82
2018-04-20T10:19:51.106Z,55.39
2018-04-20T10:20:51.105Z,56.26
2018-04-20T10:21:51.369Z,55.39
2018-04-20T10:22:51.364Z,55.13
2018-04-20T10:23:51.359Z,55.13
2018-04-20T10:24:51.112Z,54.74
2018-04-20T10:25:51.088Z,54.74
2018-04-20T10:26:51.354Z,54.25
2018-04-20T10:27:51.085Z,55.13
2018-04-20T10:28:51.360Z,56.51
2018-04-20T10:29:51.084Z,54.66
2018-04-20T10:30:51.342Z,54.01
2018-04-20T10:31:51.340Z,54.21
2018-04-20T10:32:51.345Z,55.08
2018-04-20T10:33:51.069Z,52.38
2018-04-20T10:34:51.346Z,53.26
2018-04-20T10:35:51.134Z,52.31
2018-04-20T10:36:51.071Z,51.46
2018-04-20T10:37:51.070Z,52.04
2018-04-20T10:38:51.528Z,52.34
2018-04-20T10:39:51.320Z,51.85
2018-04-20T10:40:51.321Z,51.26
2018-04-20T10:41:51.058Z,53.63
2018-04-20T10:42:51.318Z,53.83
2018-04-20T10:43:51.049Z,51.68
2018-04-20T10:44:51.320Z,51.09
2018-04-20T10:45:51.313Z,50.21
2018-04-20T10:46:51.310Z,53.05
2018-04-20T10:47:51.319Z,52.85
2018-04-20T10:48:51.039Z,49.95
2018-04-20T10:49:51.316Z,48.1
2018-04-20T10:50:51.306Z,49.85
2018-04-20T10:51:51.310Z,49.68
2018-04-20T10:52:51.042Z,48.71
2018-04-20T10:53:51.312Z,50.16
2018-04-20T10:54:51.323Z,51.27
2018-04-20T10:55:51.038Z,49.02
2018-04-20T10:56:51.044Z,49.12
2018-04-20T10:57:51.311Z,48.63
2018-04-20T10:58:51.310Z,49.02
2018-04-20T10:59:51.038Z,48.54
2018-04-20T11:00:51.304Z,48.34
2018-04-20T11:01:51.303Z,47.38
2018-04-20T11:02:51.306Z,48.68
2018-04-20T11:03:51.310Z,48.7
2018-04-20T11:04:51.316Z,47.53
2018-04-20T11:05:51.046Z,47.8
2018-04-20T11:06:51.318Z,45.37
2018-04-20T11:07:51.052Z,46.04
2018-04-20T11:08:51.322Z,46.94
2018-04-20T11:09:51.326Z,45.86
2018-04-20T11:10:51.358Z,44.34
2018-04-20T11:11:51.331Z,44.95
2018-04-20T11:12:51.118Z,43.98
2018-04-20T11:13:51.346Z,43.7
2018-04-20T11:14:51.077Z,43.7
2018-04-20T11:15:51.348Z,45.56
2018-04-20T11:16:51.352Z,42.72
2018-04-20T11:17:51.357Z,43.77
2018-04-20T11:18:51.365Z,43.68
2018-04-20T11:19:51.366Z,43.29
2018-04-20T11:20:51.372Z,43.77
2018-04-20T11:21:51.378Z,42.72
2018-04-20T11:22:51.388Z,44.12
2018-04-20T11:23:51.130Z,40.61
2018-04-20T11:24:51.134Z,42.18
2018-04-20T11:25:51.135Z,42.27
2018-04-20T11:26:51.144Z,42.68
2018-04-20T11:27:51.421Z,43.69
2018-04-20T11:28:51.418Z,41.16
2018-04-20T11:29:51.159Z,39.78
2018-04-20T11:30:51.175Z,40.84
2018-04-20T11:31:51.440Z,41.82
2018-04-20T11:32:51.192Z,40.56
2018-04-20T11:33:51.194Z,40.39
2018-04-20T11:34:51.461Z,39.7
2018-04-20T11:35:51.473Z,39.92
2018-04-20T11:36:51.476Z,41.69
2018-04-20T11:37:51.221Z,40.31
2018-04-20T11:38:51.489Z,39.42
2018-04-20T11:39:51.551Z,39.68
2018-04-20T11:40:51.244Z,41.49
2018-04-20T11:41:51.251Z,41.58
2018-04-20T11:42:51.527Z,39.94
2018-04-20T11:43:51.528Z,40.35
2018-04-20T11:44:51.278Z,41.61
2018-04-20T11:45:51.285Z,40.96
2018-04-20T11:46:51.294Z,40.45
2018-04-20T11:47:51.566Z,41.02
2018-04-20T11:48:51.308Z,41.43
2018-04-20T11:49:51.311Z,41.55
2018-04-20T11:50:51.583Z,41.17
2018-04-20T11:51:51.594Z,39.62
2018-04-20T11:52:51.340Z,41.11
2018-04-20T11:53:51.716Z,37.67
2018-04-20T11:54:51.360Z,37.79
2018-04-20T11:55:51.634Z,37.1
2018-04-20T11:56:51.639Z,38.38
2018-04-20T11:57:51.651Z,38.18
2018-04-20T11:58:51.388Z,37.99
2018-04-20T11:59:51.392Z,38.48
2018-04-20T12:00:51.702Z,41.63
2018-04-20T12:01:51.684Z,38.49
2018-04-20T12:02:51.684Z,37.53
2018-04-20T12:03:51.687Z,37.74
2018-04-20T12:04:51.707Z,36.86
2018-04-20T12:05:51.743Z,36.63
2018-04-20T12:06:51.710Z,37.12
2018-04-20T12:07:51.459Z,36.99
2018-04-20T12:08:51.729Z,36.41
2018-04-20T12:09:51.748Z,40.33
2018-04-20T12:10:51.750Z,40.7
2018-04-20T12:11:51.757Z,39.47
2018-04-20T12:12:51.498Z,39.37
2018-04-20T12:13:51.771Z,37.71
2018-04-20T12:14:51.514Z,37.12
2018-04-20T12:15:51.786Z,35.36
2018-04-20T12:16:51.793Z,36.53
2018-04-20T12:17:51.540Z,37.77
2018-04-20T12:18:51.843Z,38.66
2018-04-20T12:19:51.828Z,37.79
2018-04-20T12:20:51.830Z,37.55
2018-04-20T12:21:51.836Z,37.07
2018-04-20T12:22:51.844Z,38.82
2018-04-20T12:23:51.588Z,39.13
2018-04-20T12:24:51.864Z,36.99
2018-04-20T12:25:51.869Z,37.69
2018-04-20T12:26:51.875Z,37.22
2018-04-20T12:27:51.884Z,37.04
2018-04-20T12:28:51.895Z,38.04
2018-04-20T12:29:51.637Z,36.78
2018-04-20T12:30:51.922Z,37.15
2018-04-20T12:31:51.919Z,36.84
2018-04-20T12:32:51.930Z,38.18
2018-04-20T12:33:51.671Z,37.3
2018-04-20T12:34:51.676Z,37.1
2018-04-20T12:35:51.955Z,36.59
2018-04-20T12:36:51.964Z,37.08
2018-04-20T12:37:51.702Z,37.16
2018-04-20T12:38:51.714Z,36.3
2018-04-20T12:39:51.720Z,35.53
2018-04-20T12:40:51.729Z,37.38
2018-04-20T12:41:51.744Z,38.66
2018-04-20T12:42:51.751Z,37.2
2018-04-20T12:43:52.016Z,35.43
2018-04-20T12:44:51.759Z,36.3
2018-04-20T12:45:52.031Z,37.38
2018-04-20T12:46:52.050Z,37.1
2018-04-20T12:47:52.129Z,37.77
2018-04-20T12:48:51.789Z,37.01
2018-04-20T12:49:52.060Z,37.18
2018-04-20T12:50:52.072Z,38.38
2018-04-20T12:51:52.078Z,37.2
2018-04-20T12:52:51.887Z,38.17
2018-04-20T12:53:52.098Z,38.36
2018-04-20T12:54:52.103Z,37.2