createdAt,value
2022-09-22T00:00:31.343Z,11.70
2022-09-22T00:01:31.421Z,10.50
2022-09-22T00:02:31.350Z,11.30
2022-09-22T00:03:31.279Z,11.80
2022-09-22T00:04:31.282Z,12.50
2022-09-22T00:05:31.276Z,12.40
2022-09-22T00:06:31.263Z,10.70
2022-09-22T00:07:31.230Z,11.90
2022-09-22T00:08:31.223Z,11.30
2022-09-22T00:09:31.209Z,11.20
2022-09-22T00:10:31.212Z,10.70
2022-09-22T00:11:31.186Z,10.00
2022-09-22T00:12:33.334Z,11.00
2022-09-22T00:13:31.149Z,11.20
2022-09-22T00:14:31.165Z,10.60
2022-09-22T00:15:31.137Z,11.40
2022-09-22T00:16:31.179Z,11.20
2022-09-22T00:17:31.216Z,10.40
2022-09-22T00:18:31.086Z,10.60
2022-09-22T00:19:31.074Z,10.10
2022-09-22T00:20:31.096Z,10.70
2022-09-22T00:21:31.735Z,10.30
2022-09-22T00:22:31.079Z,10.90
2022-09-22T00:23:31.026Z,11.50
2022-09-22T00:24:31.054Z,12.50
2022-09-22T00:25:30.999Z,12.20
2022-09-22T00:26:30.990Z,13.10
2022-09-22T00:27:31.002Z,13.30
2022-09-22T00:28:30.972Z,13.50
2022-09-22T00:29:31.038Z,12.70
2022-09-22T00:30:30.959Z,12.80
2022-09-22T00:31:30.961Z,12.10
2022-09-22T00:32:30.928Z,11.90
2022-09-22T00:33:30.896Z,12.70
2022-09-22T00:34:30.881Z,13.00
2022-09-22T00:35:30.891Z,13.20
2022-09-22T00:36:30.867Z,12.40
2022-09-22T00:37:30.842Z,11.30
2022-09-22T00:38:30.851Z,12.20
2022-09-22T00:39:30.901Z,11.60
2022-09-22T00:40:30.867Z,11.30
2022-09-22T00:41:30.813Z,10.90
2022-09-22T00:42:30.783Z,11.90
2022-09-22T00:43:30.772Z,11.00
2022-09-22T00:44:30.764Z,11.70
2022-09-22T00:45:30.767Z,11.20
2022-09-22T00:46:30.793Z,11.50
2022-09-22T00:47:30.761Z,11.00
2022-09-22T00:48:30.736Z,10.80
2022-09-22T00:49:30.705Z,11.90
2022-09-22T00:50:30.709Z,11.40
2022-09-22T00:51:30.682Z,11.40
2022-09-22T00:52:30.670Z,11.90
2022-09-22T00:53:30.671Z,11.90
2022-09-22T00:54:30.651Z,10.70
2022-09-22T00:55:30.649Z,10.90
2022-09-22T00:56:30.638Z,10.50
2022-09-22T00:57:30.606Z,10.50
2022-09-22T00:58:30.611Z,10.50
2022-09-22T00:59:30.590Z,10.40
2022-09-22T01:00:30.592Z,11.70
2022-09-22T01:01:30.575Z,11.70
2022-09-22T01:02:30.568Z,11.30
2022-09-22T01:03:30.543Z,11.90
2022-09-22T01:04:30.521Z,12.20
2022-09-22T01:05:30.508Z,12.40
2022-09-22T01:06:30.482Z,12.70
2022-09-22T01:07:30.486Z,11.80
2022-09-22T01:08:30.475Z,13.00
2022-09-22T01:09:30.470Z,12.50
2022-09-22T01:10:30.436Z,12.60
2022-09-22T01:11:30.417Z,11.80
2022-09-22T01:12:30.428Z,12.70
2022-09-22T01:13:30.397Z,11.50
2022-09-22T01:14:30.410Z,11.40
2022-09-22T01:15:30.359Z,12.20
2022-09-22T01:16:30.427Z,12.60
2022-09-22T01:17:30.339Z,12.90
2022-09-22T01:18:30.350Z,12.10
2022-09-22T01:19:30.360Z,12.30
2022-09-22T01:20:30.316Z,11.90
2022-09-22T01:21:30.302Z,12.40
2022-09-22T01:22:30.291Z,12.40
2022-09-22T01:23:30.259Z,13.60
2022-09-22T01:24:30.292Z,13.30
2022-09-22T01:25:30.242Z,13.00
2022-09-22T01:26:30.249Z,13.20
2022-09-22T01:27:30.207Z,14.10
2022-09-22T01:28:30.232Z,13.10
2022-09-22T01:29:30.190Z,13.00
2022-09-22T01:30:30.188Z,12.30
2022-09-22T01:31:30.247Z,13.50
2022-09-22T01:32:30.166Z,13.20
2022-09-22T01:33:30.175Z,12.60
2022-09-22T01:34:30.168Z,13.10
2022-09-22T01:35:30.134Z,13.20
2022-09-22T01:36:30.104Z,14.00
2022-09-22T01:37:35.035Z,14.10
2022-09-22T01:38:30.078Z,14.30
2022-09-22T01:39:30.078Z,12.90
2022-09-22T01:40:30.178Z,14.10
2022-09-22T01:41:30.025Z,13.20
2022-09-22T01:42:30.029Z,12.80
2022-09-22T01:43:30.001Z,13.30
2022-09-22T01:44:30.042Z,13.50
2022-09-22T01:45:29.997Z,14.70
2022-09-22T01:46:30.004Z,13.50
2022-09-22T01:47:29.955Z,13.50
2022-09-22T01:48:29.960Z,14.50
2022-09-22T01:49:29.942Z,14.10
2022-09-22T01:50:29.967Z,13.00
2022-09-22T01:51:29.927Z,13.00
2022-09-22T01:52:29.904Z,13.20
2022-09-22T01:53:29.887Z,12.80
2022-09-22T01:54:29.889Z,12.40
2022-09-22T01:55:29.860Z,13.90
2022-09-22T01:56:29.845Z,14.00
2022-09-22T01:57:29.853Z,13.50
2022-09-22T01:58:29.834Z,12.60
2022-09-22T01:59:29.802Z,13.40
2022-09-22T02:00:29.808Z,12.80
2022-09-22T02:01:29.878Z,11.50
2022-09-22T02:02:29.877Z,12.10
2022-09-22T02:03:29.793Z,11.70
2022-09-22T02:04:29.734Z,11.50
2022-09-22T02:05:29.750Z,11.80
2022-09-22T02:06:29.709Z,12.60
2022-09-22T02:07:29.698Z,11.60
2022-09-22T02:08:29.708Z,11.40
2022-09-22T02:09:29.669Z,11.90
2022-09-22T02:10:29.689Z,12.20
2022-09-22T02:11:29.663Z,11.30
2022-09-22T02:12:29.647Z,12.10
2022-09-22T02:13:29.622Z,12.20
2022-09-22T02:14:29.644Z,11.30
2022-09-22T02:15:29.684Z,13.00
2022-09-22T02:16:29.606Z,11.90
2022-09-22T02:17:34.405Z,12.00
2022-09-22T02:18:30.564Z,11.00
2022-09-22T02:19:29.551Z,12.10
2022-09-22T02:20:29.548Z,11.30
2022-09-22T02:21:29.532Z,12.20
2022-09-22T02:22:29.550Z,11.80
2022-09-22T02:23:29.515Z,12.00
2022-09-22T02:24:29.476Z,11.40
2022-09-22T02:25:29.489Z,10.40
2022-09-22T02:26:29.490Z,11.40
2022-09-22T02:27:29.437Z,10.70
2022-09-22T02:28:29.473Z,11.40
2022-09-22T02:29:29.449Z,11.20
2022-09-22T02:30:29.424Z,11.40
2022-09-22T02:31:29.492Z,10.80
2022-09-22T02:32:29.385Z,11.00
2022-09-22T02:33:29.365Z,11.40
2022-09-22T02:34:29.380Z,13.10
2022-09-22T02:35:29.364Z,12.30
2022-09-22T02:36:29.331Z,12.20
2022-09-22T02:37:32.177Z,12.50
2022-09-22T02:38:29.311Z,13.20
2022-09-22T02:39:29.296Z,12.40
2022-09-22T02:40:29.351Z,11.60
2022-09-22T02:41:29.279Z,12.30
2022-09-22T02:42:29.257Z,13.30
2022-09-22T02:43:29.233Z,14.40
2022-09-22T02:44:29.223Z,14.10
2022-09-22T02:45:29.232Z,13.20
2022-09-22T02:46:29.238Z,13.70
2022-09-22T02:47:29.190Z,13.90
2022-09-22T02:48:29.182Z,14.60
2022-09-22T02:49:29.160Z,15.30
2022-09-22T02:50:29.163Z,14.20
2022-09-22T02:51:29.148Z,14.40
2022-09-22T02:52:29.126Z,14.20
2022-09-22T02:53:29.119Z,14.90
2022-09-22T02:54:29.105Z,13.20
2022-09-22T02:55:29.093Z,14.70
2022-09-22T02:56:29.080Z,16.80
2022-09-22T02:57:29.095Z,13.60
2022-09-22T02:58:29.050Z,15.20
2022-09-22T02:59:29.042Z,13.30
2022-09-22T03:00:29.025Z,14.10
2022-09-22T03:01:29.031Z,15.00
2022-09-22T03:02:29.032Z,14.80
2022-09-22T03:03:28.973Z,14.80
2022-09-22T03:04:29.010Z,15.50
2022-09-22T03:05:28.940Z,13.90
2022-09-22T03:06:28.934Z,14.90
2022-09-22T03:07:28.943Z,13.80
2022-09-22T03:08:28.936Z,14.50
2022-09-22T03:09:28.902Z,13.40
2022-09-22T03:10:28.903Z,14.50
2022-09-22T03:11:28.874Z,13.60
2022-09-22T03:12:28.868Z,14.60
2022-09-22T03:13:28.869Z,14.90
2022-09-22T03:14:28.884Z,13.20
2022-09-22T03:15:28.860Z,13.90
2022-09-22T03:16:28.816Z,14.10
2022-09-22T03:17:28.803Z,14.40
2022-09-22T03:18:28.788Z,14.70
2022-09-22T03:19:28.764Z,14.00
2022-09-22T03:20:28.780Z,15.90
2022-09-22T03:21:28.755Z,14.10
2022-09-22T03:22:28.724Z,15.30
2022-09-22T03:23:28.717Z,14.80
2022-09-22T03:24:28.717Z,16.10
2022-09-22T03:25:28.705Z,16.50
2022-09-22T03:26:28.676Z,13.90
2022-09-22T03:27:28.663Z,16.10
2022-09-22T03:28:28.651Z,15.40
2022-09-22T03:29:28.666Z,16.70
2022-09-22T03:30:28.705Z,15.90
2022-09-22T03:31:28.609Z,17.30
2022-09-22T03:32:28.602Z,16.20
2022-09-22T03:33:28.575Z,14.80
2022-09-22T03:34:28.579Z,14.00
2022-09-22T03:35:28.595Z,15.10
2022-09-22T03:36:28.566Z,15.60
2022-09-22T03:37:28.531Z,15.00
2022-09-22T03:38:28.521Z,14.60
2022-09-22T03:39:28.519Z,15.60
2022-09-22T03:40:28.555Z,13.10
2022-09-22T03:41:28.502Z,13.30
2022-09-22T03:42:28.509Z,13.20
2022-09-22T03:43:28.465Z,12.40
2022-09-22T03:44:28.443Z,13.30
2022-09-22T03:45:28.442Z,13.30
2022-09-22T03:46:28.558Z,13.10
2022-09-22T03:47:28.410Z,12.50
2022-09-22T03:48:28.396Z,12.80
2022-09-22T03:49:28.368Z,12.10
2022-09-22T03:50:28.387Z,12.70
2022-09-22T03:51:28.374Z,12.00
2022-09-22T03:52:28.402Z,11.80
2022-09-22T03:53:28.321Z,12.00
2022-09-22T03:54:28.305Z,12.50
2022-09-22T03:55:28.291Z,11.60
2022-09-22T03:56:28.284Z,12.00
2022-09-22T03:57:28.294Z,12.20
2022-09-22T03:58:28.283Z,12.30
2022-09-22T03:59:28.241Z,12.30
2022-09-22T04:00:28.239Z,11.30
2022-09-22T04:01:28.255Z,12.50
2022-09-22T04:02:28.265Z,12.50
2022-09-22T04:03:28.205Z,12.00
2022-09-22T04:04:28.215Z,12.80
2022-09-22T04:05:28.166Z,13.80
2022-09-22T04:06:28.170Z,12.80
2022-09-22T04:07:28.139Z,11.90
2022-09-22T04:08:28.152Z,13.00
2022-09-22T04:09:28.106Z,13.00
2022-09-22T04:10:28.116Z,12.50
2022-09-22T04:11:28.095Z,12.50
2022-09-22T04:12:28.065Z,13.60
2022-09-22T04:13:28.058Z,13.50
2022-09-22T04:14:28.060Z,12.20
2022-09-22T04:15:28.023Z,12.50
2022-09-22T04:16:28.224Z,13.80
2022-09-22T04:17:28.002Z,14.20
2022-09-22T04:18:28.018Z,14.40
2022-09-22T04:19:27.978Z,14.60
2022-09-22T04:20:27.980Z,16.30
2022-09-22T04:21:28.018Z,16.10
2022-09-22T04:22:27.962Z,16.90
2022-09-22T04:23:27.950Z,16.80
2022-09-22T04:24:27.922Z,15.30
2022-09-22T04:25:27.909Z,16.60
2022-09-22T04:26:27.893Z,15.50
2022-09-22T04:27:27.899Z,16.40
2022-09-22T04:28:27.869Z,15.70
2022-09-22T04:29:27.854Z,15.80
2022-09-22T04:30:27.922Z,14.90
2022-09-22T04:31:27.865Z,14.60
2022-09-22T04:32:27.839Z,15.50
2022-09-22T04:33:27.800Z,15.60
2022-09-22T04:34:27.811Z,15.30
2022-09-22T04:35:27.770Z,16.30
2022-09-22T04:36:27.768Z,15.90
2022-09-22T04:37:27.744Z,15.70
2022-09-22T04:38:27.780Z,16.80
2022-09-22T04:39:27.720Z,15.80
2022-09-22T04:40:27.785Z,15.50
2022-09-22T04:41:27.696Z,15.70
2022-09-22T04:42:27.677Z,15.50
2022-09-22T04:43:27.670Z,14.90
2022-09-22T04:44:35.661Z,16.80
2022-09-22T04:45:27.665Z,16.60
2022-09-22T04:46:27.697Z,17.50
2022-09-22T04:47:27.628Z,18.00
2022-09-22T04:48:27.626Z,17.30
2022-09-22T04:49:27.606Z,17.60
2022-09-22T04:50:27.577Z,18.20
2022-09-22T04:51:27.590Z,16.90
2022-09-22T04:52:27.547Z,17.10
2022-09-22T04:53:27.533Z,16.90
2022-09-22T04:54:27.555Z,17.00
2022-09-22T04:55:27.547Z,16.80
2022-09-22T04:56:27.501Z,17.10
2022-09-22T04:57:27.505Z,16.90
2022-09-22T04:58:27.465Z,18.40
2022-09-22T04:59:27.525Z,18.30
2022-09-22T05:00:27.439Z,17.20
2022-09-22T05:01:27.488Z,17.40
2022-09-22T05:02:27.423Z,17.40
2022-09-22T05:03:27.443Z,15.30
2022-09-22T05:04:27.387Z,15.80
2022-09-22T05:05:34.999Z,15.10
2022-09-22T05:06:27.367Z,16.90
2022-09-22T05:07:27.403Z,16.00
2022-09-22T05:08:27.336Z,15.80
2022-09-22T05:09:27.322Z,16.40
2022-09-22T05:10:27.328Z,14.80
2022-09-22T05:11:27.343Z,16.00
2022-09-22T05:12:27.320Z,15.90
2022-09-22T05:13:27.291Z,15.40
2022-09-22T05:14:27.268Z,17.00
2022-09-22T05:15:27.296Z,15.90
2022-09-22T05:16:27.273Z,15.60
2022-09-22T05:17:27.245Z,15.30
2022-09-22T05:18:27.217Z,15.20
2022-09-22T05:19:27.230Z,16.70
2022-09-22T05:20:27.182Z,17.70
2022-09-22T05:21:27.200Z,16.10
2022-09-22T05:22:27.193Z,16.30
2022-09-22T05:23:27.148Z,18.00
2022-09-22T05:24:27.126Z,17.60
2022-09-22T05:25:27.110Z,17.00
2022-09-22T05:26:27.139Z,16.40
2022-09-22T05:27:27.094Z,17.10
2022-09-22T05:28:27.096Z,16.90
2022-09-22T05:29:28.062Z,16.20
2022-09-22T05:30:27.052Z,16.90
2022-09-22T05:31:27.078Z,17.60
2022-09-22T05:32:27.042Z,16.60
2022-09-22T05:33:27.043Z,16.40
2022-09-22T05:34:27.032Z,17.50
2022-09-22T05:35:27.076Z,17.50
2022-09-22T05:36:26.995Z,18.40
2022-09-22T05:37:26.960Z,18.00
2022-09-22T05:38:26.945Z,18.30
2022-09-22T05:39:26.934Z,18.30
2022-09-22T05:40:26.945Z,17.70
2022-09-22T05:41:26.964Z,17.80
2022-09-22T05:42:26.916Z,17.40
2022-09-22T05:43:26.921Z,17.70
2022-09-22T05:44:26.890Z,18.00
2022-09-22T05:45:26.923Z,17.40
2022-09-22T05:46:26.871Z,17.90
2022-09-22T05:47:26.828Z,18.80
2022-09-22T05:48:31.032Z,17.30
2022-09-22T05:49:26.836Z,18.70
2022-09-22T05:50:26.801Z,18.80
2022-09-22T05:51:26.787Z,16.80
2022-09-22T05:52:26.806Z,16.50
2022-09-22T05:53:26.754Z,17.00
2022-09-22T05:54:26.757Z,17.40
2022-09-22T05:55:26.747Z,18.60
2022-09-22T05:57:26.444Z,17.00
2022-09-22T05:58:26.424Z,17.50
2022-09-22T05:59:26.435Z,18.00
2022-09-22T06:00:26.395Z,19.00
2022-09-22T06:01:26.487Z,18.20
2022-09-22T06:02:26.838Z,18.00
2022-09-22T06:03:26.355Z,18.30
2022-09-22T06:04:26.355Z,18.70
2022-09-22T06:05:26.469Z,18.20
2022-09-22T06:06:26.338Z,18.50
2022-09-22T06:07:26.335Z,18.20
2022-09-22T06:08:26.305Z,18.30
2022-09-22T06:09:26.283Z,17.70
2022-09-22T06:10:26.347Z,17.90
2022-09-22T06:11:26.272Z,17.60
2022-09-22T06:12:26.268Z,18.00
2022-09-22T06:13:26.227Z,18.90
2022-09-22T06:14:26.248Z,18.20
2022-09-22T06:15:26.196Z,17.80
2022-09-22T06:16:26.224Z,17.70
2022-09-22T06:17:26.199Z,17.40
2022-09-22T06:18:26.157Z,17.80
2022-09-22T06:19:26.173Z,17.50
2022-09-22T06:20:26.206Z,18.30
2022-09-22T06:21:26.130Z,17.90
2022-09-22T06:22:26.151Z,16.90
2022-09-22T06:23:26.211Z,17.90
2022-09-22T06:24:26.170Z,17.50
2022-09-22T06:25:26.087Z,16.60
2022-09-22T06:26:26.093Z,17.50
2022-09-22T06:27:26.050Z,17.50
2022-09-22T06:28:26.056Z,17.20
2022-09-22T06:29:26.037Z,17.60
2022-09-22T06:30:26.060Z,17.50
2022-09-22T06:31:26.102Z,17.90
2022-09-22T06:32:26.061Z,18.20
2022-09-22T06:33:26.000Z,17.30
2022-09-22T06:34:25.968Z,18.70
2022-09-22T06:35:25.944Z,18.70
2022-09-22T06:36:25.981Z,17.80
2022-09-22T06:37:25.991Z,18.30
2022-09-22T06:38:25.953Z,17.40
2022-09-22T06:39:25.898Z,17.90
2022-09-22T06:40:26.002Z,17.70
2022-09-22T06:41:25.913Z,18.90
2022-09-22T06:42:25.857Z,18.20
2022-09-22T06:43:25.866Z,16.60
2022-09-22T06:44:25.869Z,16.80
2022-09-22T06:45:25.901Z,17.80
2022-09-22T06:46:25.836Z,16.90
2022-09-22T06:47:25.821Z,17.40
2022-09-22T06:48:25.812Z,16.80
2022-09-22T06:49:25.802Z,16.90
2022-09-22T06:50:28.917Z,16.50
2022-09-22T06:51:25.779Z,16.00
2022-09-22T06:52:25.805Z,15.60
2022-09-22T06:53:27.494Z,15.50
2022-09-22T06:54:25.889Z,15.50
2022-09-22T06:55:25.701Z,15.00
2022-09-22T06:56:25.715Z,14.60
2022-09-22T06:57:25.714Z,14.30
2022-09-22T06:58:25.673Z,14.40
2022-09-22T06:59:25.678Z,14.10
2022-09-22T07:00:25.663Z,14.60
2022-09-22T07:01:25.727Z,14.20
2022-09-22T07:02:25.660Z,12.90
2022-09-22T07:03:25.610Z,13.20
2022-09-22T07:04:25.610Z,12.80
2022-09-22T07:05:25.598Z,12.50
2022-09-22T07:06:25.586Z,13.00
2022-09-22T07:07:25.571Z,12.30
2022-09-22T07:08:25.548Z,12.20
2022-09-22T07:09:25.585Z,11.80
2022-09-22T07:10:25.587Z,11.60
2022-09-22T07:11:25.496Z,11.90
2022-09-22T07:12:25.510Z,11.10
2022-09-22T07:13:25.490Z,11.10
2022-09-22T07:14:25.478Z,10.40
2022-09-22T07:15:25.470Z,11.20
2022-09-22T07:16:25.533Z,11.40
2022-09-22T07:17:25.453Z,10.20
2022-09-22T07:18:25.439Z,9.80
2022-09-22T07:19:25.426Z,10.10
2022-09-22T07:20:25.404Z,9.70
2022-09-22T07:21:25.429Z,9.90
2022-09-22T07:22:25.375Z,9.80
2022-09-22T07:23:25.384Z,9.40
2022-09-22T07:24:25.351Z,8.90
2022-09-22T07:25:25.341Z,9.30
2022-09-22T07:26:25.318Z,8.40
2022-09-22T07:27:25.309Z,9.10
2022-09-22T07:28:25.299Z,8.80
2022-09-22T07:29:25.350Z,8.90
2022-09-22T07:30:25.333Z,8.30
2022-09-22T07:31:28.803Z,7.90
2022-09-22T07:32:25.230Z,7.40
2022-09-22T07:33:25.239Z,7.50
2022-09-22T07:34:25.201Z,7.30
2022-09-22T07:35:25.205Z,7.50
2022-09-22T07:36:25.174Z,7.10
2022-09-22T07:37:25.193Z,6.50
2022-09-22T07:38:25.191Z,6.70
2022-09-22T07:39:25.160Z,7.50
2022-09-22T07:40:25.180Z,7.30
2022-09-22T07:41:25.117Z,6.70
2022-09-22T07:42:25.117Z,7.20
2022-09-22T07:43:25.112Z,6.90
2022-09-22T07:44:25.075Z,7.50
2022-09-22T07:45:25.076Z,6.80
2022-09-22T07:46:25.089Z,7.60
2022-09-22T07:47:25.093Z,6.90
2022-09-22T07:48:25.031Z,6.60
2022-09-22T07:49:25.043Z,7.00
2022-09-22T07:50:25.029Z,6.60
2022-09-22T07:51:25.010Z,7.10
2022-09-22T07:52:24.981Z,6.60
2022-09-22T07:53:24.990Z,6.70
2022-09-22T07:54:25.020Z,7.20
2022-09-22T07:55:24.957Z,7.40
2022-09-22T07:56:24.929Z,6.20
2022-09-22T07:57:24.910Z,6.60
2022-09-22T07:58:24.932Z,6.70
2022-09-22T07:59:24.903Z,7.10
2022-09-22T08:00:24.921Z,6.40
2022-09-22T08:01:24.885Z,7.10
2022-09-22T08:02:24.875Z,6.30
2022-09-22T08:03:24.826Z,6.50
2022-09-22T08:04:24.830Z,6.50
2022-09-22T08:05:24.873Z,6.60
2022-09-22T08:06:24.785Z,6.20
2022-09-22T08:07:24.782Z,5.80
2022-09-22T08:08:24.761Z,5.50
2022-09-22T08:09:24.780Z,6.40
2022-09-22T08:10:24.759Z,6.00
2022-09-22T08:11:24.764Z,5.80
2022-09-22T08:12:24.716Z,6.20
2022-09-22T08:13:24.751Z,6.10
2022-09-22T08:14:24.716Z,6.30
2022-09-22T08:15:27.128Z,6.20
2022-09-22T08:16:24.697Z,5.60
2022-09-22T08:17:24.643Z,5.10
2022-09-22T08:18:24.633Z,5.70
2022-09-22T08:19:24.626Z,5.20
2022-09-22T08:20:24.614Z,4.50
2022-09-22T08:21:24.608Z,4.70
2022-09-22T08:22:24.594Z,4.20
2022-09-22T08:23:24.548Z,4.40
2022-09-22T08:24:24.555Z,4.00
2022-09-22T08:25:24.527Z,4.10
2022-09-22T08:26:24.562Z,4.00
2022-09-22T08:27:24.517Z,3.90
2022-09-22T08:28:24.509Z,3.60
2022-09-22T08:29:24.552Z,3.20
2022-09-22T08:30:24.483Z,3.00
2022-09-22T08:31:24.497Z,3.70
2022-09-22T08:32:24.460Z,3.30
2022-09-22T08:33:24.430Z,3.20
2022-09-22T08:34:24.496Z,2.70
2022-09-22T08:35:24.380Z,3.20
2022-09-22T08:36:24.374Z,2.90
2022-09-22T08:37:24.379Z,3.20
2022-09-22T08:38:24.367Z,2.90
2022-09-22T08:39:24.328Z,2.60
2022-09-22T08:40:24.385Z,2.60
2022-09-22T08:41:24.310Z,2.70
2022-09-22T08:42:24.315Z,2.10
2022-09-22T08:43:24.320Z,2.50
2022-09-22T08:44:24.267Z,2.30
2022-09-22T08:45:26.999Z,2.50
2022-09-22T08:46:24.268Z,2.30
2022-09-22T08:47:24.223Z,2.40
2022-09-22T08:48:24.227Z,2.30
2022-09-22T08:49:24.203Z,2.40
2022-09-22T08:50:24.184Z,2.20
2022-09-22T08:51:24.170Z,2.10
2022-09-22T08:52:24.164Z,2.10
2022-09-22T08:53:24.144Z,1.50
2022-09-22T08:54:24.144Z,1.80
2022-09-22T08:55:24.101Z,2.20
2022-09-22T08:56:24.097Z,1.80
2022-09-22T08:57:24.075Z,1.80
2022-09-22T08:58:24.056Z,2.20
2022-09-22T08:59:24.046Z,1.90
2022-09-22T09:00:24.099Z,1.90
2022-09-22T09:01:24.157Z,1.90
2022-09-22T09:02:24.028Z,1.60
2022-09-22T09:03:23.997Z,1.50
2022-09-22T09:04:24.149Z,1.50
2022-09-22T09:05:23.989Z,1.60
2022-09-22T09:06:23.986Z,1.30
2022-09-22T09:07:23.951Z,3.00
2022-09-22T09:08:23.926Z,1.50
2022-09-22T09:09:23.959Z,1.80
2022-09-22T09:10:23.916Z,1.40
2022-09-22T09:12:23.908Z,1.20
2022-09-22T09:13:23.846Z,1.30
2022-09-22T09:14:23.848Z,1.60
2022-09-22T09:15:23.819Z,1.30
2022-09-22T09:16:23.852Z,1.60
2022-09-22T09:17:23.819Z,1.50
2022-09-22T09:18:23.794Z,1.40
2022-09-22T09:19:23.794Z,1.60
2022-09-22T09:20:23.754Z,1.50
2022-09-22T09:21:23.721Z,1.40
2022-09-22T09:22:23.712Z,1.30
2022-09-22T09:23:23.790Z,1.30
2022-09-22T09:25:25.699Z,1.20
2022-09-22T09:26:23.664Z,1.30
2022-09-22T09:27:23.634Z,1.30
2022-09-22T09:28:28.250Z,1.00
2022-09-22T09:29:23.630Z,0.80
2022-09-22T09:30:23.606Z,1.00
2022-09-22T09:31:23.619Z,0.80
2022-09-22T09:32:23.590Z,0.70
2022-09-22T09:33:23.575Z,0.70
2022-09-22T09:34:23.535Z,0.50
2022-09-22T09:35:23.557Z,1.00
2022-09-22T09:36:23.532Z,0.70
2022-09-22T09:37:23.502Z,0.70
2022-09-22T09:38:23.536Z,0.70
2022-09-22T09:39:23.485Z,0.60
2022-09-22T09:40:23.477Z,0.50
2022-09-22T09:41:23.441Z,0.70
2022-09-22T09:42:23.449Z,0.60
2022-09-22T09:43:23.407Z,0.60
2022-09-22T09:44:23.417Z,0.60
2022-09-22T09:45:23.379Z,0.80
2022-09-22T09:46:23.413Z,0.70
2022-09-22T09:47:23.351Z,0.80
2022-09-22T09:48:23.355Z,0.60
2022-09-22T09:49:23.331Z,0.70
2022-09-22T09:50:23.366Z,0.70
2022-09-22T09:51:23.307Z,0.60
2022-09-22T09:52:23.359Z,0.80
2022-09-22T09:53:23.339Z,0.70
2022-09-22T09:54:23.281Z,0.60
2022-09-22T09:55:26.602Z,0.60
2022-09-22T09:56:23.243Z,0.50
2022-09-22T09:57:27.574Z,0.60
2022-09-22T09:58:23.233Z,0.60
2022-09-22T09:59:23.197Z,0.60
2022-09-22T10:00:23.240Z,0.50
2022-09-22T10:01:23.218Z,0.50
2022-09-22T10:02:23.184Z,0.50
2022-09-22T10:03:23.168Z,0.60
2022-09-22T10:04:23.140Z,0.70
2022-09-22T10:05:23.127Z,0.50
2022-09-22T10:06:23.122Z,0.80
2022-09-22T10:07:23.142Z,0.70
2022-09-22T10:08:23.120Z,1.00
2022-09-22T10:09:23.076Z,0.50
2022-09-22T10:10:23.058Z,0.50
2022-09-22T10:11:23.038Z,0.60
2022-09-22T10:12:23.017Z,0.50
2022-09-22T10:13:23.013Z,0.70
2022-09-22T10:14:22.989Z,0.60
2022-09-22T10:15:22.968Z,0.90
2022-09-22T10:16:23.080Z,0.50
2022-09-22T10:17:22.942Z,0.80
2022-09-22T10:18:22.946Z,0.50
2022-09-22T10:19:22.943Z,0.60
2022-09-22T10:20:22.922Z,0.60
2022-09-22T10:21:22.900Z,0.80
2022-09-22T10:22:22.881Z,0.60
2022-09-22T10:23:22.897Z,0.50
2022-09-22T10:24:22.864Z,0.80
2022-09-22T10:25:22.885Z,0.60
2022-09-22T10:26:22.864Z,0.90
2022-09-22T10:27:22.831Z,0.60
2022-09-22T10:28:22.818Z,0.90
2022-09-22T10:29:22.800Z,0.70
2022-09-22T10:30:22.827Z,0.50
2022-09-22T10:31:22.794Z,0.50
2022-09-22T10:32:22.749Z,0.80
2022-09-22T10:33:22.753Z,0.60
2022-09-22T10:34:22.714Z,0.50
2022-09-22T10:35:22.727Z,0.40
2022-09-22T10:36:22.681Z,0.80
2022-09-22T10:37:22.694Z,1.30
2022-09-22T10:38:22.666Z,0.60
2022-09-22T10:39:22.647Z,0.50
2022-09-22T10:40:23.025Z,0.40
2022-09-22T10:41:22.696Z,0.60
2022-09-22T10:42:22.622Z,0.50
2022-09-22T10:43:22.606Z,0.60
2022-09-22T10:44:40.126Z,0.60
2022-09-22T10:45:23.605Z,0.80
2022-09-22T10:46:22.700Z,0.70
2022-09-22T10:47:26.716Z,0.70
2022-09-22T10:48:22.619Z,1.00
2022-09-22T10:49:22.528Z,0.80
2022-09-22T10:50:22.524Z,0.60
2022-09-22T10:51:22.497Z,0.70
2022-09-22T10:52:22.488Z,0.70
2022-09-22T10:53:22.483Z,0.60
2022-09-22T10:54:22.475Z,0.70
2022-09-22T10:55:22.427Z,0.70
2022-09-22T10:56:22.411Z,1.00
2022-09-22T10:57:22.412Z,1.10
2022-09-22T10:58:22.383Z,0.90
2022-09-22T10:59:22.435Z,0.90
2022-09-22T11:00:22.359Z,0.90
2022-09-22T11:01:22.428Z,0.80
2022-09-22T11:02:22.376Z,0.90
2022-09-22T11:03:22.313Z,0.70
2022-09-22T11:04:22.371Z,0.80
2022-09-22T11:05:22.355Z,0.70
2022-09-22T11:06:22.441Z,0.60
2022-09-22T11:07:22.300Z,0.60
2022-09-22T11:08:22.257Z,0.70
2022-09-22T11:09:22.272Z,0.70
2022-09-22T11:10:22.244Z,0.80
2022-09-22T11:11:22.264Z,0.50
2022-09-22T11:12:22.199Z,0.60
2022-09-22T11:13:22.293Z,0.60
2022-09-22T11:14:22.245Z,0.50
2022-09-22T11:15:22.366Z,0.60
2022-09-22T11:16:22.159Z,0.60
2022-09-22T11:17:22.156Z,0.40
2022-09-22T11:18:22.187Z,0.40
2022-09-22T11:19:22.128Z,0.70
2022-09-22T11:20:22.135Z,0.60
2022-09-22T11:21:22.145Z,0.50
2022-09-22T11:22:22.177Z,0.60
2022-09-22T11:23:22.140Z,0.50
2022-09-22T11:24:22.111Z,0.90
2022-09-22T11:25:22.028Z,0.50
2022-09-22T11:26:22.203Z,0.60
2022-09-22T11:27:22.093Z,0.70
2022-09-22T11:28:22.066Z,0.60
2022-09-22T11:29:21.979Z,0.60
2022-09-22T11:30:21.950Z,0.70
2022-09-22T11:31:21.957Z,0.60
2022-09-22T11:32:21.918Z,0.40
2022-09-22T11:33:21.944Z,0.30
2022-09-22T11:34:21.941Z,0.50
2022-09-22T11:35:21.886Z,0.50
2022-09-22T11:36:21.895Z,0.70
2022-09-22T11:37:21.855Z,0.70
2022-09-22T11:38:21.868Z,0.60
2022-09-22T11:39:21.845Z,0.60
2022-09-22T11:40:21.847Z,0.40
2022-09-22T11:41:21.809Z,0.60
2022-09-22T11:42:21.836Z,0.40
2022-09-22T11:43:21.814Z,0.50
2022-09-22T11:44:21.766Z,0.60
2022-09-22T11:45:21.778Z,0.60
2022-09-22T11:46:21.835Z,0.60
2022-09-22T11:47:21.759Z,0.40
2022-09-22T11:48:21.702Z,0.50
2022-09-22T11:49:21.715Z,0.40
2022-09-22T11:50:21.808Z,0.40
2022-09-22T11:51:21.696Z,0.30
2022-09-22T11:52:21.656Z,0.50
2022-09-22T11:53:21.635Z,0.50
2022-09-22T11:54:21.645Z,0.80
2022-09-22T11:55:21.622Z,0.50
2022-09-22T11:56:21.619Z,0.40
2022-09-22T11:57:31.651Z,0.40
2022-09-22T11:58:21.568Z,0.60
2022-09-22T11:59:21.575Z,0.60
2022-09-22T12:00:21.638Z,0.40
2022-09-22T12:01:21.532Z,0.50
2022-09-22T12:02:21.745Z,0.50
2022-09-22T12:03:21.639Z,0.50
2022-09-22T12:04:21.562Z,0.40
2022-09-22T12:05:21.521Z,0.40
2022-09-22T12:06:21.461Z,0.40
2022-09-22T12:07:21.454Z,0.50
2022-09-22T12:08:21.452Z,0.40
2022-09-22T12:09:21.426Z,0.50
2022-09-22T12:10:21.423Z,0.50
2022-09-22T12:11:21.393Z,0.50
2022-09-22T12:12:21.428Z,0.40
2022-09-22T12:13:21.393Z,0.60
2022-09-22T12:14:21.353Z,0.30
2022-09-22T12:15:21.494Z,0.40
2022-09-22T12:16:21.402Z,0.50
2022-09-22T12:17:23.491Z,0.40
2022-09-22T12:18:21.295Z,0.50
2022-09-22T12:19:21.297Z,0.40
2022-09-22T12:20:21.267Z,0.50
2022-09-22T12:21:21.283Z,0.60
2022-09-22T12:22:21.246Z,0.60
2022-09-22T12:23:21.228Z,0.50
2022-09-22T12:24:21.197Z,0.30
2022-09-22T12:25:37.711Z,0.40
2022-09-22T12:26:22.213Z,0.40
2022-09-22T12:27:21.175Z,0.40
2022-09-22T12:28:21.165Z,0.40
2022-09-22T12:29:21.139Z,0.50
2022-09-22T12:30:21.150Z,0.40
2022-09-22T12:31:21.216Z,0.90
2022-09-22T12:32:21.122Z,0.50
2022-09-22T12:33:21.108Z,0.70
2022-09-22T12:34:21.098Z,0.70
2022-09-22T12:35:21.070Z,0.50
2022-09-22T12:36:21.058Z,0.40
2022-09-22T12:37:21.044Z,0.60
2022-09-22T12:38:21.043Z,0.50
2022-09-22T12:39:21.015Z,0.70
2022-09-22T12:40:21.010Z,0.40
2022-09-22T12:41:20.985Z,0.50
2022-09-22T12:42:21.000Z,0.60
2022-09-22T12:43:20.966Z,0.60
2022-09-22T12:44:20.934Z,0.70
2022-09-22T12:45:20.957Z,0.60
2022-09-22T12:46:21.009Z,0.60
2022-09-22T12:47:20.916Z,0.50
2022-09-22T12:48:20.905Z,0.60
2022-09-22T12:49:20.883Z,0.80
2022-09-22T12:50:20.873Z,0.60
2022-09-22T12:51:20.837Z,0.40
2022-09-22T12:52:20.857Z,0.60
2022-09-22T12:53:20.829Z,0.40
2022-09-22T12:54:20.803Z,0.50
2022-09-22T12:55:20.796Z,0.70
2022-09-22T12:56:20.811Z,0.60
2022-09-22T12:57:20.784Z,0.60
2022-09-22T12:58:20.804Z,0.70
2022-09-22T12:59:20.753Z,0.70
2022-09-22T13:00:20.739Z,0.60
2022-09-22T13:01:20.770Z,0.70
2022-09-22T13:02:20.826Z,0.50
2022-09-22T13:03:20.698Z,0.50
2022-09-22T13:04:20.674Z,0.60
2022-09-22T13:05:20.663Z,0.50
2022-09-22T13:06:20.648Z,1.00