createdAt,value
2022-12-15T00:02:18.395Z,99.90
2022-12-15T00:05:03.726Z,99.90
2022-12-15T00:07:49.308Z,99.90
2022-12-15T00:10:34.858Z,99.90
2022-12-15T00:13:20.466Z,99.90
2022-12-15T00:16:07.402Z,99.90
2022-12-15T00:18:53.192Z,99.90
2022-12-15T00:21:38.594Z,99.90
2022-12-15T00:24:24.348Z,99.90
2022-12-15T00:27:09.779Z,99.90
2022-12-15T00:29:55.175Z,99.90
2022-12-15T00:32:42.129Z,99.90
2022-12-15T00:35:27.775Z,99.90
2022-12-15T00:38:13.094Z,99.90
2022-12-15T00:40:40.942Z,99.90
2022-12-15T00:43:11.865Z,99.90
2022-12-15T00:45:57.836Z,99.90
2022-12-15T00:48:27.021Z,99.90
2022-12-15T00:50:53.930Z,99.90
2022-12-15T00:53:40.460Z,99.90
2022-12-15T00:56:26.931Z,99.90
2022-12-15T00:59:13.473Z,99.90
2022-12-15T01:01:59.077Z,99.90
2022-12-15T01:04:46.196Z,99.90
2022-12-15T01:07:31.766Z,99.90
2022-12-15T01:10:17.101Z,99.60
2022-12-15T01:13:02.796Z,99.60
2022-12-15T01:15:48.282Z,99.90
2022-12-15T01:18:33.815Z,99.90
2022-12-15T01:21:05.672Z,99.90
2022-12-15T01:23:34.556Z,99.90
2022-12-15T01:26:02.871Z,99.90
2022-12-15T01:28:30.754Z,99.30
2022-12-15T01:30:58.740Z,98.80
2022-12-15T01:33:26.629Z,99.00
2022-12-15T01:35:59.421Z,99.90
2022-12-15T01:38:30.166Z,99.90
2022-12-15T01:41:01.879Z,99.80
2022-12-15T01:43:33.178Z,99.70
2022-12-15T01:46:06.766Z,99.40
2022-12-15T01:48:41.280Z,99.00
2022-12-15T01:51:17.094Z,99.00
2022-12-15T01:53:52.241Z,98.40
2022-12-15T01:56:21.375Z,99.50
2022-12-15T01:58:52.027Z,99.40
2022-12-15T02:01:19.948Z,98.90
2022-12-15T02:03:48.964Z,99.50
2022-12-15T02:06:18.003Z,99.60
2022-12-15T02:08:48.946Z,99.80
2022-12-15T02:11:38.361Z,99.90
2022-12-15T02:14:07.631Z,99.80
2022-12-15T02:16:49.506Z,99.90
2022-12-15T02:19:41.407Z,99.90
2022-12-15T02:22:22.452Z,99.90
2022-12-15T02:25:07.812Z,99.90
2022-12-15T02:28:00.455Z,99.90
2022-12-15T02:31:09.420Z,99.90
2022-12-15T02:33:41.710Z,99.90
2022-12-15T02:36:15.986Z,99.90
2022-12-15T02:38:45.002Z,99.90
2022-12-15T02:41:34.832Z,99.80
2022-12-15T02:44:06.173Z,99.90
2022-12-15T02:46:50.581Z,99.90
2022-12-15T02:53:23.739Z,99.40
2022-12-15T02:55:58.843Z,99.20
2022-12-15T02:58:33.068Z,99.90
2022-12-15T03:01:04.758Z,99.80
2022-12-15T03:03:36.803Z,99.90
2022-12-15T03:06:05.141Z,99.90
2022-12-15T03:08:32.916Z,99.90
2022-12-15T03:11:00.931Z,99.90
2022-12-15T03:13:29.048Z,99.90
2022-12-15T03:15:58.490Z,99.90
2022-12-15T03:18:26.307Z,99.90
2022-12-15T03:20:55.443Z,99.90
2022-12-15T03:23:23.280Z,99.90
2022-12-15T03:25:51.405Z,99.90
2022-12-15T03:28:19.316Z,99.90
2022-12-15T03:30:50.292Z,99.90
2022-12-15T03:33:19.029Z,99.90
2022-12-15T03:35:46.846Z,99.90
2022-12-15T03:38:15.941Z,99.90
2022-12-15T03:40:43.835Z,99.90
2022-12-15T03:43:11.668Z,99.90
2022-12-15T03:45:39.525Z,99.90
2022-12-15T03:48:07.552Z,99.90
2022-12-15T03:50:35.553Z,99.90
2022-12-15T03:53:05.370Z,99.90
2022-12-15T03:55:35.141Z,99.90
2022-12-15T03:58:03.370Z,99.90
2022-12-15T04:00:31.245Z,99.90
2022-12-15T04:02:59.299Z,99.90
2022-12-15T04:05:29.271Z,99.90
2022-12-15T04:07:58.494Z,99.90
2022-12-15T04:10:33.645Z,99.90
2022-12-15T04:13:05.367Z,99.90
2022-12-15T04:15:33.733Z,99.90
2022-12-15T04:18:02.889Z,99.90
2022-12-15T04:20:31.196Z,99.90
2022-12-15T04:22:59.181Z,99.90
2022-12-15T04:25:45.856Z,99.90
2022-12-15T04:28:33.120Z,99.90
2022-12-15T04:31:21.593Z,99.90
2022-12-15T04:34:11.017Z,99.90
2022-12-15T04:36:58.347Z,99.90
2022-12-15T04:39:43.989Z,99.90
2022-12-15T04:42:29.605Z,99.90
2022-12-15T04:45:21.245Z,99.90
2022-12-15T04:48:07.187Z,99.90
2022-12-15T04:50:52.775Z,99.90
2022-12-15T04:53:39.126Z,99.90
2022-12-15T04:56:28.764Z,99.90
2022-12-15T04:59:14.167Z,99.90
2022-12-15T05:02:01.668Z,99.90
2022-12-15T05:04:47.621Z,99.90
2022-12-15T05:07:33.345Z,99.90
2022-12-15T05:10:18.835Z,99.90
2022-12-15T05:13:04.324Z,99.90
2022-12-15T05:15:51.829Z,99.90
2022-12-15T05:18:38.862Z,99.90
2022-12-15T05:21:25.534Z,99.90
2022-12-15T05:24:11.651Z,99.90
2022-12-15T05:26:57.026Z,99.90
2022-12-15T05:29:42.513Z,99.90
2022-12-15T05:32:10.327Z,99.90
2022-12-15T05:34:39.436Z,99.90
2022-12-15T05:37:07.589Z,99.90
2022-12-15T05:39:35.565Z,99.90
2022-12-15T05:42:03.727Z,99.90
2022-12-15T05:44:31.525Z,99.90
2022-12-15T05:46:59.349Z,99.90
2022-12-15T05:49:27.193Z,99.90
2022-12-15T05:51:57.177Z,99.90
2022-12-15T05:54:25.031Z,99.90
2022-12-15T05:56:52.843Z,99.90
2022-12-15T05:59:21.029Z,99.90
2022-12-15T06:01:49.028Z,99.90
2022-12-15T06:04:16.979Z,99.90
2022-12-15T06:06:44.840Z,99.90
2022-12-15T06:09:14.032Z,99.90
2022-12-15T06:11:41.965Z,99.90
2022-12-15T06:14:10.428Z,99.90
2022-12-15T06:16:44.265Z,99.90
2022-12-15T06:19:18.455Z,99.90
2022-12-15T06:21:46.205Z,99.90
2022-12-15T06:24:15.346Z,99.90
2022-12-15T06:26:43.188Z,99.90
2022-12-15T06:29:13.145Z,99.90
2022-12-15T06:31:42.637Z,99.90
2022-12-15T06:34:13.960Z,99.90
2022-12-15T06:36:42.073Z,99.90
2022-12-15T06:39:13.109Z,99.90
2022-12-15T06:41:42.942Z,99.90
2022-12-15T06:44:14.871Z,99.90
2022-12-15T06:46:43.116Z,99.90
2022-12-15T06:49:11.192Z,99.90
2022-12-15T06:51:39.130Z,99.90
2022-12-15T06:54:06.972Z,99.90
2022-12-15T06:56:36.926Z,99.90
2022-12-15T06:59:07.458Z,99.90
2022-12-15T07:01:35.882Z,99.90
2022-12-15T07:04:05.434Z,99.90
2022-12-15T07:06:36.465Z,99.90
2022-12-15T07:09:07.067Z,99.90
2022-12-15T07:11:35.102Z,99.90
2022-12-15T07:14:03.104Z,99.90
2022-12-15T07:16:32.415Z,99.90
2022-12-15T07:19:00.226Z,99.90
2022-12-15T07:21:28.022Z,99.90
2022-12-15T07:23:57.238Z,99.90
2022-12-15T07:26:26.667Z,99.90
2022-12-15T07:28:54.841Z,99.90
2022-12-15T07:31:23.576Z,99.90
2022-12-15T07:33:54.354Z,99.70
2022-12-15T07:36:22.197Z,99.70
2022-12-15T07:38:51.222Z,99.60
2022-12-15T07:41:20.681Z,99.90
2022-12-15T07:43:48.643Z,99.90
2022-12-15T07:46:17.068Z,99.90
2022-12-15T07:48:50.383Z,99.90
2022-12-15T07:51:21.233Z,99.80
2022-12-15T07:53:50.728Z,99.90
2022-12-15T07:56:19.493Z,99.90
2022-12-15T07:58:47.968Z,99.80
2022-12-15T08:01:16.890Z,99.70
2022-12-15T08:03:45.676Z,99.40
2022-12-15T08:06:15.252Z,99.20
2022-12-15T08:08:50.286Z,99.10
2022-12-15T08:11:20.626Z,98.70
2022-12-15T08:14:06.896Z,99.00
2022-12-15T08:16:36.809Z,98.30
2022-12-15T08:19:05.567Z,98.10
2022-12-15T08:21:33.500Z,96.90
2022-12-15T08:24:02.972Z,96.30
2022-12-15T08:26:31.579Z,95.80
2022-12-15T08:29:31.815Z,95.70
2022-12-15T08:31:51.751Z,95.80
2022-12-15T08:34:19.611Z,95.70
2022-12-15T08:36:47.451Z,95.10
2022-12-15T08:39:16.862Z,94.40
2022-12-15T08:41:44.773Z,94.60
2022-12-15T08:44:12.637Z,93.90
2022-12-15T08:46:40.598Z,92.50
2022-12-15T08:49:08.942Z,92.10
2022-12-15T08:51:37.044Z,89.90
2022-12-15T08:54:05.062Z,89.70
2022-12-15T08:56:34.246Z,89.90
2022-12-15T08:59:03.272Z,90.40
2022-12-15T09:01:33.147Z,91.60
2022-12-15T09:04:01.316Z,91.10
2022-12-15T09:06:31.884Z,92.20
2022-12-15T09:09:01.519Z,91.30
2022-12-15T09:11:30.331Z,88.60
2022-12-15T09:13:59.605Z,88.00
2022-12-15T09:16:28.087Z,85.90
2022-12-15T09:18:57.758Z,90.80
2022-12-15T09:21:28.587Z,90.30
2022-12-15T09:24:00.332Z,89.10
2022-12-15T09:26:29.446Z,91.30
2022-12-15T09:28:57.632Z,91.10
2022-12-15T09:31:28.872Z,91.90
2022-12-15T09:33:58.664Z,92.00
2022-12-15T09:36:27.677Z,89.40
2022-12-15T09:38:55.673Z,88.10
2022-12-15T09:41:27.161Z,87.10
2022-12-15T09:43:59.623Z,86.80
2022-12-15T09:46:37.468Z,87.20
2022-12-15T09:49:14.579Z,86.60
2022-12-15T09:51:49.020Z,87.10
2022-12-15T09:54:16.790Z,85.80
2022-12-15T09:56:49.837Z,87.20
2022-12-15T09:59:29.077Z,87.50
2022-12-15T10:02:12.417Z,85.70
2022-12-15T10:04:50.873Z,85.60
2022-12-15T10:07:26.990Z,85.90
2022-12-15T10:09:54.825Z,85.80
2022-12-15T10:12:26.269Z,85.60
2022-12-15T10:15:05.453Z,85.40
2022-12-15T10:17:44.444Z,86.80
2022-12-15T10:20:20.247Z,86.40
2022-12-15T10:22:50.514Z,87.60
2022-12-15T10:25:27.554Z,87.80
2022-12-15T10:28:11.910Z,88.40
2022-12-15T10:30:46.861Z,89.50
2022-12-15T10:33:20.208Z,90.40
2022-12-15T10:35:49.105Z,90.10
2022-12-15T10:38:35.215Z,89.00
2022-12-15T10:41:05.335Z,89.20
2022-12-15T10:43:36.480Z,88.90
2022-12-15T10:46:15.887Z,89.50
2022-12-15T10:48:48.718Z,89.00
2022-12-15T10:51:20.073Z,89.20
2022-12-15T10:53:50.775Z,86.90
2022-12-15T10:56:32.304Z,87.10
2022-12-15T10:59:03.650Z,86.70
2022-12-15T11:01:33.952Z,87.40
2022-12-15T11:04:03.473Z,87.50
2022-12-15T11:06:33.807Z,87.60
2022-12-15T11:09:10.493Z,86.60
2022-12-15T11:12:05.684Z,87.10
2022-12-15T11:14:44.707Z,87.20
2022-12-15T11:17:17.407Z,86.80
2022-12-15T11:19:58.247Z,87.20
2022-12-15T11:22:36.393Z,87.50
2022-12-15T11:25:10.843Z,88.30
2022-12-15T11:27:43.279Z,88.10
2022-12-15T11:30:14.553Z,88.70
2022-12-15T11:32:45.264Z,88.20
2022-12-15T11:35:15.849Z,88.10
2022-12-15T11:37:45.214Z,88.70
2022-12-15T11:40:27.232Z,90.10
2022-12-15T11:43:06.424Z,89.60
2022-12-15T11:45:42.728Z,89.80
2022-12-15T11:48:14.603Z,89.30
2022-12-15T11:50:52.640Z,89.40
2022-12-15T11:53:35.791Z,89.10
2022-12-15T11:56:16.594Z,89.50
2022-12-15T11:58:58.956Z,88.60
2022-12-15T12:01:51.648Z,87.90
2022-12-15T12:04:25.301Z,85.40
2022-12-15T12:07:04.395Z,84.20
2022-12-15T12:09:36.132Z,84.50
2022-12-15T12:12:17.135Z,85.50
2022-12-15T12:14:56.398Z,86.20
2022-12-15T12:17:36.087Z,87.00
2022-12-15T12:20:15.868Z,86.90
2022-12-15T12:22:54.440Z,88.20
2022-12-15T12:25:25.649Z,89.50
2022-12-15T12:27:56.969Z,89.80
2022-12-15T12:30:27.947Z,90.70
2022-12-15T12:33:04.776Z,91.10
2022-12-15T12:35:39.694Z,90.20
2022-12-15T12:38:11.528Z,92.00
2022-12-15T12:40:51.553Z,93.20
2022-12-15T12:43:31.803Z,94.80
2022-12-15T12:46:04.955Z,94.50
2022-12-15T12:48:37.563Z,94.50
2022-12-15T12:51:20.275Z,95.70
2022-12-15T12:53:50.310Z,95.70
2022-12-15T12:56:40.825Z,94.50
2022-12-15T12:59:38.400Z,96.20
2022-12-15T13:02:43.489Z,95.50
2022-12-15T13:05:34.686Z,95.50
2022-12-15T13:08:37.499Z,97.10
2022-12-15T13:11:40.932Z,99.30
2022-12-15T13:17:27.641Z,99.10
2022-12-15T13:20:17.011Z,99.90
2022-12-15T13:22:44.832Z,99.80
2022-12-15T13:25:37.135Z,99.90
2022-12-15T13:28:20.274Z,99.90
2022-12-15T13:31:28.457Z,99.10
2022-12-15T13:34:16.481Z,99.70
2022-12-15T13:36:54.752Z,99.10
2022-12-15T13:39:58.091Z,99.20
2022-12-15T13:42:40.236Z,98.10
2022-12-15T13:45:39.637Z,98.10
2022-12-15T13:48:38.388Z,98.90
2022-12-15T13:51:18.773Z,99.20
2022-12-15T13:53:51.806Z,99.90
2022-12-15T13:56:45.703Z,99.90
2022-12-15T13:59:31.922Z,99.60
2022-12-15T14:02:00.121Z,99.90
2022-12-15T14:04:29.392Z,99.90
2022-12-15T14:06:59.045Z,99.20
2022-12-15T14:09:30.438Z,99.50
2022-12-15T14:11:59.144Z,98.60
2022-12-15T14:14:30.770Z,98.90
2022-12-15T14:17:01.352Z,99.60
2022-12-15T14:19:40.190Z,99.90
2022-12-15T14:25:18.929Z,98.90
2022-12-15T14:27:50.672Z,99.90
2022-12-15T14:30:24.539Z,99.70
2022-12-15T14:32:56.821Z,99.70
2022-12-15T14:35:31.049Z,99.40
2022-12-15T14:38:01.919Z,98.30
2022-12-15T14:40:30.792Z,98.80
2022-12-15T14:42:58.638Z,98.80
2022-12-15T14:45:29.461Z,98.00
2022-12-15T14:48:30.971Z,99.10
2022-12-15T14:50:51.259Z,99.40
2022-12-15T14:53:20.968Z,99.90
2022-12-15T14:55:48.777Z,99.90
2022-12-15T14:58:33.402Z,99.90
2022-12-15T15:01:02.789Z,99.90
2022-12-15T15:03:05.231Z,98.80
2022-12-15T15:03:14.223Z,99.70
2022-12-15T15:03:38.077Z,99.90
2022-12-15T15:06:18.672Z,99.90
2022-12-15T15:08:48.720Z,99.90
2022-12-15T15:11:29.191Z,99.90
2022-12-15T15:13:58.993Z,99.90
2022-12-15T15:16:27.407Z,99.90
2022-12-15T15:18:56.884Z,99.90
2022-12-15T15:21:29.635Z,99.90
2022-12-15T15:24:02.353Z,99.90
2022-12-15T15:26:31.550Z,99.90
2022-12-15T15:28:59.400Z,99.90
2022-12-15T15:31:40.851Z,99.90
2022-12-15T15:34:09.875Z,99.90
2022-12-15T15:36:40.322Z,99.90
2022-12-15T15:39:15.086Z,99.90
2022-12-15T15:41:43.057Z,99.90
2022-12-15T15:44:14.593Z,99.90
2022-12-15T15:46:47.340Z,99.90
2022-12-15T15:49:18.642Z,99.90
2022-12-15T15:51:48.111Z,99.90
2022-12-15T15:54:18.946Z,99.90
2022-12-15T15:56:46.713Z,99.90
2022-12-15T15:59:16.557Z,99.90
2022-12-15T16:01:45.042Z,99.90
2022-12-15T16:04:13.152Z,99.90
2022-12-15T16:06:46.915Z,99.90
2022-12-15T16:09:17.683Z,99.90
2022-12-15T16:11:46.982Z,99.90
2022-12-15T16:14:16.759Z,99.90
2022-12-15T16:16:45.175Z,99.90
2022-12-15T16:19:13.291Z,99.90
2022-12-15T16:21:42.791Z,99.90
2022-12-15T16:24:17.567Z,99.90
2022-12-15T16:26:49.696Z,99.90
2022-12-15T16:29:19.829Z,99.90
2022-12-15T16:31:47.895Z,99.90
2022-12-15T16:34:17.471Z,99.90
2022-12-15T16:36:45.855Z,99.90
2022-12-15T16:39:28.862Z,99.90
2022-12-15T16:41:57.559Z,99.90
2022-12-15T16:44:26.622Z,99.90
2022-12-15T16:46:54.465Z,99.90
2022-12-15T16:49:22.337Z,99.90
2022-12-15T16:51:53.225Z,99.90
2022-12-15T16:54:25.126Z,99.90
2022-12-15T16:56:53.960Z,99.90
2022-12-15T16:59:33.220Z,99.90
2022-12-15T17:02:02.130Z,99.90
2022-12-15T17:04:30.167Z,99.90
2022-12-15T17:06:57.940Z,99.90
2022-12-15T17:09:27.284Z,99.90
2022-12-15T17:11:55.135Z,99.90
2022-12-15T17:14:22.886Z,99.90
2022-12-15T17:16:50.636Z,99.90
2022-12-15T17:19:21.288Z,99.90
2022-12-15T17:21:51.755Z,99.90
2022-12-15T17:24:22.153Z,99.90
2022-12-15T17:26:51.464Z,99.90
2022-12-15T17:29:41.284Z,99.90
2022-12-15T17:32:13.401Z,99.90
2022-12-15T17:34:41.156Z,99.90
2022-12-15T17:37:14.133Z,99.90
2022-12-15T17:39:44.645Z,99.90
2022-12-15T17:42:17.871Z,99.90
2022-12-15T17:44:47.525Z,99.90
2022-12-15T17:47:16.699Z,99.90
2022-12-15T17:49:46.482Z,99.90
2022-12-15T17:52:30.302Z,99.90
2022-12-15T17:54:58.747Z,99.90
2022-12-15T17:57:29.949Z,99.90
2022-12-15T17:59:57.735Z,99.90
2022-12-15T18:02:25.767Z,99.90
2022-12-15T18:04:55.176Z,99.90
2022-12-15T18:07:24.660Z,99.90
2022-12-15T18:09:53.277Z,99.90
2022-12-15T18:12:23.196Z,99.90
2022-12-15T18:14:53.049Z,99.90
2022-12-15T18:17:21.255Z,99.90
2022-12-15T18:19:49.356Z,99.90
2022-12-15T18:22:21.958Z,99.90
2022-12-15T18:24:50.648Z,99.90
2022-12-15T18:27:22.458Z,99.90
2022-12-15T18:29:51.873Z,99.90
2022-12-15T18:32:21.414Z,99.90
2022-12-15T18:34:49.360Z,99.90
2022-12-15T18:37:18.504Z,99.90
2022-12-15T18:39:47.149Z,99.90
2022-12-15T18:42:16.479Z,99.90
2022-12-15T18:44:47.234Z,99.90
2022-12-15T18:47:18.626Z,99.90
2022-12-15T18:49:46.854Z,99.90
2022-12-15T18:52:18.338Z,99.90
2022-12-15T18:54:47.184Z,99.90
2022-12-15T18:57:30.965Z,99.90
2022-12-15T19:00:00.784Z,99.90
2022-12-15T19:02:29.987Z,99.90
2022-12-15T19:04:57.949Z,99.90
2022-12-15T19:07:25.996Z,99.90
2022-12-15T19:09:54.205Z,99.90
2022-12-15T19:12:22.177Z,99.90
2022-12-15T19:14:52.236Z,99.90
2022-12-15T19:17:50.930Z,99.90
2022-12-15T19:20:53.220Z,99.90
2022-12-15T19:23:22.020Z,99.90
2022-12-15T19:25:50.892Z,99.90
2022-12-15T19:28:20.258Z,99.90
2022-12-15T19:30:48.743Z,99.90
2022-12-15T19:33:17.824Z,99.90
2022-12-15T19:35:51.361Z,99.90
2022-12-15T19:38:24.111Z,99.90
2022-12-15T19:40:54.421Z,99.90
2022-12-15T19:43:23.142Z,99.90
2022-12-15T19:45:51.891Z,99.90
2022-12-15T19:48:23.680Z,99.90
2022-12-15T19:50:54.584Z,99.90
2022-12-15T19:53:26.057Z,99.90
2022-12-15T19:55:55.644Z,99.90
2022-12-15T19:58:29.709Z,99.90
2022-12-15T20:00:59.199Z,99.90
2022-12-15T20:03:27.837Z,99.90
2022-12-15T20:05:58.314Z,99.90
2022-12-15T20:08:28.715Z,99.90
2022-12-15T20:10:57.536Z,99.90
2022-12-15T20:13:26.336Z,99.90
2022-12-15T20:15:54.614Z,99.90
2022-12-15T20:18:22.613Z,99.90
2022-12-15T20:20:50.959Z,99.90
2022-12-15T20:23:23.568Z,99.90
2022-12-15T20:25:51.364Z,99.90
2022-12-15T20:28:22.860Z,99.90
2022-12-15T20:30:51.270Z,99.90
2022-12-15T20:33:19.584Z,99.90
2022-12-15T20:35:49.680Z,99.90
2022-12-15T20:38:27.292Z,99.90
2022-12-15T20:40:55.893Z,99.90
2022-12-15T20:43:24.422Z,99.90
2022-12-15T20:46:00.409Z,99.90
2022-12-15T20:48:28.449Z,99.90
2022-12-15T20:50:56.371Z,99.90
2022-12-15T20:53:27.105Z,99.90
2022-12-15T20:55:56.937Z,99.90
2022-12-15T20:58:29.742Z,99.90
2022-12-15T21:01:00.688Z,99.90
2022-12-15T21:03:31.365Z,99.90
2022-12-15T21:06:00.467Z,99.90
2022-12-15T21:08:31.294Z,99.90
2022-12-15T21:11:02.922Z,99.90
2022-12-15T21:13:35.327Z,99.90
2022-12-15T21:16:03.462Z,99.90
2022-12-15T21:21:22.692Z,99.90
2022-12-15T21:23:51.797Z,99.90
2022-12-15T21:26:21.292Z,99.90
2022-12-15T21:28:49.866Z,99.90
2022-12-15T21:31:19.335Z,99.90
2022-12-15T21:33:47.426Z,99.90
2022-12-15T21:36:16.866Z,99.90
2022-12-15T21:38:47.540Z,99.90
2022-12-15T21:41:19.364Z,99.90
2022-12-15T21:43:47.581Z,99.90
2022-12-15T21:46:17.991Z,99.90
2022-12-15T21:49:04.103Z,99.90
2022-12-15T21:51:35.816Z,99.90
2022-12-15T21:54:04.117Z,99.90
2022-12-15T21:56:33.282Z,99.90
2022-12-15T21:59:01.080Z,99.90
2022-12-15T22:01:30.668Z,99.90
2022-12-15T22:04:02.077Z,99.90
2022-12-15T22:06:31.057Z,99.90
2022-12-15T22:08:59.490Z,99.90
2022-12-15T22:11:29.690Z,99.90
2022-12-15T22:14:01.816Z,99.90
2022-12-15T22:16:29.810Z,99.90
2022-12-15T22:18:59.272Z,99.90
2022-12-15T22:21:27.246Z,99.90
2022-12-15T22:23:55.116Z,99.90
2022-12-15T22:26:25.089Z,99.90
2022-12-15T22:28:52.993Z,99.90
2022-12-15T22:31:24.219Z,99.90
2022-12-15T22:33:52.397Z,99.90
2022-12-15T22:36:20.181Z,99.90
2022-12-15T22:38:48.222Z,99.90
2022-12-15T22:41:20.389Z,99.90
2022-12-15T22:43:51.915Z,99.90
2022-12-15T22:46:22.147Z,99.90
2022-12-15T22:48:54.835Z,99.90
2022-12-15T22:51:23.071Z,99.90
2022-12-15T22:53:51.755Z,99.90
2022-12-15T22:56:25.916Z,99.90
2022-12-15T22:58:59.573Z,99.90
2022-12-15T23:01:28.275Z,99.90
2022-12-15T23:03:57.561Z,99.90
2022-12-15T23:06:27.062Z,99.90
2022-12-15T23:08:56.234Z,99.90
2022-12-15T23:11:39.657Z,99.90
2022-12-15T23:14:09.202Z,99.90
2022-12-15T23:16:37.117Z,99.90
2022-12-15T23:19:07.786Z,99.90
2022-12-15T23:21:37.110Z,99.90
2022-12-15T23:24:05.122Z,99.90
2022-12-15T23:26:32.910Z,99.90
2022-12-15T23:29:00.659Z,99.90
2022-12-15T23:31:28.943Z,99.90
2022-12-15T23:33:56.787Z,99.90
2022-12-15T23:36:25.951Z,99.90
2022-12-15T23:38:55.034Z,99.90
2022-12-15T23:41:22.825Z,99.90
2022-12-15T23:43:50.606Z,99.90
2022-12-15T23:46:19.022Z,99.90
2022-12-15T23:48:46.846Z,99.90
2022-12-15T23:51:17.042Z,99.90
2022-12-15T23:53:48.057Z,99.90
2022-12-15T23:56:18.333Z,99.90
2022-12-15T23:58:47.533Z,99.90
