createdAt,value
2023-05-25T00:01:54.969Z,80.94
2023-05-25T00:04:27.484Z,81.15
2023-05-25T00:06:55.567Z,81.33
2023-05-25T00:09:25.248Z,81.26
2023-05-25T00:11:53.199Z,81.35
2023-05-25T00:14:21.892Z,81.48
2023-05-25T00:16:51.287Z,81.58
2023-05-25T00:19:19.357Z,81.93
2023-05-25T00:21:48.828Z,82.21
2023-05-25T00:24:17.154Z,82.36
2023-05-25T00:26:45.385Z,82.58
2023-05-25T00:29:15.258Z,82.94
2023-05-25T00:31:43.175Z,82.79
2023-05-25T00:34:11.365Z,82.85
2023-05-25T00:36:39.362Z,82.75
2023-05-25T00:39:08.121Z,82.79
2023-05-25T00:41:41.826Z,82.98
2023-05-25T00:44:10.740Z,82.89
2023-05-25T00:46:39.471Z,83.01
2023-05-25T00:49:07.819Z,83.16
2023-05-25T00:51:36.646Z,83.24
2023-05-25T00:54:04.534Z,83.16
2023-05-25T00:56:35.745Z,83.26
2023-05-25T00:59:08.103Z,83.18
2023-05-25T01:01:41.232Z,83.25
2023-05-25T01:04:11.328Z,83.40
2023-05-25T01:06:43.472Z,83.37
2023-05-25T01:09:14.816Z,83.39
2023-05-25T01:11:46.028Z,83.28
2023-05-25T01:14:16.092Z,83.51
2023-05-25T01:16:45.035Z,83.47
2023-05-25T01:19:12.901Z,83.44
2023-05-25T01:22:16.120Z,83.50
2023-05-25T01:24:53.607Z,83.66
2023-05-25T01:28:00.249Z,83.63
2023-05-25T01:30:30.624Z,83.74
2023-05-25T01:35:30.144Z,83.75
2023-05-25T01:37:59.119Z,83.92
2023-05-25T01:40:27.788Z,83.97
2023-05-25T01:42:55.708Z,84.03
2023-05-25T01:45:24.257Z,84.09
2023-05-25T01:48:16.869Z,84.23
2023-05-25T01:51:14.465Z,84.12
2023-05-25T01:53:50.096Z,84.19
2023-05-25T01:56:19.942Z,84.27
2023-05-25T01:58:50.877Z,84.39
2023-05-25T02:01:20.776Z,84.28
2023-05-25T02:03:49.605Z,84.27
2023-05-25T02:06:17.574Z,84.42
2023-05-25T02:08:46.106Z,84.31
2023-05-25T02:11:15.088Z,84.32
2023-05-25T02:13:43.173Z,84.43
2023-05-25T02:16:11.456Z,84.50
2023-05-25T02:18:46.078Z,84.65
2023-05-25T02:21:14.229Z,84.47
2023-05-25T02:23:42.527Z,84.45
2023-05-25T02:26:10.690Z,84.59
2023-05-25T02:28:39.413Z,84.45
2023-05-25T02:31:07.586Z,84.59
2023-05-25T02:33:36.437Z,84.67
2023-05-25T02:36:05.771Z,84.61
2023-05-25T02:38:33.908Z,84.75
2023-05-25T02:41:02.119Z,84.77
2023-05-25T02:43:30.284Z,84.57
2023-05-25T02:45:58.529Z,84.76
2023-05-25T02:48:26.910Z,84.76
2023-05-25T02:50:55.411Z,84.75
2023-05-25T02:53:23.563Z,84.75
2023-05-25T02:55:51.738Z,84.84
2023-05-25T02:58:21.365Z,84.61
2023-05-25T03:01:11.122Z,84.81
2023-05-25T03:03:43.662Z,84.98
2023-05-25T03:06:13.297Z,85.06
2023-05-25T03:08:41.786Z,85.07
2023-05-25T03:11:09.970Z,85.08
2023-05-25T03:13:39.055Z,84.97
2023-05-25T03:16:08.049Z,85.12
2023-05-25T03:18:36.432Z,85.25
2023-05-25T03:21:04.912Z,85.32
2023-05-25T03:23:33.832Z,85.38
2023-05-25T03:26:04.691Z,85.26
2023-05-25T03:28:33.543Z,85.15
2023-05-25T03:31:01.745Z,85.33
2023-05-25T03:33:29.993Z,85.12
2023-05-25T03:35:57.990Z,85.13
2023-05-25T03:38:26.057Z,85.09
2023-05-25T03:40:53.981Z,84.95
2023-05-25T03:43:21.943Z,84.95
2023-05-25T03:45:50.217Z,85.14
2023-05-25T03:48:18.336Z,85.22
2023-05-25T03:50:47.436Z,84.85
2023-05-25T03:53:15.533Z,84.63
2023-05-25T03:55:43.822Z,84.77
2023-05-25T03:58:13.282Z,84.78
2023-05-25T04:00:42.728Z,84.86
2023-05-25T04:03:11.232Z,84.84
2023-05-25T04:05:39.559Z,84.75
2023-05-25T04:08:08.790Z,84.74
2023-05-25T04:10:36.786Z,84.72
2023-05-25T04:13:04.685Z,84.40
2023-05-25T04:15:34.773Z,84.39
2023-05-25T04:18:07.988Z,84.60
2023-05-25T04:20:36.398Z,84.58
2023-05-25T04:23:04.913Z,84.71
2023-05-25T04:25:33.714Z,84.54
2023-05-25T04:28:01.646Z,84.40
2023-05-25T04:30:57.129Z,84.46
2023-05-25T04:33:43.176Z,84.51
2023-05-25T04:36:21.297Z,84.18
2023-05-25T04:38:52.420Z,84.21
2023-05-25T04:41:20.987Z,84.13
2023-05-25T04:44:07.934Z,84.21
2023-05-25T04:46:41.444Z,84.11
2023-05-25T04:49:19.429Z,84.04
2023-05-25T04:51:47.804Z,83.69
2023-05-25T04:54:16.801Z,83.58
2023-05-25T04:56:45.384Z,83.52
2023-05-25T04:59:13.549Z,83.43
2023-05-25T05:01:42.055Z,83.17
2023-05-25T05:04:12.996Z,83.19
2023-05-25T05:06:41.346Z,83.05
2023-05-25T05:09:12.698Z,83.06
2023-05-25T05:11:41.177Z,82.98
2023-05-25T05:14:09.658Z,82.90
2023-05-25T05:16:38.084Z,82.73
2023-05-25T05:19:06.314Z,82.51
2023-05-25T05:21:34.928Z,82.36
2023-05-25T05:24:06.041Z,82.53
2023-05-25T05:26:44.206Z,82.23
2023-05-25T05:29:22.484Z,82.12
2023-05-25T05:31:50.875Z,82.03
2023-05-25T05:34:19.459Z,81.70
2023-05-25T05:36:57.347Z,81.66
2023-05-25T05:39:27.629Z,81.52
2023-05-25T05:41:56.644Z,81.23
2023-05-25T05:44:27.740Z,80.99
2023-05-25T05:47:01.381Z,80.71
2023-05-25T05:49:31.836Z,80.73
2023-05-25T05:52:01.618Z,80.54
2023-05-25T05:54:29.904Z,80.49
2023-05-25T05:57:02.797Z,80.39
2023-05-25T05:59:31.055Z,80.31
2023-05-25T06:01:59.254Z,80.19
2023-05-25T06:04:29.366Z,79.95
2023-05-25T06:06:59.574Z,79.77
2023-05-25T06:09:27.764Z,79.63
2023-05-25T06:11:59.020Z,79.44
2023-05-25T06:14:28.674Z,79.28
2023-05-25T06:16:58.975Z,79.09
2023-05-25T06:19:27.523Z,78.74
2023-05-25T06:21:55.980Z,78.75
2023-05-25T06:24:24.163Z,78.67
2023-05-25T06:26:52.247Z,78.49
2023-05-25T06:29:21.363Z,78.04
2023-05-25T06:31:49.547Z,78.10
2023-05-25T06:34:19.019Z,77.92
2023-05-25T06:36:47.989Z,78.00
2023-05-25T06:39:16.788Z,78.21
2023-05-25T06:41:45.388Z,78.03
2023-05-25T06:44:15.687Z,78.00
2023-05-25T06:46:48.079Z,77.85
2023-05-25T06:49:17.264Z,77.64
2023-05-25T06:51:45.455Z,77.52
2023-05-25T06:54:15.202Z,77.63
2023-05-25T06:56:43.440Z,77.86
2023-05-25T06:59:11.509Z,77.78
2023-05-25T07:01:40.089Z,77.08
2023-05-25T07:04:08.268Z,77.09
2023-05-25T07:06:36.734Z,77.05
2023-05-25T07:09:05.216Z,77.07
2023-05-25T07:11:33.299Z,77.05
2023-05-25T07:14:01.458Z,76.87
2023-05-25T07:16:29.716Z,76.77
2023-05-25T07:19:00.073Z,76.58
2023-05-25T07:21:33.525Z,76.43
2023-05-25T07:24:02.034Z,76.32
2023-05-25T07:26:34.519Z,76.21
2023-05-25T07:29:02.708Z,75.76
2023-05-25T07:31:31.083Z,75.19
2023-05-25T07:33:59.655Z,74.95
2023-05-25T07:36:28.013Z,74.51
2023-05-25T07:38:56.198Z,74.02
2023-05-25T07:41:24.316Z,74.08
2023-05-25T07:43:52.765Z,74.22
2023-05-25T07:46:25.421Z,73.77
2023-05-25T07:48:55.173Z,73.30
2023-05-25T07:51:23.724Z,72.74
2023-05-25T07:53:52.818Z,72.74
2023-05-25T07:56:21.201Z,72.38
2023-05-25T07:58:49.982Z,72.35
2023-05-25T08:01:19.051Z,71.74
2023-05-25T08:03:49.866Z,70.90
2023-05-25T08:06:19.210Z,70.81
2023-05-25T08:08:47.747Z,70.95
2023-05-25T08:11:17.466Z,70.92
2023-05-25T08:13:46.000Z,70.50
2023-05-25T08:16:14.463Z,70.19
2023-05-25T08:18:47.051Z,69.68
2023-05-25T08:21:15.727Z,69.64
2023-05-25T08:23:44.113Z,69.28
2023-05-25T08:26:31.174Z,68.23
2023-05-25T08:29:01.238Z,66.97
2023-05-25T08:31:29.459Z,65.83
2023-05-25T08:33:58.710Z,65.51
2023-05-25T08:36:27.812Z,65.00
2023-05-25T08:38:55.918Z,64.36
2023-05-25T08:41:24.174Z,64.42
2023-05-25T08:43:52.537Z,64.23
2023-05-25T08:46:30.330Z,64.32
2023-05-25T08:49:09.351Z,64.33
2023-05-25T08:51:42.858Z,63.58
2023-05-25T08:54:13.929Z,63.86
2023-05-25T08:56:50.301Z,63.65
2023-05-25T08:59:18.251Z,63.63
2023-05-25T09:01:50.336Z,63.54
2023-05-25T09:04:21.399Z,63.60
2023-05-25T09:07:05.709Z,63.37
2023-05-25T09:09:39.736Z,63.08
2023-05-25T09:12:09.281Z,63.00
2023-05-25T09:14:38.440Z,62.77
2023-05-25T09:17:06.700Z,62.95
2023-05-25T09:19:37.083Z,63.19
2023-05-25T09:22:15.032Z,63.21
2023-05-25T09:24:46.199Z,63.38
2023-05-25T09:27:19.569Z,63.11
2023-05-25T09:29:49.175Z,62.91
2023-05-25T09:32:18.822Z,62.80
2023-05-25T09:34:47.870Z,62.58
2023-05-25T09:37:19.419Z,62.71
2023-05-25T09:39:48.358Z,62.20
2023-05-25T09:42:17.988Z,62.03
2023-05-25T09:44:46.291Z,61.70
2023-05-25T09:47:16.765Z,61.24
2023-05-25T09:49:47.832Z,61.15
2023-05-25T09:52:16.751Z,60.64
2023-05-25T09:54:47.561Z,60.16
2023-05-25T09:57:20.431Z,59.85
2023-05-25T09:59:48.604Z,59.98
2023-05-25T10:02:16.778Z,59.45
2023-05-25T10:04:45.131Z,58.12
2023-05-25T10:07:13.995Z,58.02
2023-05-25T10:09:46.420Z,58.01
2023-05-25T10:19:58.306Z,57.38
2023-05-25T10:22:33.932Z,57.35
2023-05-25T10:25:28.134Z,57.53
2023-05-25T10:28:07.926Z,57.58
2023-05-25T10:30:37.392Z,57.07
2023-05-25T10:33:06.451Z,56.60
2023-05-25T10:35:46.977Z,56.16
2023-05-25T10:38:26.831Z,56.04
2023-05-25T10:40:56.325Z,55.42
2023-05-25T10:43:25.087Z,55.81
2023-05-25T10:45:55.521Z,56.22
2023-05-25T10:48:23.986Z,56.26
2023-05-25T10:50:52.369Z,56.80
2023-05-25T10:53:24.324Z,57.32
2023-05-25T10:55:52.399Z,57.57
2023-05-25T10:58:22.823Z,57.96
2023-05-25T11:01:03.359Z,58.14
2023-05-25T11:03:44.050Z,58.18
2023-05-25T11:06:13.897Z,58.04
2023-05-25T11:09:06.796Z,57.40
2023-05-25T11:11:43.926Z,57.41
2023-05-25T11:14:28.120Z,57.74
2023-05-25T11:17:11.933Z,57.67
2023-05-25T11:19:43.796Z,57.75
2023-05-25T11:22:23.194Z,56.99
2023-05-25T11:24:53.271Z,56.76
2023-05-25T11:27:29.587Z,57.02
2023-05-25T11:29:59.501Z,56.50
2023-05-25T11:32:28.784Z,56.04
2023-05-25T11:34:58.680Z,55.85
2023-05-25T11:37:31.892Z,55.53
2023-05-25T11:40:00.586Z,55.28
2023-05-25T11:42:29.777Z,54.94
2023-05-25T11:45:03.607Z,54.63
2023-05-25T11:47:33.613Z,54.47
2023-05-25T11:50:03.520Z,53.94
2023-05-25T11:52:31.890Z,53.97
2023-05-25T11:54:59.988Z,54.06
2023-05-25T11:57:28.339Z,53.38
2023-05-25T12:00:00.718Z,52.95
2023-05-25T12:02:38.803Z,53.10
2023-05-25T12:05:10.102Z,53.33
2023-05-25T12:07:47.089Z,53.72
2023-05-25T12:10:19.134Z,53.67
2023-05-25T12:12:49.009Z,54.24
2023-05-25T12:15:21.807Z,53.71
2023-05-25T12:17:51.386Z,53.54
2023-05-25T12:20:20.755Z,54.33
2023-05-25T12:22:49.662Z,53.96
2023-05-25T12:25:24.932Z,54.09
2023-05-25T12:28:13.206Z,53.96
2023-05-25T12:30:41.715Z,53.69
2023-05-25T12:33:14.070Z,54.07
2023-05-25T12:35:49.911Z,54.26
2023-05-25T12:38:21.643Z,54.02
2023-05-25T12:41:06.624Z,54.57
2023-05-25T12:43:43.936Z,54.47
2023-05-25T12:46:12.702Z,54.05
2023-05-25T12:48:41.074Z,54.06
2023-05-25T12:51:10.708Z,54.30
2023-05-25T12:53:52.083Z,54.56
2023-05-25T12:56:20.155Z,54.71
2023-05-25T12:58:48.206Z,54.31
2023-05-25T13:01:16.939Z,54.47
2023-05-25T13:03:45.110Z,54.65
2023-05-25T13:06:13.237Z,54.34
2023-05-25T13:08:41.520Z,53.81
2023-05-25T13:11:09.998Z,54.14
2023-05-25T13:13:38.271Z,54.57
2023-05-25T13:16:07.847Z,54.37
2023-05-25T13:18:36.288Z,53.88
2023-05-25T13:21:04.644Z,53.79
2023-05-25T13:23:32.814Z,53.90
2023-05-25T13:26:01.001Z,53.75
2023-05-25T13:28:29.162Z,53.56
2023-05-25T13:30:57.872Z,53.71
2023-05-25T13:33:26.117Z,53.81
2023-05-25T13:36:08.373Z,53.49
2023-05-25T13:38:38.414Z,53.15
2023-05-25T13:41:07.369Z,53.26
2023-05-25T13:43:35.515Z,52.87
2023-05-25T13:46:03.714Z,52.32
2023-05-25T13:48:31.891Z,52.16
2023-05-25T13:51:00.336Z,52.23
2023-05-25T13:53:28.508Z,51.98
2023-05-25T13:55:56.610Z,52.55
2023-05-25T13:58:25.496Z,52.76
2023-05-25T14:00:53.774Z,52.22
2023-05-25T14:03:22.568Z,52.65
2023-05-25T14:05:51.320Z,52.85
2023-05-25T14:08:19.605Z,52.69
2023-05-25T14:10:48.008Z,52.80
2023-05-25T14:13:16.256Z,52.93
2023-05-25T14:15:45.115Z,52.72
2023-05-25T14:18:13.612Z,52.71
2023-05-25T14:20:42.959Z,52.68
2023-05-25T14:23:14.269Z,52.90
2023-05-25T14:25:44.426Z,52.95
2023-05-25T14:28:12.980Z,52.79
2023-05-25T14:30:41.149Z,52.85
2023-05-25T14:33:14.314Z,53.18
2023-05-25T14:35:43.282Z,53.33
2023-05-25T14:38:11.611Z,53.07
2023-05-25T14:40:39.709Z,52.99
2023-05-25T14:43:08.069Z,52.69
2023-05-25T14:45:36.228Z,52.71
2023-05-25T14:48:15.901Z,52.67
2023-05-25T14:50:45.752Z,52.85
2023-05-25T14:53:13.965Z,52.97
2023-05-25T14:55:42.551Z,52.60
2023-05-25T14:58:11.640Z,52.92
2023-05-25T15:00:39.812Z,53.11
2023-05-25T15:03:08.301Z,52.98
2023-05-25T15:05:36.910Z,52.87
2023-05-25T15:08:05.186Z,53.15
2023-05-25T15:10:33.425Z,53.31
2023-05-25T15:13:01.628Z,52.88
2023-05-25T15:15:29.882Z,52.98
2023-05-25T15:17:58.174Z,52.85
2023-05-25T15:20:26.172Z,52.98
2023-05-25T15:22:54.506Z,53.09
2023-05-25T15:25:35.131Z,53.24
2023-05-25T15:28:04.449Z,53.20
2023-05-25T15:30:34.523Z,53.18
2023-05-25T15:33:02.975Z,53.48
2023-05-25T15:35:32.733Z,53.61
2023-05-25T15:38:01.740Z,53.27
2023-05-25T15:40:30.260Z,53.31
2023-05-25T15:42:58.434Z,53.74
2023-05-25T15:45:26.602Z,53.88
2023-05-25T15:47:54.941Z,53.80
2023-05-25T15:50:23.874Z,53.63
2023-05-25T15:52:52.195Z,53.62
2023-05-25T15:55:20.857Z,53.54
2023-05-25T15:57:49.116Z,53.71
2023-05-25T16:00:18.158Z,53.53
2023-05-25T16:02:46.312Z,53.17
2023-05-25T16:05:14.783Z,53.32
2023-05-25T16:07:43.037Z,53.44
2023-05-25T16:10:11.322Z,53.73
2023-05-25T16:12:39.634Z,53.44
2023-05-25T16:15:08.477Z,53.42
2023-05-25T16:17:36.652Z,53.44
2023-05-25T16:20:06.913Z,53.49
2023-05-25T16:22:35.044Z,53.71
2023-05-25T16:25:03.222Z,53.68
2023-05-25T16:27:31.339Z,53.82
2023-05-25T16:29:59.561Z,53.58
2023-05-25T16:32:29.023Z,53.65
2023-05-25T16:34:57.255Z,53.77
2023-05-25T16:37:25.315Z,53.93
2023-05-25T16:39:53.948Z,54.28
2023-05-25T16:42:25.139Z,54.92
2023-05-25T16:44:53.346Z,54.98
2023-05-25T16:47:21.893Z,54.98
2023-05-25T16:49:49.966Z,54.60
2023-05-25T16:52:18.150Z,54.93
2023-05-25T16:54:46.436Z,54.94
2023-05-25T16:57:14.596Z,54.79
2023-05-25T16:59:42.700Z,54.59
2023-05-25T17:02:10.838Z,54.93
2023-05-25T17:04:38.909Z,55.05
2023-05-25T17:07:07.000Z,54.95
2023-05-25T17:09:35.149Z,55.28
2023-05-25T17:12:03.913Z,55.37
2023-05-25T17:14:32.428Z,55.57
2023-05-25T17:17:00.508Z,55.83
2023-05-25T17:19:28.806Z,56.10
2023-05-25T17:21:56.844Z,56.18
2023-05-25T17:24:25.117Z,56.38
2023-05-25T17:26:53.251Z,56.31
2023-05-25T17:29:21.466Z,56.63
2023-05-25T17:31:50.575Z,56.97
2023-05-25T17:34:18.879Z,57.05
2023-05-25T17:36:48.372Z,57.18
2023-05-25T17:39:16.514Z,57.63
2023-05-25T17:41:45.921Z,57.72
2023-05-25T17:44:14.209Z,58.07
2023-05-25T17:46:43.489Z,58.10
2023-05-25T17:49:11.698Z,58.32
2023-05-25T17:51:39.950Z,58.47
2023-05-25T17:54:09.072Z,58.53
2023-05-25T17:56:37.251Z,58.85
2023-05-25T17:59:05.817Z,58.99
2023-05-25T18:01:37.269Z,59.25
2023-05-25T18:04:06.024Z,59.51
2023-05-25T18:06:34.411Z,59.92
2023-05-25T18:09:03.204Z,60.30
2023-05-25T18:11:33.740Z,60.88
2023-05-25T18:14:02.111Z,61.37
2023-05-25T18:16:30.446Z,61.65
2023-05-25T18:18:58.765Z,62.13
2023-05-25T18:21:27.036Z,62.49
2023-05-25T18:23:55.317Z,62.83
2023-05-25T18:26:23.838Z,63.22
2023-05-25T18:28:51.863Z,63.48
2023-05-25T18:31:20.108Z,63.90
2023-05-25T18:33:48.317Z,64.06
2023-05-25T18:36:16.490Z,64.40
2023-05-25T18:38:44.773Z,64.82
2023-05-25T18:41:12.856Z,65.27
2023-05-25T18:43:42.452Z,65.70
2023-05-25T18:46:10.676Z,65.61
2023-05-25T18:48:38.792Z,65.92
2023-05-25T18:51:06.969Z,66.26
2023-05-25T18:53:37.187Z,66.47
2023-05-25T18:56:05.910Z,66.75
2023-05-25T18:58:34.157Z,67.01
2023-05-25T19:01:02.330Z,67.41
2023-05-25T19:03:30.824Z,67.71
2023-05-25T19:05:59.693Z,68.12
2023-05-25T19:08:27.881Z,68.47
2023-05-25T19:10:56.146Z,68.74
2023-05-25T19:13:25.071Z,68.95
2023-05-25T19:15:53.241Z,69.19
2023-05-25T19:18:21.829Z,69.42
2023-05-25T19:20:50.819Z,69.67
2023-05-25T19:23:19.932Z,69.78
2023-05-25T19:25:49.087Z,69.93
2023-05-25T19:28:18.891Z,70.06
2023-05-25T19:30:47.104Z,70.28
2023-05-25T19:33:17.588Z,70.47
2023-05-25T19:35:46.533Z,70.66
2023-05-25T19:38:15.974Z,70.87
2023-05-25T19:40:44.447Z,71.18
2023-05-25T19:43:12.745Z,71.38
2023-05-25T19:45:42.427Z,71.68
2023-05-25T19:48:10.898Z,71.86
2023-05-25T19:50:39.260Z,72.17
2023-05-25T19:53:07.429Z,72.36
2023-05-25T19:55:37.808Z,72.59
2023-05-25T19:58:06.947Z,72.69
2023-05-25T20:00:35.303Z,72.87
2023-05-25T20:03:03.735Z,73.00
2023-05-25T20:05:32.408Z,73.17
2023-05-25T20:08:00.949Z,73.41
2023-05-25T20:10:29.472Z,73.60
2023-05-25T20:12:57.650Z,73.69
2023-05-25T20:15:26.533Z,74.05
2023-05-25T20:17:55.172Z,74.07
2023-05-25T20:20:23.560Z,74.29
2023-05-25T20:22:52.137Z,74.45
2023-05-25T20:25:22.916Z,74.64
2023-05-25T20:27:52.981Z,74.84
2023-05-25T20:30:22.343Z,75.06
2023-05-25T20:32:50.892Z,75.02
2023-05-25T20:35:19.233Z,75.27
2023-05-25T20:37:47.508Z,75.34
2023-05-25T20:40:15.782Z,75.43
2023-05-25T20:42:43.806Z,75.67
2023-05-25T20:45:12.031Z,75.86
2023-05-25T20:47:41.059Z,76.12
2023-05-25T20:50:09.730Z,76.18
2023-05-25T20:52:37.887Z,76.53
2023-05-25T20:55:06.840Z,76.78
2023-05-25T20:57:35.004Z,76.87
2023-05-25T21:00:04.767Z,77.04
2023-05-25T21:02:33.009Z,77.29
2023-05-25T21:05:01.748Z,77.30
2023-05-25T21:07:30.626Z,77.36
2023-05-25T21:10:04.333Z,77.37
2023-05-25T21:12:32.874Z,77.58
2023-05-25T21:15:01.609Z,77.79
2023-05-25T21:17:29.780Z,77.91
2023-05-25T21:19:57.957Z,77.98
2023-05-25T21:22:26.270Z,78.17
2023-05-25T21:24:54.711Z,78.36
2023-05-25T21:27:22.868Z,78.60
2023-05-25T21:29:51.073Z,78.67
2023-05-25T21:32:19.209Z,78.62
2023-05-25T21:34:47.280Z,78.80
2023-05-25T21:37:15.559Z,78.84
2023-05-25T21:39:44.390Z,79.01
2023-05-25T21:42:12.722Z,78.89
2023-05-25T21:44:40.753Z,78.94
2023-05-25T21:47:08.631Z,79.01
2023-05-25T21:49:36.513Z,79.28
2023-05-25T21:52:19.625Z,79.43
2023-05-25T21:54:47.645Z,79.42
2023-05-25T21:57:15.725Z,79.50
2023-05-25T21:59:43.657Z,79.63
2023-05-25T22:02:11.770Z,79.57
2023-05-25T22:04:39.718Z,79.56
2023-05-25T22:07:07.548Z,79.72
2023-05-25T22:09:35.416Z,80.11
2023-05-25T22:12:03.346Z,80.06
2023-05-25T22:14:31.183Z,80.24
2023-05-25T22:16:59.081Z,80.25
2023-05-25T22:19:27.025Z,80.54
2023-05-25T22:21:54.881Z,80.53
2023-05-25T22:24:22.835Z,80.59
2023-05-25T22:26:51.046Z,80.79
2023-05-25T22:29:19.080Z,80.75
2023-05-25T22:31:46.954Z,80.85
2023-05-25T22:34:14.845Z,81.01
2023-05-25T22:36:42.658Z,81.05
2023-05-25T22:39:10.564Z,81.22
2023-05-25T22:41:38.415Z,81.03
2023-05-25T22:44:06.336Z,81.01
2023-05-25T22:46:34.291Z,81.10
2023-05-25T22:49:02.467Z,81.26
2023-05-25T22:51:30.413Z,81.32
2023-05-25T22:53:58.266Z,81.31
2023-05-25T22:56:27.391Z,81.40
2023-05-25T22:58:55.214Z,81.51
2023-05-25T23:01:23.116Z,81.46
2023-05-25T23:03:51.259Z,81.37
2023-05-25T23:06:20.037Z,81.51
2023-05-25T23:08:47.925Z,81.57
2023-05-25T23:11:15.905Z,81.74
2023-05-25T23:13:43.765Z,81.78
2023-05-25T23:16:15.541Z,81.83
2023-05-25T23:18:43.469Z,82.00
2023-05-25T23:21:11.677Z,82.06
2023-05-25T23:23:39.646Z,82.31
2023-05-25T23:26:07.603Z,82.42
2023-05-25T23:28:35.518Z,82.35
2023-05-25T23:31:03.541Z,82.35
2023-05-25T23:33:31.732Z,82.41
2023-05-25T23:35:59.932Z,82.24
2023-05-25T23:38:27.769Z,82.28
2023-05-25T23:40:55.771Z,82.34
2023-05-25T23:43:23.672Z,82.17
2023-05-25T23:45:51.502Z,82.20
2023-05-25T23:48:19.624Z,82.07
2023-05-25T23:50:47.675Z,82.10
2023-05-25T23:53:15.754Z,82.45
2023-05-25T23:55:43.886Z,82.50
2023-05-25T23:58:11.910Z,82.62
