createdAt,value
2023-01-29T00:03:52.713Z,60.69
2023-01-29T00:08:56.156Z,60.40
2023-01-29T00:14:01.063Z,60.37
2023-01-29T00:19:05.035Z,59.96
2023-01-29T00:24:08.857Z,60.55
2023-01-29T00:29:13.786Z,60.62
2023-01-29T00:34:17.259Z,60.43
2023-01-29T00:39:31.360Z,60.82
2023-01-29T00:44:59.518Z,60.61
2023-01-29T00:50:03.209Z,60.36
2023-01-29T00:55:08.412Z,60.52
2023-01-29T01:00:16.249Z,59.93
2023-01-29T01:05:20.697Z,60.66
2023-01-29T01:10:25.696Z,60.03
2023-01-29T01:15:32.290Z,60.63
2023-01-29T01:20:36.993Z,59.93
2023-01-29T01:25:40.430Z,60.66
2023-01-29T01:30:45.325Z,60.44
2023-01-29T01:35:48.863Z,60.09
2023-01-29T01:40:52.367Z,60.57
2023-01-29T01:45:57.226Z,60.33
2023-01-29T01:51:03.920Z,60.07
2023-01-29T01:56:09.625Z,60.13
2023-01-29T02:01:15.060Z,60.01
2023-01-29T02:06:36.122Z,59.32
2023-01-29T02:11:39.590Z,59.40
2023-01-29T02:16:44.572Z,60.16
2023-01-29T02:22:14.046Z,60.23
2023-01-29T02:27:21.469Z,59.99
2023-01-29T02:32:32.196Z,59.30
2023-01-29T02:37:38.658Z,59.28
2023-01-29T02:42:47.925Z,59.84
2023-01-29T02:47:58.772Z,59.73
2023-01-29T02:53:06.035Z,59.96
2023-01-29T02:58:13.413Z,58.98
2023-01-29T03:03:21.892Z,59.70
2023-01-29T03:08:37.356Z,59.03
2023-01-29T03:13:45.357Z,59.33
2023-01-29T03:18:54.158Z,59.15
2023-01-29T03:24:16.429Z,58.90
2023-01-29T03:29:38.012Z,60.02
2023-01-29T03:34:46.523Z,59.05
2023-01-29T03:39:49.985Z,59.16
2023-01-29T03:44:58.624Z,59.64
2023-01-29T03:50:07.142Z,58.28
2023-01-29T03:55:15.315Z,59.57
2023-01-29T04:00:21.410Z,58.78
2023-01-29T04:05:29.867Z,59.49
2023-01-29T04:10:36.041Z,58.88
2023-01-29T04:15:42.585Z,59.04
2023-01-29T04:20:48.314Z,59.06
2023-01-29T04:25:58.105Z,58.22
2023-01-29T04:31:04.379Z,58.27
2023-01-29T04:36:22.194Z,58.80
2023-01-29T04:41:29.208Z,58.51
2023-01-29T04:46:37.200Z,58.91
2023-01-29T04:51:49.627Z,58.99
2023-01-29T04:56:56.789Z,58.81
2023-01-29T05:02:01.302Z,58.52
2023-01-29T05:07:09.150Z,58.04
2023-01-29T05:12:13.125Z,58.56
2023-01-29T05:17:18.298Z,58.36
2023-01-29T05:22:23.461Z,57.56
2023-01-29T05:27:52.030Z,58.67
2023-01-29T05:32:55.470Z,58.78
2023-01-29T05:38:00.374Z,58.54
2023-01-29T05:43:04.087Z,58.25
2023-01-29T05:48:07.591Z,58.56
2023-01-29T05:53:12.511Z,57.69
2023-01-29T05:58:16.136Z,57.79
2023-01-29T06:03:19.748Z,58.39
2023-01-29T06:08:24.597Z,56.93
2023-01-29T06:13:28.038Z,58.48
2023-01-29T06:18:31.524Z,58.37
2023-01-29T06:23:36.487Z,58.47
2023-01-29T06:28:40.225Z,58.53
2023-01-29T06:33:43.713Z,58.40
2023-01-29T06:38:48.566Z,57.44
2023-01-29T06:43:52.064Z,57.55
2023-01-29T06:48:55.549Z,58.38
2023-01-29T06:54:00.611Z,58.29
2023-01-29T06:59:04.388Z,58.01
2023-01-29T07:04:07.974Z,57.78
2023-01-29T07:09:15.070Z,57.98
2023-01-29T07:14:18.557Z,57.91
2023-01-29T07:19:21.992Z,57.44
2023-01-29T07:24:26.956Z,57.38
2023-01-29T07:29:30.407Z,58.44
2023-01-29T07:34:33.906Z,58.88
2023-01-29T07:39:38.756Z,58.11
2023-01-29T07:44:42.261Z,57.54
2023-01-29T07:49:45.685Z,57.38
2023-01-29T07:54:50.567Z,58.29
2023-01-29T07:59:54.046Z,58.75
2023-01-29T08:04:57.522Z,58.04
2023-01-29T08:10:02.566Z,58.47
2023-01-29T08:15:06.622Z,58.11
2023-01-29T08:20:11.926Z,58.52
2023-01-29T08:25:17.419Z,57.93
2023-01-29T08:30:20.854Z,57.96
2023-01-29T08:35:24.373Z,57.57
2023-01-29T08:40:29.485Z,56.79
2023-01-29T08:45:34.895Z,57.32
2023-01-29T08:50:38.784Z,57.71
2023-01-29T08:55:44.813Z,57.77
2023-01-29T09:00:48.206Z,58.27
2023-01-29T09:05:51.609Z,58.29
2023-01-29T09:10:56.402Z,58.09
2023-01-29T09:16:01.251Z,58.01
2023-01-29T09:21:04.972Z,57.74
2023-01-29T09:26:10.132Z,57.79
2023-01-29T09:31:13.567Z,57.94
2023-01-29T09:36:17.015Z,57.30
2023-01-29T09:41:31.703Z,58.29
2023-01-29T09:46:38.930Z,57.49
2023-01-29T09:51:44.296Z,57.31
2023-01-29T09:56:52.563Z,57.75
2023-01-29T10:02:05.967Z,58.13
2023-01-29T10:07:28.219Z,56.94
2023-01-29T10:12:45.246Z,56.64
2023-01-29T10:17:57.392Z,57.61
2023-01-29T10:23:08.129Z,57.82
2023-01-29T10:28:18.683Z,57.28
2023-01-29T10:33:29.562Z,56.97
2023-01-29T10:38:41.253Z,57.58
2023-01-29T10:43:56.737Z,57.67
2023-01-29T10:49:10.573Z,56.81
2023-01-29T10:54:31.153Z,58.08
2023-01-29T11:00:00.343Z,57.01
2023-01-29T11:05:03.689Z,57.08
2023-01-29T11:10:12.994Z,57.76
2023-01-29T11:15:20.852Z,56.92
2023-01-29T11:20:28.251Z,57.38
2023-01-29T11:25:32.816Z,57.09
2023-01-29T11:30:39.952Z,56.89
2023-01-29T11:35:43.401Z,56.75
2023-01-29T11:40:47.149Z,56.71
2023-01-29T11:45:53.796Z,57.14
2023-01-29T11:51:00.823Z,57.05
2023-01-29T11:56:06.336Z,57.28
2023-01-29T12:01:11.602Z,57.00
2023-01-29T12:06:19.941Z,56.88
2023-01-29T12:11:27.475Z,56.98
2023-01-29T12:16:34.716Z,57.08
2023-01-29T12:21:41.282Z,57.17
2023-01-29T12:26:48.405Z,56.73
2023-01-29T12:31:59.339Z,56.75
2023-01-29T12:37:06.338Z,57.19
2023-01-29T12:42:14.094Z,57.95
2023-01-29T12:47:22.499Z,56.87
2023-01-29T12:52:35.527Z,57.60
2023-01-29T12:57:41.631Z,57.28
2023-01-29T13:02:51.259Z,56.67
2023-01-29T13:07:59.703Z,56.81
2023-01-29T13:13:05.624Z,56.83
2023-01-29T13:18:25.280Z,56.74
2023-01-29T13:23:34.039Z,56.88
2023-01-29T13:28:38.014Z,56.42
2023-01-29T13:33:43.718Z,57.09
2023-01-29T13:38:47.321Z,56.67
2023-01-29T13:43:51.232Z,57.53
2023-01-29T13:48:58.495Z,56.56
2023-01-29T13:54:04.443Z,56.69
2023-01-29T13:59:07.943Z,57.33
2023-01-29T14:04:25.639Z,56.86
2023-01-29T14:10:14.080Z,56.81
2023-01-29T14:15:21.622Z,57.06
2023-01-29T14:20:45.037Z,57.00
2023-01-29T14:25:49.325Z,57.09
2023-01-29T14:30:53.192Z,56.70
2023-01-29T14:35:58.988Z,57.00
2023-01-29T14:41:10.918Z,57.04
2023-01-29T14:46:45.920Z,57.10
2023-01-29T14:51:51.936Z,56.77
2023-01-29T14:57:00.773Z,57.21
2023-01-29T15:02:13.801Z,57.42
2023-01-29T15:07:24.305Z,57.09
2023-01-29T15:12:30.194Z,57.09
2023-01-29T15:17:40.727Z,57.77
2023-01-29T15:22:45.717Z,57.44
2023-01-29T15:27:49.978Z,56.87
2023-01-29T15:32:53.560Z,56.92
2023-01-29T15:38:03.623Z,57.83
2023-01-29T15:43:21.357Z,57.52
2023-01-29T15:48:32.646Z,56.94
2023-01-29T15:53:42.848Z,57.60
2023-01-29T15:58:48.599Z,57.37
2023-01-29T16:03:52.347Z,57.50
2023-01-29T16:08:57.357Z,57.52
2023-01-29T16:14:01.271Z,57.59
2023-01-29T16:19:15.184Z,57.58
2023-01-29T16:24:22.701Z,57.18
2023-01-29T16:29:31.569Z,57.28
2023-01-29T16:34:38.129Z,57.31
2023-01-29T16:39:48.401Z,57.76
2023-01-29T16:44:54.024Z,57.69
2023-01-29T16:49:58.560Z,57.71
2023-01-29T16:55:17.371Z,57.92
2023-01-29T17:00:24.755Z,58.10
2023-01-29T17:05:30.594Z,58.20
2023-01-29T17:10:36.209Z,57.91
2023-01-29T17:15:46.456Z,58.24
2023-01-29T17:20:50.347Z,58.41
2023-01-29T17:25:55.792Z,57.76
2023-01-29T17:31:06.144Z,58.39
2023-01-29T17:36:13.131Z,58.47
2023-01-29T17:41:22.762Z,58.32
2023-01-29T17:46:26.272Z,58.37
2023-01-29T17:51:29.743Z,58.05
2023-01-29T17:56:34.628Z,59.00
2023-01-29T18:01:38.167Z,58.59
2023-01-29T18:06:42.673Z,58.71
2023-01-29T18:11:48.149Z,58.72
2023-01-29T18:16:51.683Z,58.63
2023-01-29T18:21:55.491Z,58.47
2023-01-29T18:27:00.307Z,58.11
2023-01-29T18:32:04.235Z,58.59
2023-01-29T18:37:07.755Z,58.50
2023-01-29T18:42:12.650Z,58.75
2023-01-29T18:47:16.083Z,58.40
2023-01-29T18:52:19.605Z,58.64
2023-01-29T18:58:34.126Z,58.71
2023-01-29T19:02:47.944Z,58.87
2023-01-29T19:07:52.393Z,58.50
2023-01-29T19:12:57.229Z,59.33
2023-01-29T19:18:00.891Z,59.01
2023-01-29T19:23:04.353Z,59.17
2023-01-29T19:28:09.260Z,59.00
2023-01-29T19:33:13.024Z,59.30
2023-01-29T19:38:21.227Z,59.10
2023-01-29T19:43:26.051Z,58.99
2023-01-29T19:48:29.965Z,58.99
2023-01-29T19:53:33.519Z,59.13
2023-01-29T19:58:38.614Z,58.95
2023-01-29T20:03:42.697Z,58.83
2023-01-29T20:08:46.778Z,58.40
2023-01-29T20:13:53.427Z,59.51
2023-01-29T20:19:13.645Z,59.20
2023-01-29T20:24:18.223Z,58.43
2023-01-29T20:29:23.197Z,58.79
2023-01-29T20:34:26.730Z,59.21
2023-01-29T20:39:30.259Z,59.06
2023-01-29T20:44:35.171Z,58.29
2023-01-29T20:49:38.623Z,59.26
2023-01-29T20:54:42.122Z,58.21
2023-01-29T20:59:47.299Z,58.13
2023-01-29T21:04:50.779Z,57.93
2023-01-29T21:09:54.238Z,58.15
2023-01-29T21:14:59.094Z,58.26
2023-01-29T21:20:04.220Z,59.40
2023-01-29T21:25:08.736Z,58.03
2023-01-29T21:30:14.398Z,58.83
2023-01-29T21:35:18.050Z,58.46
2023-01-29T21:40:21.890Z,59.02
2023-01-29T21:45:26.763Z,58.37
2023-01-29T21:50:30.403Z,58.66
2023-01-29T21:55:33.970Z,59.18
2023-01-29T22:00:38.870Z,58.76
2023-01-29T22:05:42.374Z,58.65
2023-01-29T22:10:45.797Z,59.11
2023-01-29T22:15:50.970Z,58.96
2023-01-29T22:20:55.315Z,58.43
2023-01-29T22:26:04.013Z,58.55
2023-01-29T22:31:08.916Z,58.81
2023-01-29T22:36:12.326Z,58.36
2023-01-29T22:41:15.853Z,59.19
2023-01-29T22:46:20.775Z,58.28
2023-01-29T22:51:24.535Z,58.19
2023-01-29T22:56:29.810Z,58.55
2023-01-29T23:01:34.774Z,59.29
2023-01-29T23:06:38.190Z,58.47
2023-01-29T23:11:41.701Z,58.91
2023-01-29T23:16:46.610Z,58.76
2023-01-29T23:21:50.102Z,59.12
2023-01-29T23:27:11.310Z,59.55
2023-01-29T23:32:17.900Z,58.93
2023-01-29T23:37:21.369Z,59.43
2023-01-29T23:42:24.823Z,58.74
2023-01-29T23:47:29.637Z,58.80
2023-01-29T23:52:33.108Z,59.03
2023-01-29T23:57:36.598Z,59.26
