createdAt,value
2018-03-29T00:00:37.599Z,0.00
2018-03-29T00:01:37.604Z,0.00
2018-03-29T00:02:37.604Z,0.00
2018-03-29T00:03:37.598Z,0.00
2018-03-29T00:04:37.630Z,0.00
2018-03-29T00:05:37.574Z,0.00
2018-03-29T00:06:37.600Z,0.00
2018-03-29T00:07:37.563Z,0.00
2018-03-29T00:08:37.561Z,0.00
2018-03-29T00:09:37.553Z,0.00
2018-03-29T00:10:37.550Z,0.00
2018-03-29T00:11:37.556Z,0.00
2018-03-29T00:12:37.561Z,0.00
2018-03-29T00:13:37.526Z,0.00
2018-03-29T00:14:37.527Z,0.00
2018-03-29T00:15:37.524Z,0.00
2018-03-29T00:16:37.525Z,0.00
2018-03-29T00:17:37.504Z,0.00
2018-03-29T00:18:37.507Z,0.00
2018-03-29T00:19:37.514Z,0.00
2018-03-29T00:20:37.502Z,0.00
2018-03-29T00:21:37.521Z,0.00
2018-03-29T00:23:58.539Z,0.00
2018-03-29T00:25:07.162Z,0.00
2018-03-29T00:27:00.994Z,0.00
2018-03-29T00:27:51.929Z,0.00
2018-03-29T00:29:00.610Z,0.00
2018-03-29T00:30:53.196Z,0.00
2018-03-29T00:33:06.360Z,0.00
2018-03-29T00:34:06.332Z,0.00
2018-03-29T00:35:06.330Z,0.00
2018-03-29T00:36:06.319Z,0.00
2018-03-29T00:37:06.335Z,0.00
2018-03-29T00:38:06.314Z,0.00
2018-03-29T00:39:06.302Z,0.00
2018-03-29T00:40:06.311Z,0.00
2018-03-29T00:41:06.316Z,0.00
2018-03-29T00:42:06.288Z,0.00
2018-03-29T00:43:06.307Z,0.00
2018-03-29T00:44:06.286Z,0.00
2018-03-29T00:45:06.323Z,0.00
2018-03-29T00:46:06.267Z,0.00
2018-03-29T00:47:06.258Z,0.00
2018-03-29T00:48:06.276Z,0.00
2018-03-29T00:49:06.256Z,0.00
2018-03-29T00:50:06.265Z,0.00
2018-03-29T00:51:06.247Z,0.00
2018-03-29T00:52:06.229Z,0.00
2018-03-29T00:53:06.225Z,0.00
2018-03-29T00:54:06.222Z,0.00
2018-03-29T00:55:06.213Z,0.00
2018-03-29T00:56:06.204Z,0.00
2018-03-29T00:57:06.204Z,0.00
2018-03-29T00:58:06.227Z,0.00
2018-03-29T00:59:06.187Z,0.00
2018-03-29T01:00:06.187Z,0.00
2018-03-29T01:01:06.186Z,0.00
2018-03-29T01:02:06.172Z,0.00
2018-03-29T01:03:06.174Z,0.00
2018-03-29T01:04:06.164Z,0.00
2018-03-29T01:05:06.183Z,0.00
2018-03-29T01:06:06.149Z,0.00
2018-03-29T01:07:06.144Z,0.00
2018-03-29T01:08:06.139Z,0.00
2018-03-29T01:09:06.146Z,0.00
2018-03-29T01:10:06.132Z,0.00
2018-03-29T01:11:06.119Z,0.00
2018-03-29T01:12:06.120Z,0.00
2018-03-29T01:13:06.159Z,0.00
2018-03-29T01:14:06.102Z,0.00
2018-03-29T01:15:06.140Z,0.00
2018-03-29T01:16:06.103Z,0.00
2018-03-29T01:17:06.155Z,0.00
2018-03-29T01:18:06.078Z,0.00
2018-03-29T01:19:06.077Z,0.00
2018-03-29T01:20:06.066Z,0.00
2018-03-29T01:21:06.081Z,0.00
2018-03-29T01:22:06.053Z,0.00
2018-03-29T01:23:06.046Z,0.00
2018-03-29T01:24:06.046Z,0.00
2018-03-29T01:25:06.035Z,0.00
2018-03-29T01:26:06.033Z,0.00
2018-03-29T01:27:06.024Z,0.00
2018-03-29T01:28:06.026Z,0.00
2018-03-29T01:29:06.020Z,0.00
2018-03-29T01:30:06.033Z,0.00
2018-03-29T01:31:05.997Z,0.00
2018-03-29T01:32:06.039Z,0.00
2018-03-29T01:33:05.981Z,0.00
2018-03-29T01:34:05.982Z,0.00
2018-03-29T01:35:05.983Z,0.00
2018-03-29T01:36:05.985Z,0.00
2018-03-29T01:37:05.974Z,0.00
2018-03-29T01:38:05.973Z,0.00
2018-03-29T01:39:05.964Z,0.00
2018-03-29T01:40:05.943Z,0.00
2018-03-29T01:41:05.932Z,0.00
2018-03-29T01:42:05.935Z,0.00
2018-03-29T01:43:05.927Z,0.00
2018-03-29T01:44:05.935Z,0.00
2018-03-29T01:45:05.934Z,0.00
2018-03-29T01:46:05.944Z,0.00
2018-03-29T01:47:05.916Z,0.00
2018-03-29T01:48:05.891Z,0.00
2018-03-29T01:49:05.890Z,0.00
2018-03-29T01:50:05.911Z,0.00
2018-03-29T01:51:05.902Z,0.00
2018-03-29T01:52:05.884Z,0.00
2018-03-29T01:53:05.905Z,0.00
2018-03-29T01:54:05.856Z,0.00
2018-03-29T01:55:05.848Z,0.00
2018-03-29T01:56:05.852Z,0.00
2018-03-29T01:57:06.040Z,0.00
2018-03-29T01:58:06.032Z,0.00
2018-03-29T01:59:05.825Z,0.00
2018-03-29T02:00:05.823Z,0.00
2018-03-29T02:01:05.830Z,0.00
2018-03-29T02:02:05.818Z,0.00
2018-03-29T02:03:05.800Z,0.00
2018-03-29T02:04:05.793Z,0.00
2018-03-29T02:05:05.788Z,0.00
2018-03-29T02:06:05.789Z,0.00
2018-03-29T02:07:05.779Z,0.00
2018-03-29T02:08:05.798Z,0.00
2018-03-29T02:09:05.809Z,0.00
2018-03-29T02:10:05.769Z,0.00
2018-03-29T02:11:05.795Z,0.00
2018-03-29T02:12:05.745Z,0.00
2018-03-29T02:13:05.738Z,0.00
2018-03-29T02:14:05.737Z,0.00
2018-03-29T02:15:05.733Z,0.00
2018-03-29T02:16:05.718Z,0.00
2018-03-29T02:17:05.713Z,0.00
2018-03-29T02:18:05.716Z,0.00
2018-03-29T02:19:05.737Z,0.00
2018-03-29T02:20:05.696Z,0.00
2018-03-29T02:21:05.690Z,0.00
2018-03-29T02:22:05.688Z,0.00
2018-03-29T02:23:05.688Z,0.00
2018-03-29T02:24:05.684Z,0.00
2018-03-29T02:25:05.677Z,0.00
2018-03-29T02:26:05.670Z,0.00
2018-03-29T02:27:05.673Z,0.00
2018-03-29T02:28:05.645Z,0.00
2018-03-29T02:29:05.644Z,0.00
2018-03-29T02:30:05.639Z,0.00
2018-03-29T02:31:05.632Z,0.00
2018-03-29T02:32:05.631Z,0.00
2018-03-29T02:33:05.625Z,0.00
2018-03-29T02:34:05.621Z,0.00
2018-03-29T02:35:05.628Z,0.00
2018-03-29T02:36:05.609Z,0.00
2018-03-29T02:37:05.596Z,0.00
2018-03-29T02:38:05.604Z,0.00
2018-03-29T02:39:05.589Z,0.00
2018-03-29T02:40:05.586Z,0.00
2018-03-29T02:41:05.576Z,0.00
2018-03-29T02:42:05.580Z,0.00
2018-03-29T02:43:05.568Z,0.00
2018-03-29T02:44:05.580Z,0.00
2018-03-29T02:45:05.640Z,0.00
2018-03-29T02:46:05.615Z,0.00
2018-03-29T02:47:05.536Z,0.00
2018-03-29T02:48:05.529Z,0.00
2018-03-29T02:49:05.531Z,0.00
2018-03-29T02:50:05.528Z,0.00
2018-03-29T02:51:05.520Z,0.00
2018-03-29T02:52:05.513Z,0.00
2018-03-29T02:53:05.500Z,0.00
2018-03-29T02:54:05.505Z,0.00
2018-03-29T02:55:05.488Z,0.00
2018-03-29T02:56:05.493Z,0.00
2018-03-29T02:57:05.485Z,0.00
2018-03-29T02:58:05.482Z,0.00
2018-03-29T02:59:05.491Z,0.00
2018-03-29T03:00:05.466Z,0.00
2018-03-29T03:01:05.462Z,0.00
2018-03-29T03:02:05.453Z,0.00
2018-03-29T03:03:05.474Z,0.00
2018-03-29T03:04:05.436Z,0.00
2018-03-29T03:05:05.457Z,0.00
2018-03-29T03:06:05.426Z,0.00
2018-03-29T03:24:54.662Z,0.00
2018-03-29T03:25:54.679Z,0.00
2018-03-29T03:26:54.630Z,0.00
2018-03-29T03:27:54.642Z,0.00
2018-03-29T03:28:54.618Z,0.00
2018-03-29T03:29:54.595Z,0.00
2018-03-29T03:30:54.608Z,0.00
2018-03-29T03:31:54.583Z,0.00
2018-03-29T03:32:54.588Z,0.00
2018-03-29T03:33:54.557Z,0.00
2018-03-29T03:34:54.559Z,0.00
2018-03-29T03:35:54.563Z,0.00
2018-03-29T03:36:54.557Z,0.00
2018-03-29T03:37:54.546Z,0.00
2018-03-29T03:38:54.536Z,0.00
2018-03-29T03:39:54.525Z,0.00
2018-03-29T03:40:54.516Z,0.00
2018-03-29T03:41:54.501Z,0.00
2018-03-29T03:42:54.552Z,0.00
2018-03-29T03:43:54.493Z,0.00
2018-03-29T03:44:54.488Z,0.00
2018-03-29T03:45:54.471Z,0.00
2018-03-29T03:46:54.467Z,0.00
2018-03-29T03:47:54.463Z,0.00
2018-03-29T03:48:54.469Z,0.00
2018-03-29T03:49:54.480Z,0.00
2018-03-29T03:50:54.452Z,0.00
2018-03-29T03:51:54.443Z,0.00
2018-03-29T03:52:54.428Z,0.00
2018-03-29T03:53:54.418Z,0.00
2018-03-29T03:54:54.408Z,0.00
2018-03-29T03:55:54.417Z,0.00
2018-03-29T03:56:54.416Z,0.00
2018-03-29T03:57:54.417Z,0.00
2018-03-29T03:58:54.416Z,0.00
2018-03-29T03:59:54.421Z,0.00
2018-03-29T04:00:54.378Z,0.00
2018-03-29T04:01:54.388Z,0.00
2018-03-29T04:02:54.369Z,0.00
2018-03-29T04:03:54.362Z,0.00
2018-03-29T04:04:54.358Z,0.00
2018-03-29T04:05:54.356Z,0.00
2018-03-29T04:06:54.404Z,0.00
2018-03-29T04:07:54.333Z,0.00
2018-03-29T04:08:54.324Z,0.00
2018-03-29T04:09:54.348Z,0.00
2018-03-29T04:10:54.343Z,0.00
2018-03-29T04:11:54.326Z,0.00
2018-03-29T04:12:54.324Z,0.00
2018-03-29T04:13:54.319Z,0.00
2018-03-29T04:14:54.299Z,0.00
2018-03-29T04:15:54.293Z,0.00
2018-03-29T04:16:54.282Z,0.00
2018-03-29T04:17:54.268Z,0.00
2018-03-29T04:18:54.262Z,0.00
2018-03-29T04:19:54.394Z,0.00
2018-03-29T04:20:54.255Z,0.00
2018-03-29T04:21:54.266Z,0.00
2018-03-29T04:22:54.275Z,0.00
2018-03-29T04:23:54.240Z,0.00
2018-03-29T04:24:54.229Z,0.00
2018-03-29T04:25:54.256Z,0.00
2018-03-29T04:26:54.221Z,0.00
2018-03-29T04:27:54.208Z,0.00
2018-03-29T04:28:54.220Z,0.00
2018-03-29T04:29:54.218Z,0.00
2018-03-29T04:30:54.192Z,0.00
2018-03-29T04:31:54.180Z,0.00
2018-03-29T04:32:54.174Z,0.00
2018-03-29T04:33:54.192Z,0.00
2018-03-29T04:34:54.161Z,0.00
2018-03-29T04:35:54.163Z,0.00
2018-03-29T04:36:54.175Z,0.00
2018-03-29T04:37:54.149Z,0.00
2018-03-29T04:38:54.137Z,0.00
2018-03-29T04:39:54.127Z,0.00
2018-03-29T04:40:54.142Z,0.00
2018-03-29T04:41:54.117Z,0.00
2018-03-29T04:42:54.125Z,0.00
2018-03-29T04:43:54.112Z,0.00
2018-03-29T04:44:54.126Z,0.00
2018-03-29T04:45:54.117Z,0.00
2018-03-29T04:46:54.120Z,0.00
2018-03-29T04:47:54.083Z,0.00
2018-03-29T04:48:54.073Z,0.00
2018-03-29T04:51:16.392Z,0.00
2018-03-29T04:52:16.108Z,0.00
2018-03-29T04:53:16.105Z,0.00
2018-03-29T04:54:16.118Z,4.00
2018-03-29T04:55:16.287Z,4.00
2018-03-29T04:56:16.118Z,4.00
2018-03-29T04:57:16.111Z,0.00
2018-03-29T04:58:16.076Z,0.00
2018-03-29T04:59:16.051Z,4.00
2018-03-29T05:00:16.042Z,4.00
2018-03-29T05:01:16.039Z,4.00
2018-03-29T05:02:16.038Z,4.00
2018-03-29T05:03:16.069Z,8.00
2018-03-29T05:04:16.018Z,4.00
2018-03-29T05:05:16.084Z,8.00
2018-03-29T05:06:16.063Z,8.00
2018-03-29T05:07:16.000Z,12.00
2018-03-29T05:08:16.000Z,8.00
2018-03-29T05:09:16.000Z,8.00
2018-03-29T05:10:15.991Z,8.00
2018-03-29T05:11:15.979Z,16.00
2018-03-29T05:12:15.978Z,16.00
2018-03-29T05:13:15.972Z,20.00
2018-03-29T05:14:15.958Z,16.00
2018-03-29T05:15:15.952Z,20.00
2018-03-29T05:16:15.981Z,24.00
2018-03-29T05:17:15.941Z,24.00
2018-03-29T05:18:15.935Z,28.00
2018-03-29T05:19:15.945Z,28.00
2018-03-29T05:20:15.953Z,32.00
2018-03-29T05:21:15.938Z,32.00
2018-03-29T05:22:15.912Z,32.00
2018-03-29T05:23:15.929Z,36.00
2018-03-29T05:24:15.909Z,36.00
2018-03-29T05:25:15.890Z,40.00
2018-03-29T05:26:15.918Z,44.00
2018-03-29T05:27:15.918Z,44.00
2018-03-29T05:28:15.897Z,48.00
2018-03-29T05:29:15.890Z,52.00
2018-03-29T05:30:15.858Z,56.00
2018-03-29T05:31:15.891Z,56.00
2018-03-29T05:32:15.873Z,60.00
2018-03-29T05:33:15.865Z,64.00
2018-03-29T05:34:15.921Z,68.00
2018-03-29T05:35:15.865Z,76.00
2018-03-29T05:36:15.880Z,80.00
2018-03-29T05:37:15.867Z,88.00
2018-03-29T05:38:15.876Z,92.00
2018-03-29T05:39:15.808Z,100.00
2018-03-29T05:40:15.839Z,108.00
2018-03-29T05:41:15.798Z,112.00
2018-03-29T05:42:15.785Z,120.00
2018-03-29T05:43:15.801Z,132.00
2018-03-29T05:44:15.783Z,140.00
2018-03-29T05:45:15.812Z,156.00
2018-03-29T05:46:15.757Z,176.00
2018-03-29T05:47:15.759Z,184.00
2018-03-29T05:48:15.754Z,188.00
2018-03-29T05:49:15.747Z,180.00
2018-03-29T05:50:15.759Z,176.00
2018-03-29T05:51:15.726Z,168.00
2018-03-29T05:52:15.731Z,168.00
2018-03-29T05:53:15.715Z,176.00
2018-03-29T05:54:15.713Z,180.00
2018-03-29T05:55:15.707Z,184.00
2018-03-29T05:56:15.703Z,188.00
2018-03-29T05:57:15.702Z,200.00
2018-03-29T05:58:15.696Z,216.00
2018-03-29T05:59:15.712Z,244.00
2018-03-29T06:00:15.670Z,272.00
2018-03-29T06:01:15.689Z,308.00
2018-03-29T06:02:15.673Z,392.00
2018-03-29T06:03:15.731Z,396.00
2018-03-29T06:04:15.660Z,500.00
2018-03-29T06:05:15.759Z,616.00
2018-03-29T06:06:15.671Z,676.00
2018-03-29T06:07:15.628Z,764.00
2018-03-29T06:08:15.657Z,852.00
2018-03-29T06:09:15.679Z,1016.00
2018-03-29T06:10:15.613Z,1128.00
2018-03-29T06:11:15.633Z,1076.00
2018-03-29T06:12:15.615Z,1164.00
2018-03-29T06:13:15.599Z,1284.00
2018-03-29T06:14:15.587Z,1088.00
2018-03-29T06:15:15.589Z,1184.00
2018-03-29T06:16:24.246Z,1188.00
2018-03-29T06:18:10.022Z,1204.00
2018-03-29T06:19:09.987Z,1184.00
2018-03-29T06:20:10.011Z,1228.00
2018-03-29T06:21:10.012Z,1232.00
2018-03-29T06:22:09.961Z,1144.00
2018-03-29T06:23:09.999Z,1168.00
2018-03-29T06:24:09.960Z,1100.00
2018-03-29T06:25:09.953Z,1160.00
2018-03-29T06:26:09.974Z,1112.00
2018-03-29T06:27:09.935Z,1180.00
2018-03-29T06:28:09.940Z,1208.00
2018-03-29T06:29:09.951Z,1376.00
2018-03-29T06:30:09.917Z,1232.00
2018-03-29T06:31:09.914Z,1240.00
2018-03-29T06:32:09.942Z,1264.00
2018-03-29T06:33:09.923Z,1304.00
2018-03-29T06:34:09.927Z,1288.00
2018-03-29T06:35:09.886Z,1332.00
2018-03-29T06:36:09.896Z,1328.00
2018-03-29T06:37:09.881Z,1284.00
2018-03-29T06:38:09.872Z,1176.00
2018-03-29T06:39:09.865Z,1116.00
2018-03-29T06:40:09.856Z,1204.00
2018-03-29T06:41:09.861Z,1380.00
2018-03-29T06:42:09.858Z,1180.00
2018-03-29T06:43:09.852Z,1032.00
2018-03-29T06:44:09.873Z,968.00
2018-03-29T06:45:09.852Z,1124.00
2018-03-29T06:46:09.863Z,1216.00
2018-03-29T06:47:09.850Z,1264.00
2018-03-29T06:48:09.861Z,1292.00
2018-03-29T06:49:09.826Z,1248.00
2018-03-29T06:50:09.851Z,1280.00
2018-03-29T06:51:09.802Z,1232.00
2018-03-29T06:52:09.801Z,1220.00
2018-03-29T06:53:09.796Z,1212.00
2018-03-29T06:54:09.782Z,1220.00
2018-03-29T06:55:09.804Z,1196.00
2018-03-29T06:56:09.768Z,1520.00
2018-03-29T06:57:09.801Z,1200.00
2018-03-29T06:58:09.759Z,1308.00
2018-03-29T06:59:09.791Z,1176.00
2018-03-29T07:00:09.748Z,1336.00
2018-03-29T07:01:09.769Z,1220.00
2018-03-29T07:02:09.731Z,1176.00
2018-03-29T07:03:09.755Z,1200.00
2018-03-29T07:04:09.727Z,1180.00
2018-03-29T07:05:09.734Z,1196.00
2018-03-29T07:06:09.711Z,1164.00
2018-03-29T07:07:09.707Z,1176.00
2018-03-29T07:08:09.693Z,1192.00
2018-03-29T07:09:09.723Z,1148.00
2018-03-29T07:10:09.709Z,1156.00
2018-03-29T07:11:09.676Z,1132.00
2018-03-29T07:12:09.672Z,1136.00
2018-03-29T07:13:09.674Z,1124.00
2018-03-29T07:14:09.675Z,1080.00
2018-03-29T07:15:09.675Z,1080.00
2018-03-29T07:16:09.651Z,1104.00
2018-03-29T07:17:09.668Z,1048.00
2018-03-29T07:18:09.635Z,1128.00
2018-03-29T07:19:09.629Z,1096.00
2018-03-29T07:20:09.631Z,1048.00
2018-03-29T07:21:09.627Z,1036.00
2018-03-29T07:22:09.628Z,1036.00
2018-03-29T07:23:09.674Z,1068.00
2018-03-29T07:24:09.607Z,1032.00
2018-03-29T07:25:09.605Z,1156.00
2018-03-29T07:26:09.605Z,1044.00
2018-03-29T07:27:09.588Z,1104.00
2018-03-29T07:28:09.590Z,1084.00
2018-03-29T07:29:09.578Z,1084.00
2018-03-29T07:30:09.567Z,1088.00
2018-03-29T07:31:09.565Z,1036.00
2018-03-29T07:32:09.561Z,1032.00
2018-03-29T07:33:09.549Z,1112.00
2018-03-29T07:34:09.548Z,1132.00
2018-03-29T07:35:09.542Z,1144.00
2018-03-29T07:36:09.537Z,1180.00
2018-03-29T07:37:09.541Z,1144.00
2018-03-29T07:38:09.518Z,1128.00
2018-03-29T07:39:09.556Z,1256.00
2018-03-29T07:40:09.506Z,1404.00
2018-03-29T07:41:09.506Z,1756.00
2018-03-29T07:42:09.498Z,1192.00
2018-03-29T07:43:09.512Z,1160.00
2018-03-29T07:44:09.487Z,1448.00
2018-03-29T07:45:09.506Z,1420.00
2018-03-29T07:46:09.478Z,1244.00
2018-03-29T07:47:09.522Z,1176.00
2018-03-29T07:48:09.474Z,1132.00
2018-03-29T07:49:09.472Z,1248.00
2018-03-29T07:50:09.463Z,1352.00
2018-03-29T07:51:09.439Z,1192.00
2018-03-29T07:52:09.446Z,1188.00
2018-03-29T07:53:09.473Z,1156.00
2018-03-29T07:54:09.426Z,1252.00
2018-03-29T07:55:09.428Z,1172.00
2018-03-29T07:56:09.416Z,1296.00
2018-03-29T07:57:09.409Z,1328.00
2018-03-29T07:58:09.416Z,1424.00
2018-03-29T07:59:09.401Z,1404.00
2018-03-29T08:00:09.415Z,1456.00
2018-03-29T08:01:09.416Z,1228.00
2018-03-29T08:02:09.388Z,1300.00
2018-03-29T08:03:09.373Z,1284.00
2018-03-29T08:04:09.368Z,1104.00
2018-03-29T08:05:09.412Z,1028.00
2018-03-29T08:06:09.364Z,1048.00
2018-03-29T08:07:09.395Z,1060.00
2018-03-29T08:08:09.343Z,1000.00
2018-03-29T08:09:09.340Z,928.00
2018-03-29T08:10:09.333Z,948.00
2018-03-29T08:11:09.338Z,956.00
2018-03-29T08:12:09.319Z,952.00
2018-03-29T08:13:09.319Z,936.00
2018-03-29T08:14:09.330Z,916.00
2018-03-29T08:15:09.325Z,884.00
2018-03-29T08:16:09.297Z,892.00
2018-03-29T08:17:09.307Z,844.00
2018-03-29T08:18:09.336Z,784.00
2018-03-29T08:19:09.288Z,760.00
2018-03-29T08:20:09.412Z,796.00
2018-03-29T08:21:09.301Z,828.00
2018-03-29T08:22:09.355Z,856.00
2018-03-29T08:23:09.262Z,1008.00
2018-03-29T08:24:09.257Z,908.00
2018-03-29T08:25:09.292Z,916.00
2018-03-29T08:26:09.339Z,940.00
2018-03-29T08:27:09.272Z,972.00
2018-03-29T08:28:09.248Z,1036.00
2018-03-29T08:29:09.256Z,1088.00
2018-03-29T08:30:09.223Z,1068.00
2018-03-29T08:31:09.295Z,1048.00
2018-03-29T08:32:09.234Z,1056.00
2018-03-29T08:33:09.242Z,1092.00
2018-03-29T08:34:09.203Z,1052.00
2018-03-29T08:35:09.200Z,1028.00
2018-03-29T08:36:09.203Z,1080.00
2018-03-29T08:37:09.270Z,1076.00
2018-03-29T08:38:09.195Z,1088.00
2018-03-29T08:39:09.179Z,1088.00
2018-03-29T08:40:09.187Z,1068.00
2018-03-29T08:41:09.219Z,1048.00
2018-03-29T08:42:09.165Z,1092.00
2018-03-29T08:43:09.229Z,1120.00
2018-03-29T08:44:09.194Z,1228.00
2018-03-29T08:45:09.180Z,1268.00
2018-03-29T08:46:09.155Z,1248.00
2018-03-29T08:47:09.147Z,1092.00
2018-03-29T08:48:09.201Z,1148.00
2018-03-29T08:49:09.147Z,1120.00
2018-03-29T08:50:09.165Z,1152.00
2018-03-29T08:51:09.168Z,1128.00
2018-03-29T08:52:09.152Z,1036.00
2018-03-29T08:53:09.112Z,972.00
2018-03-29T08:54:09.163Z,1040.00
2018-03-29T08:55:09.099Z,1008.00
2018-03-29T08:56:09.104Z,1060.00
2018-03-29T08:57:09.132Z,1052.00
2018-03-29T08:58:09.112Z,908.00
2018-03-29T08:59:09.148Z,920.00
2018-03-29T09:00:09.122Z,964.00
2018-03-29T09:01:09.102Z,1016.00
2018-03-29T09:02:09.096Z,1144.00
2018-03-29T09:03:09.082Z,1276.00
2018-03-29T09:04:09.077Z,1288.00
2018-03-29T09:05:09.068Z,1300.00
2018-03-29T09:06:09.054Z,1348.00
2018-03-29T09:07:09.056Z,1480.00
2018-03-29T09:08:09.046Z,1448.00
2018-03-29T09:09:09.057Z,1452.00
2018-03-29T09:10:09.037Z,1424.00
2018-03-29T09:11:09.084Z,1448.00
2018-03-29T09:12:09.035Z,1532.00
2018-03-29T09:13:09.067Z,1460.00
2018-03-29T09:14:09.021Z,1480.00
2018-03-29T09:15:09.030Z,1488.00
2018-03-29T09:16:09.010Z,1604.00
2018-03-29T09:17:09.018Z,1360.00
2018-03-29T09:18:09.009Z,1288.00
2018-03-29T09:19:09.014Z,1400.00
2018-03-29T09:20:08.991Z,1284.00
2018-03-29T09:21:08.983Z,1484.00
2018-03-29T09:22:08.979Z,1360.00
2018-03-29T09:23:08.979Z,1412.00
2018-03-29T09:24:08.969Z,1420.00
2018-03-29T09:25:08.982Z,1360.00
2018-03-29T09:26:08.974Z,1448.00
2018-03-29T09:27:08.986Z,1284.00
2018-03-29T09:28:08.994Z,1344.00
2018-03-29T09:29:08.983Z,1464.00
2018-03-29T09:30:08.967Z,1352.00
2018-03-29T09:31:08.992Z,1232.00
2018-03-29T09:32:08.940Z,1384.00
2018-03-29T09:33:08.940Z,1300.00
2018-03-29T09:34:08.934Z,1336.00
2018-03-29T09:35:08.980Z,1208.00
2018-03-29T09:36:08.930Z,1124.00
2018-03-29T09:37:08.954Z,1116.00
2018-03-29T09:38:08.934Z,1144.00
2018-03-29T09:39:08.928Z,1220.00
2018-03-29T09:40:08.908Z,1260.00
2018-03-29T09:41:08.924Z,1220.00
2018-03-29T09:42:08.898Z,1200.00
2018-03-29T09:43:08.906Z,1244.00
2018-03-29T09:44:08.892Z,1188.00
2018-03-29T09:45:08.888Z,1164.00
2018-03-29T09:46:08.895Z,1212.00
2018-03-29T09:47:08.881Z,1156.00
2018-03-29T09:48:08.924Z,1228.00
2018-03-29T09:49:08.880Z,1200.00
2018-03-29T09:50:08.868Z,1188.00
2018-03-29T09:51:08.865Z,1264.00
2018-03-29T09:52:08.879Z,1080.00
2018-03-29T09:53:08.916Z,1212.00
2018-03-29T09:54:08.858Z,1096.00
2018-03-29T09:55:08.869Z,1036.00
2018-03-29T09:56:08.863Z,996.00
2018-03-29T09:57:08.858Z,1136.00
2018-03-29T09:58:08.870Z,1104.00
2018-03-29T09:59:08.870Z,1064.00
2018-03-29T10:00:08.835Z,1084.00
2018-03-29T10:01:08.842Z,1088.00
2018-03-29T10:02:08.822Z,1044.00
2018-03-29T10:03:08.820Z,1100.00
2018-03-29T10:04:08.845Z,1068.00
2018-03-29T10:05:08.828Z,1156.00
2018-03-29T10:06:08.842Z,1136.00
2018-03-29T10:07:08.811Z,1188.00
2018-03-29T10:08:08.812Z,1048.00
2018-03-29T10:09:08.840Z,1076.00
2018-03-29T10:10:08.811Z,1112.00
2018-03-29T10:11:08.823Z,1164.00
2018-03-29T10:12:08.788Z,1180.00
2018-03-29T10:13:08.781Z,1224.00
2018-03-29T10:14:08.868Z,1172.00
2018-03-29T10:15:08.799Z,1180.00
2018-03-29T10:16:08.767Z,1220.00
2018-03-29T10:17:08.814Z,1136.00
2018-03-29T10:18:08.761Z,1152.00
2018-03-29T10:19:08.787Z,1168.00
2018-03-29T10:20:08.749Z,1268.00
2018-03-29T10:21:08.825Z,1268.00
2018-03-29T10:22:08.746Z,1164.00
2018-03-29T10:23:08.759Z,1092.00
2018-03-29T10:24:08.760Z,1224.00
2018-03-29T10:25:08.764Z,1180.00
2018-03-29T10:26:08.782Z,1216.00
2018-03-29T10:27:08.727Z,1260.00
2018-03-29T10:28:08.781Z,1264.00
2018-03-29T10:29:08.724Z,1300.00
2018-03-29T10:30:08.822Z,1288.00
2018-03-29T10:31:08.709Z,1300.00
2018-03-29T10:32:08.717Z,1384.00
2018-03-29T10:33:08.720Z,1304.00
2018-03-29T10:34:08.709Z,1364.00
2018-03-29T10:35:08.741Z,1364.00
2018-03-29T10:36:08.718Z,1324.00
2018-03-29T10:37:08.686Z,1576.00
2018-03-29T10:38:08.680Z,1376.00
2018-03-29T10:39:08.826Z,1352.00
2018-03-29T10:40:08.685Z,1352.00
2018-03-29T10:41:08.717Z,1324.00
2018-03-29T10:42:08.686Z,1344.00
2018-03-29T10:43:08.671Z,1340.00
2018-03-29T10:44:08.703Z,1368.00
2018-03-29T10:45:08.693Z,1300.00
2018-03-29T10:46:08.653Z,1292.00
2018-03-29T10:47:08.698Z,1308.00
2018-03-29T10:48:08.674Z,1256.00
2018-03-29T10:49:08.662Z,1300.00
2018-03-29T10:50:08.655Z,1308.00
2018-03-29T10:51:08.749Z,1356.00
2018-03-29T10:52:08.669Z,1588.00
2018-03-29T10:53:08.627Z,1360.00
2018-03-29T10:54:08.668Z,1312.00
2018-03-29T10:55:08.634Z,1320.00
2018-03-29T10:56:08.620Z,1340.00
2018-03-29T10:57:08.619Z,1288.00
2018-03-29T10:58:08.630Z,1248.00
2018-03-29T10:59:08.610Z,1352.00
2018-03-29T11:00:08.649Z,1436.00
2018-03-29T11:01:08.601Z,1484.00
2018-03-29T11:02:08.610Z,1460.00
2018-03-29T11:03:08.593Z,1436.00
2018-03-29T11:04:08.600Z,1296.00
2018-03-29T11:05:08.606Z,1396.00
2018-03-29T11:06:08.584Z,1412.00
2018-03-29T11:07:08.637Z,1228.00
2018-03-29T11:08:08.629Z,1268.00
2018-03-29T11:09:08.577Z,1164.00
2018-03-29T11:10:08.616Z,1476.00
2018-03-29T11:11:08.591Z,1352.00
2018-03-29T11:12:08.573Z,1504.00
2018-03-29T11:13:08.610Z,1516.00
2018-03-29T11:14:08.645Z,1540.00
2018-03-29T11:15:08.568Z,1468.00
2018-03-29T11:16:08.568Z,1484.00
2018-03-29T11:17:08.554Z,1292.00
2018-03-29T11:18:08.556Z,1256.00
2018-03-29T11:19:08.543Z,1172.00
2018-03-29T11:20:08.537Z,1244.00
2018-03-29T11:21:08.541Z,1152.00
2018-03-29T11:22:08.575Z,1240.00
2018-03-29T11:23:08.567Z,1076.00
2018-03-29T11:24:08.579Z,1136.00
2018-03-29T11:25:08.531Z,1212.00
2018-03-29T11:26:08.545Z,1164.00
2018-03-29T11:27:08.538Z,1248.00
2018-03-29T11:28:08.523Z,1192.00
2018-03-29T11:29:08.519Z,1240.00
2018-03-29T11:30:08.513Z,1228.00
2018-03-29T11:31:08.506Z,1268.00
2018-03-29T11:32:08.505Z,1168.00
2018-03-29T11:33:08.567Z,1200.00
2018-03-29T11:34:08.494Z,1164.00
2018-03-29T11:35:08.582Z,1164.00
2018-03-29T11:36:08.489Z,1304.00
2018-03-29T11:37:08.519Z,1296.00
2018-03-29T11:38:08.484Z,1216.00
2018-03-29T11:39:08.508Z,1200.00
2018-03-29T11:40:08.476Z,1336.00
2018-03-29T11:41:08.471Z,1276.00
2018-03-29T11:42:08.538Z,1300.00
2018-03-29T11:43:08.469Z,1236.00
2018-03-29T11:44:08.464Z,1208.00
2018-03-29T11:45:08.474Z,1172.00
2018-03-29T11:46:08.474Z,1208.00
2018-03-29T11:47:08.462Z,1252.00
2018-03-29T11:48:08.450Z,1204.00
2018-03-29T11:49:08.477Z,1192.00
2018-03-29T11:50:08.453Z,1332.00
2018-03-29T11:51:08.486Z,1228.00
2018-03-29T11:52:08.470Z,1208.00
2018-03-29T11:53:08.469Z,1272.00
2018-03-29T11:54:08.427Z,1264.00
2018-03-29T11:55:08.426Z,1288.00
2018-03-29T11:56:08.447Z,1280.00
2018-03-29T11:57:08.445Z,1348.00
2018-03-29T11:58:08.461Z,1384.00
2018-03-29T11:59:08.443Z,1364.00
2018-03-29T12:00:08.450Z,1344.00
2018-03-29T12:01:08.416Z,1408.00
2018-03-29T12:02:08.406Z,1344.00
2018-03-29T12:03:08.408Z,1420.00
2018-03-29T12:04:08.434Z,1564.00
2018-03-29T12:05:08.426Z,1380.00
2018-03-29T12:06:08.409Z,1240.00
2018-03-29T12:07:08.415Z,1292.00
2018-03-29T12:08:08.415Z,1168.00
2018-03-29T12:09:08.405Z,1184.00
2018-03-29T12:10:08.381Z,1188.00
2018-03-29T12:11:08.382Z,1232.00
2018-03-29T12:12:08.381Z,1320.00
2018-03-29T12:13:08.412Z,1256.00
2018-03-29T12:14:08.371Z,1272.00
2018-03-29T12:15:08.456Z,1260.00
2018-03-29T12:16:08.360Z,1208.00
2018-03-29T12:17:08.362Z,1152.00
2018-03-29T12:18:08.386Z,1320.00
2018-03-29T12:19:08.384Z,1104.00
2018-03-29T12:20:08.400Z,1144.00
2018-03-29T12:21:08.394Z,1108.00
2018-03-29T12:22:08.389Z,1096.00
2018-03-29T12:23:08.364Z,1128.00
2018-03-29T12:24:08.350Z,1096.00
2018-03-29T12:25:08.360Z,1104.00
2018-03-29T12:26:08.339Z,1124.00
2018-03-29T12:27:08.377Z,1160.00
2018-03-29T12:28:08.342Z,1188.00
2018-03-29T12:29:08.356Z,1172.00
2018-03-29T12:30:08.356Z,1200.00
2018-03-29T12:31:08.353Z,1144.00
2018-03-29T12:32:08.331Z,1116.00
2018-03-29T12:33:08.335Z,1176.00
2018-03-29T12:34:08.346Z,1224.00
2018-03-29T12:35:08.309Z,1192.00
2018-03-29T12:36:08.337Z,1144.00
2018-03-29T12:37:08.313Z,1232.00
2018-03-29T12:38:08.369Z,1212.00
2018-03-29T12:39:08.340Z,1168.00
2018-03-29T12:40:08.320Z,1160.00
2018-03-29T12:41:08.342Z,1168.00
2018-03-29T12:42:08.328Z,1308.00
2018-03-29T12:43:08.286Z,1220.00
2018-03-29T12:44:08.314Z,1136.00
2018-03-29T12:45:08.283Z,1148.00
2018-03-29T12:46:08.290Z,1128.00
2018-03-29T12:47:08.282Z,1152.00
2018-03-29T12:48:08.383Z,1144.00
2018-03-29T12:49:08.294Z,1128.00
2018-03-29T12:50:08.284Z,1180.00
2018-03-29T12:51:08.314Z,1136.00
2018-03-29T12:52:08.331Z,1188.00
2018-03-29T12:53:08.324Z,1240.00
2018-03-29T12:54:08.269Z,1268.00
2018-03-29T12:55:08.247Z,1260.00
2018-03-29T12:56:08.292Z,1328.00
2018-03-29T12:57:08.241Z,1224.00
2018-03-29T12:58:08.242Z,1252.00
2018-03-29T12:59:08.239Z,1316.00
2018-03-29T13:00:08.263Z,1252.00