createdAt,value
2022-09-23T00:02:17.932Z,1.75
2022-09-23T00:05:13.266Z,1.60
2022-09-23T00:08:05.564Z,1.65
2022-09-23T00:10:58.862Z,1.40
2022-09-23T00:13:52.464Z,1.60
2022-09-23T00:16:43.763Z,1.67
2022-09-23T00:19:35.281Z,1.70
2022-09-23T00:22:26.622Z,1.82
2022-09-23T00:25:17.924Z,1.87
2022-09-23T00:28:09.357Z,1.82
2022-09-23T00:31:03.927Z,1.75
2022-09-23T00:33:59.717Z,1.90
2022-09-23T00:36:51.315Z,1.82
2022-09-23T00:39:42.817Z,1.85
2022-09-23T00:42:34.241Z,1.65
2022-09-23T00:48:06.788Z,1.80
2022-09-23T00:50:58.430Z,2.10
2022-09-23T00:53:51.333Z,2.17
2022-09-23T00:56:43.053Z,2.08
2022-09-23T00:59:35.215Z,2.00
2022-09-23T01:02:27.073Z,1.98
2022-09-23T01:08:01.474Z,2.00
2022-09-23T01:10:56.199Z,2.52
2022-09-23T01:13:51.683Z,2.30
2022-09-23T01:16:46.892Z,2.17
2022-09-23T01:19:50.316Z,2.08
2022-09-23T01:22:44.832Z,2.20
2022-09-23T01:25:45.567Z,1.75
2022-09-23T01:28:50.616Z,2.00
2022-09-23T01:34:26.270Z,1.90
2022-09-23T01:37:21.191Z,1.98
2022-09-23T01:40:16.546Z,1.72
2022-09-23T01:43:11.643Z,2.05
2022-09-23T01:46:05.971Z,2.30
2022-09-23T01:49:01.725Z,2.47
2022-09-23T01:51:56.958Z,1.60
2022-09-23T01:54:51.573Z,1.82
2022-09-23T01:57:45.938Z,1.67
2022-09-23T02:00:41.013Z,1.90
2022-09-23T02:03:35.381Z,1.90
2022-09-23T02:06:30.420Z,1.40
2022-09-23T02:09:25.763Z,1.70
2022-09-23T02:12:20.492Z,1.75
2022-09-23T02:17:52.898Z,1.67
2022-09-23T02:20:46.033Z,1.50
2022-09-23T02:23:42.655Z,1.62
2022-09-23T02:26:36.442Z,1.92
2022-09-23T02:29:31.091Z,2.05
2022-09-23T02:32:27.640Z,2.02
2022-09-23T02:35:23.623Z,1.87
2022-09-23T02:38:19.982Z,1.70
2022-09-23T02:41:15.169Z,2.05
2022-09-23T02:44:09.578Z,1.62
2022-09-23T02:47:02.022Z,1.42
2022-09-23T02:49:55.737Z,1.92
2022-09-23T02:52:48.227Z,2.00
2022-09-23T02:55:41.488Z,1.98
2022-09-23T02:58:32.980Z,1.80
2022-09-23T03:01:31.196Z,1.75
2022-09-23T03:04:25.897Z,1.87
2022-09-23T03:07:20.562Z,2.10
2022-09-23T03:10:15.146Z,1.82
2022-09-23T03:13:11.408Z,1.80
2022-09-23T03:16:06.912Z,1.80
2022-09-23T03:19:02.431Z,1.75
2022-09-23T03:22:00.592Z,2.22
2022-09-23T03:24:54.251Z,1.77
2022-09-23T03:27:48.106Z,1.92
2022-09-23T03:30:40.784Z,1.80
2022-09-23T03:33:33.434Z,1.70
2022-09-23T03:39:10.246Z,1.77
2022-09-23T03:42:03.998Z,1.90
2022-09-23T03:44:57.390Z,1.75
2022-09-23T03:47:49.069Z,1.80
2022-09-23T03:50:40.307Z,1.80
2022-09-23T03:53:31.857Z,2.00
2022-09-23T03:56:23.485Z,1.75
2022-09-23T03:59:14.972Z,1.90
2022-09-23T04:02:08.136Z,1.75
2022-09-23T04:07:37.830Z,1.75
2022-09-23T04:10:29.341Z,1.90
2022-09-23T04:16:01.382Z,1.92
2022-09-23T04:18:53.254Z,2.20
2022-09-23T04:24:27.300Z,2.17
2022-09-23T04:27:18.795Z,2.10
2022-09-23T04:32:50.337Z,1.95
2022-09-23T04:35:43.166Z,2.00
2022-09-23T04:38:34.938Z,2.00
2022-09-23T04:41:26.203Z,2.40
2022-09-23T04:44:17.912Z,2.00
2022-09-23T04:47:09.590Z,2.50
2022-09-23T04:52:40.398Z,2.17
2022-09-23T04:55:32.203Z,2.12
2022-09-23T04:58:25.079Z,2.17
2022-09-23T05:01:18.808Z,2.33
2022-09-23T05:04:14.391Z,2.33
2022-09-23T05:07:05.654Z,2.12
2022-09-23T05:09:57.774Z,1.57
2022-09-23T05:12:53.627Z,1.92
2022-09-23T05:15:43.194Z,1.92
2022-09-23T05:18:35.432Z,2.33
2022-09-23T05:21:29.244Z,1.85
2022-09-23T05:24:21.173Z,2.12
2022-09-23T05:29:53.268Z,2.20
2022-09-23T05:32:44.798Z,2.20
2022-09-23T05:35:36.279Z,1.95
2022-09-23T05:38:27.475Z,2.35
2022-09-23T05:41:21.476Z,2.00
2022-09-23T05:44:19.163Z,1.92
2022-09-23T05:50:00.551Z,1.90
2022-09-23T05:52:44.731Z,2.75
2022-09-23T05:55:36.077Z,1.95
2022-09-23T05:58:28.283Z,2.12
2022-09-23T06:01:21.777Z,1.85
2022-09-23T06:04:15.314Z,2.37
2022-09-23T06:07:06.542Z,1.98
2022-09-23T06:09:57.368Z,1.82
2022-09-23T06:12:48.670Z,2.42
2022-09-23T06:15:41.013Z,2.50
2022-09-23T06:18:32.264Z,2.35
2022-09-23T06:21:23.857Z,2.33
2022-09-23T06:24:19.703Z,2.20
2022-09-23T06:27:07.874Z,2.58
2022-09-23T06:30:00.001Z,2.37
2022-09-23T06:32:52.354Z,2.58
2022-09-23T06:35:50.585Z,2.15
2022-09-23T06:38:36.802Z,2.45
2022-09-23T06:41:27.967Z,2.67
2022-09-23T06:44:19.579Z,2.55
2022-09-23T06:47:11.317Z,3.08
2022-09-23T06:50:02.388Z,2.87
2022-09-23T06:52:56.370Z,2.70
2022-09-23T06:55:48.059Z,2.83
2022-09-23T06:58:40.161Z,2.30
2022-09-23T07:01:33.615Z,3.05
2022-09-23T07:04:29.204Z,2.47
2022-09-23T07:07:18.888Z,2.60
2022-09-23T07:10:12.506Z,2.65
2022-09-23T07:13:04.724Z,2.40
2022-09-23T07:15:58.484Z,2.62
2022-09-23T07:18:49.499Z,2.45
2022-09-23T07:24:21.427Z,2.17
2022-09-23T07:27:14.376Z,2.15
2022-09-23T07:30:12.268Z,2.80
2022-09-23T07:33:00.261Z,3.20
2022-09-23T07:35:51.354Z,2.77
2022-09-23T07:38:45.685Z,2.70
2022-09-23T07:41:38.169Z,2.55
2022-09-23T07:44:30.835Z,2.80
2022-09-23T07:50:02.221Z,2.62
2022-09-23T07:52:53.366Z,2.62
2022-09-23T07:58:24.987Z,2.30
2022-09-23T08:01:16.411Z,2.58
2022-09-23T08:04:09.857Z,2.15
2022-09-23T08:07:03.319Z,2.52
2022-09-23T08:09:54.597Z,2.30
2022-09-23T08:15:25.588Z,2.00
2022-09-23T08:18:17.184Z,2.40
2022-09-23T08:21:08.551Z,3.27
2022-09-23T08:24:01.344Z,2.70
2022-09-23T08:26:54.258Z,2.50
2022-09-23T08:29:46.071Z,2.92
2022-09-23T08:32:37.356Z,2.92
2022-09-23T08:35:29.093Z,2.47
2022-09-23T08:38:21.273Z,2.20
2022-09-23T08:41:16.968Z,3.25
2022-09-23T08:44:12.071Z,2.47
2022-09-23T08:47:07.520Z,2.30
2022-09-23T08:50:05.550Z,2.52
2022-09-23T08:53:00.075Z,3.37
2022-09-23T08:55:54.554Z,2.90
2022-09-23T08:58:52.466Z,2.75
2022-09-23T09:01:47.730Z,2.95
2022-09-23T09:04:44.743Z,2.37
2022-09-23T09:07:39.613Z,2.40
2022-09-23T09:10:34.821Z,2.60
2022-09-23T09:13:32.812Z,3.10
2022-09-23T09:19:23.573Z,2.65
2022-09-23T09:22:18.395Z,2.15
2022-09-23T09:27:49.169Z,2.52
2022-09-23T09:30:41.143Z,2.20
2022-09-23T09:33:39.544Z,2.10
2022-09-23T09:36:40.002Z,2.40
2022-09-23T09:39:31.393Z,2.12
2022-09-23T09:42:27.317Z,2.00
2022-09-23T09:45:24.402Z,2.05
2022-09-23T09:48:19.307Z,2.12
2022-09-23T09:51:30.202Z,1.98
2022-09-23T09:54:27.184Z,2.00
2022-09-23T09:57:35.161Z,2.15
2022-09-23T10:03:36.272Z,2.40
2022-09-23T10:06:28.731Z,2.05
2022-09-23T10:09:21.767Z,1.70
2022-09-23T10:12:18.583Z,2.08
2022-09-23T10:15:24.082Z,2.02
2022-09-23T10:18:20.367Z,2.00
2022-09-23T10:21:14.464Z,1.77
2022-09-23T10:24:08.922Z,2.10
2022-09-23T10:27:02.922Z,2.20
2022-09-23T10:29:55.505Z,1.72
2022-09-23T10:32:47.486Z,1.65
2022-09-23T10:35:40.851Z,1.75
2022-09-23T10:38:32.167Z,1.50
2022-09-23T10:41:47.982Z,2.30
2022-09-23T10:47:28.691Z,1.90
2022-09-23T10:50:32.352Z,1.60
2022-09-23T10:53:28.332Z,1.52
2022-09-23T10:56:23.817Z,1.50
2022-09-23T10:59:40.465Z,1.42
2022-09-23T11:02:44.644Z,1.65
2022-09-23T11:08:29.884Z,1.67
2022-09-23T11:11:27.998Z,1.37
2022-09-23T11:17:32.493Z,1.70
2022-09-23T11:20:37.048Z,1.70
2022-09-23T11:26:45.886Z,1.87
2022-09-23T11:29:53.528Z,1.60
2022-09-23T11:36:03.338Z,1.60
2022-09-23T11:38:57.574Z,1.40
2022-09-23T11:41:51.505Z,1.57
2022-09-23T11:47:28.220Z,1.27
2022-09-23T11:50:25.546Z,1.32
2022-09-23T11:53:19.580Z,1.37
2022-09-23T11:56:24.449Z,1.35
2022-09-23T11:59:13.265Z,1.20
2022-09-23T12:02:18.311Z,2.27
2022-09-23T12:05:05.269Z,1.50
2022-09-23T12:07:59.672Z,1.57
2022-09-23T12:10:55.447Z,1.25
2022-09-23T12:13:51.635Z,1.30
2022-09-23T12:17:07.205Z,1.55
2022-09-23T12:20:10.277Z,1.62
2022-09-23T12:23:08.558Z,1.27
2022-09-23T12:26:02.172Z,1.30
2022-09-23T12:28:57.817Z,1.20
2022-09-23T12:31:49.944Z,1.50
2022-09-23T12:34:46.029Z,1.20
2022-09-23T12:37:40.308Z,1.52
2022-09-23T12:40:35.128Z,2.55
2022-09-23T12:46:29.543Z,1.40
2022-09-23T12:49:28.893Z,1.32
2022-09-23T12:52:30.576Z,1.52
2022-09-23T12:55:49.668Z,1.65
2022-09-23T12:58:51.905Z,1.32
2022-09-23T13:01:43.512Z,1.45
2022-09-23T13:05:04.006Z,1.62
2022-09-23T13:07:58.930Z,1.80
2022-09-23T13:10:53.069Z,1.60
2022-09-23T13:13:47.175Z,1.30
2022-09-23T13:16:40.640Z,1.50
2022-09-23T13:19:48.224Z,2.02
2022-09-23T13:23:25.941Z,1.47
2022-09-23T13:29:13.457Z,1.40
2022-09-23T13:32:08.555Z,1.30
2022-09-23T13:35:02.177Z,1.50
2022-09-23T13:38:06.612Z,1.30
2022-09-23T13:41:03.452Z,1.35
2022-09-23T13:43:58.614Z,1.55
2022-09-23T13:46:52.964Z,1.50
2022-09-23T13:49:44.376Z,1.20
2022-09-23T13:52:36.276Z,1.47
2022-09-23T13:55:33.727Z,1.30
2022-09-23T13:58:25.823Z,1.60
2022-09-23T14:01:25.654Z,1.32
2022-09-23T14:04:26.826Z,1.22
2022-09-23T14:07:20.097Z,1.05
2022-09-23T14:10:19.050Z,1.67
2022-09-23T14:13:15.850Z,1.27
2022-09-23T14:16:09.394Z,1.10
2022-09-23T14:19:02.295Z,1.20
2022-09-23T14:21:55.269Z,1.30
2022-09-23T14:24:46.542Z,1.25
2022-09-23T14:27:39.786Z,1.32
2022-09-23T14:30:32.035Z,1.20
2022-09-23T14:33:26.765Z,1.20
2022-09-23T14:36:37.439Z,1.70
2022-09-23T14:39:30.483Z,1.25
2022-09-23T14:42:22.417Z,1.22
2022-09-23T14:45:20.572Z,1.15
2022-09-23T14:48:18.985Z,1.30
2022-09-23T14:51:16.203Z,1.07
2022-09-23T14:54:41.582Z,1.00
2022-09-23T14:57:51.652Z,1.05
2022-09-23T15:00:56.810Z,1.40
2022-09-23T15:03:51.301Z,1.37
2022-09-23T15:06:47.717Z,1.20
2022-09-23T15:09:43.737Z,1.65
2022-09-23T15:12:55.372Z,1.20
2022-09-23T15:15:57.015Z,1.30
2022-09-23T15:22:04.512Z,1.00
2022-09-23T15:25:10.165Z,1.30
2022-09-23T15:31:00.284Z,1.20
2022-09-23T15:33:52.345Z,1.10
2022-09-23T15:36:46.195Z,1.42
2022-09-23T15:39:38.564Z,1.22
2022-09-23T15:42:30.277Z,1.35
2022-09-23T15:45:23.869Z,1.37
2022-09-23T15:48:16.986Z,1.12
2022-09-23T15:51:10.179Z,1.22
2022-09-23T15:54:01.581Z,1.60
2022-09-23T15:56:53.244Z,1.50
2022-09-23T15:59:48.748Z,1.30
2022-09-23T16:02:40.640Z,1.10
2022-09-23T16:05:36.318Z,1.10
2022-09-23T16:08:27.989Z,1.15
2022-09-23T16:11:22.031Z,1.22
2022-09-23T16:14:15.996Z,1.10
2022-09-23T16:17:07.843Z,1.45
2022-09-23T16:19:59.330Z,1.10
2022-09-23T16:22:55.206Z,1.22
2022-09-23T16:25:47.143Z,1.30
2022-09-23T16:28:38.317Z,1.00
2022-09-23T16:34:08.078Z,1.25
2022-09-23T16:36:59.337Z,1.52
2022-09-23T16:39:52.129Z,1.50
2022-09-23T16:42:45.213Z,1.22
2022-09-23T16:48:17.162Z,1.40
2022-09-23T16:51:09.192Z,1.30
2022-09-23T16:54:02.018Z,1.25
2022-09-23T16:56:55.334Z,1.60
2022-09-23T17:00:15.301Z,1.50
2022-09-23T17:03:25.293Z,1.75
2022-09-23T17:06:18.633Z,1.50
2022-09-23T17:09:09.794Z,1.57
2022-09-23T17:12:04.873Z,1.20
2022-09-23T17:14:56.289Z,1.42
2022-09-23T17:17:47.397Z,1.45
2022-09-23T17:20:38.852Z,1.32
2022-09-23T17:23:31.742Z,1.52
2022-09-23T17:29:02.107Z,1.22
2022-09-23T17:31:54.201Z,1.32
2022-09-23T17:34:45.581Z,1.40
2022-09-23T17:40:17.475Z,1.85
2022-09-23T17:43:08.686Z,2.08
2022-09-23T17:46:06.915Z,1.62
2022-09-23T17:48:58.564Z,1.60
2022-09-23T17:51:50.266Z,1.70
2022-09-23T17:54:41.941Z,1.65
2022-09-23T17:57:34.189Z,1.57
2022-09-23T18:00:26.140Z,1.87
2022-09-23T18:03:17.883Z,1.62
2022-09-23T18:06:15.154Z,1.37
2022-09-23T18:09:08.852Z,1.70
2022-09-23T18:14:40.847Z,1.95
2022-09-23T18:17:33.667Z,1.57
2022-09-23T18:20:24.968Z,1.70
2022-09-23T18:23:16.573Z,1.52
2022-09-23T18:26:15.083Z,1.70
2022-09-23T18:29:07.622Z,1.60
2022-09-23T18:31:59.539Z,1.75
2022-09-23T18:34:51.182Z,1.25
2022-09-23T18:37:43.796Z,1.20
2022-09-23T18:40:35.553Z,1.45
2022-09-23T18:43:32.729Z,1.57
2022-09-23T18:46:22.383Z,1.20
2022-09-23T18:49:31.955Z,1.60
2022-09-23T18:52:24.423Z,1.82
2022-09-23T18:55:16.126Z,1.75
2022-09-23T18:58:07.813Z,1.80
2022-09-23T19:01:04.309Z,1.77
2022-09-23T19:04:02.051Z,1.50
2022-09-23T19:06:56.028Z,2.12
2022-09-23T19:12:28.269Z,1.70
2022-09-23T19:15:19.702Z,2.00
2022-09-23T19:18:11.528Z,1.70
2022-09-23T19:21:07.155Z,2.12
2022-09-23T19:24:00.981Z,1.90
2022-09-23T19:26:52.088Z,1.60
2022-09-23T19:29:43.961Z,1.65
2022-09-23T19:32:35.557Z,1.60
2022-09-23T19:35:27.399Z,1.52
2022-09-23T19:38:20.295Z,1.90
2022-09-23T19:41:11.838Z,1.75
2022-09-23T19:44:06.330Z,2.20
2022-09-23T19:46:57.994Z,3.12
2022-09-23T19:49:49.507Z,1.85
2022-09-23T19:52:40.915Z,1.72
2022-09-23T19:55:33.805Z,1.95
2022-09-23T19:58:25.850Z,1.80
2022-09-23T20:01:21.345Z,1.75
2022-09-23T20:04:15.899Z,1.75
2022-09-23T20:07:09.159Z,1.77
2022-09-23T20:10:01.079Z,2.08
2022-09-23T20:12:52.475Z,1.67
2022-09-23T20:15:47.819Z,2.17
2022-09-23T20:18:39.609Z,1.70
2022-09-23T20:21:31.872Z,1.95
2022-09-23T20:24:23.367Z,1.82
2022-09-23T20:27:14.875Z,1.90
2022-09-23T20:30:07.843Z,1.90
2022-09-23T20:32:59.518Z,1.50
2022-09-23T20:35:54.148Z,1.98
2022-09-23T20:38:45.444Z,1.75
2022-09-23T20:41:39.435Z,1.90
2022-09-23T20:44:31.263Z,1.98
2022-09-23T20:50:07.098Z,1.50
2022-09-23T20:53:00.500Z,1.90
2022-09-23T20:55:53.037Z,1.65
2022-09-23T20:58:44.893Z,1.70
2022-09-23T21:01:37.466Z,2.00
2022-09-23T21:04:38.792Z,2.00
2022-09-23T21:10:11.545Z,2.22
2022-09-23T21:13:04.472Z,1.65
2022-09-23T21:15:55.933Z,1.80
2022-09-23T21:18:48.970Z,1.90
2022-09-23T21:21:40.483Z,1.80
2022-09-23T21:27:27.295Z,1.98
2022-09-23T21:30:18.991Z,2.02
2022-09-23T21:33:11.383Z,2.00
2022-09-23T21:36:03.778Z,2.40
2022-09-23T21:38:55.704Z,2.40
2022-09-23T21:41:47.188Z,1.50
2022-09-23T21:44:45.698Z,2.92
2022-09-23T21:47:38.343Z,2.90
2022-09-23T21:50:30.172Z,2.70
2022-09-23T21:53:23.336Z,2.65
2022-09-23T21:56:20.516Z,2.80
2022-09-23T21:59:09.809Z,2.50
2022-09-23T22:02:02.153Z,2.30
2022-09-23T22:04:53.334Z,2.22
2022-09-23T22:07:44.666Z,1.70
2022-09-23T22:10:37.139Z,1.37
2022-09-23T22:13:28.666Z,1.35
2022-09-23T22:16:20.663Z,1.67
2022-09-23T22:19:13.607Z,2.30
2022-09-23T22:22:09.917Z,2.30
2022-09-23T22:25:01.395Z,1.95
2022-09-23T22:28:10.617Z,1.60
2022-09-23T22:31:19.754Z,1.80
2022-09-23T22:34:25.489Z,1.85
2022-09-23T22:37:04.359Z,1.30
2022-09-23T22:39:56.065Z,1.50
2022-09-23T22:42:48.878Z,1.40
2022-09-23T22:45:40.468Z,1.92
2022-09-23T22:48:32.199Z,1.30
2022-09-23T22:51:24.111Z,1.50
2022-09-23T22:54:16.137Z,1.80
2022-09-23T22:59:48.909Z,1.40
2022-09-23T23:02:42.760Z,1.30
2022-09-23T23:08:16.186Z,1.72
2022-09-23T23:11:10.906Z,1.72
2022-09-23T23:14:03.010Z,1.35
2022-09-23T23:16:55.273Z,1.42
2022-09-23T23:19:46.848Z,1.55
2022-09-23T23:22:38.079Z,1.40
2022-09-23T23:25:29.157Z,1.40
2022-09-23T23:28:20.733Z,1.45
2022-09-23T23:31:14.149Z,1.80
2022-09-23T23:34:05.881Z,1.65
2022-09-23T23:36:57.021Z,1.70
2022-09-23T23:39:48.293Z,1.67
2022-09-23T23:42:39.747Z,2.30
2022-09-23T23:45:31.249Z,2.00
2022-09-23T23:48:22.313Z,1.80
2022-09-23T23:51:13.895Z,1.60
2022-09-23T23:54:05.497Z,1.95
2022-09-23T23:56:56.953Z,2.08
2022-09-23T23:59:48.011Z,1.82
