createdAt,value
2019-06-07T00:04:03.881Z,2.23
2019-06-07T00:09:09.959Z,2.53
2019-06-07T00:14:16.039Z,3.33
2019-06-07T00:19:19.013Z,2.70
2019-06-07T00:24:22.485Z,2.73
2019-06-07T00:29:25.826Z,2.97
2019-06-07T00:34:29.189Z,3.07
2019-06-07T00:39:32.559Z,3.10
2019-06-07T00:44:35.886Z,2.87
2019-06-07T00:49:41.373Z,2.73
2019-06-07T00:54:44.211Z,3.07
2019-06-07T00:59:47.604Z,2.73
2019-06-07T01:04:50.975Z,2.70
2019-06-07T01:09:54.264Z,3.47
2019-06-07T01:14:57.577Z,2.93
2019-06-07T01:20:00.989Z,3.17
2019-06-07T01:25:06.332Z,3.20
2019-06-07T01:30:14.335Z,3.00
2019-06-07T01:35:20.271Z,3.03
2019-06-07T01:40:28.847Z,3.45
2019-06-07T01:45:30.892Z,3.43
2019-06-07T01:50:32.899Z,2.73
2019-06-07T01:55:36.203Z,3.33
2019-06-07T02:00:39.511Z,3.40
2019-06-07T02:05:42.812Z,3.50
2019-06-07T02:10:46.110Z,3.20
2019-06-07T02:15:49.403Z,3.20
2019-06-07T02:20:52.701Z,2.87
2019-06-07T02:25:55.983Z,2.90
2019-06-07T02:31:00.586Z,3.13
2019-06-07T02:36:04.108Z,2.97
2019-06-07T02:41:07.572Z,3.07
2019-06-07T02:46:27.741Z,3.33
2019-06-07T02:51:17.627Z,3.47
2019-06-07T02:56:40.390Z,2.67
2019-06-07T03:01:28.562Z,3.45
2019-06-07T03:06:36.961Z,2.73
2019-06-07T03:11:39.062Z,3.07
2019-06-07T03:16:48.640Z,3.00
2019-06-07T03:21:53.432Z,3.20
2019-06-07T03:32:01.853Z,3.10
2019-06-07T03:37:05.234Z,4.03
2019-06-07T03:42:08.712Z,3.80
2019-06-07T03:47:11.980Z,4.23
2019-06-07T03:52:15.303Z,3.90
2019-06-07T03:57:18.638Z,3.40
2019-06-07T04:02:21.958Z,3.35
2019-06-07T04:07:25.256Z,3.50
2019-06-07T04:12:28.613Z,3.90
2019-06-07T04:17:34.654Z,4.33
2019-06-07T04:22:40.480Z,4.43
2019-06-07T04:27:44.185Z,3.90
2019-06-07T04:32:47.478Z,4.40
2019-06-07T04:37:50.881Z,4.30
2019-06-07T04:42:54.245Z,4.73
2019-06-07T04:47:58.201Z,3.87
2019-06-07T04:53:01.538Z,4.20
2019-06-07T04:58:05.160Z,3.27
2019-06-07T05:03:08.482Z,4.80
2019-06-07T05:08:27.743Z,4.33
2019-06-07T05:13:16.793Z,5.10
2019-06-07T05:18:20.118Z,4.93
2019-06-07T05:24:04.838Z,4.40
2019-06-07T05:28:28.423Z,4.97
2019-06-07T05:33:35.094Z,4.43
2019-06-07T05:38:40.445Z,4.70
2019-06-07T05:43:49.486Z,4.57
2019-06-07T05:48:46.800Z,4.30
2019-06-07T05:53:50.147Z,4.00
2019-06-07T05:58:53.485Z,4.17
2019-06-07T06:03:56.813Z,3.47
2019-06-07T06:09:13.347Z,3.47
2019-06-07T06:14:07.934Z,3.57
2019-06-07T06:19:10.210Z,3.60
2019-06-07T06:24:13.519Z,4.00
2019-06-07T06:29:16.806Z,3.87
2019-06-07T06:34:20.137Z,6.57
2019-06-07T06:39:23.420Z,3.60
2019-06-07T06:44:26.777Z,3.80
2019-06-07T06:49:30.099Z,3.00
2019-06-07T06:54:40.808Z,4.10
2019-06-07T06:59:40.853Z,3.07
2019-06-07T07:04:43.996Z,2.90
2019-06-07T07:09:52.327Z,2.73
2019-06-07T07:14:56.073Z,2.17
2019-06-07T07:19:59.149Z,2.60
2019-06-07T07:25:02.437Z,2.67
2019-06-07T07:30:36.243Z,2.10
2019-06-07T07:35:14.596Z,2.33
2019-06-07T07:45:22.974Z,2.00
2019-06-07T07:50:26.265Z,2.40
2019-06-07T07:55:29.619Z,1.77
2019-06-07T08:00:52.968Z,1.73
2019-06-07T08:05:42.893Z,2.00
2019-06-07T08:10:43.581Z,2.23
2019-06-07T08:15:48.287Z,2.20
2019-06-07T08:21:08.811Z,2.00
2019-06-07T08:26:00.905Z,2.47
2019-06-07T08:31:07.058Z,2.30
2019-06-07T08:36:19.401Z,2.57
2019-06-07T08:41:13.026Z,2.63
2019-06-07T08:46:16.334Z,2.30
2019-06-07T08:51:19.650Z,2.13
2019-06-07T08:56:23.017Z,2.30
2019-06-07T09:01:26.326Z,2.20
2019-06-07T09:11:34.744Z,1.97
2019-06-07T09:16:38.104Z,2.23
2019-06-07T09:21:41.469Z,2.33
2019-06-07T09:26:44.785Z,2.37
2019-06-07T09:31:53.378Z,2.40
2019-06-07T09:36:53.781Z,2.90
2019-06-07T09:41:58.701Z,2.43
2019-06-07T09:47:22.408Z,1.93
2019-06-07T09:52:10.743Z,1.90
2019-06-07T09:57:17.460Z,2.27
2019-06-07T10:02:17.465Z,2.50
2019-06-07T10:07:31.313Z,2.00
2019-06-07T10:12:25.985Z,3.27
2019-06-07T10:17:29.315Z,2.50
2019-06-07T10:22:32.603Z,2.07
2019-06-07T10:27:35.971Z,1.90
2019-06-07T10:32:39.468Z,2.63
2019-06-07T10:37:42.753Z,2.20
2019-06-07T10:42:46.043Z,2.43
2019-06-07T10:47:49.371Z,2.50
2019-06-07T10:52:52.655Z,2.30
2019-06-07T10:57:57.670Z,2.57
2019-06-07T11:03:00.968Z,2.73
2019-06-07T11:08:04.315Z,2.23
2019-06-07T11:13:08.251Z,2.27
2019-06-07T11:18:12.531Z,3.57
2019-06-07T11:23:15.976Z,2.60
2019-06-07T11:28:19.266Z,2.30
2019-06-07T11:33:22.555Z,2.40
2019-06-07T11:38:25.859Z,2.53
2019-06-07T11:43:29.191Z,2.37
2019-06-07T11:48:33.420Z,2.30
2019-06-07T11:53:38.552Z,2.40
2019-06-07T11:58:41.844Z,2.67
2019-06-07T12:03:45.134Z,2.80
2019-06-07T12:08:48.426Z,2.60
2019-06-07T12:13:51.711Z,2.37
2019-06-07T12:18:55.038Z,2.50
2019-06-07T12:23:58.415Z,2.67
2019-06-07T12:29:01.748Z,2.30
2019-06-07T12:34:05.106Z,2.00
2019-06-07T12:39:08.465Z,2.83
2019-06-07T12:44:12.594Z,2.23
2019-06-07T12:49:17.032Z,2.70
2019-06-07T12:54:21.610Z,2.60
2019-06-07T12:59:25.029Z,2.92
2019-06-07T13:04:28.330Z,2.50
2019-06-07T13:09:35.988Z,3.60
2019-06-07T13:14:36.694Z,3.00
2019-06-07T13:19:39.970Z,2.60
2019-06-07T13:24:43.342Z,2.98
2019-06-07T13:29:46.774Z,2.50
2019-06-07T13:34:51.733Z,2.62
2019-06-07T13:39:57.811Z,3.02
2019-06-07T13:45:01.106Z,2.80
2019-06-07T13:50:07.881Z,3.05
2019-06-07T13:55:11.514Z,2.47
2019-06-07T14:00:15.387Z,2.70
2019-06-07T14:05:18.909Z,2.62
2019-06-07T14:10:23.538Z,2.65
2019-06-07T14:15:28.189Z,2.70
2019-06-07T14:20:34.635Z,2.87
2019-06-07T14:25:37.056Z,2.60
2019-06-07T14:30:40.379Z,2.70
2019-06-07T14:35:43.717Z,2.90
2019-06-07T14:40:47.093Z,2.85
2019-06-07T14:45:50.410Z,3.03
2019-06-07T14:50:53.725Z,3.30
2019-06-07T14:55:57.017Z,2.45
2019-06-07T15:01:00.315Z,2.55
2019-06-07T15:06:03.606Z,2.37
2019-06-07T15:11:06.909Z,2.42
2019-06-07T15:16:10.242Z,2.58
2019-06-07T15:21:13.710Z,2.75
2019-06-07T15:26:17.051Z,2.90
2019-06-07T15:31:20.415Z,2.85
2019-06-07T15:36:23.762Z,2.52
2019-06-07T15:41:27.141Z,3.10
2019-06-07T15:46:31.495Z,2.35
2019-06-07T15:51:36.559Z,2.83
2019-06-07T15:56:41.304Z,2.05
2019-06-07T16:01:44.764Z,2.30
2019-06-07T16:06:48.166Z,2.30
2019-06-07T16:11:51.497Z,2.37
2019-06-07T16:16:54.816Z,2.43
2019-06-07T16:21:58.117Z,2.70
2019-06-07T16:27:01.429Z,3.43
2019-06-07T16:32:04.870Z,2.53
2019-06-07T16:37:08.230Z,2.50
2019-06-07T16:42:11.534Z,2.40
2019-06-07T16:47:14.829Z,2.83
2019-06-07T16:52:18.151Z,3.08
2019-06-07T16:57:21.506Z,2.62
2019-06-07T17:02:24.901Z,2.72
2019-06-07T17:07:28.209Z,3.20
2019-06-07T17:12:31.565Z,2.92
2019-06-07T17:17:34.898Z,2.80
2019-06-07T17:22:39.070Z,3.35
2019-06-07T17:27:43.892Z,2.72
2019-06-07T17:32:56.901Z,3.40
2019-06-07T17:37:52.367Z,2.98
2019-06-07T17:42:55.689Z,3.43
2019-06-07T17:47:59.013Z,3.83
2019-06-07T17:53:02.499Z,4.45
2019-06-07T17:58:05.903Z,4.10
2019-06-07T18:03:09.209Z,4.15
2019-06-07T18:08:13.098Z,4.22
2019-06-07T18:13:16.421Z,3.30
2019-06-07T18:18:19.714Z,3.62
2019-06-07T18:23:23.036Z,4.08
2019-06-07T18:28:26.376Z,3.90
2019-06-07T18:33:29.668Z,3.57
2019-06-07T18:38:32.962Z,4.17
2019-06-07T18:43:36.270Z,4.40
2019-06-07T18:48:39.594Z,3.90
2019-06-07T18:53:42.891Z,3.73
2019-06-07T18:58:47.128Z,4.23
2019-06-07T19:03:52.019Z,4.70
2019-06-07T19:08:56.970Z,4.10
2019-06-07T19:14:00.450Z,4.55
2019-06-07T19:19:03.798Z,4.63
2019-06-07T19:24:07.151Z,5.13
2019-06-07T19:29:10.456Z,4.63
2019-06-07T19:34:13.835Z,4.60
2019-06-07T19:39:17.112Z,4.00
2019-06-07T19:44:20.425Z,4.40
2019-06-07T19:49:23.749Z,3.80
2019-06-07T19:54:26.172Z,3.80
2019-06-07T19:59:29.453Z,4.17
2019-06-07T20:04:32.787Z,4.53
2019-06-07T20:09:36.074Z,4.27
2019-06-07T20:14:39.393Z,4.17
2019-06-07T20:19:42.707Z,4.63
2019-06-07T20:24:46.014Z,4.30
2019-06-07T20:29:49.309Z,3.90
2019-06-07T20:34:52.607Z,4.40
2019-06-07T20:39:57.031Z,4.53
2019-06-07T20:45:01.993Z,4.47
2019-06-07T20:50:08.754Z,4.63
2019-06-07T20:55:12.808Z,4.53
2019-06-07T21:00:21.745Z,4.67
2019-06-07T21:05:21.389Z,4.23
2019-06-07T21:10:24.742Z,4.50
2019-06-07T21:15:28.030Z,4.77
2019-06-07T21:20:33.951Z,4.90
2019-06-07T21:25:36.368Z,4.47
2019-06-07T21:30:39.665Z,3.37
2019-06-07T21:35:42.973Z,2.87
2019-06-07T21:40:46.318Z,2.37
2019-06-07T21:46:04.435Z,2.13
2019-06-07T21:50:54.709Z,1.63
2019-06-07T21:55:58.010Z,0.90
2019-06-07T22:01:06.284Z,1.20
2019-06-07T22:06:09.779Z,0.83
2019-06-07T22:11:14.147Z,0.70
2019-06-07T22:16:28.622Z,0.40
2019-06-07T22:21:24.223Z,0.70
2019-06-07T22:26:27.646Z,0.70
2019-06-07T22:31:31.322Z,0.53
2019-06-07T22:36:34.629Z,0.70
2019-06-07T22:41:37.973Z,0.70
2019-06-07T22:46:41.384Z,0.60
2019-06-07T22:51:44.656Z,0.70
2019-06-07T22:56:52.158Z,0.50
2019-06-07T23:01:55.390Z,0.63
2019-06-07T23:06:58.736Z,0.63
2019-06-07T23:12:02.042Z,0.47
2019-06-07T23:17:05.438Z,0.10
2019-06-07T23:22:09.912Z,0.50
2019-06-07T23:27:14.446Z,0.30
2019-06-07T23:32:20.194Z,0.50
2019-06-07T23:37:25.488Z,0.40
2019-06-07T23:42:29.081Z,0.30
2019-06-07T23:47:32.348Z,0.20
2019-06-07T23:52:35.765Z,0.43
2019-06-07T23:57:41.732Z,0.27
