createdAt,value
2019-03-20T00:00:47.094Z,65.42
2019-03-20T00:03:16.320Z,65.22
2019-03-20T00:05:45.622Z,65.62
2019-03-20T00:08:14.877Z,65.21
2019-03-20T00:10:44.131Z,65.20
2019-03-20T00:13:13.391Z,65.38
2019-03-20T00:15:42.643Z,65.39
2019-03-20T00:18:11.898Z,65.31
2019-03-20T00:20:41.129Z,66.01
2019-03-20T00:23:10.453Z,65.93
2019-03-20T00:25:39.730Z,66.39
2019-03-20T00:28:22.857Z,65.67
2019-03-20T00:30:52.104Z,66.11
2019-03-20T00:33:21.373Z,65.88
2019-03-20T00:35:50.611Z,66.03
2019-03-20T00:38:19.860Z,66.26
2019-03-20T00:40:49.131Z,66.49
2019-03-20T00:43:18.381Z,66.40
2019-03-20T00:45:47.658Z,66.32
2019-03-20T00:48:16.919Z,66.60
2019-03-20T00:50:46.172Z,66.65
2019-03-20T00:53:15.410Z,67.02
2019-03-20T00:55:44.691Z,66.92
2019-03-20T00:58:13.958Z,66.00
2019-03-20T01:00:43.197Z,66.87
2019-03-20T01:03:12.483Z,66.66
2019-03-20T01:05:41.757Z,66.40
2019-03-20T01:08:11.017Z,66.83
2019-03-20T01:10:40.270Z,67.06
2019-03-20T01:13:09.508Z,67.35
2019-03-20T01:15:38.767Z,66.43
2019-03-20T01:18:08.005Z,66.74
2019-03-20T01:20:37.272Z,65.45
2019-03-20T01:23:06.553Z,65.62
2019-03-20T01:25:35.797Z,66.50
2019-03-20T01:28:05.079Z,66.74
2019-03-20T01:30:35.212Z,67.12
2019-03-20T01:33:05.957Z,67.05
2019-03-20T01:35:35.316Z,67.24
2019-03-20T01:38:04.679Z,66.95
2019-03-20T01:40:33.941Z,66.45
2019-03-20T01:43:03.275Z,67.04
2019-03-20T01:45:32.569Z,66.66
2019-03-20T01:48:01.811Z,66.95
2019-03-20T01:50:31.455Z,66.53
2019-03-20T01:53:00.784Z,67.20
2019-03-20T01:55:30.013Z,66.62
2019-03-20T01:57:59.299Z,67.45
2019-03-20T02:00:28.638Z,67.83
2019-03-20T02:02:57.895Z,67.32
2019-03-20T02:05:35.742Z,67.12
2019-03-20T02:07:58.216Z,66.39
2019-03-20T02:10:27.467Z,66.79
2019-03-20T02:12:58.716Z,67.10
2019-03-20T02:15:38.096Z,67.13
2019-03-20T02:17:58.674Z,66.69
2019-03-20T02:20:28.015Z,66.82
2019-03-20T02:22:57.266Z,66.88
2019-03-20T02:25:26.508Z,66.96
2019-03-20T02:27:55.766Z,66.39
2019-03-20T02:30:25.007Z,67.09
2019-03-20T02:33:02.357Z,67.37
2019-03-20T02:35:31.577Z,67.48
2019-03-20T02:38:00.842Z,67.33
2019-03-20T02:40:30.088Z,67.59
2019-03-20T02:42:59.371Z,68.02
2019-03-20T02:45:28.662Z,68.10
2019-03-20T02:47:57.943Z,68.32
2019-03-20T02:50:27.233Z,68.69
2019-03-20T02:52:56.476Z,68.75
2019-03-20T02:55:25.760Z,69.48
2019-03-20T02:57:55.036Z,69.07
2019-03-20T03:00:24.314Z,68.45
2019-03-20T03:02:53.552Z,69.50
2019-03-20T03:05:22.784Z,69.03
2019-03-20T03:07:53.008Z,68.89
2019-03-20T03:10:22.239Z,68.47
2019-03-20T03:12:51.504Z,68.98
2019-03-20T03:15:20.796Z,68.89
2019-03-20T03:17:50.024Z,68.83
2019-03-20T03:20:19.269Z,68.66
2019-03-20T03:22:48.506Z,68.71
2019-03-20T03:25:17.775Z,68.75
2019-03-20T03:27:47.032Z,68.32
2019-03-20T03:30:16.474Z,68.08
2019-03-20T03:32:46.007Z,66.90
2019-03-20T03:35:17.696Z,67.24
2019-03-20T03:37:46.357Z,67.56
2019-03-20T03:40:15.757Z,68.02
2019-03-20T03:42:45.058Z,67.61
2019-03-20T03:45:14.324Z,68.18
2019-03-20T03:47:43.590Z,68.54
2019-03-20T03:50:13.536Z,67.68
2019-03-20T03:52:42.787Z,67.51
2019-03-20T03:55:12.113Z,67.84
2019-03-20T03:57:55.653Z,68.40
2019-03-20T04:00:24.897Z,68.41
2019-03-20T04:02:54.140Z,68.58
2019-03-20T04:05:23.418Z,67.92
2019-03-20T04:07:52.717Z,68.18
2019-03-20T04:10:21.961Z,68.20
2019-03-20T04:12:51.240Z,67.99
2019-03-20T04:15:20.502Z,67.62
2019-03-20T04:17:49.758Z,67.04
2019-03-20T04:20:19.055Z,67.87
2019-03-20T04:22:48.305Z,67.97
2019-03-20T04:25:17.649Z,67.94
2019-03-20T04:27:46.916Z,67.09
2019-03-20T04:30:16.190Z,66.99
2019-03-20T04:32:45.445Z,67.99
2019-03-20T04:35:15.002Z,67.81
2019-03-20T04:37:44.233Z,67.54
2019-03-20T04:40:13.512Z,67.61
2019-03-20T04:42:42.785Z,67.44
2019-03-20T04:45:12.803Z,67.35
2019-03-20T04:47:42.099Z,67.42
2019-03-20T04:50:11.536Z,67.38
2019-03-20T04:52:40.774Z,67.00
2019-03-20T04:55:10.348Z,67.28
2019-03-20T04:57:39.628Z,68.01
2019-03-20T05:00:11.157Z,68.08
2019-03-20T05:02:40.420Z,68.21
2019-03-20T05:05:09.763Z,68.28
2019-03-20T05:07:38.994Z,68.58
2019-03-20T05:10:10.092Z,68.25
2019-03-20T05:12:39.351Z,67.78
2019-03-20T05:15:09.277Z,67.94
2019-03-20T05:17:38.563Z,68.63
2019-03-20T05:20:09.274Z,69.17
2019-03-20T05:22:38.597Z,69.53
2019-03-20T05:25:07.966Z,68.77
2019-03-20T05:27:37.227Z,68.84
2019-03-20T05:30:06.643Z,67.98
2019-03-20T05:32:35.876Z,67.82
2019-03-20T05:35:05.440Z,67.15
2019-03-20T05:37:34.697Z,66.98
2019-03-20T05:40:04.167Z,67.68
2019-03-20T05:42:33.426Z,67.59
2019-03-20T05:45:02.745Z,66.83
2019-03-20T05:47:31.998Z,66.97
2019-03-20T05:50:01.242Z,67.35
2019-03-20T05:52:30.750Z,66.57
2019-03-20T05:55:00.587Z,66.35
2019-03-20T05:57:30.403Z,66.79
2019-03-20T06:00:00.061Z,65.94
2019-03-20T06:02:35.148Z,66.78
2019-03-20T06:05:05.150Z,66.81
2019-03-20T06:07:34.526Z,66.74
2019-03-20T06:10:04.511Z,67.12
2019-03-20T06:12:33.787Z,66.66
2019-03-20T06:15:03.459Z,67.19
2019-03-20T06:17:33.273Z,67.12
2019-03-20T06:20:02.520Z,66.92
2019-03-20T06:22:31.865Z,67.19
2019-03-20T06:25:01.185Z,67.59
2019-03-20T06:27:31.133Z,67.63
2019-03-20T06:30:00.484Z,67.01
2019-03-20T06:32:30.115Z,67.06
2019-03-20T06:34:59.874Z,67.50
2019-03-20T06:37:32.764Z,67.44
2019-03-20T06:40:01.157Z,66.93
2019-03-20T06:42:30.489Z,66.58
2019-03-20T06:44:59.763Z,66.27
2019-03-20T06:47:29.134Z,66.28
2019-03-20T06:49:58.855Z,65.67
2019-03-20T06:52:28.376Z,65.25
2019-03-20T06:54:57.786Z,64.91
2019-03-20T06:57:27.478Z,64.61
2019-03-20T07:00:52.947Z,64.64
2019-03-20T07:03:29.432Z,63.73
2019-03-20T07:06:27.995Z,64.20
2019-03-20T07:09:10.592Z,63.56
2019-03-20T07:11:40.627Z,62.62
2019-03-20T07:14:10.143Z,63.02
2019-03-20T07:16:39.721Z,62.22
2019-03-20T07:19:09.208Z,62.12
2019-03-20T07:21:38.464Z,60.88
2019-03-20T07:24:19.198Z,58.53
2019-03-20T07:26:48.537Z,57.24
2019-03-20T07:29:17.788Z,54.67
2019-03-20T07:31:47.039Z,50.34
2019-03-20T07:34:16.276Z,44.55
2019-03-20T07:36:45.603Z,41.90
2019-03-20T07:39:14.838Z,42.09
2019-03-20T07:41:44.110Z,41.31
2019-03-20T07:44:13.384Z,39.41
2019-03-20T07:46:42.668Z,38.26
2019-03-20T07:49:11.934Z,34.78
2019-03-20T07:51:41.189Z,34.05
2019-03-20T07:54:10.453Z,33.97
2019-03-20T07:56:39.726Z,32.45
2019-03-20T07:59:08.966Z,35.54
2019-03-20T08:01:38.265Z,33.15
2019-03-20T08:04:07.541Z,31.32
2019-03-20T08:06:36.843Z,35.50
2019-03-20T08:09:07.948Z,35.86
2019-03-20T08:11:37.195Z,34.66
2019-03-20T08:14:06.456Z,32.98
2019-03-20T08:16:35.689Z,30.21
2019-03-20T08:19:05.050Z,32.36
2019-03-20T08:21:34.310Z,34.11
2019-03-20T08:24:03.556Z,33.59
2019-03-20T08:26:32.826Z,31.78
2019-03-20T08:29:02.055Z,33.93
2019-03-20T08:31:31.323Z,33.46
2019-03-20T08:34:00.593Z,33.35
2019-03-20T08:36:29.867Z,29.63
2019-03-20T08:38:59.092Z,28.53
2019-03-20T08:41:28.352Z,29.77
2019-03-20T08:43:57.659Z,29.43
2019-03-20T08:46:26.896Z,29.50
2019-03-20T08:48:56.186Z,27.71
2019-03-20T08:51:25.487Z,27.84
2019-03-20T08:53:56.310Z,27.04
2019-03-20T08:56:25.743Z,27.88
2019-03-20T08:58:55.105Z,29.74
2019-03-20T09:01:28.531Z,27.25
2019-03-20T09:03:55.360Z,26.26
2019-03-20T09:06:24.623Z,26.91
2019-03-20T09:08:53.960Z,27.64
2019-03-20T09:11:23.201Z,27.76
2019-03-20T09:13:52.499Z,28.11
2019-03-20T09:16:21.809Z,28.90
2019-03-20T09:18:51.057Z,27.98
2019-03-20T09:21:20.336Z,27.80
2019-03-20T09:23:49.646Z,30.08
2019-03-20T09:26:18.916Z,25.44
2019-03-20T09:28:59.079Z,25.46
2019-03-20T09:31:28.380Z,25.34
2019-03-20T09:33:57.658Z,29.34
2019-03-20T09:36:26.991Z,28.00
2019-03-20T09:38:56.332Z,27.24
2019-03-20T09:41:25.637Z,26.07
2019-03-20T09:43:54.919Z,27.41
2019-03-20T09:46:24.179Z,24.14
2019-03-20T09:48:53.447Z,23.48
2019-03-20T09:51:22.722Z,24.37
2019-03-20T09:53:52.006Z,25.80
2019-03-20T09:56:21.270Z,24.34
2019-03-20T09:58:50.548Z,23.67
2019-03-20T10:01:19.830Z,22.29
2019-03-20T10:03:49.081Z,21.52
2019-03-20T10:06:18.366Z,22.79
2019-03-20T10:08:53.974Z,24.62
2019-03-20T10:11:18.696Z,24.59
2019-03-20T10:13:48.040Z,23.64
2019-03-20T10:16:17.338Z,22.39
2019-03-20T10:18:46.628Z,21.50
2019-03-20T10:21:15.871Z,23.33
2019-03-20T10:23:45.255Z,25.05
2019-03-20T10:26:14.569Z,25.80
2019-03-20T10:28:43.882Z,25.02
2019-03-20T10:31:13.308Z,25.90
2019-03-20T10:33:42.625Z,25.90
2019-03-20T10:36:11.867Z,24.90
2019-03-20T10:38:41.151Z,24.72
2019-03-20T10:41:10.429Z,22.70
2019-03-20T10:43:39.708Z,22.26
2019-03-20T10:46:09.023Z,23.48
2019-03-20T10:48:38.601Z,23.60
2019-03-20T10:51:08.602Z,24.14
2019-03-20T10:53:37.881Z,24.16
2019-03-20T10:56:07.303Z,23.94
2019-03-20T10:58:36.608Z,23.42
2019-03-20T11:01:06.029Z,25.26
2019-03-20T11:03:35.429Z,24.00
2019-03-20T11:06:04.807Z,23.14
2019-03-20T11:08:34.126Z,24.44
2019-03-20T11:11:03.562Z,24.00
2019-03-20T11:13:32.875Z,26.13
2019-03-20T11:16:02.363Z,25.76
2019-03-20T11:18:31.687Z,26.11
2019-03-20T11:21:01.006Z,26.26
2019-03-20T11:23:30.328Z,26.81
2019-03-20T11:26:00.101Z,27.52
2019-03-20T11:28:29.501Z,26.79
2019-03-20T11:30:58.809Z,27.27
2019-03-20T11:33:28.134Z,26.33
2019-03-20T11:35:57.482Z,25.33
2019-03-20T11:38:26.782Z,25.10
2019-03-20T11:40:56.178Z,25.75
2019-03-20T11:43:25.510Z,25.24
2019-03-20T11:45:55.157Z,23.77
2019-03-20T11:48:24.480Z,24.43
2019-03-20T11:50:54.029Z,24.08
2019-03-20T11:53:23.316Z,23.64
2019-03-20T11:55:52.630Z,24.25
2019-03-20T11:58:21.965Z,25.24
2019-03-20T12:00:51.291Z,24.02
2019-03-20T12:03:20.668Z,21.79
2019-03-20T12:05:50.057Z,22.33
2019-03-20T12:08:19.367Z,22.27
2019-03-20T12:10:48.799Z,22.65
2019-03-20T12:13:20.007Z,22.32
2019-03-20T12:15:49.438Z,21.79
2019-03-20T12:18:18.766Z,21.11
2019-03-20T12:20:48.072Z,22.51
2019-03-20T12:23:17.403Z,21.87
2019-03-20T12:25:46.738Z,22.01
2019-03-20T12:28:16.066Z,22.01
2019-03-20T12:30:45.510Z,21.70
2019-03-20T12:33:14.862Z,21.45
2019-03-20T12:35:44.531Z,21.09
2019-03-20T12:38:15.303Z,21.67
2019-03-20T12:40:44.824Z,20.98
2019-03-20T12:43:14.257Z,20.78
2019-03-20T12:45:43.595Z,21.20
2019-03-20T12:48:12.882Z,20.36
2019-03-20T12:50:42.304Z,20.76
2019-03-20T12:53:12.353Z,21.37
2019-03-20T12:55:41.635Z,22.81
2019-03-20T12:58:11.036Z,22.39
2019-03-20T13:00:40.608Z,24.03
2019-03-20T13:03:09.947Z,25.70
2019-03-20T13:05:39.335Z,25.76
2019-03-20T13:08:08.670Z,25.65
2019-03-20T13:10:38.002Z,25.36
2019-03-20T13:13:07.368Z,25.83
2019-03-20T13:15:36.722Z,25.58
2019-03-20T13:18:06.002Z,25.98
2019-03-20T13:20:35.352Z,26.75
2019-03-20T13:23:07.344Z,26.72
2019-03-20T13:25:36.641Z,26.73
2019-03-20T13:28:05.920Z,26.39
2019-03-20T13:30:38.260Z,26.90
2019-03-20T13:33:07.534Z,26.61
2019-03-20T13:35:38.495Z,26.76
2019-03-20T13:38:07.799Z,26.88
2019-03-20T13:40:37.108Z,27.21
2019-03-20T13:43:06.508Z,27.14
2019-03-20T13:45:35.848Z,27.13
2019-03-20T13:48:05.137Z,27.46
2019-03-20T13:50:34.450Z,26.75
2019-03-20T13:53:03.735Z,26.86
2019-03-20T13:55:33.056Z,26.96
2019-03-20T13:58:02.351Z,26.96
2019-03-20T14:00:31.631Z,26.92
2019-03-20T14:03:00.944Z,27.38
2019-03-20T14:05:30.225Z,27.08
2019-03-20T14:07:59.560Z,27.61
2019-03-20T14:10:28.892Z,27.89
2019-03-20T14:12:58.250Z,29.08
2019-03-20T14:15:27.558Z,29.07
2019-03-20T14:17:56.944Z,28.36
2019-03-20T14:20:26.409Z,28.08
2019-03-20T14:22:55.816Z,28.46
2019-03-20T14:25:25.117Z,28.96
2019-03-20T14:27:54.469Z,28.88
2019-03-20T14:30:25.298Z,28.63
2019-03-20T14:32:54.711Z,28.76
2019-03-20T14:35:24.021Z,28.94
2019-03-20T14:37:53.424Z,28.68
2019-03-20T14:40:31.634Z,28.89
2019-03-20T14:42:55.866Z,29.47
2019-03-20T14:45:25.190Z,29.39
2019-03-20T14:47:54.680Z,29.83
2019-03-20T14:50:25.017Z,29.79
2019-03-20T14:52:54.431Z,30.10
2019-03-20T14:55:23.793Z,29.68
2019-03-20T14:57:53.494Z,29.12
2019-03-20T15:00:24.389Z,29.10
2019-03-20T15:02:53.887Z,29.21
2019-03-20T15:05:23.446Z,29.29
2019-03-20T15:07:52.810Z,29.15
2019-03-20T15:10:22.360Z,29.23
2019-03-20T15:12:51.713Z,28.93
2019-03-20T15:15:24.025Z,28.73
2019-03-20T15:17:53.340Z,29.52
2019-03-20T15:20:22.741Z,29.69
2019-03-20T15:22:52.107Z,29.82
2019-03-20T15:25:21.443Z,30.01
2019-03-20T15:27:50.810Z,29.73
2019-03-20T15:30:20.272Z,29.76
2019-03-20T15:32:49.575Z,30.01
2019-03-20T15:35:18.955Z,30.12
2019-03-20T15:37:48.259Z,30.41
2019-03-20T15:40:17.814Z,30.67
2019-03-20T15:42:47.168Z,30.40
2019-03-20T15:45:16.767Z,30.42
2019-03-20T15:47:46.211Z,30.69
2019-03-20T15:50:16.379Z,30.26
2019-03-20T15:52:45.677Z,30.59
2019-03-20T15:55:17.706Z,30.40
2019-03-20T15:57:47.200Z,30.28
2019-03-20T16:00:18.097Z,30.69
2019-03-20T16:02:48.187Z,30.83
2019-03-20T16:05:17.620Z,31.00
2019-03-20T16:07:46.950Z,30.84
2019-03-20T16:10:20.374Z,31.67
2019-03-20T16:12:49.766Z,31.28
2019-03-20T16:15:19.903Z,31.56
2019-03-20T16:17:49.250Z,31.21
2019-03-20T16:20:25.329Z,31.51
2019-03-20T16:22:54.656Z,31.39
2019-03-20T16:25:23.977Z,31.99
2019-03-20T16:27:53.333Z,32.40
2019-03-20T16:30:23.102Z,32.72
2019-03-20T16:32:52.411Z,32.87
2019-03-20T16:35:21.838Z,33.26
2019-03-20T16:37:51.200Z,32.21
2019-03-20T16:40:22.293Z,32.54
2019-03-20T16:42:51.700Z,33.18
2019-03-20T16:45:23.255Z,33.31
2019-03-20T16:47:52.613Z,32.66
2019-03-20T16:50:21.918Z,33.03
2019-03-20T16:52:51.279Z,33.24
2019-03-20T16:55:20.633Z,33.22
2019-03-20T16:57:50.085Z,33.21
2019-03-20T17:00:21.936Z,33.51
2019-03-20T17:02:51.420Z,33.79
2019-03-20T17:05:21.046Z,33.96
2019-03-20T17:07:50.354Z,35.14
2019-03-20T17:10:22.124Z,33.80
2019-03-20T17:12:53.228Z,34.89
2019-03-20T17:15:23.884Z,34.96
2019-03-20T17:17:53.209Z,34.99
2019-03-20T17:20:22.481Z,34.93
2019-03-20T17:22:51.786Z,35.40
2019-03-20T17:25:21.227Z,35.97
2019-03-20T17:27:50.971Z,36.44
2019-03-20T17:30:28.530Z,37.10
2019-03-20T17:32:57.920Z,37.23
2019-03-20T17:35:27.556Z,37.21
2019-03-20T17:37:57.183Z,37.72
2019-03-20T17:40:26.834Z,38.27
2019-03-20T17:42:56.546Z,38.53
2019-03-20T17:45:26.616Z,39.21
2019-03-20T17:47:56.179Z,39.11
2019-03-20T17:50:27.207Z,39.15
2019-03-20T17:52:56.507Z,39.68
2019-03-20T17:55:25.853Z,39.75
2019-03-20T17:57:55.251Z,39.98
2019-03-20T18:00:39.043Z,40.22
2019-03-20T18:03:08.670Z,40.46
2019-03-20T18:05:38.176Z,40.31
2019-03-20T18:08:07.686Z,40.55
2019-03-20T18:10:39.147Z,40.91
2019-03-20T18:13:09.171Z,41.47
2019-03-20T18:15:38.557Z,41.04
2019-03-20T18:18:08.503Z,41.08
2019-03-20T18:20:38.344Z,41.56
2019-03-20T18:23:08.728Z,40.88
2019-03-20T18:25:38.309Z,41.11
2019-03-20T18:28:07.657Z,41.34
2019-03-20T18:30:37.466Z,41.46
2019-03-20T18:33:06.894Z,41.25
2019-03-20T18:35:36.247Z,42.56
2019-03-20T18:38:06.200Z,42.09
2019-03-20T18:40:35.752Z,42.49
2019-03-20T18:43:05.420Z,42.50
2019-03-20T18:45:34.671Z,42.89
2019-03-20T18:48:04.247Z,42.93
2019-03-20T18:50:33.547Z,43.87
2019-03-20T18:53:02.864Z,44.42
2019-03-20T18:55:32.246Z,43.84
2019-03-20T18:58:01.540Z,43.93
2019-03-20T19:00:30.855Z,44.26
2019-03-20T19:03:00.336Z,45.26
2019-03-20T19:05:53.733Z,44.67
2019-03-20T19:08:23.069Z,44.34
2019-03-20T19:10:52.484Z,44.31
2019-03-20T19:13:24.300Z,43.99
2019-03-20T19:15:53.090Z,44.29
2019-03-20T19:18:22.402Z,44.33
2019-03-20T19:20:51.723Z,45.48
2019-03-20T19:23:21.485Z,45.42
2019-03-20T19:25:50.791Z,45.71
2019-03-20T19:28:20.074Z,45.49
2019-03-20T19:30:49.750Z,46.97
2019-03-20T19:33:19.056Z,47.97
2019-03-20T19:35:48.418Z,47.97
2019-03-20T19:38:17.717Z,47.88
2019-03-20T19:40:47.026Z,46.89
2019-03-20T19:43:16.391Z,47.55
2019-03-20T19:45:45.688Z,48.27
2019-03-20T19:48:14.987Z,48.86
2019-03-20T19:50:44.317Z,49.66
2019-03-20T19:53:13.663Z,49.18
2019-03-20T19:55:42.966Z,48.04
2019-03-20T19:58:12.265Z,48.09
2019-03-20T20:00:41.586Z,48.72
2019-03-20T20:03:10.877Z,49.64
2019-03-20T20:05:40.166Z,49.61
2019-03-20T20:08:09.408Z,49.42
2019-03-20T20:10:38.728Z,49.41
2019-03-20T20:13:08.004Z,50.19
2019-03-20T20:15:37.313Z,49.93
2019-03-20T20:18:06.700Z,49.82
2019-03-20T20:20:36.086Z,49.27
2019-03-20T20:23:05.580Z,49.47
2019-03-20T20:25:34.892Z,49.70
2019-03-20T20:28:04.383Z,49.56
2019-03-20T20:30:33.711Z,50.07
2019-03-20T20:33:03.032Z,50.52
2019-03-20T20:35:32.306Z,50.98
2019-03-20T20:38:01.566Z,50.67
2019-03-20T20:40:30.865Z,50.44
2019-03-20T20:43:00.109Z,50.69
2019-03-20T20:45:29.431Z,51.40
2019-03-20T20:48:00.193Z,51.39
2019-03-20T20:50:29.516Z,51.12
2019-03-20T20:52:58.792Z,51.24
2019-03-20T20:55:28.057Z,51.55
2019-03-20T20:57:57.295Z,51.67
2019-03-20T21:00:26.609Z,52.37
2019-03-20T21:02:55.857Z,52.59
2019-03-20T21:05:25.266Z,52.74
2019-03-20T21:07:54.510Z,52.88
2019-03-20T21:10:23.793Z,52.66
2019-03-20T21:13:02.441Z,52.83
2019-03-20T21:15:42.865Z,53.72
2019-03-20T21:18:59.292Z,54.48
2019-03-20T21:21:39.264Z,54.30
2019-03-20T21:24:25.761Z,54.58
2019-03-20T21:27:45.351Z,54.18
2019-03-20T21:30:50.849Z,54.91
2019-03-20T21:33:45.184Z,54.29
2019-03-20T21:37:01.372Z,53.96
2019-03-20T21:39:31.385Z,54.09
2019-03-20T21:42:40.404Z,55.11
2019-03-20T21:45:40.069Z,55.69
2019-03-20T21:48:10.023Z,55.69
2019-03-20T21:51:12.389Z,55.58
2019-03-20T21:54:24.279Z,55.22
2019-03-20T21:57:40.666Z,55.41
2019-03-20T22:00:51.126Z,54.67
2019-03-20T22:03:21.227Z,54.72
2019-03-20T22:06:33.114Z,54.62
2019-03-20T22:09:20.309Z,55.14
2019-03-20T22:12:18.548Z,56.00
2019-03-20T22:14:53.026Z,55.58
2019-03-20T22:17:57.720Z,55.82
2019-03-20T22:20:53.482Z,56.01
2019-03-20T22:24:18.400Z,56.67
2019-03-20T22:27:25.854Z,56.82
2019-03-20T22:29:55.787Z,57.53
2019-03-20T22:33:10.303Z,57.31
2019-03-20T22:36:16.733Z,56.89
2019-03-20T22:39:37.506Z,57.53
2019-03-20T22:42:40.407Z,57.81
2019-03-20T22:45:41.635Z,58.18
2019-03-20T22:48:39.420Z,57.24
2019-03-20T22:51:24.631Z,57.82
2019-03-20T22:54:30.580Z,58.87
2019-03-20T22:57:36.784Z,58.84
2019-03-20T23:00:07.963Z,59.27
2019-03-20T23:02:58.437Z,58.86
2019-03-20T23:05:28.486Z,58.70
2019-03-20T23:07:58.390Z,58.94
2019-03-20T23:10:28.280Z,58.82
2019-03-20T23:12:58.175Z,59.79
2019-03-20T23:15:27.967Z,59.49
2019-03-20T23:17:57.919Z,59.06
2019-03-20T23:20:28.059Z,58.49
2019-03-20T23:22:57.899Z,58.92
2019-03-20T23:25:27.989Z,58.74
2019-03-20T23:27:58.020Z,58.61
2019-03-20T23:30:28.361Z,59.25
2019-03-20T23:32:58.250Z,58.99
2019-03-20T23:35:28.022Z,59.15
2019-03-20T23:37:57.839Z,59.45
2019-03-20T23:40:27.645Z,59.91
2019-03-20T23:42:57.472Z,59.53
2019-03-20T23:45:27.259Z,61.09
2019-03-20T23:48:00.405Z,61.52
2019-03-20T23:50:30.228Z,61.25
2019-03-20T23:53:00.048Z,61.35
2019-03-20T23:55:29.820Z,61.51
2019-03-20T23:58:03.297Z,61.72
