createdAt,value
2019-02-18T00:02:02.107Z,99.90
2019-02-18T00:04:31.520Z,99.90
2019-02-18T00:07:00.420Z,99.90
2019-02-18T00:09:29.230Z,99.90
2019-02-18T00:11:58.090Z,99.90
2019-02-18T00:14:27.003Z,99.90
2019-02-18T00:16:55.799Z,99.90
2019-02-18T00:19:25.635Z,99.90
2019-02-18T00:21:54.606Z,99.90
2019-02-18T00:24:23.715Z,99.90
2019-02-18T00:26:52.667Z,99.90
2019-02-18T00:29:21.432Z,99.90
2019-02-18T00:31:50.235Z,99.90
2019-02-18T00:34:19.014Z,99.90
2019-02-18T00:36:47.896Z,99.90
2019-02-18T00:39:16.777Z,99.90
2019-02-18T00:41:45.802Z,99.90
2019-02-18T00:44:14.603Z,99.90
2019-02-18T00:46:43.506Z,99.90
2019-02-18T00:49:12.207Z,99.90
2019-02-18T00:51:41.027Z,99.90
2019-02-18T00:54:09.820Z,99.90
2019-02-18T00:56:38.600Z,99.90
2019-02-18T00:59:07.312Z,99.90
2019-02-18T01:01:36.451Z,99.90
2019-02-18T01:04:05.180Z,99.90
2019-02-18T01:06:34.342Z,99.90
2019-02-18T01:09:03.379Z,99.90
2019-02-18T01:11:32.276Z,99.90
2019-02-18T01:14:01.068Z,99.90
2019-02-18T01:16:29.981Z,99.90
2019-02-18T01:18:59.070Z,99.90
2019-02-18T01:21:27.827Z,99.90
2019-02-18T01:23:57.133Z,99.90
2019-02-18T01:26:27.023Z,99.90
2019-02-18T01:28:55.806Z,99.90
2019-02-18T01:31:24.663Z,99.90
2019-02-18T01:33:53.452Z,99.90
2019-02-18T01:36:23.163Z,99.90
2019-02-18T01:38:52.292Z,99.90
2019-02-18T01:41:21.540Z,99.90
2019-02-18T01:43:50.246Z,99.90
2019-02-18T01:46:19.272Z,99.90
2019-02-18T01:48:48.293Z,99.90
2019-02-18T01:51:17.079Z,99.90
2019-02-18T01:53:46.056Z,99.90
2019-02-18T01:56:15.194Z,99.90
2019-02-18T01:58:44.295Z,99.90
2019-02-18T02:01:13.050Z,99.90
2019-02-18T02:03:41.922Z,99.90
2019-02-18T02:06:10.743Z,99.90
2019-02-18T02:08:39.697Z,99.90
2019-02-18T02:11:08.755Z,99.90
2019-02-18T02:13:38.056Z,99.90
2019-02-18T02:16:11.810Z,99.90
2019-02-18T02:18:40.723Z,99.90
2019-02-18T02:21:09.615Z,99.90
2019-02-18T02:23:38.996Z,99.90
2019-02-18T02:26:08.083Z,99.90
2019-02-18T02:28:36.983Z,99.90
2019-02-18T02:31:05.709Z,99.90
2019-02-18T02:33:34.620Z,99.90
2019-02-18T02:36:03.541Z,99.90
2019-02-18T02:38:32.669Z,99.90
2019-02-18T02:41:01.733Z,99.90
2019-02-18T02:43:30.695Z,99.90
2019-02-18T02:45:59.668Z,99.90
2019-02-18T02:48:29.451Z,99.90
2019-02-18T02:50:58.295Z,99.90
2019-02-18T02:53:28.006Z,99.90
2019-02-18T02:55:56.847Z,99.90
2019-02-18T02:58:26.187Z,99.90
2019-02-18T03:00:55.138Z,99.90
2019-02-18T03:03:24.061Z,99.90
2019-02-18T03:05:52.821Z,99.90
2019-02-18T03:08:21.764Z,99.90
2019-02-18T03:10:50.526Z,99.90
2019-02-18T03:13:19.750Z,99.90
2019-02-18T03:15:48.691Z,99.90
2019-02-18T03:18:17.817Z,99.90
2019-02-18T03:20:47.221Z,99.90
2019-02-18T03:23:16.146Z,99.90
2019-02-18T03:25:46.657Z,99.90
2019-02-18T03:28:37.460Z,99.90
2019-02-18T03:31:17.069Z,99.90
2019-02-18T03:33:49.805Z,99.90
2019-02-18T03:36:18.711Z,99.90
2019-02-18T03:38:47.613Z,99.90
2019-02-18T03:41:16.415Z,99.90
2019-02-18T03:43:45.582Z,99.90
2019-02-18T03:46:14.437Z,99.90
2019-02-18T03:48:43.236Z,99.90
2019-02-18T03:51:12.277Z,99.90
2019-02-18T03:53:41.316Z,99.90
2019-02-18T03:56:10.235Z,99.90
2019-02-18T03:58:39.286Z,99.90
2019-02-18T04:01:08.519Z,99.90
2019-02-18T04:03:37.457Z,99.90
2019-02-18T04:06:06.391Z,99.90
2019-02-18T04:08:42.604Z,99.90
2019-02-18T04:11:05.650Z,99.90
2019-02-18T04:13:34.539Z,99.90
2019-02-18T04:16:03.494Z,99.90
2019-02-18T04:18:32.775Z,99.90
2019-02-18T04:21:03.513Z,99.90
2019-02-18T04:23:32.340Z,99.90
2019-02-18T04:26:01.259Z,99.90
2019-02-18T04:28:30.130Z,99.90
2019-02-18T04:30:59.207Z,99.90
2019-02-18T04:33:28.104Z,99.90
2019-02-18T04:35:56.982Z,99.90
2019-02-18T04:38:26.267Z,99.90
2019-02-18T04:40:55.459Z,99.90
2019-02-18T04:43:24.323Z,99.90
2019-02-18T04:45:53.176Z,99.90
2019-02-18T04:48:21.953Z,99.90
2019-02-18T04:50:50.861Z,99.90
2019-02-18T04:53:20.094Z,99.90
2019-02-18T04:55:49.353Z,99.90
2019-02-18T04:58:18.263Z,99.90
2019-02-18T05:00:47.030Z,99.90
2019-02-18T05:03:16.380Z,99.90
2019-02-18T05:05:45.142Z,99.90
2019-02-18T05:08:14.032Z,99.90
2019-02-18T05:10:42.932Z,99.90
2019-02-18T05:13:11.746Z,99.90
2019-02-18T05:15:40.865Z,99.90
2019-02-18T05:18:10.108Z,99.90
2019-02-18T05:20:39.067Z,99.90
2019-02-18T05:23:08.524Z,99.90
2019-02-18T05:25:37.485Z,99.90
2019-02-18T05:28:06.477Z,99.90
2019-02-18T05:30:35.404Z,99.90
2019-02-18T05:33:05.019Z,99.90
2019-02-18T05:35:33.928Z,99.90
2019-02-18T05:38:02.759Z,99.90
2019-02-18T05:40:32.005Z,99.90
2019-02-18T05:43:00.964Z,99.90
2019-02-18T05:45:29.691Z,99.90
2019-02-18T05:47:58.503Z,99.90
2019-02-18T05:50:27.264Z,99.90
2019-02-18T05:52:56.106Z,99.90
2019-02-18T05:55:25.509Z,99.90
2019-02-18T05:57:54.727Z,99.90
2019-02-18T06:00:23.691Z,99.90
2019-02-18T06:02:52.927Z,99.90
2019-02-18T06:05:21.822Z,99.90
2019-02-18T06:07:50.772Z,99.90
2019-02-18T06:10:19.540Z,99.90
2019-02-18T06:12:48.497Z,99.90
2019-02-18T06:15:17.417Z,99.90
2019-02-18T06:17:46.303Z,99.90
2019-02-18T06:20:15.617Z,99.90
2019-02-18T06:22:44.561Z,99.90
2019-02-18T06:25:13.602Z,99.90
2019-02-18T06:27:42.513Z,99.90
2019-02-18T06:30:11.415Z,99.90
2019-02-18T06:32:40.342Z,99.90
2019-02-18T06:35:09.185Z,99.90
2019-02-18T06:37:38.192Z,99.90
2019-02-18T06:40:07.828Z,99.90
2019-02-18T06:42:37.006Z,99.90
2019-02-18T06:45:34.137Z,99.90
2019-02-18T06:48:09.872Z,99.90
2019-02-18T06:50:38.746Z,99.90
2019-02-18T06:53:07.529Z,99.90
2019-02-18T06:55:36.615Z,99.90
2019-02-18T06:58:24.557Z,99.90
2019-02-18T07:00:59.394Z,99.90
2019-02-18T07:03:59.765Z,99.90
2019-02-18T07:06:38.838Z,99.90
2019-02-18T07:09:13.883Z,99.90
2019-02-18T07:11:57.030Z,99.90
2019-02-18T07:14:26.296Z,99.90
2019-02-18T07:16:55.251Z,99.90
2019-02-18T07:19:24.043Z,99.90
2019-02-18T07:21:52.953Z,99.90
2019-02-18T07:24:21.863Z,99.90
2019-02-18T07:26:50.687Z,99.90
2019-02-18T07:29:19.622Z,99.90
2019-02-18T07:31:48.416Z,99.90
2019-02-18T07:34:17.271Z,99.90
2019-02-18T07:36:46.591Z,99.90
2019-02-18T07:39:15.387Z,99.90
2019-02-18T07:41:44.262Z,99.90
2019-02-18T07:44:13.022Z,99.90
2019-02-18T07:46:42.847Z,99.90
2019-02-18T07:49:12.108Z,99.90
2019-02-18T07:51:40.949Z,99.90
2019-02-18T07:54:10.416Z,99.90
2019-02-18T07:56:39.344Z,99.90
2019-02-18T07:59:08.376Z,99.90
2019-02-18T08:01:37.447Z,99.90
2019-02-18T08:04:07.378Z,99.90
2019-02-18T08:06:36.413Z,99.90
2019-02-18T08:09:06.584Z,99.90
2019-02-18T08:11:35.555Z,99.90
2019-02-18T08:14:04.382Z,99.90
2019-02-18T08:16:34.056Z,99.90
2019-02-18T08:19:02.928Z,99.90
2019-02-18T08:21:32.764Z,99.90
2019-02-18T08:24:01.800Z,99.90
2019-02-18T08:26:30.672Z,99.90
2019-02-18T08:28:59.507Z,99.90
2019-02-18T08:31:28.479Z,99.90
2019-02-18T08:33:57.473Z,99.90
2019-02-18T08:36:26.341Z,99.90
2019-02-18T08:38:55.215Z,99.90
2019-02-18T08:41:24.011Z,99.90
2019-02-18T08:43:52.791Z,99.90
2019-02-18T08:46:21.735Z,99.90
2019-02-18T08:48:50.889Z,99.90
2019-02-18T08:51:19.968Z,99.90
2019-02-18T08:53:49.023Z,99.90
2019-02-18T08:56:18.152Z,99.90
2019-02-18T08:58:47.051Z,99.90
2019-02-18T09:01:15.803Z,99.90
2019-02-18T09:03:45.018Z,99.90
2019-02-18T09:06:14.258Z,99.90
2019-02-18T09:08:43.073Z,99.90
2019-02-18T09:11:11.859Z,99.90
2019-02-18T09:13:41.192Z,99.90
2019-02-18T09:16:10.188Z,99.90
2019-02-18T09:18:39.208Z,99.90
2019-02-18T09:21:08.048Z,99.90
2019-02-18T09:23:45.747Z,99.90
2019-02-18T09:26:16.346Z,99.90
2019-02-18T09:28:45.317Z,99.90
2019-02-18T09:31:14.702Z,99.90
2019-02-18T09:33:43.976Z,99.90
2019-02-18T09:36:12.812Z,99.90
2019-02-18T09:38:42.083Z,99.90
2019-02-18T09:41:10.916Z,99.90
2019-02-18T09:43:39.819Z,99.90
2019-02-18T09:46:08.568Z,99.90
2019-02-18T09:48:37.476Z,99.90
2019-02-18T09:51:06.300Z,99.90
2019-02-18T09:53:35.347Z,99.90
2019-02-18T09:56:04.125Z,99.90
2019-02-18T09:58:33.018Z,99.90
2019-02-18T10:01:01.871Z,99.90
2019-02-18T10:03:32.019Z,99.90
2019-02-18T10:06:01.803Z,99.90
2019-02-18T10:08:30.912Z,99.90
2019-02-18T10:11:00.120Z,99.90
2019-02-18T10:13:28.843Z,99.90
2019-02-18T10:15:58.154Z,99.90
2019-02-18T10:18:27.204Z,99.90
2019-02-18T10:20:56.189Z,99.90
2019-02-18T10:23:25.603Z,99.90
2019-02-18T10:25:54.667Z,99.90
2019-02-18T10:28:23.437Z,99.90
2019-02-18T10:30:52.336Z,99.90
2019-02-18T10:33:21.163Z,99.90
2019-02-18T10:35:50.140Z,99.90
2019-02-18T10:38:19.562Z,99.90
2019-02-18T10:40:48.503Z,99.90
2019-02-18T10:43:17.668Z,99.90
2019-02-18T10:45:46.520Z,99.90
2019-02-18T10:48:15.337Z,99.90
2019-02-18T10:50:44.905Z,99.90
2019-02-18T10:53:13.843Z,99.90
2019-02-18T10:55:42.794Z,99.90
2019-02-18T10:58:12.600Z,99.90
2019-02-18T11:00:41.368Z,99.90
2019-02-18T11:03:10.512Z,99.90
2019-02-18T11:05:39.659Z,99.90
2019-02-18T11:08:08.819Z,99.90
2019-02-18T11:10:37.863Z,99.90
2019-02-18T11:13:06.648Z,98.70
2019-02-18T11:15:35.509Z,99.50
2019-02-18T11:18:04.563Z,99.90
2019-02-18T11:20:33.416Z,99.90
2019-02-18T11:23:02.934Z,99.90
2019-02-18T11:25:31.901Z,99.90
2019-02-18T11:28:01.123Z,99.90
2019-02-18T11:30:30.176Z,99.90
2019-02-18T11:32:59.064Z,99.90
2019-02-18T11:35:28.010Z,99.90
2019-02-18T11:37:56.768Z,99.90
2019-02-18T11:40:26.276Z,99.90
2019-02-18T11:42:55.689Z,99.90
2019-02-18T11:45:26.034Z,98.70
2019-02-18T11:47:54.879Z,98.90
2019-02-18T11:50:23.932Z,99.90
2019-02-18T11:52:52.875Z,99.90
2019-02-18T11:55:21.814Z,99.90
2019-02-18T11:57:50.578Z,99.40
2019-02-18T12:00:20.527Z,99.20
2019-02-18T12:02:49.873Z,98.10
2019-02-18T12:05:18.849Z,99.70
2019-02-18T12:07:47.678Z,96.70
2019-02-18T12:10:16.732Z,97.20
2019-02-18T12:12:45.670Z,96.90
2019-02-18T12:15:14.713Z,97.30
2019-02-18T12:17:43.973Z,97.50
2019-02-18T12:20:13.326Z,98.50
2019-02-18T12:22:42.264Z,99.00
2019-02-18T12:25:11.495Z,98.00
2019-02-18T12:27:40.745Z,99.30
2019-02-18T12:30:11.131Z,98.80
2019-02-18T12:32:39.930Z,97.30
2019-02-18T12:35:08.910Z,98.00
2019-02-18T12:37:38.020Z,97.30
2019-02-18T12:40:08.018Z,97.70
2019-02-18T12:42:37.131Z,96.80
2019-02-18T12:45:07.063Z,97.50
2019-02-18T12:47:36.235Z,97.40
2019-02-18T12:50:05.568Z,96.10
2019-02-18T12:52:35.014Z,94.10
2019-02-18T12:55:04.223Z,94.30
2019-02-18T12:57:33.658Z,94.60
2019-02-18T13:00:02.965Z,93.90
2019-02-18T13:02:32.349Z,94.10
2019-02-18T13:05:01.470Z,95.20
2019-02-18T13:07:30.415Z,94.00
2019-02-18T13:09:59.471Z,94.10
2019-02-18T13:12:28.511Z,93.60
2019-02-18T13:14:57.343Z,92.90
2019-02-18T13:17:26.887Z,91.70
2019-02-18T13:19:55.982Z,90.80
2019-02-18T13:22:25.137Z,91.60
2019-02-18T13:24:54.188Z,93.10
2019-02-18T13:27:23.632Z,92.90
2019-02-18T13:29:54.221Z,93.50
2019-02-18T13:32:23.278Z,92.70
2019-02-18T13:34:52.203Z,92.00
2019-02-18T13:37:20.999Z,90.20
2019-02-18T13:39:49.942Z,91.30
2019-02-18T13:42:20.039Z,92.30
2019-02-18T13:44:48.872Z,94.90
2019-02-18T13:47:19.123Z,93.10
2019-02-18T13:49:47.999Z,93.10
2019-02-18T13:52:17.002Z,87.20
2019-02-18T13:54:45.993Z,89.90
2019-02-18T13:57:15.264Z,87.70
2019-02-18T13:59:44.143Z,90.80
2019-02-18T14:02:13.379Z,89.20
2019-02-18T14:04:42.665Z,91.20
2019-02-18T14:07:12.509Z,92.90
2019-02-18T14:09:41.603Z,93.60
2019-02-18T14:12:16.069Z,95.10
2019-02-18T14:14:41.667Z,94.60
2019-02-18T14:17:10.950Z,93.00
2019-02-18T14:19:40.076Z,93.00
2019-02-18T14:22:09.599Z,95.30
2019-02-18T14:24:38.603Z,92.20
2019-02-18T14:27:07.515Z,94.10
2019-02-18T14:29:36.847Z,94.50
2019-02-18T14:32:06.226Z,95.10
2019-02-18T14:34:35.088Z,95.40
2019-02-18T14:37:04.145Z,96.50
2019-02-18T14:39:33.126Z,96.70
2019-02-18T14:42:02.445Z,95.90
2019-02-18T14:44:31.566Z,97.10
2019-02-18T14:47:00.771Z,97.80
2019-02-18T14:49:29.656Z,98.90
2019-02-18T14:51:58.704Z,98.90
2019-02-18T14:54:27.686Z,97.90
2019-02-18T14:56:56.548Z,97.20
2019-02-18T14:59:25.633Z,96.90
2019-02-18T15:01:54.587Z,98.70
2019-02-18T15:04:23.527Z,99.50
2019-02-18T15:06:52.773Z,99.90
2019-02-18T15:09:21.856Z,98.80
2019-02-18T15:11:50.725Z,99.70
2019-02-18T15:14:19.646Z,99.90
2019-02-18T15:16:48.550Z,99.90
2019-02-18T15:19:17.438Z,99.90
2019-02-18T15:21:46.618Z,99.90
2019-02-18T15:24:15.543Z,99.90
2019-02-18T15:26:44.529Z,99.90
2019-02-18T15:29:13.909Z,99.90
2019-02-18T15:31:42.924Z,99.90
2019-02-18T15:34:11.865Z,99.90
2019-02-18T15:36:41.265Z,99.90
2019-02-18T15:39:10.547Z,99.90
2019-02-18T15:41:39.584Z,99.90
2019-02-18T15:44:08.771Z,99.90
2019-02-18T15:46:39.600Z,99.90
2019-02-18T15:49:09.230Z,99.90
2019-02-18T15:51:38.163Z,99.90
2019-02-18T15:54:07.012Z,99.90
2019-02-18T15:56:36.103Z,99.90
2019-02-18T15:59:05.785Z,99.90
2019-02-18T16:01:34.695Z,99.90
2019-02-18T16:04:03.627Z,99.90
2019-02-18T16:06:51.995Z,99.90
2019-02-18T16:09:20.840Z,99.90
2019-02-18T16:11:49.747Z,99.90
2019-02-18T16:14:19.199Z,99.90
2019-02-18T16:16:48.189Z,99.90
2019-02-18T16:19:17.011Z,99.90
2019-02-18T16:21:46.277Z,99.90
2019-02-18T16:24:19.924Z,99.90
2019-02-18T16:26:46.571Z,99.90
2019-02-18T16:29:15.800Z,99.90
2019-02-18T16:31:44.605Z,99.90
2019-02-18T16:34:14.005Z,99.90
2019-02-18T16:36:43.043Z,99.90
2019-02-18T16:39:12.211Z,99.90
2019-02-18T16:41:41.229Z,99.90
2019-02-18T16:44:10.405Z,99.90
2019-02-18T16:46:39.503Z,99.90
2019-02-18T16:49:09.283Z,99.90
2019-02-18T16:51:38.226Z,99.90
2019-02-18T16:54:07.751Z,99.90
2019-02-18T16:56:37.061Z,99.90
2019-02-18T16:59:05.972Z,99.90
2019-02-18T17:01:35.548Z,99.90
2019-02-18T17:04:05.011Z,99.90
2019-02-18T17:06:34.137Z,99.90
2019-02-18T17:09:05.400Z,99.90
2019-02-18T17:11:35.368Z,99.90
2019-02-18T17:14:04.473Z,99.90
2019-02-18T17:16:33.365Z,99.90
2019-02-18T17:19:02.369Z,99.90
2019-02-18T17:21:31.272Z,99.90
2019-02-18T17:24:00.579Z,99.90
2019-02-18T17:26:29.443Z,99.90
2019-02-18T17:28:58.717Z,99.90
2019-02-18T17:31:27.904Z,99.90
2019-02-18T17:33:56.954Z,99.90
2019-02-18T17:36:25.973Z,99.90
2019-02-18T17:38:54.839Z,99.90
2019-02-18T17:41:24.180Z,99.90
2019-02-18T17:43:53.490Z,99.90
2019-02-18T17:46:22.697Z,99.90
2019-02-18T17:48:52.089Z,99.90
2019-02-18T17:51:21.071Z,99.90
2019-02-18T17:53:50.363Z,99.90
2019-02-18T17:56:19.225Z,99.90
2019-02-18T17:58:48.517Z,99.90
2019-02-18T18:01:17.440Z,99.90
2019-02-18T18:03:47.001Z,99.90
2019-02-18T18:06:15.987Z,99.90
2019-02-18T18:08:45.213Z,99.90
2019-02-18T18:11:14.722Z,99.90
2019-02-18T18:13:44.340Z,99.90
2019-02-18T18:16:13.276Z,99.90
2019-02-18T18:18:42.471Z,99.90
2019-02-18T18:21:11.557Z,99.90
2019-02-18T18:23:41.133Z,99.90
2019-02-18T18:26:10.011Z,99.90
2019-02-18T18:28:39.334Z,99.90
2019-02-18T18:31:08.375Z,99.90
2019-02-18T18:33:37.419Z,99.90
2019-02-18T18:36:06.416Z,99.90
2019-02-18T18:38:35.182Z,99.90
2019-02-18T18:41:04.238Z,99.90
2019-02-18T18:43:34.115Z,99.90
2019-02-18T18:46:03.606Z,99.90
2019-02-18T18:48:32.760Z,99.90
2019-02-18T18:51:02.001Z,99.90
2019-02-18T18:53:30.998Z,99.90
2019-02-18T18:56:00.161Z,99.90
2019-02-18T18:58:29.522Z,99.90
2019-02-18T19:00:58.537Z,99.90
2019-02-18T19:03:27.359Z,99.90
2019-02-18T19:05:56.179Z,99.90
2019-02-18T19:08:25.369Z,99.90
2019-02-18T19:10:54.204Z,99.90
2019-02-18T19:13:23.585Z,99.90
2019-02-18T19:15:52.531Z,99.90
2019-02-18T19:18:21.500Z,99.90
2019-02-18T19:20:50.636Z,99.90
2019-02-18T19:23:19.690Z,99.90
2019-02-18T19:25:48.564Z,99.90
2019-02-18T19:28:17.455Z,99.90
2019-02-18T19:30:46.371Z,99.90
2019-02-18T19:33:15.240Z,99.90
2019-02-18T19:35:44.111Z,99.90
2019-02-18T19:38:12.944Z,99.90
2019-02-18T19:40:42.501Z,99.90
2019-02-18T19:43:11.362Z,99.90
2019-02-18T19:45:40.131Z,99.90
2019-02-18T19:48:08.927Z,99.90
2019-02-18T19:50:37.830Z,99.90
2019-02-18T19:53:06.766Z,99.90
2019-02-18T19:55:35.806Z,99.90
2019-02-18T19:58:04.898Z,99.90
2019-02-18T20:00:33.853Z,99.90
2019-02-18T20:03:03.082Z,99.90
2019-02-18T20:05:31.995Z,99.90
2019-02-18T20:08:00.879Z,99.90
2019-02-18T20:10:29.799Z,99.90
2019-02-18T20:12:58.898Z,99.90
2019-02-18T20:15:27.822Z,99.90
2019-02-18T20:17:56.674Z,99.90
2019-02-18T20:20:25.552Z,99.90
2019-02-18T20:22:54.745Z,99.90
2019-02-18T20:25:23.699Z,99.90
2019-02-18T20:27:52.907Z,99.90
2019-02-18T20:30:22.291Z,99.90
2019-02-18T20:32:51.175Z,99.90
2019-02-18T20:35:20.552Z,99.90
2019-02-18T20:37:49.629Z,99.90
2019-02-18T20:40:18.715Z,99.90
2019-02-18T20:42:47.669Z,99.90
2019-02-18T20:45:16.611Z,99.90
2019-02-18T20:47:45.572Z,99.90
2019-02-18T20:50:14.718Z,99.90
2019-02-18T20:52:44.592Z,99.90
2019-02-18T20:55:13.573Z,99.90
2019-02-18T20:57:42.678Z,99.90
2019-02-18T21:00:16.489Z,99.90
2019-02-18T21:02:45.488Z,99.90
2019-02-18T21:05:14.395Z,99.90
2019-02-18T21:07:43.367Z,99.90
2019-02-18T21:10:13.473Z,99.90
2019-02-18T21:12:42.314Z,99.90
2019-02-18T21:15:11.407Z,99.90
2019-02-18T21:17:40.343Z,99.90
2019-02-18T21:20:09.617Z,99.90
2019-02-18T21:22:38.482Z,99.90
2019-02-18T21:25:07.936Z,99.90
2019-02-18T21:27:36.789Z,99.90
2019-02-18T21:30:06.404Z,99.90
2019-02-18T21:32:35.287Z,99.90
2019-02-18T21:35:04.592Z,99.90
2019-02-18T21:37:33.523Z,99.90
2019-02-18T21:40:02.702Z,99.90
2019-02-18T21:42:31.581Z,99.90
2019-02-18T21:45:00.761Z,99.90
2019-02-18T21:47:29.722Z,99.90
2019-02-18T21:49:58.606Z,99.90
2019-02-18T21:52:27.482Z,99.90
2019-02-18T21:54:56.682Z,99.90
2019-02-18T21:57:25.571Z,99.90
2019-02-18T21:59:54.805Z,99.90
2019-02-18T22:02:23.648Z,99.90
2019-02-18T22:04:52.542Z,99.90
2019-02-18T22:07:21.498Z,99.90
2019-02-18T22:09:51.102Z,99.90
2019-02-18T22:12:19.959Z,99.90
2019-02-18T22:14:48.889Z,99.90
2019-02-18T22:17:18.016Z,99.90
2019-02-18T22:19:46.960Z,99.90
2019-02-18T22:22:15.857Z,99.90
2019-02-18T22:24:44.730Z,99.90
2019-02-18T22:27:13.878Z,99.90
2019-02-18T22:29:42.791Z,99.90
2019-02-18T22:32:12.048Z,99.90
2019-02-18T22:34:41.629Z,99.90
2019-02-18T22:37:10.482Z,99.90
2019-02-18T22:39:39.410Z,99.90
2019-02-18T22:42:08.678Z,99.90
2019-02-18T22:44:41.927Z,99.90
2019-02-18T22:47:08.282Z,99.90
2019-02-18T22:49:37.769Z,99.90
2019-02-18T22:52:06.698Z,99.90
2019-02-18T22:54:35.600Z,99.90
2019-02-18T22:57:04.543Z,99.90
2019-02-18T22:59:33.793Z,99.90
2019-02-18T23:02:03.067Z,99.90
2019-02-18T23:04:32.029Z,99.90
2019-02-18T23:07:00.946Z,99.90
2019-02-18T23:09:29.938Z,99.90
2019-02-18T23:11:59.216Z,99.90
2019-02-18T23:14:28.378Z,99.90
2019-02-18T23:16:57.235Z,99.90
2019-02-18T23:19:26.386Z,99.90
2019-02-18T23:21:55.222Z,99.90
2019-02-18T23:24:24.129Z,99.90
2019-02-18T23:26:52.995Z,99.90
2019-02-18T23:29:22.194Z,99.90
2019-02-18T23:31:51.481Z,99.90
2019-02-18T23:34:21.050Z,99.90
2019-02-18T23:36:49.918Z,99.90
2019-02-18T23:39:18.674Z,99.90
2019-02-18T23:41:47.545Z,99.90
2019-02-18T23:44:16.863Z,99.90
2019-02-18T23:46:45.754Z,99.90
2019-02-18T23:49:14.575Z,99.90
2019-02-18T23:51:43.508Z,99.90
2019-02-18T23:54:12.344Z,99.90
2019-02-18T23:56:41.337Z,99.90
2019-02-18T23:59:10.283Z,99.90
