createdAt,value
2018-07-23T00:00:05.077Z,18.20
2018-07-23T00:01:05.067Z,18.20
2018-07-23T00:02:04.576Z,18.20
2018-07-23T00:03:04.594Z,18.20
2018-07-23T00:04:04.624Z,18.20
2018-07-23T00:05:05.300Z,18.20
2018-07-23T00:06:04.613Z,18.20
2018-07-23T00:07:05.637Z,18.20
2018-07-23T00:08:04.804Z,18.20
2018-07-23T00:09:05.013Z,18.20
2018-07-23T00:10:04.831Z,18.20
2018-07-23T00:11:05.179Z,18.20
2018-07-23T00:12:05.240Z,18.20
2018-07-23T00:13:04.888Z,18.20
2018-07-23T00:14:04.819Z,18.20
2018-07-23T00:15:05.456Z,18.20
2018-07-23T00:16:04.543Z,18.20
2018-07-23T00:17:05.043Z,18.20
2018-07-23T00:18:06.186Z,18.20
2018-07-23T00:19:04.990Z,18.20
2018-07-23T00:20:04.587Z,18.20
2018-07-23T00:21:05.305Z,18.20
2018-07-23T00:22:04.729Z,18.20
2018-07-23T00:23:05.493Z,18.20
2018-07-23T00:24:05.132Z,18.20
2018-07-23T00:25:04.863Z,18.20
2018-07-23T00:26:05.261Z,18.20
2018-07-23T00:27:05.040Z,18.20
2018-07-23T00:28:04.845Z,18.20
2018-07-23T00:29:05.361Z,18.20
2018-07-23T00:30:04.641Z,18.20
2018-07-23T00:31:04.971Z,18.20
2018-07-23T00:32:05.303Z,18.20
2018-07-23T00:33:05.251Z,18.20
2018-07-23T00:34:04.686Z,18.20
2018-07-23T00:35:05.341Z,18.20
2018-07-23T00:36:04.680Z,18.10
2018-07-23T00:37:05.248Z,18.10
2018-07-23T00:38:05.243Z,18.10
2018-07-23T00:39:04.797Z,18.10
2018-07-23T00:40:05.522Z,18.10
2018-07-23T00:41:04.961Z,18.10
2018-07-23T00:42:04.557Z,18.10
2018-07-23T00:43:05.468Z,18.10
2018-07-23T00:44:04.805Z,18.10
2018-07-23T00:45:05.246Z,18.00
2018-07-23T00:46:04.878Z,18.00
2018-07-23T00:47:05.183Z,18.00
2018-07-23T00:48:05.402Z,18.00
2018-07-23T00:49:05.235Z,18.00
2018-07-23T00:50:05.548Z,18.00
2018-07-23T00:51:05.220Z,18.00
2018-07-23T00:52:05.307Z,18.00
2018-07-23T00:53:04.728Z,18.00
2018-07-23T00:54:05.391Z,18.00
2018-07-23T00:55:04.926Z,18.00
2018-07-23T00:56:05.589Z,18.00
2018-07-23T00:57:05.317Z,18.00
2018-07-23T00:58:05.067Z,18.00
2018-07-23T00:59:05.563Z,18.00
2018-07-23T01:00:04.909Z,18.00
2018-07-23T01:01:04.625Z,18.00
2018-07-23T01:02:05.423Z,18.00
2018-07-23T01:03:10.386Z,18.00
2018-07-23T01:04:05.159Z,18.00
2018-07-23T01:05:04.961Z,18.00
2018-07-23T01:06:05.146Z,18.00
2018-07-23T01:07:05.393Z,18.00
2018-07-23T01:08:05.380Z,18.00
2018-07-23T01:09:05.208Z,18.00
2018-07-23T01:10:05.237Z,18.00
2018-07-23T01:11:05.162Z,18.00
2018-07-23T01:12:05.406Z,18.00
2018-07-23T01:13:05.272Z,18.00
2018-07-23T01:14:04.703Z,17.90
2018-07-23T01:15:05.708Z,18.00
2018-07-23T01:16:04.945Z,18.00
2018-07-23T01:17:05.440Z,17.90
2018-07-23T01:18:04.553Z,17.90
2018-07-23T01:19:04.780Z,17.90
2018-07-23T01:20:04.834Z,17.90
2018-07-23T01:21:05.720Z,17.90
2018-07-23T01:22:04.574Z,17.90
2018-07-23T01:23:05.061Z,17.90
2018-07-23T01:24:05.397Z,17.90
2018-07-23T01:25:04.686Z,17.90
2018-07-23T01:26:05.138Z,17.90
2018-07-23T01:27:04.789Z,17.90
2018-07-23T01:28:05.218Z,17.90
2018-07-23T01:29:05.283Z,17.90
2018-07-23T01:30:05.435Z,17.90
2018-07-23T01:31:04.679Z,17.90
2018-07-23T01:32:04.791Z,17.90
2018-07-23T01:33:05.289Z,17.90
2018-07-23T01:34:10.369Z,17.90
2018-07-23T01:35:05.453Z,17.90
2018-07-23T01:36:10.105Z,17.90
2018-07-23T01:37:04.974Z,17.90
2018-07-23T01:38:05.339Z,17.90
2018-07-23T01:39:04.621Z,17.90
2018-07-23T01:40:05.569Z,17.90
2018-07-23T01:41:05.460Z,17.90
2018-07-23T01:42:04.805Z,17.90
2018-07-23T01:43:04.970Z,17.90
2018-07-23T01:44:05.355Z,17.90
2018-07-23T01:45:05.060Z,17.90
2018-07-23T01:46:04.627Z,17.90
2018-07-23T01:47:04.999Z,17.90
2018-07-23T01:48:05.050Z,17.90
2018-07-23T01:49:04.615Z,17.90
2018-07-23T01:50:05.477Z,17.90
2018-07-23T01:51:04.587Z,17.90
2018-07-23T01:52:05.321Z,17.90
2018-07-23T01:53:05.108Z,17.90
2018-07-23T01:54:05.160Z,17.90
2018-07-23T01:55:04.759Z,17.90
2018-07-23T01:56:05.189Z,17.80
2018-07-23T01:57:05.345Z,17.80
2018-07-23T01:58:05.265Z,17.80
2018-07-23T01:59:05.077Z,17.80
2018-07-23T02:00:04.586Z,17.80
2018-07-23T02:01:04.695Z,17.80
2018-07-23T02:02:05.345Z,17.80
2018-07-23T02:03:05.210Z,17.80
2018-07-23T02:04:05.343Z,17.80
2018-07-23T02:05:05.265Z,17.70
2018-07-23T02:06:05.306Z,17.70
2018-07-23T02:07:04.769Z,17.70
2018-07-23T02:08:04.611Z,17.70
2018-07-23T02:09:05.068Z,17.70
2018-07-23T02:10:04.675Z,17.70
2018-07-23T02:11:04.706Z,17.70
2018-07-23T02:12:05.098Z,17.70
2018-07-23T02:13:04.817Z,17.70
2018-07-23T02:14:05.414Z,17.70
2018-07-23T02:15:04.948Z,17.60
2018-07-23T02:16:05.411Z,17.60
2018-07-23T02:17:05.373Z,17.60
2018-07-23T02:18:05.141Z,17.60
2018-07-23T02:19:05.492Z,17.60
2018-07-23T02:20:04.931Z,17.60
2018-07-23T02:21:05.235Z,17.60
2018-07-23T02:22:04.810Z,17.60
2018-07-23T02:23:04.925Z,17.60
2018-07-23T02:24:04.603Z,17.60
2018-07-23T02:25:05.009Z,17.60
2018-07-23T02:26:05.288Z,17.60
2018-07-23T02:27:05.012Z,17.60
2018-07-23T02:28:04.585Z,17.60
2018-07-23T02:29:05.588Z,17.60
2018-07-23T02:30:05.288Z,17.60
2018-07-23T02:31:05.271Z,17.60
2018-07-23T02:32:05.366Z,17.60
2018-07-23T02:33:05.377Z,17.60
2018-07-23T02:34:05.004Z,17.60
2018-07-23T02:35:04.852Z,17.60
2018-07-23T02:36:04.704Z,17.60
2018-07-23T02:37:05.471Z,17.60
2018-07-23T02:38:05.051Z,17.60
2018-07-23T02:39:05.440Z,17.60
2018-07-23T02:40:05.329Z,17.60
2018-07-23T02:41:05.052Z,17.60
2018-07-23T02:42:05.391Z,17.60
2018-07-23T02:43:05.369Z,17.60
2018-07-23T02:44:04.730Z,17.60
2018-07-23T02:45:05.113Z,17.60
2018-07-23T02:46:04.989Z,17.60
2018-07-23T02:47:04.975Z,17.60
2018-07-23T02:48:04.667Z,17.60
2018-07-23T02:49:04.619Z,17.60
2018-07-23T02:50:04.645Z,17.60
2018-07-23T02:51:05.139Z,17.60
2018-07-23T02:52:05.701Z,17.60
2018-07-23T02:53:04.955Z,17.60
2018-07-23T02:54:05.177Z,17.60
2018-07-23T02:55:05.303Z,17.60
2018-07-23T02:56:05.166Z,17.60
2018-07-23T02:57:05.033Z,17.60
2018-07-23T02:58:04.787Z,17.50
2018-07-23T02:59:05.073Z,17.50
2018-07-23T03:00:05.578Z,17.50
2018-07-23T03:01:04.928Z,17.50
2018-07-23T03:02:04.994Z,17.50
2018-07-23T03:03:04.945Z,17.50
2018-07-23T03:04:04.867Z,17.50
2018-07-23T03:05:05.026Z,17.50
2018-07-23T03:06:04.888Z,17.50
2018-07-23T03:07:05.411Z,17.50
2018-07-23T03:08:04.759Z,17.50
2018-07-23T03:09:04.592Z,17.50
2018-07-23T03:10:05.355Z,17.40
2018-07-23T03:11:05.326Z,17.40
2018-07-23T03:12:05.501Z,17.40
2018-07-23T03:13:04.839Z,17.40
2018-07-23T03:14:05.334Z,17.40
2018-07-23T03:15:04.714Z,17.40
2018-07-23T03:16:04.888Z,17.40
2018-07-23T03:17:05.135Z,17.40
2018-07-23T03:18:04.845Z,17.40
2018-07-23T03:19:04.608Z,17.40
2018-07-23T03:20:05.397Z,17.40
2018-07-23T03:21:05.129Z,17.40
2018-07-23T03:22:05.195Z,17.40
2018-07-23T03:23:05.247Z,17.40
2018-07-23T03:24:04.905Z,17.40
2018-07-23T03:25:04.972Z,17.40
2018-07-23T03:26:05.066Z,17.40
2018-07-23T03:27:09.657Z,17.40
2018-07-23T03:28:05.332Z,17.40
2018-07-23T03:29:05.047Z,17.40
2018-07-23T03:30:05.231Z,17.40
2018-07-23T03:31:04.681Z,17.40
2018-07-23T03:32:04.559Z,17.40
2018-07-23T03:33:05.147Z,17.40
2018-07-23T03:34:05.020Z,17.40
2018-07-23T03:35:05.578Z,17.40
2018-07-23T03:36:05.250Z,17.40
2018-07-23T03:37:04.641Z,17.40
2018-07-23T03:38:05.057Z,17.40
2018-07-23T03:39:04.981Z,17.40
2018-07-23T03:40:04.934Z,17.30
2018-07-23T03:41:04.661Z,17.30
2018-07-23T03:42:05.520Z,17.40
2018-07-23T03:43:04.713Z,17.30
2018-07-23T03:44:05.241Z,17.30
2018-07-23T03:45:05.332Z,17.30
2018-07-23T03:46:05.079Z,17.30
2018-07-23T03:47:05.236Z,17.30
2018-07-23T03:48:04.601Z,17.30
2018-07-23T03:49:05.289Z,17.30
2018-07-23T03:50:04.848Z,17.30
2018-07-23T03:51:04.710Z,17.30
2018-07-23T03:52:04.988Z,17.30
2018-07-23T03:53:04.690Z,17.20
2018-07-23T03:54:05.339Z,17.30
2018-07-23T03:55:05.789Z,17.20
2018-07-23T03:56:04.921Z,17.30
2018-07-23T03:57:05.254Z,17.20
2018-07-23T03:58:05.205Z,17.20
2018-07-23T03:59:04.827Z,17.20
2018-07-23T04:00:04.726Z,17.20
2018-07-23T04:01:04.716Z,17.20
2018-07-23T04:02:04.693Z,17.20
2018-07-23T04:03:05.032Z,17.20
2018-07-23T04:04:05.007Z,17.20
2018-07-23T04:05:05.435Z,17.20
2018-07-23T04:06:04.822Z,17.20
2018-07-23T04:07:05.434Z,17.20
2018-07-23T04:08:05.101Z,17.20
2018-07-23T04:09:04.946Z,17.20
2018-07-23T04:10:05.039Z,17.20
2018-07-23T04:11:05.195Z,17.20
2018-07-23T04:12:04.663Z,17.20
2018-07-23T04:13:04.674Z,17.20
2018-07-23T04:14:04.748Z,17.20
2018-07-23T04:15:04.841Z,17.20
2018-07-23T04:16:05.385Z,17.20
2018-07-23T04:17:05.143Z,17.20
2018-07-23T04:18:04.858Z,17.20
2018-07-23T04:19:05.872Z,17.20
2018-07-23T04:20:05.085Z,17.20
2018-07-23T04:21:06.062Z,17.20
2018-07-23T04:22:04.819Z,17.20
2018-07-23T04:23:05.515Z,17.20
2018-07-23T04:24:04.709Z,17.20
2018-07-23T04:25:04.872Z,17.20
2018-07-23T04:26:04.735Z,17.20
2018-07-23T04:27:04.972Z,17.20
2018-07-23T04:28:05.281Z,17.30
2018-07-23T04:29:04.565Z,17.30
2018-07-23T04:30:04.679Z,17.30
2018-07-23T04:31:04.786Z,17.30
2018-07-23T04:32:05.298Z,17.30
2018-07-23T04:33:04.862Z,17.30
2018-07-23T04:34:04.596Z,17.40
2018-07-23T04:35:05.171Z,17.40
2018-07-23T04:36:05.146Z,17.40
2018-07-23T04:37:04.696Z,17.40
2018-07-23T04:38:04.787Z,17.50
2018-07-23T04:39:05.335Z,17.50
2018-07-23T04:40:05.093Z,17.50
2018-07-23T04:41:05.536Z,17.50
2018-07-23T04:42:05.601Z,17.50
2018-07-23T04:43:04.836Z,17.60
2018-07-23T04:44:05.109Z,17.60
2018-07-23T04:45:05.023Z,17.60
2018-07-23T04:46:04.597Z,17.60
2018-07-23T04:47:04.645Z,17.60
2018-07-23T04:48:05.200Z,17.60
2018-07-23T04:49:05.085Z,17.70
2018-07-23T04:50:05.413Z,17.70
2018-07-23T04:51:05.301Z,17.70
2018-07-23T04:52:05.338Z,17.70
2018-07-23T04:53:05.240Z,17.70
2018-07-23T04:54:04.764Z,17.80
2018-07-23T04:55:05.231Z,17.80
2018-07-23T04:56:05.067Z,17.80
2018-07-23T04:57:05.314Z,17.80
2018-07-23T04:58:04.830Z,17.90
2018-07-23T04:59:04.678Z,17.90
2018-07-23T05:00:04.631Z,17.90
2018-07-23T05:01:05.279Z,17.90
2018-07-23T05:02:04.850Z,17.90
2018-07-23T05:03:05.195Z,18.00
2018-07-23T05:04:04.701Z,18.00
2018-07-23T05:05:05.249Z,18.00
2018-07-23T05:06:04.918Z,18.00
2018-07-23T05:07:04.746Z,18.00
2018-07-23T05:08:05.547Z,18.00
2018-07-23T05:09:05.244Z,18.00
2018-07-23T05:10:04.677Z,18.00
2018-07-23T05:11:05.499Z,18.10
2018-07-23T05:12:04.571Z,18.10
2018-07-23T05:13:05.504Z,18.10
2018-07-23T05:14:04.591Z,18.10
2018-07-23T05:15:05.171Z,18.10
2018-07-23T05:16:04.867Z,18.10
2018-07-23T05:17:05.173Z,18.10
2018-07-23T05:18:05.197Z,18.10
2018-07-23T05:19:04.979Z,18.10
2018-07-23T05:20:05.013Z,18.10
2018-07-23T05:21:04.925Z,18.20
2018-07-23T05:22:04.694Z,18.10
2018-07-23T05:23:04.782Z,18.20
2018-07-23T05:24:04.920Z,18.20
2018-07-23T05:25:04.738Z,18.20
2018-07-23T05:26:05.379Z,18.20
2018-07-23T05:27:04.681Z,18.20
2018-07-23T05:28:04.899Z,18.20
2018-07-23T05:29:05.224Z,18.20
2018-07-23T05:30:05.543Z,18.20
2018-07-23T05:31:04.951Z,18.20
2018-07-23T05:32:05.118Z,18.20
2018-07-23T05:33:04.688Z,18.30
2018-07-23T05:34:04.695Z,18.30
2018-07-23T05:35:05.374Z,18.30
2018-07-23T05:36:05.038Z,18.30
2018-07-23T05:37:05.150Z,18.30
2018-07-23T05:38:04.803Z,18.30
2018-07-23T05:39:05.561Z,18.30
2018-07-23T05:40:05.378Z,18.30
2018-07-23T05:41:05.514Z,18.30
2018-07-23T05:42:05.290Z,18.30
2018-07-23T05:43:05.342Z,18.30
2018-07-23T05:44:05.559Z,18.40
2018-07-23T05:45:05.254Z,18.40
2018-07-23T05:46:05.282Z,18.40
2018-07-23T05:47:04.918Z,18.40
2018-07-23T05:48:05.025Z,18.40
2018-07-23T05:49:05.586Z,18.50
2018-07-23T05:50:05.461Z,18.50
2018-07-23T05:51:05.213Z,18.50
2018-07-23T05:52:05.064Z,18.50
2018-07-23T05:53:05.430Z,18.50
2018-07-23T05:54:05.079Z,18.60
2018-07-23T05:55:09.850Z,18.60
2018-07-23T05:56:04.894Z,18.60
2018-07-23T05:57:04.554Z,18.70
2018-07-23T05:58:04.560Z,18.70
2018-07-23T05:59:05.053Z,18.80
2018-07-23T06:00:04.931Z,18.80
2018-07-23T06:01:04.649Z,18.80
2018-07-23T06:02:05.358Z,18.90
2018-07-23T06:03:05.307Z,18.90
2018-07-23T06:04:05.193Z,19.00
2018-07-23T06:05:04.954Z,19.00
2018-07-23T06:06:05.131Z,19.10
2018-07-23T06:07:05.072Z,19.20
2018-07-23T06:08:04.701Z,19.20
2018-07-23T06:09:05.076Z,19.30
2018-07-23T06:10:04.996Z,19.40
2018-07-23T06:11:05.276Z,19.50
2018-07-23T06:12:05.537Z,19.60
2018-07-23T06:13:05.368Z,19.70
2018-07-23T06:14:04.728Z,19.80
2018-07-23T06:15:04.898Z,19.90
2018-07-23T06:16:05.190Z,20.00
2018-07-23T06:17:05.672Z,20.10
2018-07-23T06:18:05.075Z,20.30
2018-07-23T06:19:05.058Z,20.40
2018-07-23T06:20:04.576Z,20.50
2018-07-23T06:21:04.976Z,20.70
2018-07-23T06:22:04.956Z,20.80
2018-07-23T06:23:05.395Z,20.90
2018-07-23T06:24:04.978Z,21.10
2018-07-23T06:25:04.735Z,21.20
2018-07-23T06:26:05.359Z,21.30
2018-07-23T06:27:05.295Z,21.50
2018-07-23T06:28:05.090Z,21.60
2018-07-23T06:29:05.020Z,21.70
2018-07-23T06:30:05.559Z,21.90
2018-07-23T06:31:05.299Z,22.00
2018-07-23T06:32:05.632Z,22.10
2018-07-23T06:33:05.194Z,22.20
2018-07-23T06:34:04.743Z,22.30
2018-07-23T06:35:04.633Z,22.40
2018-07-23T06:36:04.584Z,22.50
2018-07-23T06:37:04.829Z,22.60
2018-07-23T06:38:05.462Z,22.70
2018-07-23T06:39:04.866Z,22.80
2018-07-23T06:40:05.035Z,22.90
2018-07-23T06:41:05.107Z,23.00
2018-07-23T06:42:05.437Z,23.10
2018-07-23T06:43:05.020Z,23.10
2018-07-23T06:44:05.042Z,23.20
2018-07-23T06:45:04.819Z,23.30
2018-07-23T06:46:04.630Z,23.40
2018-07-23T06:47:04.701Z,23.50
2018-07-23T06:48:05.563Z,23.50
2018-07-23T06:49:04.994Z,23.60
2018-07-23T06:50:04.893Z,23.70
2018-07-23T06:51:04.894Z,23.70
2018-07-23T06:52:04.710Z,23.80
2018-07-23T06:53:05.430Z,23.80
2018-07-23T06:54:05.506Z,23.90
2018-07-23T06:55:04.909Z,23.90
2018-07-23T06:56:05.177Z,24.00
2018-07-23T06:57:04.960Z,24.10
2018-07-23T06:58:05.050Z,24.20
2018-07-23T06:59:04.778Z,24.20
2018-07-23T07:00:05.334Z,24.30
2018-07-23T07:01:04.797Z,24.30
2018-07-23T07:02:05.447Z,24.40
2018-07-23T07:03:05.239Z,24.40
2018-07-23T07:04:05.181Z,24.40
2018-07-23T07:05:05.503Z,24.50
2018-07-23T07:06:04.833Z,24.60
2018-07-23T07:07:04.740Z,24.60
2018-07-23T07:08:04.686Z,24.70
2018-07-23T07:09:05.179Z,24.70
2018-07-23T07:10:04.983Z,24.70
2018-07-23T07:11:05.037Z,24.80
2018-07-23T07:12:04.865Z,24.90
2018-07-23T07:13:04.608Z,24.90
2018-07-23T07:14:05.017Z,25.00
2018-07-23T07:15:05.264Z,25.00
2018-07-23T07:16:05.176Z,25.10
2018-07-23T07:17:05.610Z,25.10
2018-07-23T07:18:05.505Z,25.10
2018-07-23T07:19:04.871Z,25.10
2018-07-23T07:20:04.942Z,25.20
2018-07-23T07:21:04.712Z,25.20
2018-07-23T07:22:04.810Z,25.30
2018-07-23T07:23:04.724Z,25.30
2018-07-23T07:24:05.436Z,25.30
2018-07-23T07:25:05.300Z,25.40
2018-07-23T07:26:04.999Z,25.40
2018-07-23T07:27:05.059Z,25.50
2018-07-23T07:28:05.396Z,25.50
2018-07-23T07:29:05.300Z,25.50
2018-07-23T07:30:05.321Z,25.60
2018-07-23T07:31:04.559Z,25.60
2018-07-23T07:32:05.322Z,25.70
2018-07-23T07:33:05.037Z,25.70
2018-07-23T07:34:05.119Z,25.80
2018-07-23T07:35:05.633Z,25.80
2018-07-23T07:36:05.264Z,25.80
2018-07-23T07:37:04.877Z,25.90
2018-07-23T07:38:05.438Z,25.90
2018-07-23T07:39:05.630Z,25.90
2018-07-23T07:40:05.560Z,26.00
2018-07-23T07:41:05.366Z,26.00
2018-07-23T07:42:05.118Z,26.10
2018-07-23T07:43:05.076Z,26.10
2018-07-23T07:44:05.134Z,26.10
2018-07-23T07:45:05.451Z,26.20
2018-07-23T07:46:04.577Z,26.20
2018-07-23T07:47:05.247Z,26.30
2018-07-23T07:48:04.594Z,26.30
2018-07-23T07:49:05.233Z,26.40
2018-07-23T07:50:04.569Z,26.40
2018-07-23T07:51:05.288Z,26.40
2018-07-23T07:52:05.169Z,26.40
2018-07-23T07:53:05.518Z,26.40
2018-07-23T07:54:05.347Z,26.50
2018-07-23T07:55:05.080Z,26.50
2018-07-23T07:56:05.108Z,26.50
2018-07-23T07:57:05.235Z,26.60
2018-07-23T07:58:05.310Z,26.60
2018-07-23T07:59:04.805Z,26.60
2018-07-23T08:00:04.795Z,26.60
2018-07-23T08:01:04.936Z,26.60
2018-07-23T08:02:04.657Z,26.70
2018-07-23T08:03:05.205Z,26.70
2018-07-23T08:04:05.041Z,26.70
2018-07-23T08:05:05.083Z,26.70
2018-07-23T08:06:05.037Z,26.60
2018-07-23T08:07:04.977Z,26.60
2018-07-23T08:08:05.519Z,26.60
2018-07-23T08:09:04.794Z,26.70
2018-07-23T08:10:05.008Z,26.70
2018-07-23T08:11:05.260Z,26.70
2018-07-23T08:12:04.640Z,26.70
2018-07-23T08:13:05.424Z,26.70
2018-07-23T08:14:05.111Z,26.70
2018-07-23T08:15:04.955Z,26.80
2018-07-23T08:16:04.987Z,26.80
2018-07-23T08:17:05.426Z,26.80
2018-07-23T08:18:05.503Z,26.80
2018-07-23T08:19:05.108Z,26.80
2018-07-23T08:20:05.379Z,26.90
2018-07-23T08:21:05.522Z,26.90
2018-07-23T08:22:05.559Z,26.90
2018-07-23T08:23:05.283Z,26.90
2018-07-23T08:24:05.227Z,26.90
2018-07-23T08:25:05.119Z,26.90
2018-07-23T08:26:05.400Z,26.90
2018-07-23T08:27:05.348Z,26.90
2018-07-23T08:28:04.991Z,27.00
2018-07-23T08:29:05.516Z,27.00
2018-07-23T08:30:06.289Z,27.00
2018-07-23T08:31:05.481Z,27.10
2018-07-23T08:32:05.499Z,27.10
2018-07-23T08:33:04.726Z,27.20
2018-07-23T08:34:04.559Z,27.20
2018-07-23T08:35:05.128Z,27.20
2018-07-23T08:36:05.055Z,27.30
2018-07-23T08:37:04.860Z,27.30
2018-07-23T08:38:04.826Z,27.30
2018-07-23T08:39:05.343Z,27.40
2018-07-23T08:40:05.153Z,27.40
2018-07-23T08:41:04.553Z,27.40
2018-07-23T08:42:04.765Z,27.40
2018-07-23T08:43:04.897Z,27.40
2018-07-23T08:44:05.511Z,27.50
2018-07-23T08:45:05.453Z,27.50
2018-07-23T08:46:05.519Z,27.50
2018-07-23T08:47:05.078Z,27.50
2018-07-23T08:48:04.637Z,27.60
2018-07-23T08:49:05.229Z,27.60
2018-07-23T08:50:05.264Z,27.70
2018-07-23T08:51:04.944Z,27.70
2018-07-23T08:52:05.372Z,27.70
2018-07-23T08:53:04.795Z,27.70
2018-07-23T08:54:04.648Z,27.70
2018-07-23T08:55:05.118Z,27.70
2018-07-23T08:56:04.976Z,27.70
2018-07-23T08:57:05.551Z,27.60
2018-07-23T08:58:04.963Z,27.60
2018-07-23T08:59:04.761Z,27.60
2018-07-23T09:00:04.971Z,27.60
2018-07-23T09:01:05.097Z,27.70
2018-07-23T09:02:05.445Z,27.70
2018-07-23T09:03:05.318Z,27.70
2018-07-23T09:04:05.421Z,27.80
2018-07-23T09:05:04.957Z,27.80
2018-07-23T09:06:04.657Z,27.90
2018-07-23T09:07:05.002Z,27.90
2018-07-23T09:08:05.080Z,27.90
2018-07-23T09:09:05.487Z,27.90
2018-07-23T09:10:04.998Z,27.90
2018-07-23T09:11:05.507Z,27.90
2018-07-23T09:12:04.634Z,27.90
2018-07-23T09:13:05.568Z,27.90
2018-07-23T09:14:05.209Z,27.90
2018-07-23T09:15:04.743Z,28.00
2018-07-23T09:16:04.821Z,28.00
2018-07-23T09:17:04.794Z,28.00
2018-07-23T09:18:04.681Z,28.00
2018-07-23T09:19:04.710Z,28.00
2018-07-23T09:20:05.547Z,28.10
2018-07-23T09:21:04.558Z,28.10
2018-07-23T09:22:05.543Z,28.10
2018-07-23T09:23:05.438Z,28.20
2018-07-23T09:24:05.121Z,28.20
2018-07-23T09:25:04.770Z,28.20
2018-07-23T09:26:04.782Z,28.20
2018-07-23T09:27:05.212Z,28.30
2018-07-23T09:28:05.195Z,28.30
2018-07-23T09:29:04.728Z,28.30
2018-07-23T09:30:04.945Z,28.30
2018-07-23T09:31:05.501Z,28.40
2018-07-23T09:32:04.916Z,28.40
2018-07-23T09:33:05.046Z,28.40
2018-07-23T09:34:04.847Z,28.50
2018-07-23T09:35:05.143Z,28.50
2018-07-23T09:36:05.008Z,28.50
2018-07-23T09:37:04.768Z,28.50
2018-07-23T09:38:04.764Z,28.60
2018-07-23T09:39:05.117Z,28.60
2018-07-23T09:40:05.024Z,28.50
2018-07-23T09:41:04.725Z,28.50
2018-07-23T09:42:04.726Z,28.50
2018-07-23T09:43:05.209Z,28.50
2018-07-23T09:44:05.483Z,28.50
2018-07-23T09:45:05.063Z,28.50
2018-07-23T09:46:05.376Z,28.50
2018-07-23T09:47:05.216Z,28.60
2018-07-23T09:48:04.857Z,28.60
2018-07-23T09:49:05.551Z,28.60
2018-07-23T09:50:05.296Z,28.60
2018-07-23T09:51:04.825Z,28.60
2018-07-23T09:52:05.027Z,28.60
2018-07-23T09:53:04.964Z,28.60
2018-07-23T09:54:08.041Z,28.60
2018-07-23T09:55:04.931Z,28.60
2018-07-23T09:56:05.359Z,28.60
2018-07-23T09:57:04.892Z,28.60
2018-07-23T09:58:05.441Z,28.60
2018-07-23T09:59:04.952Z,28.60
2018-07-23T10:00:05.047Z,28.60
2018-07-23T10:01:04.919Z,28.60
2018-07-23T10:02:04.601Z,28.50
2018-07-23T10:03:05.272Z,28.50
2018-07-23T10:04:05.125Z,28.40
2018-07-23T10:05:05.274Z,28.40
2018-07-23T10:06:04.864Z,28.30
2018-07-23T10:07:05.478Z,28.30
2018-07-23T10:08:05.095Z,28.30
2018-07-23T10:09:04.831Z,28.30
2018-07-23T10:10:05.007Z,28.30
2018-07-23T10:11:05.593Z,28.30
2018-07-23T10:12:04.986Z,28.30
2018-07-23T10:13:05.019Z,28.30
2018-07-23T10:14:04.952Z,28.30
2018-07-23T10:15:05.450Z,28.40
2018-07-23T10:16:05.229Z,28.40
2018-07-23T10:17:05.385Z,28.50
2018-07-23T10:18:05.053Z,28.50
2018-07-23T10:19:05.492Z,28.60
2018-07-23T10:20:04.823Z,28.60
2018-07-23T10:21:04.599Z,28.60
2018-07-23T10:22:04.642Z,28.70
2018-07-23T10:23:04.756Z,28.70
2018-07-23T10:24:04.646Z,28.70
2018-07-23T10:25:04.684Z,28.70
2018-07-23T10:26:05.115Z,28.70
2018-07-23T10:27:04.584Z,28.70
2018-07-23T10:28:04.662Z,28.70
2018-07-23T10:29:05.561Z,28.70
2018-07-23T10:30:04.744Z,28.70
2018-07-23T10:31:05.447Z,28.80
2018-07-23T10:32:05.380Z,28.80
2018-07-23T10:33:04.607Z,28.80
2018-07-23T10:34:04.799Z,28.90
2018-07-23T10:35:05.357Z,28.90
2018-07-23T10:36:05.429Z,29.00
2018-07-23T10:37:05.234Z,29.00
2018-07-23T10:38:05.646Z,29.10
2018-07-23T10:39:05.132Z,29.10
2018-07-23T10:40:04.968Z,29.20
2018-07-23T10:41:05.061Z,29.30
2018-07-23T10:42:05.243Z,29.30
2018-07-23T10:43:04.885Z,29.40
2018-07-23T10:44:05.113Z,29.40
2018-07-23T10:45:04.727Z,29.40
2018-07-23T10:46:05.048Z,29.50
2018-07-23T10:47:05.513Z,29.50
2018-07-23T10:48:05.305Z,29.50
2018-07-23T10:49:05.357Z,29.40
2018-07-23T10:50:04.800Z,29.40
2018-07-23T10:51:05.575Z,29.40
2018-07-23T10:52:04.543Z,29.30
2018-07-23T10:53:04.590Z,29.30
2018-07-23T10:54:04.658Z,29.20
2018-07-23T10:55:04.760Z,29.10
2018-07-23T10:56:04.943Z,29.10
2018-07-23T10:57:05.288Z,29.00
2018-07-23T10:58:05.357Z,28.90
2018-07-23T10:59:05.092Z,28.90
2018-07-23T11:00:04.769Z,28.80
2018-07-23T11:01:05.363Z,28.80
2018-07-23T11:02:05.335Z,28.80
2018-07-23T11:03:05.138Z,28.80
2018-07-23T11:04:05.226Z,28.80
2018-07-23T11:05:05.222Z,28.80
2018-07-23T11:06:04.817Z,28.80
2018-07-23T11:07:04.828Z,28.80
2018-07-23T11:08:04.863Z,28.90
2018-07-23T11:09:04.810Z,28.90
2018-07-23T11:10:05.123Z,28.90
2018-07-23T11:11:04.993Z,29.00
2018-07-23T11:12:04.856Z,29.00
2018-07-23T11:13:05.500Z,29.00
2018-07-23T11:14:10.043Z,29.10
2018-07-23T11:15:04.835Z,29.10
2018-07-23T11:16:04.559Z,29.20
2018-07-23T11:17:05.179Z,29.20
2018-07-23T11:18:04.751Z,29.20
2018-07-23T11:19:05.448Z,29.20
2018-07-23T11:20:05.201Z,29.30
2018-07-23T11:21:04.721Z,29.30
2018-07-23T11:22:04.765Z,29.40
2018-07-23T11:23:04.752Z,29.40
2018-07-23T11:24:05.302Z,29.40
2018-07-23T11:25:38.324Z,29.50
2018-07-23T11:26:04.743Z,29.50
2018-07-23T11:27:05.260Z,29.60
2018-07-23T11:28:04.999Z,29.60
2018-07-23T11:29:05.229Z,29.60
2018-07-23T11:30:05.117Z,29.60
2018-07-23T11:31:04.990Z,29.60
2018-07-23T11:32:04.683Z,29.70
2018-07-23T11:33:04.830Z,29.70
2018-07-23T11:34:05.145Z,29.70
2018-07-23T11:35:04.703Z,29.80
2018-07-23T11:36:05.348Z,29.80
2018-07-23T11:37:05.433Z,29.80
2018-07-23T11:38:04.966Z,29.80
2018-07-23T11:39:05.535Z,29.80
2018-07-23T11:40:05.157Z,29.80
2018-07-23T11:41:05.267Z,29.90
2018-07-23T11:42:05.047Z,29.90
2018-07-23T11:43:04.744Z,29.90
2018-07-23T11:44:04.721Z,29.90
2018-07-23T11:45:04.875Z,29.90
2018-07-23T11:46:05.486Z,29.90
2018-07-23T11:47:04.975Z,29.90
2018-07-23T11:48:05.516Z,29.90
2018-07-23T11:49:05.136Z,29.90
2018-07-23T11:50:04.864Z,29.90
2018-07-23T11:51:04.566Z,29.80
2018-07-23T11:52:04.819Z,29.80
2018-07-23T11:53:04.826Z,29.80
2018-07-23T11:54:04.721Z,29.70
2018-07-23T11:55:05.429Z,29.70
2018-07-23T11:56:05.409Z,29.70
2018-07-23T11:57:04.892Z,29.60
2018-07-23T11:58:05.193Z,29.60
2018-07-23T11:59:05.153Z,29.60
2018-07-23T12:00:04.724Z,29.50
2018-07-23T12:01:04.988Z,29.50
2018-07-23T12:02:05.382Z,29.50
2018-07-23T12:03:05.475Z,29.40
2018-07-23T12:04:10.405Z,29.40
2018-07-23T12:05:04.817Z,29.50
2018-07-23T12:06:04.627Z,29.50
2018-07-23T12:07:05.520Z,29.50
2018-07-23T12:08:05.400Z,29.50
2018-07-23T12:09:05.325Z,29.60
2018-07-23T12:10:05.035Z,29.50
2018-07-23T12:11:06.488Z,29.50
2018-07-23T12:12:04.795Z,29.50
2018-07-23T12:13:05.295Z,29.60
2018-07-23T12:14:04.797Z,29.60
2018-07-23T12:15:05.347Z,29.60
2018-07-23T12:16:05.143Z,29.70
2018-07-23T12:17:04.808Z,29.70
2018-07-23T12:18:09.882Z,29.80
2018-07-23T12:19:04.505Z,29.80
2018-07-23T12:20:05.155Z,29.80
2018-07-23T12:21:04.517Z,29.90
2018-07-23T12:22:05.330Z,29.90
2018-07-23T12:23:05.300Z,29.90
2018-07-23T12:24:05.027Z,30.00
2018-07-23T12:25:04.617Z,30.00
2018-07-23T12:26:04.649Z,30.00
2018-07-23T12:27:05.436Z,30.00
2018-07-23T12:28:05.024Z,30.00
2018-07-23T12:29:04.740Z,30.00
2018-07-23T12:30:05.336Z,30.00
2018-07-23T12:31:04.714Z,30.00
2018-07-23T12:32:04.827Z,30.00
2018-07-23T12:33:05.433Z,30.00
2018-07-23T12:34:05.268Z,30.00
2018-07-23T12:35:05.210Z,30.00
2018-07-23T12:36:04.839Z,29.90
2018-07-23T12:37:05.111Z,29.90
2018-07-23T12:38:05.522Z,29.90
2018-07-23T12:39:05.410Z,29.80
2018-07-23T12:40:04.721Z,29.70
2018-07-23T12:41:04.620Z,29.70
2018-07-23T12:42:04.922Z,29.60
2018-07-23T12:43:04.858Z,29.60
2018-07-23T12:44:05.241Z,29.50
2018-07-23T12:45:04.791Z,29.40
2018-07-23T12:46:04.863Z,29.40
2018-07-23T12:47:05.516Z,29.30
2018-07-23T12:48:04.647Z,29.30
2018-07-23T12:49:05.428Z,29.30
2018-07-23T12:50:05.046Z,29.20
2018-07-23T12:51:05.511Z,29.20
2018-07-23T12:52:04.577Z,29.20