createdAt,value
2018-02-12T00:00:55.676Z,0.00
2018-02-12T00:02:48.650Z,0.00
2018-02-12T00:03:48.702Z,0.00
2018-02-12T00:05:41.693Z,0.00
2018-02-12T00:06:41.726Z,0.00
2018-02-12T00:08:34.727Z,0.00
2018-02-12T00:09:34.752Z,0.00
2018-02-12T00:11:27.733Z,0.00
2018-02-12T00:12:27.779Z,0.00
2018-02-12T00:14:20.773Z,0.00
2018-02-12T00:15:20.825Z,0.00
2018-02-12T00:17:13.778Z,0.00
2018-02-12T00:18:13.832Z,0.00
2018-02-12T00:20:06.830Z,0.00
2018-02-12T00:21:06.864Z,0.00
2018-02-12T00:22:59.837Z,0.00
2018-02-12T00:23:59.890Z,0.00
2018-02-12T00:25:52.884Z,0.00
2018-02-12T00:26:52.915Z,0.00
2018-02-12T00:28:45.888Z,0.00
2018-02-12T00:29:45.943Z,0.00
2018-02-12T00:31:38.942Z,0.00
2018-02-12T00:32:38.974Z,0.00
2018-02-12T00:34:31.947Z,0.00
2018-02-12T00:35:32.000Z,0.00
2018-02-12T00:37:24.999Z,0.00
2018-02-12T00:38:25.028Z,0.00
2018-02-12T00:40:18.026Z,0.00
2018-02-12T00:41:18.060Z,0.00
2018-02-12T00:43:11.036Z,0.00
2018-02-12T00:44:11.090Z,0.00
2018-02-12T00:46:04.083Z,0.00
2018-02-12T00:47:04.115Z,0.00
2018-02-12T00:48:57.095Z,0.00
2018-02-12T00:49:57.150Z,0.00
2018-02-12T00:51:50.144Z,0.00
2018-02-12T00:52:50.177Z,0.00
2018-02-12T00:54:43.150Z,0.00
2018-02-12T00:55:43.203Z,0.00
2018-02-12T00:57:36.198Z,0.00
2018-02-12T00:58:36.231Z,0.00
2018-02-12T01:00:29.201Z,0.00
2018-02-12T01:01:29.260Z,0.00
2018-02-12T01:03:22.257Z,0.00
2018-02-12T01:04:22.290Z,0.00
2018-02-12T01:06:15.262Z,0.00
2018-02-12T01:07:15.317Z,0.00
2018-02-12T01:09:08.309Z,0.00
2018-02-12T01:10:08.345Z,0.00
2018-02-12T01:12:01.343Z,0.00
2018-02-12T01:13:01.369Z,0.00
2018-02-12T01:14:54.346Z,0.00
2018-02-12T01:15:54.396Z,0.00
2018-02-12T01:17:47.388Z,0.00
2018-02-12T01:18:47.423Z,0.00
2018-02-12T01:20:40.393Z,0.00
2018-02-12T01:21:40.447Z,0.00
2018-02-12T01:23:33.466Z,0.00
2018-02-12T01:24:33.479Z,0.00
2018-02-12T01:26:26.446Z,0.00
2018-02-12T01:27:26.499Z,0.00
2018-02-12T01:29:19.493Z,0.00
2018-02-12T01:30:19.527Z,0.00
2018-02-12T01:32:12.501Z,0.00
2018-02-12T01:33:12.557Z,0.00
2018-02-12T01:35:05.545Z,0.00
2018-02-12T01:36:05.578Z,0.00
2018-02-12T01:37:58.563Z,0.00
2018-02-12T01:38:58.612Z,0.00
2018-02-12T01:40:51.605Z,0.00
2018-02-12T01:41:51.639Z,0.00
2018-02-12T01:43:44.633Z,0.00
2018-02-12T01:44:44.673Z,0.00
2018-02-12T01:46:37.641Z,0.00
2018-02-12T01:47:37.692Z,0.00
2018-02-12T01:49:30.686Z,0.00
2018-02-12T01:50:30.720Z,0.00
2018-02-12T01:52:23.699Z,0.00
2018-02-12T01:53:23.747Z,0.00
2018-02-12T01:55:16.742Z,0.00
2018-02-12T01:56:16.776Z,0.00
2018-02-12T01:58:09.749Z,0.00
2018-02-12T01:59:09.806Z,0.00
2018-02-12T02:01:02.798Z,0.00
2018-02-12T02:02:02.832Z,0.00
2018-02-12T02:03:55.803Z,0.00
2018-02-12T02:04:55.857Z,0.00
2018-02-12T02:06:48.859Z,0.00
2018-02-12T02:07:48.892Z,0.00
2018-02-12T02:09:41.864Z,0.00
2018-02-12T02:10:41.928Z,0.00
2018-02-12T02:12:34.915Z,0.00
2018-02-12T02:13:34.945Z,0.00
2018-02-12T02:15:35.576Z,0.00
2018-02-12T02:16:27.991Z,0.00
2018-02-12T02:18:20.943Z,0.00
2018-02-12T02:19:21.004Z,0.00
2018-02-12T02:21:13.997Z,0.00
2018-02-12T02:22:14.029Z,0.00
2018-02-12T02:24:07.004Z,0.00
2018-02-12T02:25:07.053Z,0.00
2018-02-12T02:27:00.052Z,0.00
2018-02-12T02:28:00.087Z,0.00
2018-02-12T02:29:53.060Z,0.00
2018-02-12T02:30:53.115Z,0.00
2018-02-12T02:32:46.106Z,0.00
2018-02-12T02:33:46.140Z,0.00
2018-02-12T02:35:39.140Z,0.00
2018-02-12T02:36:39.167Z,0.00
2018-02-12T02:38:32.139Z,0.00
2018-02-12T02:39:32.209Z,0.00
2018-02-12T02:41:25.188Z,0.00
2018-02-12T02:42:25.220Z,0.00
2018-02-12T02:44:18.193Z,0.00
2018-02-12T02:45:18.245Z,0.00
2018-02-12T02:47:11.238Z,0.00
2018-02-12T02:48:11.271Z,0.00
2018-02-12T02:50:05.253Z,0.00
2018-02-12T02:51:05.306Z,0.00
2018-02-12T02:52:58.299Z,0.00
2018-02-12T02:53:58.330Z,0.00
2018-02-12T02:55:51.304Z,0.00
2018-02-12T02:56:51.356Z,0.00
2018-02-12T02:58:44.350Z,0.00
2018-02-12T02:59:44.383Z,0.00
2018-02-12T03:01:37.379Z,0.00
2018-02-12T03:02:37.412Z,0.00
2018-02-12T03:04:30.383Z,0.00
2018-02-12T03:05:30.441Z,0.00
2018-02-12T03:07:23.432Z,0.00
2018-02-12T03:08:23.465Z,0.00
2018-02-12T03:10:16.438Z,0.00
2018-02-12T03:11:16.492Z,0.00
2018-02-12T03:13:09.485Z,0.00
2018-02-12T03:14:09.518Z,0.00
2018-02-12T03:16:02.498Z,0.00
2018-02-12T03:17:02.545Z,0.00
2018-02-12T03:18:55.544Z,0.00
2018-02-12T03:19:55.579Z,0.00
2018-02-12T03:21:48.571Z,0.00
2018-02-12T03:22:48.606Z,0.00
2018-02-12T03:24:41.576Z,0.00
2018-02-12T03:25:41.629Z,0.00
2018-02-12T03:27:34.623Z,0.00
2018-02-12T03:28:34.656Z,0.00
2018-02-12T03:30:27.631Z,0.00
2018-02-12T03:31:27.685Z,0.00
2018-02-12T03:33:20.676Z,0.00
2018-02-12T03:34:20.710Z,0.00
2018-02-12T03:36:13.717Z,0.00
2018-02-12T03:37:13.750Z,0.00
2018-02-12T03:39:06.745Z,0.00
2018-02-12T03:40:06.777Z,0.00
2018-02-12T03:41:59.773Z,0.00
2018-02-12T03:42:59.830Z,0.00
2018-02-12T03:44:52.779Z,0.00
2018-02-12T03:45:52.844Z,0.00
2018-02-12T03:47:45.834Z,0.00
2018-02-12T03:48:45.860Z,0.00
2018-02-12T03:50:38.831Z,0.00
2018-02-12T03:51:38.885Z,0.00
2018-02-12T03:53:31.880Z,0.00
2018-02-12T03:54:31.913Z,0.00
2018-02-12T03:56:24.894Z,0.00
2018-02-12T03:57:24.946Z,0.00
2018-02-12T03:59:17.939Z,0.00
2018-02-12T04:00:17.974Z,0.00
2018-02-12T04:02:10.966Z,0.00
2018-02-12T04:03:11.000Z,0.00
2018-02-12T04:05:03.977Z,0.00
2018-02-12T04:06:04.028Z,0.00
2018-02-12T04:07:57.026Z,0.00
2018-02-12T04:08:57.053Z,0.00
2018-02-12T04:10:50.028Z,0.00
2018-02-12T04:11:50.080Z,0.00
2018-02-12T04:13:43.072Z,0.00
2018-02-12T04:14:43.106Z,0.00
2018-02-12T04:16:37.590Z,0.00
2018-02-12T04:17:37.651Z,0.00
2018-02-12T04:19:30.637Z,0.00
2018-02-12T04:20:30.666Z,0.00
2018-02-12T04:22:23.658Z,0.00
2018-02-12T04:23:23.691Z,0.00
2018-02-12T04:25:16.664Z,0.00
2018-02-12T04:26:16.717Z,0.00
2018-02-12T04:28:09.712Z,0.00
2018-02-12T04:29:09.745Z,0.00
2018-02-12T04:31:02.717Z,0.00
2018-02-12T04:32:02.770Z,0.00
2018-02-12T04:33:55.765Z,0.00
2018-02-12T04:34:55.798Z,0.00
2018-02-12T04:36:48.766Z,0.00
2018-02-12T04:37:48.821Z,0.00
2018-02-12T04:39:41.813Z,0.00
2018-02-12T04:40:41.848Z,0.00
2018-02-12T04:42:34.841Z,0.00
2018-02-12T04:43:34.876Z,0.00
2018-02-12T04:45:27.846Z,0.00
2018-02-12T04:46:27.900Z,0.00
2018-02-12T04:48:20.892Z,0.00
2018-02-12T04:49:20.925Z,0.00
2018-02-12T04:51:13.906Z,0.00
2018-02-12T04:52:13.958Z,0.00
2018-02-12T04:54:06.954Z,0.00
2018-02-12T04:55:06.987Z,0.00
2018-02-12T04:56:59.968Z,0.00
2018-02-12T04:58:00.021Z,0.00
2018-02-12T04:59:53.013Z,0.00
2018-02-12T05:00:53.058Z,0.00
2018-02-12T05:02:46.040Z,0.00
2018-02-12T05:03:46.073Z,0.00
2018-02-12T05:05:39.048Z,0.00
2018-02-12T05:06:39.100Z,0.00
2018-02-12T05:08:32.092Z,0.00
2018-02-12T05:09:32.124Z,0.00
2018-02-12T05:11:25.094Z,0.00
2018-02-12T05:12:25.178Z,0.00
2018-02-12T05:14:18.142Z,0.00
2018-02-12T05:15:18.188Z,0.00
2018-02-12T05:17:11.660Z,0.00
2018-02-12T05:18:11.708Z,0.00
2018-02-12T05:20:04.701Z,0.00
2018-02-12T05:21:04.733Z,0.00
2018-02-12T05:22:57.728Z,0.00
2018-02-12T05:23:57.758Z,0.00
2018-02-12T05:25:50.729Z,0.00
2018-02-12T05:26:50.783Z,0.00
2018-02-12T05:28:43.776Z,0.00
2018-02-12T05:29:43.808Z,0.00
2018-02-12T05:31:36.790Z,0.00
2018-02-12T05:32:36.842Z,0.00
2018-02-12T05:34:29.838Z,0.00
2018-02-12T05:35:29.873Z,0.00
2018-02-12T05:37:22.858Z,0.00
2018-02-12T05:38:22.909Z,0.00
2018-02-12T05:40:15.896Z,0.00
2018-02-12T05:41:15.929Z,0.00
2018-02-12T05:43:08.953Z,0.00
2018-02-12T05:44:08.965Z,0.00
2018-02-12T05:46:01.935Z,0.00
2018-02-12T05:47:01.990Z,0.00
2018-02-12T05:48:54.984Z,0.00
2018-02-12T05:49:55.017Z,0.00
2018-02-12T05:51:47.994Z,0.00
2018-02-12T05:52:48.047Z,0.00
2018-02-12T05:54:41.044Z,0.00
2018-02-12T05:55:41.080Z,0.00
2018-02-12T05:57:34.051Z,0.00
2018-02-12T05:58:34.105Z,0.00
2018-02-12T06:00:27.105Z,0.00
2018-02-12T06:01:27.136Z,0.00
2018-02-12T06:03:20.129Z,0.00
2018-02-12T06:04:20.163Z,0.00
2018-02-12T06:06:13.136Z,0.00
2018-02-12T06:07:13.190Z,0.00
2018-02-12T06:09:06.182Z,0.00
2018-02-12T06:10:06.215Z,0.00
2018-02-12T06:11:59.198Z,0.00
2018-02-12T06:12:59.250Z,0.00
2018-02-12T06:14:52.242Z,0.00
2018-02-12T06:15:52.276Z,0.00
2018-02-12T06:17:45.247Z,0.00
2018-02-12T06:18:45.301Z,0.00
2018-02-12T06:20:38.292Z,0.00
2018-02-12T06:21:38.326Z,0.00
2018-02-12T06:23:31.320Z,0.00
2018-02-12T06:24:31.354Z,0.00
2018-02-12T06:26:24.322Z,0.00
2018-02-12T06:27:24.377Z,0.00
2018-02-12T06:29:17.368Z,0.00
2018-02-12T06:30:17.404Z,0.00
2018-02-12T06:32:10.374Z,0.00
2018-02-12T06:33:10.428Z,0.00
2018-02-12T06:35:03.424Z,0.00
2018-02-12T06:36:03.454Z,0.00
2018-02-12T06:37:56.440Z,0.00
2018-02-12T06:38:56.496Z,0.00
2018-02-12T06:40:49.491Z,0.00
2018-02-12T06:41:49.520Z,0.00
2018-02-12T06:43:42.510Z,0.00
2018-02-12T06:44:42.545Z,5.63
2018-02-12T06:46:35.516Z,0.00
2018-02-12T06:47:35.568Z,0.00
2018-02-12T06:49:28.565Z,0.00
2018-02-12T06:50:28.595Z,0.00
2018-02-12T06:52:21.571Z,0.00
2018-02-12T06:53:21.626Z,5.63
2018-02-12T06:55:14.621Z,5.63
2018-02-12T06:56:14.655Z,5.63
2018-02-12T06:58:07.645Z,5.63
2018-02-12T06:59:07.708Z,5.63
2018-02-12T07:01:00.670Z,5.63
2018-02-12T07:02:00.702Z,11.25
2018-02-12T07:03:53.698Z,16.88
2018-02-12T07:04:53.730Z,16.88
2018-02-12T07:06:46.704Z,28.13
2018-02-12T07:07:46.753Z,33.75
2018-02-12T07:09:39.746Z,33.75
2018-02-12T07:10:39.782Z,39.38
2018-02-12T07:12:32.749Z,50.63
2018-02-12T07:13:32.803Z,56.25
2018-02-12T07:15:25.799Z,61.88
2018-02-12T07:16:25.830Z,67.50
2018-02-12T07:18:18.805Z,78.75
2018-02-12T07:19:18.855Z,73.13
2018-02-12T07:21:11.850Z,78.75
2018-02-12T07:22:11.883Z,84.38
2018-02-12T07:24:04.878Z,84.38
2018-02-12T07:25:04.911Z,106.88
2018-02-12T07:26:57.888Z,90.00
2018-02-12T07:27:57.941Z,84.38
2018-02-12T07:29:50.942Z,90.00
2018-02-12T07:30:50.974Z,101.25
2018-02-12T07:32:43.954Z,135.00
2018-02-12T07:33:44.005Z,174.38
2018-02-12T07:35:37.032Z,180.00
2018-02-12T07:36:37.028Z,163.13
2018-02-12T07:38:30.001Z,213.75
2018-02-12T07:39:30.055Z,225.00
2018-02-12T07:41:23.067Z,264.38
2018-02-12T07:42:23.102Z,264.38
2018-02-12T07:44:16.093Z,292.50
2018-02-12T07:45:16.125Z,315.00
2018-02-12T07:47:09.106Z,371.25
2018-02-12T07:48:09.152Z,382.50
2018-02-12T07:50:02.145Z,416.25
2018-02-12T07:51:02.185Z,315.00
2018-02-12T07:52:55.153Z,292.50
2018-02-12T07:53:55.252Z,225.00
2018-02-12T07:55:48.207Z,151.88
2018-02-12T07:56:48.234Z,140.63
2018-02-12T07:58:41.206Z,146.25
2018-02-12T07:59:41.265Z,135.00
2018-02-12T08:01:34.260Z,112.50
2018-02-12T08:02:34.292Z,101.25
2018-02-12T08:04:27.296Z,106.88
2018-02-12T08:05:27.327Z,118.13
2018-02-12T08:07:20.301Z,140.63
2018-02-12T08:08:20.354Z,140.63
2018-02-12T08:10:13.351Z,157.50
2018-02-12T08:11:13.384Z,174.38
2018-02-12T08:13:06.368Z,185.63
2018-02-12T08:14:06.425Z,185.63
2018-02-12T08:15:59.423Z,191.25
2018-02-12T08:16:59.462Z,196.88
2018-02-12T08:18:52.461Z,208.13
2018-02-12T08:19:52.500Z,213.75
2018-02-12T08:21:45.484Z,230.63
2018-02-12T08:22:45.518Z,230.63
2018-02-12T08:24:38.527Z,264.38
2018-02-12T08:25:38.556Z,331.88
2018-02-12T08:27:31.530Z,405.00
2018-02-12T08:28:31.582Z,399.38
2018-02-12T08:30:24.576Z,315.00
2018-02-12T08:31:24.610Z,427.50
2018-02-12T08:33:17.582Z,405.00
2018-02-12T08:34:17.636Z,399.38
2018-02-12T08:36:10.646Z,315.00
2018-02-12T08:37:10.665Z,286.88
2018-02-12T08:39:03.688Z,236.25
2018-02-12T08:40:03.703Z,202.50
2018-02-12T08:41:56.689Z,213.75
2018-02-12T08:42:56.724Z,202.50
2018-02-12T08:44:49.718Z,219.38
2018-02-12T08:45:49.751Z,225.00
2018-02-12T08:47:42.726Z,281.25
2018-02-12T08:48:42.780Z,286.88
2018-02-12T08:50:35.788Z,298.13
2018-02-12T08:51:35.809Z,320.63
2018-02-12T08:53:28.784Z,241.88
2018-02-12T08:54:28.837Z,219.38
2018-02-12T08:56:21.832Z,236.25
2018-02-12T08:57:21.867Z,331.88
2018-02-12T08:59:14.839Z,444.38
2018-02-12T09:00:14.891Z,455.63
2018-02-12T09:02:07.917Z,354.38
2018-02-12T09:03:07.923Z,337.50
2018-02-12T09:05:00.914Z,337.50
2018-02-12T09:06:00.994Z,399.38
2018-02-12T09:07:53.928Z,331.88
2018-02-12T09:08:53.983Z,303.75
2018-02-12T09:10:46.980Z,309.38
2018-02-12T09:11:47.014Z,326.25
2018-02-12T09:13:39.989Z,298.13
2018-02-12T09:14:40.044Z,292.50
2018-02-12T09:16:33.558Z,326.25
2018-02-12T09:17:33.580Z,320.63
2018-02-12T09:19:26.555Z,303.75
2018-02-12T09:20:26.611Z,331.88
2018-02-12T09:22:19.617Z,343.13
2018-02-12T09:23:19.654Z,365.63
2018-02-12T09:25:12.645Z,337.50
2018-02-12T09:26:12.679Z,343.13
2018-02-12T09:28:05.654Z,360.00
2018-02-12T09:29:05.761Z,511.88
2018-02-12T09:30:58.708Z,376.88
2018-02-12T09:31:58.748Z,433.13
2018-02-12T09:33:51.718Z,309.38
2018-02-12T09:34:51.773Z,320.63
2018-02-12T09:36:44.768Z,376.88
2018-02-12T09:37:44.801Z,393.75
2018-02-12T09:39:37.788Z,365.63
2018-02-12T09:40:37.840Z,303.75
2018-02-12T09:42:30.901Z,303.75
2018-02-12T09:43:30.935Z,466.88
2018-02-12T09:45:23.933Z,292.50
2018-02-12T09:46:23.966Z,286.88
2018-02-12T09:48:16.949Z,270.00
2018-02-12T09:49:17.004Z,258.75
2018-02-12T09:51:09.998Z,270.00
2018-02-12T09:52:10.033Z,264.38
2018-02-12T09:54:03.010Z,275.63
2018-02-12T09:55:03.068Z,258.75
2018-02-12T09:56:56.072Z,264.38
2018-02-12T09:57:56.096Z,275.63
2018-02-12T09:59:49.081Z,286.88
2018-02-12T10:00:49.134Z,320.63
2018-02-12T10:02:42.134Z,264.38
2018-02-12T10:03:42.164Z,258.75
2018-02-12T10:05:35.161Z,253.13
2018-02-12T10:06:35.194Z,247.50
2018-02-12T10:08:28.169Z,258.75
2018-02-12T10:09:28.222Z,270.00
2018-02-12T10:11:21.230Z,253.13
2018-02-12T10:12:21.267Z,247.50
2018-02-12T10:14:14.262Z,258.75
2018-02-12T10:15:14.325Z,253.13
2018-02-12T10:17:07.902Z,241.88
2018-02-12T10:18:07.905Z,241.88
2018-02-12T10:20:00.832Z,247.50
2018-02-12T10:21:00.882Z,258.75
2018-02-12T10:22:53.878Z,247.50
2018-02-12T10:23:53.913Z,258.75
2018-02-12T10:25:46.906Z,258.75
2018-02-12T10:26:46.941Z,270.00
2018-02-12T10:28:39.922Z,286.88
2018-02-12T10:29:39.972Z,270.00
2018-02-12T10:31:32.971Z,247.50
2018-02-12T10:32:33.012Z,247.50
2018-02-12T10:34:25.979Z,343.13
2018-02-12T10:35:26.036Z,315.00
2018-02-12T10:37:19.032Z,343.13
2018-02-12T10:38:19.066Z,343.13
2018-02-12T10:40:12.042Z,264.38
2018-02-12T10:41:12.098Z,264.38
2018-02-12T10:43:05.100Z,253.13
2018-02-12T10:44:05.128Z,264.38
2018-02-12T10:45:58.123Z,258.75
2018-02-12T10:46:58.160Z,258.75
2018-02-12T10:48:51.134Z,286.88
2018-02-12T10:49:51.189Z,270.00
2018-02-12T10:51:44.185Z,253.13
2018-02-12T10:52:44.228Z,241.88
2018-02-12T10:54:37.194Z,247.50
2018-02-12T10:55:37.250Z,247.50
2018-02-12T10:57:30.247Z,264.38
2018-02-12T10:58:30.291Z,253.13
2018-02-12T11:00:23.260Z,236.25
2018-02-12T11:01:23.319Z,219.38
2018-02-12T11:03:16.314Z,258.75
2018-02-12T11:04:16.345Z,348.75
2018-02-12T11:06:09.348Z,320.63
2018-02-12T11:07:09.383Z,298.13
2018-02-12T11:09:02.363Z,360.00
2018-02-12T11:10:02.420Z,281.25
2018-02-12T11:11:55.421Z,337.50
2018-02-12T11:12:55.453Z,320.63
2018-02-12T11:14:48.430Z,275.63
2018-02-12T11:15:48.485Z,247.50
2018-02-12T11:17:41.482Z,247.50
2018-02-12T11:18:41.517Z,258.75
2018-02-12T11:20:34.500Z,331.88
2018-02-12T11:21:34.561Z,309.38
2018-02-12T11:23:27.556Z,281.25
2018-02-12T11:24:27.590Z,264.38
2018-02-12T11:26:20.603Z,247.50
2018-02-12T11:27:20.638Z,253.13
2018-02-12T11:29:13.624Z,354.38
2018-02-12T11:30:13.674Z,275.63
2018-02-12T11:32:06.675Z,196.88
2018-02-12T11:33:06.702Z,258.75
2018-02-12T11:34:59.679Z,253.13
2018-02-12T11:35:59.734Z,258.75
2018-02-12T11:37:52.733Z,343.13
2018-02-12T11:38:52.769Z,253.13
2018-02-12T11:40:45.746Z,354.38
2018-02-12T11:41:45.801Z,331.88
2018-02-12T11:43:38.826Z,315.00
2018-02-12T11:44:38.862Z,292.50
2018-02-12T11:46:31.857Z,281.25
2018-02-12T11:47:31.895Z,360.00
2018-02-12T11:49:24.867Z,348.75
2018-02-12T11:50:24.923Z,354.38
2018-02-12T11:52:17.925Z,393.75
2018-02-12T11:53:17.957Z,466.88
2018-02-12T11:55:10.940Z,427.50
2018-02-12T11:56:10.997Z,348.75
2018-02-12T11:58:03.997Z,416.25
2018-02-12T11:59:04.030Z,416.25
2018-02-12T12:00:57.030Z,500.63
2018-02-12T12:01:57.064Z,416.25
2018-02-12T12:03:50.094Z,382.50
2018-02-12T12:04:50.122Z,388.13
2018-02-12T12:06:43.103Z,303.75
2018-02-12T12:07:43.135Z,281.25
2018-02-12T12:09:36.241Z,376.88
2018-02-12T12:10:36.167Z,393.75
2018-02-12T12:12:29.213Z,376.88
2018-02-12T12:13:29.219Z,326.25
2018-02-12T12:15:22.196Z,230.63
2018-02-12T12:16:22.248Z,253.13
2018-02-12T12:18:15.248Z,270.00
2018-02-12T12:19:15.282Z,236.25
2018-02-12T12:21:08.260Z,225.00
2018-02-12T12:22:08.329Z,270.00
2018-02-12T12:24:01.321Z,236.25
2018-02-12T12:25:01.355Z,219.38
2018-02-12T12:26:54.352Z,213.75
2018-02-12T12:27:54.415Z,236.25
2018-02-12T12:29:47.389Z,270.00
2018-02-12T12:30:47.420Z,365.63
2018-02-12T12:32:40.459Z,343.13
2018-02-12T12:33:40.485Z,298.13
2018-02-12T12:35:33.484Z,275.63
2018-02-12T12:36:33.598Z,281.25
2018-02-12T12:38:26.606Z,360.00
2018-02-12T12:39:26.536Z,405.00
2018-02-12T12:41:19.712Z,416.25
2018-02-12T12:42:19.769Z,337.50
2018-02-12T12:44:12.779Z,376.88
2018-02-12T12:45:12.801Z,331.88
2018-02-12T12:47:05.809Z,303.75
2018-02-12T12:48:05.846Z,354.38
2018-02-12T12:49:58.861Z,360.00
2018-02-12T12:50:58.872Z,388.13
2018-02-12T12:52:51.871Z,433.13
2018-02-12T12:53:51.908Z,495.00
2018-02-12T12:55:44.886Z,540.00
2018-02-12T12:56:44.937Z,573.75
2018-02-12T12:58:37.954Z,489.38
2018-02-12T12:59:37.973Z,511.88
2018-02-12T13:01:30.956Z,478.13
2018-02-12T13:02:31.005Z,585.00
2018-02-12T13:04:24.014Z,568.13
2018-02-12T13:05:24.174Z,551.25
2018-02-12T13:07:17.040Z,354.38
2018-02-12T13:08:17.076Z,303.75
2018-02-12T13:10:10.077Z,247.50
2018-02-12T13:11:10.111Z,253.13
2018-02-12T13:13:03.148Z,225.00
2018-02-12T13:14:03.151Z,258.75
2018-02-12T13:15:56.132Z,230.63
2018-02-12T13:16:56.188Z,275.63
2018-02-12T13:18:49.190Z,225.00
2018-02-12T13:19:49.225Z,225.00
2018-02-12T13:21:42.218Z,213.75
2018-02-12T13:22:42.270Z,202.50
2018-02-12T13:24:35.267Z,208.13
2018-02-12T13:25:35.310Z,196.88
2018-02-12T13:27:28.302Z,157.50
2018-02-12T13:28:28.427Z,151.88
2018-02-12T13:30:21.328Z,180.00
2018-02-12T13:31:21.376Z,180.00
2018-02-12T13:33:14.404Z,185.63
2018-02-12T13:34:14.407Z,168.75
2018-02-12T13:36:07.420Z,185.63
2018-02-12T13:37:07.438Z,191.25
2018-02-12T13:39:00.445Z,191.25
2018-02-12T13:40:00.484Z,196.88
2018-02-12T13:41:53.472Z,196.88
2018-02-12T13:42:53.667Z,174.38
2018-02-12T13:44:46.795Z,213.75
2018-02-12T13:45:46.623Z,264.38
2018-02-12T13:47:39.560Z,320.63
2018-02-12T13:48:39.593Z,343.13
2018-02-12T13:50:32.576Z,354.38
2018-02-12T13:51:32.630Z,348.75
2018-02-12T13:53:25.626Z,343.13
2018-02-12T13:54:25.664Z,326.25
2018-02-12T13:56:18.682Z,286.88
2018-02-12T13:57:18.694Z,270.00
2018-02-12T13:59:11.696Z,247.50
2018-02-12T14:00:11.729Z,241.88
2018-02-12T14:02:04.705Z,202.50
2018-02-12T14:03:04.784Z,196.88
2018-02-12T14:04:57.812Z,191.25
2018-02-12T14:05:57.818Z,202.50
2018-02-12T14:07:50.801Z,185.63
2018-02-12T14:08:50.842Z,196.88
2018-02-12T14:10:43.875Z,236.25
2018-02-12T14:11:43.870Z,253.13
2018-02-12T14:13:36.871Z,281.25
2018-02-12T14:14:36.965Z,286.88
2018-02-12T14:16:29.945Z,298.13
2018-02-12T14:17:29.947Z,298.13
2018-02-12T14:19:22.936Z,298.13
2018-02-12T14:20:22.972Z,309.38
2018-02-12T14:22:15.956Z,337.50
2018-02-12T14:23:16.009Z,354.38
2018-02-12T14:25:09.005Z,365.63
2018-02-12T14:26:09.040Z,371.25
2018-02-12T14:28:02.083Z,421.88
2018-02-12T14:29:02.101Z,455.63
2018-02-12T14:30:55.057Z,500.63
2018-02-12T14:31:55.112Z,506.25
2018-02-12T14:33:48.130Z,478.13
2018-02-12T14:34:48.152Z,455.63
2018-02-12T14:36:41.125Z,427.50
2018-02-12T14:37:41.182Z,421.88
2018-02-12T14:39:34.184Z,421.88
2018-02-12T14:40:34.220Z,427.50
2018-02-12T14:42:27.238Z,427.50
2018-02-12T14:43:27.289Z,421.88
2018-02-12T14:45:20.269Z,421.88
2018-02-12T14:46:20.295Z,421.88
2018-02-12T14:48:13.299Z,427.50
2018-02-12T14:49:13.352Z,427.50
2018-02-12T14:51:06.320Z,416.25
2018-02-12T14:52:06.377Z,405.00
2018-02-12T14:53:59.384Z,371.25
2018-02-12T14:54:59.414Z,365.63
2018-02-12T14:56:52.399Z,326.25
2018-02-12T14:57:52.456Z,275.63
2018-02-12T14:59:45.455Z,163.13
2018-02-12T15:00:45.493Z,140.63
2018-02-12T15:02:38.524Z,168.75
2018-02-12T15:03:38.527Z,196.88
2018-02-12T15:05:31.536Z,247.50
2018-02-12T15:06:31.568Z,270.00
2018-02-12T15:08:24.595Z,326.25
2018-02-12T15:09:24.721Z,343.13
2018-02-12T15:11:17.660Z,292.50
2018-02-12T15:12:17.640Z,219.38
2018-02-12T15:14:10.644Z,163.13
2018-02-12T15:15:10.685Z,157.50
2018-02-12T15:17:03.664Z,146.25
2018-02-12T15:18:03.716Z,135.00
2018-02-12T15:19:56.802Z,123.75
2018-02-12T15:20:56.809Z,123.75
2018-02-12T15:22:49.816Z,123.75
2018-02-12T15:23:49.800Z,118.13
2018-02-12T15:25:42.796Z,112.50
2018-02-12T15:26:42.834Z,112.50
2018-02-12T15:28:35.829Z,106.88
2018-02-12T15:29:35.866Z,101.25
2018-02-12T15:31:28.844Z,101.25
2018-02-12T15:32:28.902Z,101.25
2018-02-12T15:34:21.901Z,95.63
2018-02-12T15:35:21.936Z,95.63
2018-02-12T15:37:14.917Z,90.00
2018-02-12T15:38:14.971Z,90.00
2018-02-12T15:40:07.973Z,95.63
2018-02-12T15:41:08.008Z,101.25
2018-02-12T15:43:00.983Z,123.75
2018-02-12T15:44:01.041Z,101.25
2018-02-12T15:45:54.040Z,95.63
2018-02-12T15:46:54.074Z,106.88
2018-02-12T15:48:47.072Z,140.63
2018-02-12T15:49:47.108Z,146.25
2018-02-12T15:51:40.088Z,118.13
2018-02-12T15:52:40.144Z,90.00
2018-02-12T15:54:33.148Z,78.75
2018-02-12T15:55:33.184Z,78.75
2018-02-12T15:57:26.158Z,84.38
2018-02-12T15:58:26.213Z,78.75
2018-02-12T16:00:19.238Z,78.75
2018-02-12T16:01:19.246Z,78.75
2018-02-12T16:03:12.223Z,73.13
2018-02-12T16:04:12.282Z,73.13
2018-02-12T16:06:05.293Z,67.50
2018-02-12T16:07:05.341Z,61.88
2018-02-12T16:08:58.348Z,56.25
2018-02-12T16:09:58.421Z,50.63
2018-02-12T16:11:51.355Z,45.00
2018-02-12T16:12:51.390Z,45.00
2018-02-12T16:14:44.430Z,39.38
2018-02-12T16:15:44.433Z,39.38
2018-02-12T16:17:37.466Z,33.75
2018-02-12T16:18:37.504Z,33.75
2018-02-12T16:20:30.499Z,28.13
2018-02-12T16:21:30.504Z,28.13
2018-02-12T16:23:23.486Z,28.13
2018-02-12T16:24:23.537Z,28.13
2018-02-12T16:26:16.555Z,22.50
2018-02-12T16:27:16.575Z,22.50
2018-02-12T16:29:09.604Z,16.88
2018-02-12T16:30:09.663Z,16.88
2018-02-12T16:32:02.622Z,16.88
2018-02-12T16:33:02.676Z,16.88
2018-02-12T16:34:55.677Z,11.25
2018-02-12T16:35:55.732Z,11.25
2018-02-12T16:37:48.757Z,11.25
2018-02-12T16:38:48.764Z,5.63
2018-02-12T16:40:41.759Z,5.63
2018-02-12T16:41:41.842Z,5.63
2018-02-12T16:43:34.992Z,5.63
2018-02-12T16:44:34.838Z,5.63
2018-02-12T16:46:27.879Z,0.00
2018-02-12T16:47:27.856Z,0.00
2018-02-12T16:49:20.973Z,0.00
2018-02-12T16:50:20.935Z,0.00
2018-02-12T16:52:13.885Z,0.00
2018-02-12T16:53:13.935Z,0.00
2018-02-12T16:55:06.946Z,0.00
2018-02-12T16:56:06.944Z,0.00
2018-02-12T16:57:59.926Z,0.00
2018-02-12T16:58:59.984Z,0.00
2018-02-12T17:00:52.989Z,0.00
2018-02-12T17:01:53.024Z,0.00
2018-02-12T17:03:46.005Z,0.00
2018-02-12T17:04:46.049Z,0.00
2018-02-12T17:06:39.048Z,0.00
2018-02-12T17:07:39.080Z,0.00
2018-02-12T17:09:32.075Z,0.00
2018-02-12T17:10:32.109Z,0.00
2018-02-12T17:12:25.086Z,0.00
2018-02-12T17:13:25.140Z,0.00
2018-02-12T17:15:18.138Z,0.00
2018-02-12T17:16:18.176Z,0.00
2018-02-12T17:18:11.183Z,0.00
2018-02-12T17:19:11.207Z,0.00
2018-02-12T17:21:04.239Z,0.00
2018-02-12T17:22:04.235Z,0.00
2018-02-12T17:23:57.227Z,0.00
2018-02-12T17:24:57.277Z,0.00
2018-02-12T17:26:50.420Z,0.00
2018-02-12T17:27:50.450Z,0.00
2018-02-12T17:29:43.457Z,0.00
2018-02-12T17:30:43.492Z,0.00
2018-02-12T17:32:36.497Z,0.00
2018-02-12T17:33:36.559Z,0.00
2018-02-12T17:35:29.597Z,0.00
2018-02-12T17:36:29.700Z,0.00
2018-02-12T17:38:22.943Z,0.00
2018-02-12T17:39:23.706Z,0.00
2018-02-12T17:41:17.317Z,0.00
2018-02-12T17:42:17.256Z,0.00
2018-02-12T17:44:10.228Z,0.00
2018-02-12T17:45:10.259Z,0.00
2018-02-12T17:47:03.275Z,0.00
2018-02-12T17:48:03.341Z,0.00
2018-02-12T17:49:56.425Z,0.00
2018-02-12T17:50:56.330Z,0.00
2018-02-12T17:52:49.316Z,0.00
2018-02-12T17:53:49.449Z,0.00
2018-02-12T17:55:42.447Z,0.00
2018-02-12T17:56:42.402Z,0.00
2018-02-12T17:58:35.520Z,0.00
2018-02-12T17:59:35.418Z,0.00
2018-02-12T18:01:28.449Z,0.00
2018-02-12T18:02:28.448Z,0.00
2018-02-12T18:04:21.465Z,0.00
2018-02-12T18:05:21.488Z,0.00
2018-02-12T18:07:14.492Z,0.00
2018-02-12T18:08:14.612Z,0.00
2018-02-12T18:10:07.599Z,0.00
2018-02-12T18:11:07.568Z,0.00
2018-02-12T18:13:00.655Z,0.00
2018-02-12T18:14:00.592Z,0.00
2018-02-12T18:15:53.927Z,0.00
2018-02-12T18:16:53.760Z,0.00
2018-02-12T18:18:47.052Z,0.00
2018-02-12T18:19:46.898Z,0.00
2018-02-12T18:21:39.850Z,0.00
2018-02-12T18:22:39.922Z,0.00
2018-02-12T18:24:33.040Z,0.00
2018-02-12T18:25:33.137Z,0.00
2018-02-12T18:27:26.032Z,0.00
2018-02-12T18:28:26.106Z,0.00
2018-02-12T18:30:19.688Z,0.00
2018-02-12T18:31:19.690Z,0.00
2018-02-12T18:33:12.388Z,0.00
2018-02-12T18:34:12.590Z,0.00
2018-02-12T18:36:05.497Z,0.00