createdAt,value
2022-11-03T00:01:37.502Z,10.20
2022-11-03T00:04:08.464Z,10.14
2022-11-03T00:06:37.183Z,10.12
2022-11-03T00:09:07.936Z,10.10
2022-11-03T00:11:37.113Z,10.07
2022-11-03T00:14:06.078Z,10.07
2022-11-03T00:16:35.064Z,10.06
2022-11-03T00:19:03.162Z,10.11
2022-11-03T00:21:34.929Z,10.09
2022-11-03T00:24:03.690Z,10.09
2022-11-03T00:26:33.452Z,10.09
2022-11-03T00:29:02.645Z,10.05
2022-11-03T00:31:33.019Z,10.00
2022-11-03T00:34:02.270Z,9.98
2022-11-03T00:36:33.506Z,9.93
2022-11-03T00:39:01.722Z,9.93
2022-11-03T00:41:29.742Z,9.95
2022-11-03T00:43:58.294Z,9.98
2022-11-03T00:46:27.014Z,9.96
2022-11-03T00:48:54.857Z,9.96
2022-11-03T00:51:25.130Z,9.98
2022-11-03T00:53:56.463Z,10.00
2022-11-03T00:56:26.817Z,9.96
2022-11-03T00:58:55.744Z,9.98
2022-11-03T01:01:25.479Z,10.01
2022-11-03T01:04:12.888Z,9.93
2022-11-03T01:06:51.446Z,9.97
2022-11-03T01:09:22.870Z,10.02
2022-11-03T01:11:58.087Z,10.04
2022-11-03T01:14:27.599Z,10.05
2022-11-03T01:16:55.465Z,10.00
2022-11-03T01:19:23.755Z,10.03
2022-11-03T01:21:51.715Z,10.03
2022-11-03T01:24:21.840Z,10.11
2022-11-03T01:26:50.529Z,10.12
2022-11-03T01:29:18.451Z,10.13
2022-11-03T01:31:46.313Z,10.13
2022-11-03T01:34:16.738Z,10.13
2022-11-03T01:36:45.647Z,10.19
2022-11-03T01:39:15.064Z,10.20
2022-11-03T01:41:45.958Z,10.23
2022-11-03T01:44:36.087Z,10.20
2022-11-03T01:47:24.375Z,10.21
2022-11-03T01:49:56.879Z,10.19
2022-11-03T01:52:29.245Z,10.22
2022-11-03T01:55:01.449Z,10.22
2022-11-03T01:57:37.426Z,10.27
2022-11-03T02:00:07.356Z,10.31
2022-11-03T02:02:35.383Z,10.29
2022-11-03T02:05:05.619Z,10.25
2022-11-03T02:07:39.683Z,10.30
2022-11-03T02:10:11.495Z,10.35
2022-11-03T02:12:43.002Z,10.34
2022-11-03T02:15:19.223Z,10.35
2022-11-03T02:17:55.659Z,10.31
2022-11-03T02:20:30.055Z,10.35
2022-11-03T02:23:20.226Z,10.34
2022-11-03T02:25:52.157Z,10.33
2022-11-03T02:28:23.400Z,10.39
2022-11-03T02:30:58.336Z,10.39
2022-11-03T02:33:45.345Z,10.44
2022-11-03T02:36:22.074Z,10.44
2022-11-03T02:38:56.350Z,10.45
2022-11-03T02:41:27.697Z,10.44
2022-11-03T02:43:58.059Z,10.39
2022-11-03T02:46:28.139Z,10.39
2022-11-03T02:48:57.365Z,10.34
2022-11-03T02:51:25.644Z,10.37
2022-11-03T02:54:12.088Z,10.38
2022-11-03T02:56:49.470Z,10.38
2022-11-03T02:59:22.063Z,10.39
2022-11-03T03:01:54.954Z,10.39
2022-11-03T03:04:29.905Z,10.38
2022-11-03T03:07:03.047Z,10.40
2022-11-03T03:09:35.098Z,10.42
2022-11-03T03:12:07.387Z,10.37
2022-11-03T03:14:38.813Z,10.42
2022-11-03T03:17:11.065Z,10.39
2022-11-03T03:19:48.962Z,10.34
2022-11-03T03:22:24.097Z,10.29
2022-11-03T03:24:57.383Z,10.33
2022-11-03T03:27:29.855Z,10.37
2022-11-03T03:30:02.646Z,10.37
2022-11-03T03:32:34.629Z,10.30
2022-11-03T03:35:05.185Z,10.28
2022-11-03T03:37:36.685Z,10.22
2022-11-03T03:40:08.855Z,10.18
2022-11-03T03:42:39.283Z,10.12
2022-11-03T03:45:09.807Z,10.09
2022-11-03T03:47:38.105Z,10.03
2022-11-03T03:50:07.130Z,10.02
2022-11-03T03:52:36.805Z,10.04
2022-11-03T03:55:08.908Z,10.01
2022-11-03T03:57:38.215Z,9.99
2022-11-03T04:00:08.145Z,10.00
2022-11-03T04:02:36.070Z,9.94
2022-11-03T04:05:04.290Z,9.96
2022-11-03T04:07:50.223Z,9.96
2022-11-03T04:10:20.952Z,9.93
2022-11-03T04:13:08.725Z,9.97
2022-11-03T04:15:56.683Z,9.88
2022-11-03T04:18:42.059Z,9.86
2022-11-03T04:21:31.639Z,9.87
2022-11-03T04:24:00.831Z,9.79
2022-11-03T04:26:29.885Z,9.80
2022-11-03T04:28:59.685Z,9.77
2022-11-03T04:31:27.914Z,9.85
2022-11-03T04:33:55.773Z,9.89
2022-11-03T04:36:25.263Z,9.91
2022-11-03T04:38:53.858Z,9.88
2022-11-03T04:41:25.493Z,9.91
2022-11-03T04:43:54.530Z,9.93
2022-11-03T04:46:28.568Z,9.97
2022-11-03T04:49:00.194Z,10.01
2022-11-03T04:51:32.363Z,10.01
2022-11-03T04:54:03.975Z,10.05
2022-11-03T04:56:32.095Z,10.03
2022-11-03T04:58:59.961Z,10.02
2022-11-03T05:01:31.421Z,10.07
2022-11-03T05:03:59.543Z,10.08
2022-11-03T05:06:29.232Z,10.07
2022-11-03T05:09:03.505Z,9.99
2022-11-03T05:11:35.979Z,10.01
2022-11-03T05:14:16.812Z,10.09
2022-11-03T05:16:52.125Z,10.09
2022-11-03T05:19:30.361Z,9.99
2022-11-03T05:22:06.122Z,10.05
2022-11-03T05:24:34.710Z,9.94
2022-11-03T05:27:03.066Z,9.99
2022-11-03T05:29:36.415Z,9.93
2022-11-03T05:32:14.071Z,9.91
2022-11-03T05:34:44.564Z,9.89
2022-11-03T05:37:27.189Z,9.94
2022-11-03T05:39:58.637Z,9.90
2022-11-03T05:42:33.210Z,9.89
2022-11-03T05:45:03.395Z,9.85
2022-11-03T05:47:38.327Z,9.91
2022-11-03T05:50:18.272Z,9.91
2022-11-03T05:52:47.399Z,9.88
2022-11-03T05:55:26.785Z,9.90
2022-11-03T05:57:56.190Z,9.82
2022-11-03T06:00:31.148Z,9.84
2022-11-03T06:03:01.010Z,9.86
2022-11-03T06:05:29.438Z,9.85
2022-11-03T06:08:01.726Z,9.81
2022-11-03T06:10:32.318Z,9.80
2022-11-03T06:13:05.749Z,9.69
2022-11-03T06:15:36.351Z,9.74
2022-11-03T06:18:14.546Z,9.68
2022-11-03T06:20:43.101Z,9.69
2022-11-03T06:23:16.986Z,9.69
2022-11-03T06:25:45.076Z,9.64
2022-11-03T06:28:19.214Z,9.71
2022-11-03T06:30:48.272Z,9.71
2022-11-03T06:33:22.400Z,9.73
2022-11-03T06:35:52.876Z,9.78
2022-11-03T06:38:24.868Z,9.80
2022-11-03T06:40:53.798Z,9.80
2022-11-03T06:43:24.912Z,9.82
2022-11-03T06:45:55.716Z,9.79
2022-11-03T06:48:27.700Z,9.77
2022-11-03T06:50:57.229Z,9.78
2022-11-03T06:53:28.016Z,9.75
2022-11-03T06:55:56.930Z,9.87
2022-11-03T06:58:29.633Z,9.97
2022-11-03T07:01:03.261Z,9.98
2022-11-03T07:03:35.372Z,10.01
2022-11-03T07:06:13.853Z,10.06
2022-11-03T07:08:44.481Z,10.09
2022-11-03T07:11:17.258Z,10.15
2022-11-03T07:13:46.742Z,10.21
2022-11-03T07:16:18.902Z,10.24
2022-11-03T07:18:49.056Z,10.33
2022-11-03T07:21:32.049Z,10.41
2022-11-03T07:24:01.891Z,10.39
2022-11-03T07:26:30.135Z,10.50
2022-11-03T07:28:57.998Z,10.51
2022-11-03T07:31:27.578Z,10.57
2022-11-03T07:33:59.673Z,10.68
2022-11-03T07:36:32.222Z,10.74
2022-11-03T07:39:03.081Z,10.74
2022-11-03T07:41:34.765Z,10.75
2022-11-03T07:44:03.607Z,10.80
2022-11-03T07:46:32.037Z,10.77
2022-11-03T07:49:04.540Z,10.84
2022-11-03T07:51:34.232Z,10.90
2022-11-03T07:54:04.967Z,11.05
2022-11-03T07:56:36.646Z,11.05
2022-11-03T07:59:13.401Z,11.08
2022-11-03T08:01:43.788Z,11.10
2022-11-03T08:04:18.277Z,11.06
2022-11-03T08:06:46.192Z,11.14
2022-11-03T08:09:14.069Z,11.24
2022-11-03T08:11:42.025Z,11.26
2022-11-03T08:14:10.474Z,11.38
2022-11-03T08:16:38.624Z,11.36
2022-11-03T08:19:07.010Z,11.44
2022-11-03T08:21:39.152Z,11.52
2022-11-03T08:24:07.429Z,11.63
2022-11-03T08:26:35.378Z,11.70
2022-11-03T08:29:03.254Z,11.78
2022-11-03T08:31:31.451Z,11.86
2022-11-03T08:33:59.287Z,12.00
2022-11-03T08:36:27.384Z,12.03
2022-11-03T08:38:56.767Z,12.11
2022-11-03T08:41:24.730Z,12.23
2022-11-03T08:43:52.598Z,12.23
2022-11-03T08:46:20.565Z,12.32
2022-11-03T08:48:48.495Z,12.40
2022-11-03T08:51:17.279Z,12.46
2022-11-03T08:53:45.451Z,12.54
2022-11-03T08:56:17.002Z,12.69
2022-11-03T08:58:47.628Z,12.76
2022-11-03T09:01:16.072Z,12.87
2022-11-03T09:03:44.358Z,12.84
2022-11-03T09:06:12.369Z,12.87
2022-11-03T09:11:29.629Z,12.88
2022-11-03T09:13:57.931Z,12.93
2022-11-03T09:16:26.650Z,12.92
2022-11-03T09:18:54.624Z,13.13
2022-11-03T09:21:22.654Z,13.19
2022-11-03T09:23:50.475Z,13.35
2022-11-03T09:26:19.244Z,13.27
2022-11-03T09:28:49.461Z,13.38
2022-11-03T09:31:19.878Z,13.45
2022-11-03T09:33:47.766Z,13.43
2022-11-03T09:36:15.794Z,13.42
2022-11-03T09:38:43.663Z,13.57
2022-11-03T09:41:28.115Z,13.62
2022-11-03T09:44:09.029Z,13.71
2022-11-03T09:46:37.178Z,13.77
2022-11-03T09:49:07.040Z,13.87
2022-11-03T09:51:37.974Z,13.89
2022-11-03T09:54:06.691Z,13.99
2022-11-03T09:56:39.939Z,14.08
2022-11-03T09:59:20.580Z,14.03
2022-11-03T10:01:53.366Z,14.24
2022-11-03T10:04:27.189Z,14.36
2022-11-03T10:06:55.814Z,14.45
2022-11-03T10:09:25.304Z,14.57
2022-11-03T10:11:55.318Z,14.63
2022-11-03T10:14:25.407Z,14.73
2022-11-03T10:17:00.397Z,14.67
2022-11-03T10:19:28.752Z,14.64
2022-11-03T10:21:56.648Z,14.60
2022-11-03T10:24:24.897Z,14.50
2022-11-03T10:26:54.753Z,14.51
2022-11-03T10:29:25.698Z,14.55
2022-11-03T10:31:55.069Z,14.57
2022-11-03T10:34:29.699Z,14.70
2022-11-03T10:37:12.740Z,14.57
2022-11-03T10:39:40.708Z,14.60
2022-11-03T10:42:18.967Z,14.67
2022-11-03T10:44:48.386Z,14.81
2022-11-03T10:47:34.967Z,14.95
2022-11-03T10:50:20.782Z,15.01
2022-11-03T10:52:49.088Z,14.99
2022-11-03T10:55:22.080Z,14.97
2022-11-03T10:57:55.653Z,14.96
2022-11-03T11:00:25.900Z,15.20
2022-11-03T11:02:59.148Z,15.22
2022-11-03T11:05:27.572Z,15.21
2022-11-03T11:07:56.591Z,15.25
2022-11-03T11:10:26.715Z,15.21
2022-11-03T11:13:24.478Z,15.28
2022-11-03T11:15:55.192Z,15.28
2022-11-03T11:19:05.080Z,15.22
2022-11-03T11:22:13.254Z,15.28
2022-11-03T11:25:03.335Z,15.41
2022-11-03T11:28:12.858Z,15.30
2022-11-03T11:31:27.300Z,15.24
2022-11-03T11:34:34.130Z,15.30
2022-11-03T11:37:35.995Z,15.36
2022-11-03T11:40:10.316Z,15.49
2022-11-03T11:43:16.700Z,15.47
2022-11-03T11:46:22.226Z,15.49
2022-11-03T11:48:52.233Z,15.57
2022-11-03T11:51:22.879Z,15.58
2022-11-03T11:54:16.289Z,15.53
2022-11-03T11:56:45.971Z,15.52
2022-11-03T11:59:24.726Z,15.64
2022-11-03T12:01:57.968Z,15.70
2022-11-03T12:04:29.374Z,15.72
2022-11-03T12:06:58.043Z,15.81
2022-11-03T12:09:29.818Z,15.91
2022-11-03T12:12:04.892Z,15.99
2022-11-03T12:14:37.288Z,16.04
2022-11-03T12:17:36.976Z,15.98
2022-11-03T12:20:47.365Z,15.93
2022-11-03T12:23:36.932Z,15.94
2022-11-03T12:26:06.851Z,15.96
2022-11-03T12:28:36.094Z,16.01
2022-11-03T12:31:04.372Z,16.01
2022-11-03T12:33:32.497Z,15.91
2022-11-03T12:36:00.544Z,16.01
2022-11-03T12:38:28.418Z,16.03
2022-11-03T12:40:56.361Z,16.17
2022-11-03T12:43:25.692Z,16.24
2022-11-03T12:45:53.546Z,16.32
2022-11-03T12:48:21.598Z,16.37
2022-11-03T12:50:49.522Z,16.35
2022-11-03T12:53:17.435Z,16.29
2022-11-03T12:55:45.288Z,16.23
2022-11-03T12:58:13.523Z,16.10
2022-11-03T13:00:46.489Z,16.12
2022-11-03T13:03:19.933Z,16.12
2022-11-03T13:05:48.596Z,16.11
2022-11-03T13:10:44.592Z,16.13
2022-11-03T13:13:11.430Z,16.13
2022-11-03T13:15:39.260Z,16.14
2022-11-03T13:18:13.833Z,16.21
2022-11-03T13:20:43.154Z,16.15
2022-11-03T13:23:11.218Z,16.01
2022-11-03T13:25:39.756Z,16.02
2022-11-03T13:28:07.806Z,16.11
2022-11-03T13:30:36.329Z,16.09
2022-11-03T13:33:04.457Z,16.15
2022-11-03T13:35:33.938Z,16.15
2022-11-03T13:38:01.981Z,16.06
2022-11-03T13:40:54.889Z,15.93
2022-11-03T13:43:18.175Z,15.80
2022-11-03T13:45:46.054Z,15.71
2022-11-03T13:51:03.544Z,15.45
2022-11-03T13:56:22.137Z,15.41
2022-11-03T14:01:38.950Z,15.46
2022-11-03T14:06:56.584Z,15.43
2022-11-03T14:09:25.067Z,15.37
2022-11-03T14:12:10.545Z,15.35
2022-11-03T14:14:38.765Z,15.38
2022-11-03T14:17:06.648Z,15.31
2022-11-03T14:19:41.585Z,15.27
2022-11-03T14:22:13.159Z,15.26
2022-11-03T14:24:41.332Z,15.22
2022-11-03T14:27:09.301Z,15.31
2022-11-03T14:29:37.145Z,15.26
2022-11-03T14:32:05.273Z,15.31
2022-11-03T14:34:33.208Z,15.29
2022-11-03T14:37:01.283Z,15.20
2022-11-03T14:39:30.688Z,15.18
2022-11-03T14:42:03.685Z,15.21
2022-11-03T14:44:31.971Z,15.22
2022-11-03T14:47:01.626Z,15.21
2022-11-03T14:49:30.171Z,15.20
2022-11-03T14:51:58.270Z,15.15
2022-11-03T14:54:26.479Z,15.11
2022-11-03T14:56:55.889Z,15.11
2022-11-03T14:59:24.445Z,15.06
2022-11-03T15:01:53.787Z,15.05
2022-11-03T15:04:21.992Z,15.04
2022-11-03T15:06:50.306Z,15.09
2022-11-03T15:09:18.394Z,14.98
2022-11-03T15:11:46.894Z,14.92
2022-11-03T15:14:16.354Z,14.86
2022-11-03T15:16:46.195Z,14.88
2022-11-03T15:19:14.231Z,14.85
2022-11-03T15:21:42.514Z,14.79
2022-11-03T15:26:58.763Z,14.74
2022-11-03T15:29:28.054Z,14.68
2022-11-03T15:31:56.311Z,14.69
2022-11-03T15:34:24.373Z,14.66
2022-11-03T15:36:52.625Z,14.57
2022-11-03T15:39:20.655Z,14.43
2022-11-03T15:41:48.779Z,14.40
2022-11-03T15:44:16.772Z,14.41
2022-11-03T15:46:46.275Z,14.34
2022-11-03T15:49:14.544Z,14.34
2022-11-03T15:51:42.681Z,14.35
2022-11-03T15:54:10.620Z,14.34
2022-11-03T15:56:38.807Z,14.28
2022-11-03T15:59:07.345Z,14.22
2022-11-03T16:01:35.913Z,14.13
2022-11-03T16:04:05.406Z,14.08
2022-11-03T16:07:06.276Z,14.15
2022-11-03T16:09:21.429Z,14.18
2022-11-03T16:11:49.497Z,14.16
2022-11-03T16:14:17.692Z,14.15
2022-11-03T16:16:46.050Z,14.19
2022-11-03T16:19:15.386Z,14.17
2022-11-03T16:21:43.466Z,14.16
2022-11-03T16:24:12.562Z,14.13
2022-11-03T16:26:40.719Z,14.16
2022-11-03T16:29:08.604Z,14.12
2022-11-03T16:31:37.068Z,14.06
2022-11-03T16:34:05.279Z,14.15
2022-11-03T16:36:34.564Z,14.18
2022-11-03T16:39:02.690Z,14.07
2022-11-03T16:41:30.946Z,14.01
2022-11-03T16:43:58.926Z,13.97
2022-11-03T16:46:27.038Z,13.94
2022-11-03T16:48:55.485Z,13.93
2022-11-03T16:51:24.217Z,13.91
2022-11-03T16:53:54.797Z,13.96
2022-11-03T16:56:22.722Z,13.92
2022-11-03T16:58:50.633Z,13.86
2022-11-03T17:01:18.779Z,13.82
2022-11-03T17:03:46.907Z,13.78
2022-11-03T17:06:14.729Z,13.80
2022-11-03T17:08:57.995Z,13.71
2022-11-03T17:11:39.475Z,13.76
2022-11-03T17:14:09.470Z,13.77
2022-11-03T17:16:37.286Z,13.74
2022-11-03T17:19:05.110Z,13.80
2022-11-03T17:21:33.268Z,13.75
2022-11-03T17:24:01.136Z,13.67
2022-11-03T17:26:40.359Z,13.68
2022-11-03T17:29:17.358Z,13.68
2022-11-03T17:31:45.518Z,13.65
2022-11-03T17:34:13.500Z,13.63
2022-11-03T17:36:41.692Z,13.68
2022-11-03T17:39:11.852Z,13.75
2022-11-03T17:41:41.134Z,13.61
2022-11-03T17:44:12.387Z,13.64
2022-11-03T17:46:40.367Z,13.64
2022-11-03T17:49:08.270Z,13.50
2022-11-03T17:51:38.257Z,13.57
2022-11-03T17:54:08.240Z,13.67
2022-11-03T17:56:36.604Z,13.50
2022-11-03T17:59:05.978Z,13.50
2022-11-03T18:01:34.870Z,13.48
2022-11-03T18:04:03.625Z,13.46
2022-11-03T18:06:31.592Z,13.37
2022-11-03T18:08:59.501Z,13.41
2022-11-03T18:11:47.276Z,13.40
2022-11-03T18:14:19.378Z,13.29
2022-11-03T18:16:48.226Z,13.17
2022-11-03T18:19:17.701Z,13.14
2022-11-03T18:21:46.063Z,13.15
2022-11-03T18:24:16.637Z,13.19
2022-11-03T18:26:44.932Z,13.11
2022-11-03T18:29:12.985Z,13.15
2022-11-03T18:31:44.252Z,13.10
2022-11-03T18:34:16.730Z,13.07
2022-11-03T18:36:44.927Z,13.06
2022-11-03T18:39:18.200Z,13.07
2022-11-03T18:41:46.163Z,13.05
2022-11-03T18:44:18.845Z,13.07
2022-11-03T18:46:49.500Z,13.04
2022-11-03T18:49:17.464Z,13.03
2022-11-03T18:51:49.929Z,13.03
2022-11-03T18:56:48.144Z,12.91
2022-11-03T18:59:21.538Z,12.98
2022-11-03T19:01:51.031Z,12.93
2022-11-03T19:04:19.527Z,12.85
2022-11-03T19:06:49.231Z,12.87
2022-11-03T19:09:20.822Z,12.85
2022-11-03T19:11:50.540Z,12.94
2022-11-03T19:14:23.235Z,12.90
2022-11-03T19:17:22.388Z,12.94
2022-11-03T19:19:42.796Z,12.90
2022-11-03T19:22:15.088Z,12.94
2022-11-03T19:24:43.621Z,12.94
2022-11-03T19:27:17.384Z,12.97
2022-11-03T19:29:47.119Z,12.88
2022-11-03T19:32:20.770Z,12.84
2022-11-03T19:34:52.502Z,12.85
2022-11-03T19:37:20.459Z,12.87
2022-11-03T19:39:48.546Z,12.96
2022-11-03T19:42:29.157Z,12.92
2022-11-03T19:44:58.126Z,12.93
2022-11-03T19:47:32.619Z,12.94
2022-11-03T19:50:02.822Z,12.91
2022-11-03T19:52:32.690Z,12.95
2022-11-03T19:55:05.527Z,12.94
2022-11-03T19:57:35.415Z,12.92
2022-11-03T20:00:03.787Z,12.97
2022-11-03T20:02:33.155Z,12.86
2022-11-03T20:05:01.189Z,12.87
2022-11-03T20:07:31.751Z,12.87
2022-11-03T20:10:01.433Z,12.87
2022-11-03T20:12:30.897Z,12.83
2022-11-03T20:14:58.799Z,12.81
2022-11-03T20:17:27.377Z,12.90
2022-11-03T20:19:57.162Z,12.86
2022-11-03T20:22:31.367Z,12.91
2022-11-03T20:25:03.344Z,12.82
2022-11-03T20:27:32.979Z,12.85
2022-11-03T20:30:01.036Z,12.90
2022-11-03T20:32:28.981Z,12.86
2022-11-03T20:34:58.455Z,12.83
2022-11-03T20:37:26.408Z,12.85
2022-11-03T20:39:54.402Z,12.86
2022-11-03T20:42:24.737Z,12.83
2022-11-03T20:44:52.990Z,12.90
2022-11-03T20:47:20.978Z,12.88
2022-11-03T20:49:48.959Z,12.76
2022-11-03T20:52:18.597Z,12.85
2022-11-03T20:54:46.499Z,12.79
2022-11-03T20:57:15.175Z,12.74
2022-11-03T20:59:43.101Z,12.67
2022-11-03T21:02:12.960Z,12.71
2022-11-03T21:04:42.597Z,12.65
2022-11-03T21:07:13.020Z,12.68
2022-11-03T21:09:42.373Z,12.79
2022-11-03T21:12:13.929Z,12.81
2022-11-03T21:15:05.196Z,12.76
2022-11-03T21:17:51.015Z,12.73
2022-11-03T21:20:18.969Z,12.78
2022-11-03T21:22:54.617Z,12.82
2022-11-03T21:25:25.350Z,12.77
2022-11-03T21:27:54.264Z,12.87
2022-11-03T21:30:23.381Z,12.87
2022-11-03T21:32:51.781Z,12.88
2022-11-03T21:35:21.191Z,12.88
2022-11-03T21:37:49.721Z,12.84
2022-11-03T21:40:18.050Z,12.92
2022-11-03T21:43:05.260Z,12.93
2022-11-03T21:45:33.521Z,12.86
2022-11-03T21:48:19.702Z,12.90
2022-11-03T21:50:48.119Z,12.89
2022-11-03T21:53:16.175Z,12.89
2022-11-03T21:55:44.060Z,12.88
2022-11-03T21:58:14.038Z,12.97
2022-11-03T22:00:42.074Z,13.02
2022-11-03T22:03:11.437Z,12.93
2022-11-03T22:05:39.741Z,12.91
2022-11-03T22:08:08.728Z,13.00
2022-11-03T22:10:39.860Z,12.97
2022-11-03T22:13:07.823Z,12.98
2022-11-03T22:15:55.375Z,12.91
2022-11-03T22:18:23.684Z,12.91
2022-11-03T22:21:08.843Z,12.98
2022-11-03T22:24:08.605Z,13.07
2022-11-03T22:26:54.031Z,12.98
2022-11-03T22:29:39.362Z,12.98
2022-11-03T22:32:15.669Z,12.98
2022-11-03T22:35:00.812Z,13.01
2022-11-03T22:40:13.210Z,12.94
2022-11-03T22:43:10.793Z,12.94
2022-11-03T22:45:55.050Z,13.03
2022-11-03T22:48:26.884Z,13.02
2022-11-03T22:50:59.794Z,13.02
2022-11-03T22:53:45.339Z,13.06
2022-11-03T22:56:13.376Z,13.07
2022-11-03T22:58:43.087Z,12.97
2022-11-03T23:01:13.251Z,12.93
2022-11-03T23:03:43.906Z,12.98
2022-11-03T23:06:14.126Z,12.90
2022-11-03T23:08:43.407Z,12.86
2022-11-03T23:11:16.288Z,12.84
2022-11-03T23:13:47.187Z,12.88
2022-11-03T23:16:17.596Z,12.85
2022-11-03T23:19:04.726Z,12.85
2022-11-03T23:21:33.975Z,12.77
2022-11-03T23:24:20.266Z,12.73
2022-11-03T23:26:48.678Z,12.74
2022-11-03T23:29:17.478Z,12.72
2022-11-03T23:31:46.636Z,12.78
2022-11-03T23:34:16.058Z,12.82
2022-11-03T23:36:44.162Z,12.76
2022-11-03T23:39:16.157Z,12.75
2022-11-03T23:41:45.186Z,12.76
2022-11-03T23:44:13.253Z,12.71
2022-11-03T23:46:59.178Z,12.69
2022-11-03T23:49:28.686Z,12.61
2022-11-03T23:51:56.727Z,12.52
2022-11-03T23:54:24.659Z,12.64
2022-11-03T23:57:10.099Z,12.59
2022-11-03T23:59:38.069Z,12.61
